createdAt,value
2019-05-09T00:02:16.288Z,0.80
2019-05-09T00:04:44.128Z,1.42
2019-05-09T00:07:13.865Z,1.10
2019-05-09T00:09:40.691Z,0.93
2019-05-09T00:12:08.096Z,0.80
2019-05-09T00:14:35.535Z,0.90
2019-05-09T00:17:03.663Z,0.93
2019-05-09T00:19:33.202Z,0.93
2019-05-09T00:22:00.416Z,0.70
2019-05-09T00:24:27.814Z,0.88
2019-05-09T00:26:55.255Z,0.90
2019-05-09T00:29:33.432Z,1.30
2019-05-09T00:32:26.430Z,0.88
2019-05-09T00:35:14.124Z,0.70
2019-05-09T00:37:59.529Z,0.80
2019-05-09T00:40:26.922Z,0.70
2019-05-09T00:42:54.319Z,0.90
2019-05-09T00:45:33.377Z,0.90
2019-05-09T00:48:00.791Z,1.20
2019-05-09T00:50:29.648Z,1.10
2019-05-09T00:52:57.102Z,0.80
2019-05-09T00:55:24.484Z,0.95
2019-05-09T00:57:53.433Z,0.95
2019-05-09T01:00:21.176Z,1.22
2019-05-09T01:02:48.575Z,0.93
2019-05-09T01:05:15.962Z,0.72
2019-05-09T01:07:43.383Z,0.70
2019-05-09T01:10:12.783Z,1.10
2019-05-09T01:12:40.187Z,0.70
2019-05-09T01:15:08.482Z,0.70
2019-05-09T01:17:35.920Z,1.00
2019-05-09T01:20:03.931Z,1.50
2019-05-09T01:22:33.104Z,0.95
2019-05-09T01:25:00.510Z,0.90
2019-05-09T01:27:27.822Z,0.82
2019-05-09T01:29:55.218Z,1.32
2019-05-09T01:32:36.627Z,0.95
2019-05-09T01:35:04.251Z,1.00
2019-05-09T01:37:34.042Z,1.10
2019-05-09T01:40:00.838Z,1.20
2019-05-09T01:42:28.233Z,0.85
2019-05-09T01:44:55.614Z,0.78
2019-05-09T01:47:23.516Z,0.80
2019-05-09T01:49:50.899Z,1.10
2019-05-09T01:52:18.278Z,0.90
2019-05-09T01:54:47.462Z,1.00
2019-05-09T01:57:14.832Z,0.80
2019-05-09T01:59:44.208Z,0.90
2019-05-09T02:02:11.425Z,0.90
2019-05-09T02:04:38.824Z,0.75
2019-05-09T02:07:06.230Z,0.90
2019-05-09T02:09:34.432Z,0.88
2019-05-09T02:12:03.774Z,0.95
2019-05-09T02:14:37.726Z,0.78
2019-05-09T02:17:23.225Z,0.80
2019-05-09T02:19:50.707Z,0.95
2019-05-09T02:22:34.594Z,0.82
2019-05-09T02:25:04.275Z,1.00
2019-05-09T02:27:33.215Z,0.90
2019-05-09T02:30:00.670Z,0.90
2019-05-09T02:32:28.067Z,0.93
2019-05-09T02:34:55.454Z,0.80
2019-05-09T02:37:22.739Z,0.90
2019-05-09T02:39:50.130Z,1.17
2019-05-09T02:42:19.557Z,1.27
2019-05-09T02:44:49.239Z,1.40
2019-05-09T02:47:21.336Z,1.20
2019-05-09T02:49:48.766Z,0.98
2019-05-09T02:52:19.461Z,1.10
2019-05-09T02:54:45.313Z,1.20
2019-05-09T02:57:12.703Z,1.20
2019-05-09T02:59:50.817Z,1.52
2019-05-09T03:02:28.841Z,1.30
2019-05-09T03:04:58.176Z,1.75
2019-05-09T03:07:48.258Z,2.00
2019-05-09T03:10:14.347Z,1.55
2019-05-09T03:12:41.735Z,1.70
2019-05-09T03:15:09.369Z,1.85
2019-05-09T03:17:38.613Z,1.57
2019-05-09T03:20:09.448Z,1.60
2019-05-09T03:22:39.531Z,2.05
2019-05-09T03:25:09.029Z,1.70
2019-05-09T03:27:39.151Z,1.90
2019-05-09T03:30:12.117Z,1.45
2019-05-09T03:32:38.703Z,1.80
2019-05-09T03:35:07.893Z,1.67
2019-05-09T03:37:37.754Z,1.92
2019-05-09T03:40:04.899Z,1.37
2019-05-09T03:42:42.965Z,1.70
2019-05-09T03:45:01.500Z,1.65
2019-05-09T03:47:34.154Z,1.47
2019-05-09T03:50:12.879Z,1.65
2019-05-09T03:52:40.282Z,1.77
2019-05-09T03:55:08.686Z,2.00
2019-05-09T03:57:38.700Z,1.45
2019-05-09T04:00:07.674Z,1.90
2019-05-09T04:02:35.189Z,2.08
2019-05-09T04:05:02.602Z,1.95
2019-05-09T04:07:30.003Z,2.20
2019-05-09T04:09:58.515Z,2.12
2019-05-09T04:12:28.237Z,2.17
2019-05-09T04:14:55.149Z,2.12
2019-05-09T04:17:28.045Z,2.17
2019-05-09T04:19:57.758Z,2.30
2019-05-09T04:22:24.691Z,2.20
2019-05-09T04:24:52.074Z,2.55
2019-05-09T04:27:23.854Z,2.22
2019-05-09T04:29:51.267Z,2.50
2019-05-09T04:32:18.662Z,2.45
2019-05-09T04:34:47.316Z,2.83
2019-05-09T04:37:14.881Z,2.52
2019-05-09T04:39:42.262Z,2.55
2019-05-09T04:42:09.668Z,2.22
2019-05-09T04:44:42.775Z,2.30
2019-05-09T04:47:10.191Z,2.58
2019-05-09T04:49:40.833Z,2.60
2019-05-09T04:52:07.670Z,2.55
2019-05-09T04:54:35.207Z,2.60
2019-05-09T04:57:02.602Z,2.55
2019-05-09T04:59:30.006Z,2.47
2019-05-09T05:02:22.534Z,3.00
2019-05-09T05:04:49.942Z,2.70
2019-05-09T05:07:18.031Z,2.62
2019-05-09T05:09:45.654Z,3.17
2019-05-09T05:12:13.056Z,2.77
2019-05-09T05:14:40.346Z,2.60
2019-05-09T05:17:11.186Z,2.40
2019-05-09T05:19:38.329Z,2.30
2019-05-09T05:22:18.126Z,2.45
2019-05-09T05:25:02.595Z,2.30
2019-05-09T05:27:29.980Z,2.15
2019-05-09T05:29:58.305Z,2.40
2019-05-09T05:32:31.890Z,2.15
2019-05-09T05:35:17.856Z,2.30
2019-05-09T05:37:47.585Z,2.27
2019-05-09T05:40:14.674Z,1.70
2019-05-09T05:42:42.062Z,1.47
2019-05-09T05:45:09.467Z,1.80
2019-05-09T05:47:53.318Z,2.02
2019-05-09T05:50:20.822Z,2.20
2019-05-09T05:52:48.210Z,1.90
2019-05-09T05:55:18.041Z,1.87
2019-05-09T05:57:44.798Z,2.25
2019-05-09T06:00:13.623Z,2.35
2019-05-09T06:02:41.015Z,2.77
2019-05-09T06:05:08.643Z,2.37
2019-05-09T06:07:37.841Z,2.00
2019-05-09T06:10:07.957Z,1.92
2019-05-09T06:12:34.659Z,2.10
2019-05-09T06:15:02.119Z,2.05
2019-05-09T06:17:29.509Z,2.12
2019-05-09T06:19:58.947Z,2.08
2019-05-09T06:22:27.569Z,2.33
2019-05-09T06:24:54.982Z,2.50
2019-05-09T06:27:22.366Z,1.98
2019-05-09T06:29:49.675Z,1.67
2019-05-09T06:32:18.789Z,1.40
2019-05-09T06:34:47.735Z,1.60
2019-05-09T06:37:15.266Z,1.95
2019-05-09T06:39:42.720Z,1.62
2019-05-09T06:42:10.170Z,1.70
2019-05-09T06:44:53.255Z,1.92
2019-05-09T06:47:27.852Z,1.65
2019-05-09T06:49:57.436Z,1.45
2019-05-09T06:52:24.882Z,2.20
2019-05-09T06:54:52.288Z,1.52
2019-05-09T06:57:19.688Z,1.70
2019-05-09T06:59:48.792Z,1.80
2019-05-09T07:02:38.857Z,1.72
2019-05-09T07:05:14.443Z,1.47
2019-05-09T07:08:03.594Z,1.90
2019-05-09T07:10:30.987Z,1.60
2019-05-09T07:12:58.530Z,1.57
2019-05-09T07:15:28.169Z,1.42
2019-05-09T07:17:57.374Z,1.62
2019-05-09T07:20:24.417Z,1.92
2019-05-09T07:22:53.818Z,1.05
2019-05-09T07:25:43.758Z,1.15
2019-05-09T07:28:11.191Z,1.37
2019-05-09T07:30:50.718Z,1.25
2019-05-09T07:33:28.775Z,1.30
2019-05-09T07:35:58.104Z,1.27
2019-05-09T07:38:29.056Z,1.35
2019-05-09T07:40:58.083Z,1.05
2019-05-09T07:43:28.055Z,1.02
2019-05-09T07:46:10.007Z,1.45
2019-05-09T07:48:38.146Z,1.35
2019-05-09T07:51:07.603Z,1.07
2019-05-09T07:53:34.895Z,1.27
2019-05-09T07:56:02.282Z,1.60
2019-05-09T07:58:29.685Z,1.57
2019-05-09T08:01:01.330Z,1.27
2019-05-09T08:03:27.529Z,1.32
2019-05-09T08:05:55.081Z,1.65
2019-05-09T08:08:22.470Z,1.57
2019-05-09T08:10:49.867Z,1.40
2019-05-09T08:13:18.235Z,1.27
2019-05-09T08:15:47.778Z,1.50
2019-05-09T08:18:17.357Z,1.20
2019-05-09T08:20:44.407Z,1.57
2019-05-09T08:23:11.824Z,1.40
2019-05-09T08:25:39.200Z,1.77
2019-05-09T08:28:08.801Z,1.25
2019-05-09T08:30:37.436Z,1.60
2019-05-09T08:33:04.934Z,1.42
2019-05-09T08:35:32.446Z,1.50
2019-05-09T08:37:59.783Z,1.20
2019-05-09T08:40:28.487Z,1.52
2019-05-09T08:42:58.523Z,1.40
2019-05-09T08:45:30.280Z,1.67
2019-05-09T08:47:54.437Z,1.87
2019-05-09T08:50:28.077Z,1.60
2019-05-09T08:52:57.616Z,1.62
2019-05-09T08:55:24.829Z,1.60
2019-05-09T08:57:52.242Z,1.40
2019-05-09T09:00:19.787Z,1.40
2019-05-09T09:02:48.170Z,1.57
2019-05-09T09:05:18.451Z,2.65
2019-05-09T09:07:45.066Z,1.32
2019-05-09T09:10:13.277Z,1.70
2019-05-09T09:12:40.705Z,2.00
2019-05-09T09:15:08.153Z,1.98
2019-05-09T09:17:38.555Z,1.80
2019-05-09T09:20:07.541Z,1.95
2019-05-09T09:22:34.627Z,1.57
2019-05-09T09:25:02.027Z,1.60
2019-05-09T09:27:29.920Z,2.02
2019-05-09T09:29:58.718Z,2.08
2019-05-09T09:32:28.038Z,2.30
2019-05-09T09:34:55.542Z,1.90
2019-05-09T09:37:22.951Z,2.42
2019-05-09T09:39:50.354Z,2.60
2019-05-09T09:42:19.822Z,2.50
2019-05-09T09:44:48.038Z,1.98
2019-05-09T09:47:20.616Z,2.25
2019-05-09T09:49:44.841Z,2.50
2019-05-09T09:52:12.231Z,2.30
2019-05-09T09:54:39.619Z,1.85
2019-05-09T09:57:09.636Z,1.92
2019-05-09T09:59:48.644Z,2.22
2019-05-09T10:02:18.194Z,1.32
2019-05-09T10:04:45.605Z,1.90
2019-05-09T10:07:12.987Z,1.60
2019-05-09T10:09:40.402Z,1.52
2019-05-09T10:12:08.993Z,1.37
2019-05-09T10:14:39.501Z,1.37
2019-05-09T10:17:44.375Z,0.62
2019-05-09T10:20:39.975Z,0.82
2019-05-09T10:23:15.235Z,1.00
2019-05-09T10:25:38.238Z,0.80
2019-05-09T10:28:05.760Z,0.65
2019-05-09T10:30:34.325Z,0.50
2019-05-09T10:33:01.730Z,0.65
2019-05-09T10:35:29.122Z,0.78
2019-05-09T10:37:58.887Z,0.62
2019-05-09T10:40:27.934Z,0.60
2019-05-09T10:43:34.035Z,0.53
2019-05-09T10:46:18.518Z,0.75
2019-05-09T10:48:58.762Z,0.53
2019-05-09T10:51:26.249Z,0.85
2019-05-09T10:53:53.643Z,0.80
2019-05-09T10:56:21.087Z,0.60
2019-05-09T10:58:48.500Z,0.90
2019-05-09T11:01:18.222Z,1.07
2019-05-09T11:03:45.117Z,0.95
2019-05-09T11:06:13.495Z,1.00
2019-05-09T11:08:40.914Z,1.22
2019-05-09T11:11:09.483Z,1.20
2019-05-09T11:13:38.961Z,1.07
2019-05-09T11:16:07.662Z,1.00
2019-05-09T11:18:35.222Z,1.22
2019-05-09T11:21:02.741Z,0.98
2019-05-09T11:23:30.082Z,1.30
2019-05-09T11:25:58.107Z,1.20
2019-05-09T11:28:25.635Z,1.02
2019-05-09T11:30:54.268Z,1.10
2019-05-09T11:33:21.696Z,1.10
2019-05-09T11:35:49.075Z,1.25
2019-05-09T11:38:29.506Z,1.15
2019-05-09T11:40:48.204Z,1.00
2019-05-09T11:43:14.955Z,1.25
2019-05-09T11:45:42.339Z,1.30
2019-05-09T11:48:09.739Z,1.30
2019-05-09T11:50:38.851Z,1.40
2019-05-09T11:53:08.644Z,2.05
2019-05-09T11:55:40.735Z,1.60
2019-05-09T11:58:04.751Z,1.60
2019-05-09T12:00:32.147Z,2.08
2019-05-09T12:02:59.540Z,2.00
2019-05-09T12:05:28.774Z,2.83
2019-05-09T12:07:58.213Z,2.90
2019-05-09T12:10:25.351Z,2.70
2019-05-09T12:12:52.755Z,2.30
2019-05-09T12:15:20.156Z,1.80
2019-05-09T12:17:57.394Z,1.60
2019-05-09T12:20:18.074Z,1.50
2019-05-09T12:22:45.534Z,1.92
2019-05-09T12:25:12.958Z,1.42
2019-05-09T12:27:40.353Z,1.67
2019-05-09T12:30:08.191Z,1.85
2019-05-09T12:32:38.320Z,1.92
2019-05-09T12:35:05.321Z,1.80
2019-05-09T12:37:32.709Z,2.02
2019-05-09T12:40:00.125Z,1.87
2019-05-09T12:42:29.060Z,2.15
2019-05-09T12:44:58.859Z,2.40
2019-05-09T12:47:28.989Z,1.85
2019-05-09T12:49:55.244Z,2.25
2019-05-09T12:52:22.655Z,2.15
2019-05-09T12:54:50.054Z,2.27
2019-05-09T12:57:19.227Z,2.45
2019-05-09T12:59:52.223Z,1.95
2019-05-09T13:02:17.765Z,2.33
2019-05-09T13:04:47.060Z,2.45
2019-05-09T13:07:14.587Z,2.42
2019-05-09T13:09:42.001Z,2.55
2019-05-09T13:12:09.499Z,2.12
2019-05-09T13:14:37.988Z,2.08
2019-05-09T13:17:18.653Z,2.12
2019-05-09T13:19:48.018Z,2.62
2019-05-09T13:22:15.520Z,2.55
2019-05-09T13:24:42.936Z,2.25
2019-05-09T13:27:10.343Z,2.27
2019-05-09T13:29:38.251Z,2.90
2019-05-09T13:32:05.747Z,2.80
2019-05-09T13:34:33.197Z,2.87
2019-05-09T13:37:00.552Z,2.70
2019-05-09T13:39:28.064Z,2.08
2019-05-09T13:41:58.070Z,2.15
2019-05-09T13:44:27.589Z,2.00
2019-05-09T13:46:54.386Z,2.00
2019-05-09T13:49:21.790Z,1.82
2019-05-09T13:51:58.553Z,1.92
2019-05-09T13:54:19.056Z,1.72
2019-05-09T13:56:50.506Z,1.90
2019-05-09T13:59:15.671Z,1.77
2019-05-09T14:01:43.058Z,1.55
2019-05-09T14:04:10.475Z,1.42
2019-05-09T14:06:38.861Z,1.10
2019-05-09T14:09:10.242Z,1.40
2019-05-09T14:11:36.142Z,1.30
2019-05-09T14:14:03.596Z,1.17
2019-05-09T14:16:31.036Z,1.50
2019-05-09T14:19:04.099Z,1.20
2019-05-09T14:21:29.749Z,1.57
2019-05-09T14:24:10.764Z,1.52
2019-05-09T14:26:27.729Z,1.25
2019-05-09T14:28:58.048Z,1.30
2019-05-09T14:31:28.863Z,1.50
2019-05-09T14:33:54.288Z,1.65
2019-05-09T14:36:21.949Z,1.35
2019-05-09T14:38:49.702Z,1.62
2019-05-09T14:41:19.256Z,1.60
2019-05-09T14:43:48.289Z,1.82
2019-05-09T14:46:18.161Z,1.67
2019-05-09T14:48:45.449Z,2.20
2019-05-09T14:51:13.326Z,2.12
2019-05-09T14:53:41.023Z,1.80
2019-05-09T14:56:08.899Z,2.40
2019-05-09T14:58:38.761Z,2.17
2019-05-09T15:01:08.394Z,2.47
2019-05-09T15:03:35.455Z,1.82
2019-05-09T15:06:03.190Z,2.05
2019-05-09T15:08:30.883Z,1.90
2019-05-09T15:10:58.599Z,1.98
2019-05-09T15:13:28.399Z,2.30
2019-05-09T15:15:57.943Z,2.08
2019-05-09T15:18:24.895Z,2.25
2019-05-09T15:20:52.422Z,2.00
2019-05-09T15:23:19.922Z,2.00
2019-05-09T15:25:48.077Z,1.80
2019-05-09T15:28:17.603Z,2.30
2019-05-09T15:30:44.792Z,2.08
2019-05-09T15:33:12.379Z,2.08
2019-05-09T15:35:39.970Z,2.15
2019-05-09T15:38:08.512Z,2.25
2019-05-09T15:40:38.715Z,2.47
2019-05-09T15:43:08.119Z,1.95
2019-05-09T15:45:41.597Z,2.33
2019-05-09T15:48:08.727Z,2.10
2019-05-09T15:53:02.754Z,2.10
2019-05-09T15:55:30.151Z,2.58
2019-05-09T15:57:57.816Z,1.98
2019-05-09T16:00:25.227Z,1.98
2019-05-09T16:02:52.624Z,2.35
2019-05-09T16:05:19.985Z,3.30
2019-05-09T16:07:48.273Z,2.80
2019-05-09T16:10:17.903Z,2.55
2019-05-09T16:12:45.074Z,2.58
2019-05-09T16:15:12.775Z,2.50
2019-05-09T16:17:40.171Z,2.50
2019-05-09T16:20:08.450Z,2.33
2019-05-09T16:22:38.869Z,2.20
2019-05-09T16:25:05.502Z,2.20
2019-05-09T16:27:32.900Z,2.27
2019-05-09T16:30:00.303Z,2.08
2019-05-09T16:32:27.716Z,2.47
2019-05-09T16:34:55.150Z,2.20
2019-05-09T16:37:22.539Z,2.30
2019-05-09T16:39:49.938Z,2.52
2019-05-09T16:42:17.359Z,2.37
2019-05-09T16:44:44.746Z,2.35
2019-05-09T16:47:12.157Z,2.45
2019-05-09T16:49:39.590Z,2.08
2019-05-09T16:52:07.472Z,2.40
2019-05-09T16:54:38.845Z,2.47
2019-05-09T16:57:08.283Z,2.70
2019-05-09T16:59:35.595Z,2.20
2019-05-09T17:02:17.849Z,2.52
2019-05-09T17:04:32.270Z,2.75
2019-05-09T17:06:59.651Z,2.50
2019-05-09T17:09:28.569Z,2.37
2019-05-09T17:11:57.722Z,2.47
2019-05-09T17:14:25.217Z,2.60
2019-05-09T17:16:53.166Z,2.50
2019-05-09T17:19:20.670Z,3.05
2019-05-09T17:21:53.719Z,2.80
2019-05-09T17:24:21.283Z,2.72
2019-05-09T17:26:49.043Z,2.40
2019-05-09T17:29:18.434Z,2.60
2019-05-09T17:31:45.703Z,2.30
2019-05-09T17:34:13.159Z,2.50
2019-05-09T17:36:40.533Z,2.20
2019-05-09T17:39:08.142Z,2.45
2019-05-09T17:41:37.758Z,2.42
2019-05-09T17:44:04.759Z,2.30
2019-05-09T17:46:32.180Z,2.60
2019-05-09T17:48:59.567Z,2.05
2019-05-09T17:51:33.961Z,2.67
2019-05-09T17:53:58.329Z,2.45
2019-05-09T17:56:25.366Z,2.52
2019-05-09T17:58:52.773Z,2.60
2019-05-09T18:01:20.059Z,2.58
2019-05-09T18:03:48.211Z,2.80
2019-05-09T18:06:15.655Z,2.33
2019-05-09T18:08:43.062Z,2.45
2019-05-09T18:11:12.980Z,2.85
2019-05-09T18:13:39.632Z,2.70
2019-05-09T18:16:07.064Z,2.80
2019-05-09T18:18:34.467Z,2.37
2019-05-09T18:21:01.960Z,2.35
2019-05-09T18:23:29.401Z,2.35
2019-05-09T18:25:58.654Z,3.35
2019-05-09T18:28:25.955Z,3.08
2019-05-09T18:30:53.363Z,2.40
2019-05-09T18:33:34.722Z,1.90
2019-05-09T18:36:02.139Z,2.02
2019-05-09T18:38:32.506Z,2.10
2019-05-09T18:40:59.936Z,2.05
2019-05-09T18:43:27.613Z,1.77
2019-05-09T18:45:57.513Z,1.62
2019-05-09T18:48:24.263Z,1.90
2019-05-09T18:50:51.653Z,1.70
2019-05-09T18:53:19.058Z,2.02
2019-05-09T18:55:46.472Z,1.75
2019-05-09T18:58:13.900Z,2.05
2019-05-09T19:00:41.307Z,1.62
2019-05-09T19:03:08.715Z,1.47
2019-05-09T19:05:36.111Z,1.85
2019-05-09T19:08:03.534Z,1.42
2019-05-09T19:10:33.492Z,1.72
2019-05-09T19:13:00.890Z,1.62
2019-05-09T19:15:34.913Z,1.60
2019-05-09T19:18:34.091Z,1.60
2019-05-09T19:21:09.150Z,1.70
2019-05-09T19:23:36.563Z,2.17
2019-05-09T19:26:08.496Z,1.45
2019-05-09T19:28:35.945Z,1.30
2019-05-09T19:31:03.324Z,1.90
2019-05-09T19:33:30.701Z,2.00
2019-05-09T19:35:58.124Z,1.52
2019-05-09T19:38:25.494Z,1.95
2019-05-09T19:40:52.866Z,1.50
2019-05-09T19:43:20.318Z,2.02
2019-05-09T19:45:47.676Z,1.92
2019-05-09T19:48:15.045Z,1.37
2019-05-09T19:50:42.760Z,1.22
2019-05-09T19:53:10.380Z,1.52
2019-05-09T19:55:37.731Z,1.47
2019-05-09T19:58:05.143Z,1.67
2019-05-09T20:00:32.559Z,1.60
2019-05-09T20:02:59.958Z,1.90
2019-05-09T20:05:27.356Z,1.57
2019-05-09T20:07:54.804Z,1.50
2019-05-09T20:10:39.861Z,1.45
2019-05-09T20:13:41.471Z,1.90
2019-05-09T20:16:08.886Z,1.60
2019-05-09T20:18:36.274Z,1.62
2019-05-09T20:21:03.786Z,1.62
2019-05-09T20:23:31.529Z,1.87
2019-05-09T20:25:58.900Z,1.70
2019-05-09T20:28:26.301Z,1.60
2019-05-09T20:30:53.698Z,1.65
2019-05-09T20:33:21.097Z,1.90
2019-05-09T20:35:48.512Z,1.92
2019-05-09T20:38:15.912Z,1.92
2019-05-09T20:40:43.286Z,2.20
2019-05-09T20:43:10.669Z,1.75
2019-05-09T20:45:38.042Z,1.70
2019-05-09T20:48:05.346Z,1.95
2019-05-09T20:50:32.785Z,1.90
2019-05-09T20:53:09.066Z,2.20
2019-05-09T20:55:29.359Z,1.92
2019-05-09T20:57:56.775Z,1.70
2019-05-09T21:00:24.163Z,1.85
2019-05-09T21:02:51.554Z,1.60
2019-05-09T21:05:18.973Z,2.00
2019-05-09T21:07:46.385Z,2.02
2019-05-09T21:10:13.898Z,2.12
2019-05-09T21:12:41.303Z,2.30
2019-05-09T21:15:08.846Z,2.10
2019-05-09T21:17:38.023Z,2.22
2019-05-09T21:20:05.880Z,2.08
2019-05-09T21:22:33.286Z,2.33
2019-05-09T21:25:00.683Z,2.60
2019-05-09T21:27:28.071Z,2.27
2019-05-09T21:29:55.472Z,2.17
2019-05-09T21:32:22.801Z,2.20
2019-05-09T21:34:50.222Z,2.02
2019-05-09T21:37:17.606Z,2.62
2019-05-09T21:39:45.002Z,2.20
2019-05-09T21:42:12.414Z,2.20
2019-05-09T21:44:39.837Z,2.08
2019-05-09T21:47:07.235Z,2.58
2019-05-09T21:49:36.014Z,2.47
2019-05-09T21:52:03.474Z,2.30
2019-05-09T21:54:30.810Z,2.87
2019-05-09T21:56:58.210Z,2.40
2019-05-09T21:59:25.618Z,2.42
2019-05-09T22:01:52.983Z,2.45
2019-05-09T22:04:20.399Z,2.27
2019-05-09T22:06:47.794Z,2.00
2019-05-09T22:09:15.190Z,2.42
2019-05-09T22:11:42.606Z,2.30
2019-05-09T22:14:10.006Z,2.65
2019-05-09T22:16:37.403Z,2.35
2019-05-09T22:19:04.838Z,2.42
2019-05-09T22:21:32.229Z,1.82
2019-05-09T22:23:59.622Z,2.67
2019-05-09T22:26:27.031Z,3.02
2019-05-09T22:28:54.426Z,3.00
2019-05-09T22:31:21.832Z,2.40
2019-05-09T22:33:49.269Z,2.30
2019-05-09T22:36:16.663Z,2.33
2019-05-09T22:38:44.054Z,2.47
2019-05-09T22:41:11.436Z,2.58
2019-05-09T22:43:38.840Z,2.45
2019-05-09T22:46:06.210Z,2.70
2019-05-09T22:48:33.652Z,2.72
2019-05-09T22:51:01.078Z,2.15
2019-05-09T22:53:28.478Z,2.50
2019-05-09T22:55:55.801Z,2.87
2019-05-09T22:58:23.215Z,2.40
2019-05-09T23:00:50.610Z,2.90
2019-05-09T23:03:18.034Z,2.60
2019-05-09T23:05:45.419Z,2.92
2019-05-09T23:08:12.818Z,2.98
2019-05-09T23:10:40.215Z,2.83
2019-05-09T23:13:07.615Z,3.17
2019-05-09T23:15:35.111Z,3.10
2019-05-09T23:18:02.527Z,3.20
2019-05-09T23:20:48.125Z,2.95
2019-05-09T23:23:28.602Z,3.65
2019-05-09T23:25:56.111Z,3.00
2019-05-09T23:28:24.102Z,3.30
2019-05-09T23:30:53.687Z,3.33
2019-05-09T23:33:21.970Z,3.47
2019-05-09T23:35:49.383Z,3.77
2019-05-09T23:38:16.787Z,3.30
2019-05-09T23:40:44.204Z,3.75
2019-05-09T23:43:11.598Z,3.20
2019-05-09T23:45:38.983Z,3.72
2019-05-09T23:48:06.388Z,3.70
2019-05-09T23:50:33.862Z,4.30
2019-05-09T23:53:01.254Z,3.25
2019-05-09T23:55:46.430Z,3.90
2019-05-09T23:58:31.546Z,4.03
