createdAt,value
2024-05-09T00:07:04.113Z,1021.45
2024-05-09T00:17:04.667Z,1021.39
2024-05-09T00:27:05.211Z,1021.37
2024-05-09T00:37:05.894Z,1021.33
2024-05-09T00:47:06.630Z,1021.31
2024-05-09T00:57:07.233Z,1021.25
2024-05-09T01:07:07.788Z,1021.26
2024-05-09T01:17:08.408Z,1021.38
2024-05-09T01:27:09.010Z,1021.40
2024-05-09T01:37:09.544Z,1021.38
2024-05-09T01:47:10.261Z,1021.31
2024-05-09T01:57:10.842Z,1021.32
2024-05-09T02:07:11.398Z,1021.30
2024-05-09T02:17:12.073Z,1021.29
2024-05-09T02:27:12.684Z,1021.30
2024-05-09T02:37:14.107Z,1021.22
2024-05-09T02:47:13.747Z,1021.20
2024-05-09T02:57:14.260Z,1021.17
2024-05-09T03:07:14.786Z,1021.14
2024-05-09T03:17:15.279Z,1021.17
2024-05-09T03:27:15.812Z,1021.19
2024-05-09T03:37:16.288Z,1021.21
2024-05-09T03:47:16.989Z,1021.29
2024-05-09T03:57:17.587Z,1021.28
2024-05-09T04:07:18.091Z,1021.26
2024-05-09T04:17:18.591Z,1021.28
2024-05-09T04:27:19.084Z,1021.31
2024-05-09T04:37:19.582Z,1021.37
2024-05-09T04:47:20.314Z,1021.37
2024-05-09T04:57:20.838Z,1021.42
2024-05-09T05:07:28.347Z,1021.47
2024-05-09T05:17:21.937Z,1021.52
2024-05-09T05:27:22.458Z,1021.54
2024-05-09T05:37:22.913Z,1021.50
2024-05-09T05:47:23.650Z,1021.54
2024-05-09T05:57:24.171Z,1021.53
2024-05-09T06:07:24.699Z,1021.51
2024-05-09T06:17:25.327Z,1021.52
2024-05-09T06:27:25.874Z,1021.46
2024-05-09T06:37:26.356Z,1021.45
2024-05-09T06:47:27.037Z,1021.38
2024-05-09T06:57:27.593Z,1021.39
2024-05-09T07:07:28.137Z,1021.34
2024-05-09T07:17:28.821Z,1021.30
2024-05-09T07:27:29.702Z,1021.27
2024-05-09T07:37:29.913Z,1021.25
2024-05-09T07:48:57.300Z,1021.26
2024-05-09T07:57:32.325Z,1021.29
2024-05-09T08:07:31.863Z,1021.20
2024-05-09T08:17:32.521Z,1021.20
2024-05-09T08:27:33.234Z,1021.16
2024-05-09T08:37:38.695Z,1021.12
2024-05-09T08:47:36.010Z,1021.05
2024-05-09T08:57:35.039Z,1021.11
2024-05-09T09:07:35.619Z,1021.02
2024-05-09T09:17:36.273Z,1020.95
2024-05-09T09:27:36.827Z,1020.92
2024-05-09T09:37:37.314Z,1020.93
2024-05-09T09:47:37.981Z,1020.87
2024-05-09T09:57:38.494Z,1020.90
2024-05-09T10:07:38.978Z,1020.82
2024-05-09T10:17:39.522Z,1020.78
2024-05-09T10:27:40.105Z,1020.80
2024-05-09T10:37:40.604Z,1020.66
2024-05-09T10:47:41.234Z,1020.59
2024-05-09T10:57:41.843Z,1020.46
2024-05-09T11:07:49.352Z,1020.43
2024-05-09T11:17:42.882Z,1020.31
2024-05-09T11:27:43.499Z,1020.28
2024-05-09T11:37:43.930Z,1020.19
2024-05-09T11:47:44.498Z,1020.12
2024-05-09T11:57:45.092Z,1020.00
2024-05-09T12:07:45.574Z,1019.90
2024-05-09T12:17:49.488Z,1019.87
2024-05-09T12:27:46.898Z,1019.81
2024-05-09T12:37:47.366Z,1019.75
2024-05-09T12:47:47.990Z,1019.58
2024-05-09T12:57:48.566Z,1019.40
2024-05-09T13:07:49.069Z,1019.24
2024-05-09T13:17:49.636Z,1019.14
2024-05-09T13:27:50.233Z,1019.00
2024-05-09T13:37:50.730Z,1018.89
2024-05-09T13:47:51.434Z,1018.83
2024-05-09T13:57:52.117Z,1018.74
2024-05-09T14:07:52.616Z,1018.65
2024-05-09T14:17:53.342Z,1018.63
2024-05-09T14:27:54.157Z,1018.46
2024-05-09T14:37:54.787Z,1018.39
2024-05-09T14:47:55.371Z,1018.27
2024-05-09T14:57:55.973Z,1018.17
2024-05-09T15:07:56.501Z,1018.06
2024-05-09T15:17:57.142Z,1018.03
2024-05-09T15:27:57.786Z,1017.91
2024-05-09T15:37:58.385Z,1017.81
2024-05-09T15:47:59.124Z,1017.74
2024-05-09T15:57:59.403Z,1017.74
2024-05-09T16:07:59.875Z,1017.71
2024-05-09T16:18:00.653Z,1017.75
2024-05-09T16:28:00.941Z,1017.74
2024-05-09T16:38:01.546Z,1017.70
2024-05-09T16:48:02.267Z,1017.70
2024-05-09T16:58:03.328Z,1017.69
2024-05-09T17:08:03.469Z,1017.67
2024-05-09T17:18:04.155Z,1017.63
2024-05-09T17:28:04.918Z,1017.59
2024-05-09T17:38:05.124Z,1017.57
2024-05-09T17:48:06.131Z,1017.58
2024-05-09T17:58:06.405Z,1017.56
2024-05-09T18:08:06.944Z,1017.58
2024-05-09T18:18:08.013Z,1017.65
2024-05-09T18:28:08.391Z,1017.72
2024-05-09T18:38:08.973Z,1017.73
2024-05-09T18:48:10.032Z,1017.79
2024-05-09T18:58:10.327Z,1017.90
2024-05-09T19:08:10.901Z,1017.98
2024-05-09T19:18:11.589Z,1018.04
2024-05-09T19:28:12.389Z,1018.09
2024-05-09T19:38:12.932Z,1018.08
2024-05-09T19:48:13.530Z,1018.13
2024-05-09T19:58:14.248Z,1018.23
2024-05-09T20:08:14.843Z,1018.29
2024-05-09T20:18:15.556Z,1018.32
2024-05-09T20:28:16.177Z,1018.31
2024-05-09T20:38:16.697Z,1018.29
2024-05-09T20:48:17.424Z,1018.26
2024-05-09T20:58:18.071Z,1018.26
2024-05-09T21:08:18.613Z,1018.23
2024-05-09T21:18:19.986Z,1018.24
2024-05-09T21:28:20.072Z,1018.30
2024-05-09T21:38:20.570Z,1018.25
2024-05-09T21:48:21.188Z,1018.20
2024-05-09T21:58:21.967Z,1018.17
2024-05-09T22:08:29.574Z,1018.15
2024-05-09T22:18:23.100Z,1018.13
2024-05-09T22:28:23.823Z,1018.13
2024-05-09T22:38:24.406Z,1018.21
2024-05-09T22:48:25.704Z,1018.20
2024-05-09T22:58:25.999Z,1018.17
2024-05-09T23:08:26.117Z,1018.12
2024-05-09T23:18:26.718Z,1018.07
2024-05-09T23:28:27.366Z,1018.07
2024-05-09T23:38:28.006Z,1018.00
2024-05-09T23:48:28.624Z,1017.93
2024-05-09T23:58:29.225Z,1017.91
