createdAt,value
2023-04-10T00:00:28.589Z,33.9
2023-04-10T00:02:30.477Z,48.5
2023-04-10T00:06:36.491Z,43.4
2023-04-10T00:08:38.228Z,50.9
2023-04-10T00:10:39.963Z,47.6
2023-04-10T00:12:44.380Z,33.6
2023-04-10T00:14:46.150Z,47.1
2023-04-10T00:16:47.894Z,35.1
2023-04-10T00:18:52.280Z,42.4
2023-04-10T00:20:53.994Z,37
2023-04-10T00:22:55.729Z,46.1
2023-04-10T00:25:00.148Z,41.9
2023-04-10T00:27:01.896Z,41.1
2023-04-10T00:29:03.632Z,45.1
2023-04-10T00:31:08.042Z,46.4
2023-04-10T00:33:09.850Z,47.7
2023-04-10T00:35:11.526Z,43.3
2023-04-10T00:37:15.929Z,41.6
2023-04-10T00:39:17.658Z,45.1
2023-04-10T00:43:23.815Z,40.2
2023-04-10T00:45:25.556Z,44.5
2023-04-10T00:49:31.673Z,41.2
2023-04-10T00:51:33.408Z,36.5
2023-04-10T00:53:35.185Z,37
2023-04-10T00:55:39.570Z,36.7
2023-04-10T00:57:41.342Z,37.6
2023-04-10T00:59:43.020Z,52.9
2023-04-10T01:01:47.486Z,35.3
2023-04-10T01:11:58.756Z,27.9
2023-04-10T01:20:11.002Z,31.2
2023-04-10T01:22:12.766Z,31.6
2023-04-10T01:24:14.491Z,30.8
2023-04-10T01:26:18.867Z,23.4
2023-04-10T01:32:26.739Z,40.2
2023-04-10T01:34:28.499Z,34.8
2023-04-10T01:46:44.249Z,31.3
2023-04-10T01:48:45.868Z,31.7
2023-04-10T01:50:50.254Z,28.1
2023-04-10T01:52:51.980Z,28.5
2023-04-10T01:54:53.718Z,26.2
2023-04-10T02:02:06.585Z,23
2023-04-10T02:04:08.284Z,24.9
2023-04-10T02:06:12.599Z,25.8
2023-04-10T02:08:14.331Z,23.7
2023-04-10T02:10:16.052Z,23.4
2023-04-10T02:12:20.428Z,21.1
2023-04-10T02:14:22.157Z,29.7
2023-04-10T02:16:23.924Z,25.9
2023-04-10T02:20:30.050Z,24.6
2023-04-10T02:22:31.705Z,26.9
2023-04-10T02:24:36.126Z,22
2023-04-10T02:26:37.827Z,28.8
2023-04-10T02:28:39.545Z,32
2023-04-10T02:30:43.959Z,24.6
2023-04-10T02:32:45.730Z,30
2023-04-10T02:34:47.418Z,19.6
2023-04-10T02:36:51.778Z,20.8
2023-04-10T02:40:55.253Z,23.7
2023-04-10T02:42:59.666Z,29.1
2023-04-10T02:49:07.474Z,25
2023-04-10T02:51:09.197Z,14.3
2023-04-10T02:55:15.316Z,21.4
2023-04-10T02:57:17.029Z,22
2023-04-10T02:59:18.780Z,17.4
2023-04-10T03:01:23.198Z,23.7
2023-04-10T03:03:25.138Z,24.3
2023-04-10T03:09:32.744Z,20.5
2023-04-10T03:11:34.476Z,19
2023-04-10T03:13:38.887Z,19.5
2023-04-10T03:15:40.626Z,19.7
2023-04-10T03:17:42.366Z,24.2
2023-04-10T03:19:46.721Z,31.1
2023-04-10T03:21:48.499Z,21.9
2023-04-10T03:36:05.933Z,22.9
2023-04-10T03:38:10.374Z,20.8
2023-04-10T03:44:18.091Z,18
2023-04-10T03:48:21.525Z,20.2
2023-04-10T03:50:25.899Z,24.1
2023-04-10T03:54:29.315Z,17.8
2023-04-10T03:59:38.900Z,24.6
2023-04-10T04:14:57.072Z,31
2023-04-10T04:16:58.819Z,20.6
2023-04-10T04:19:00.466Z,22.9
2023-04-10T04:21:04.833Z,25.2
2023-04-10T04:23:06.547Z,21.6
2023-04-10T04:30:19.669Z,17.9
2023-04-10T04:32:21.453Z,25.5
2023-04-10T04:34:23.122Z,22.7
2023-04-10T04:36:27.465Z,26.3
2023-04-10T04:38:29.139Z,31.1
2023-04-10T04:44:36.936Z,17.8
2023-04-10T04:46:38.724Z,23.5
2023-04-10T04:48:43.002Z,23
2023-04-10T04:50:44.704Z,16.6
2023-04-10T04:54:50.770Z,26.9
2023-04-10T04:56:52.503Z,17.2
2023-04-10T05:05:01.975Z,21
2023-04-10T05:14:01.463Z,24.5
2023-04-10T05:18:04.786Z,14.8
2023-04-10T05:22:10.851Z,20.2
2023-04-10T05:29:16.499Z,18.3
2023-04-10T05:31:18.206Z,18
2023-04-10T05:41:32.122Z,21.2
2023-04-10T05:45:35.543Z,17.9
2023-04-10T05:47:39.983Z,28.3
2023-04-10T05:49:41.668Z,22.6
2023-04-10T05:51:43.397Z,20.7
2023-04-10T05:53:47.770Z,17.5
2023-04-10T06:00:01.848Z,15.7
2023-04-10T06:02:03.559Z,17.3
2023-04-10T06:06:09.712Z,13.7
2023-04-10T06:08:11.417Z,19.3
2023-04-10T06:10:13.158Z,17.9
2023-04-10T06:12:17.584Z,13.7
2023-04-10T06:14:19.356Z,26.5
2023-04-10T06:16:21.120Z,18.2
2023-04-10T06:18:25.648Z,17.9
2023-04-10T06:20:27.283Z,17.5
2023-04-10T06:22:29.030Z,13.2
2023-04-10T06:24:33.475Z,15.8
2023-04-10T06:26:35.260Z,13.5
2023-04-10T06:28:36.986Z,19.3
2023-04-10T06:34:45.677Z,13.6
2023-04-10T06:36:49.440Z,16.2
2023-04-10T06:38:51.442Z,15
2023-04-10T06:40:53.003Z,11.8
2023-04-10T06:42:57.453Z,11.6
2023-04-10T06:44:59.531Z,11.6
2023-04-10T06:47:00.901Z,17.8
2023-04-10T06:51:06.945Z,14.2
2023-04-10T06:53:08.596Z,11.5
2023-04-10T06:55:12.976Z,14.4
2023-04-10T06:59:16.371Z,16.1
2023-04-10T07:03:22.502Z,12
2023-04-10T07:07:48.328Z,12.1
2023-04-10T07:09:50.071Z,12.4
2023-04-10T07:11:51.992Z,11.9
2023-04-10T07:13:57.038Z,10.9
2023-04-10T07:22:03.971Z,8.6
2023-04-10T07:24:05.730Z,10.5
2023-04-10T07:26:07.447Z,10.5
2023-04-10T07:28:12.700Z,10.6
2023-04-10T07:34:17.997Z,11.2
2023-04-10T07:36:19.744Z,9.1
2023-04-10T07:38:21.480Z,9.9
2023-04-10T07:40:23.256Z,9.6
2023-04-10T07:42:28.461Z,9.2
2023-04-10T07:44:30.218Z,8.8
2023-04-10T07:46:32.001Z,8.6
2023-04-10T07:48:33.790Z,8.2
2023-04-10T07:50:35.524Z,9.5
2023-04-10T07:52:37.318Z,9.5
2023-04-10T07:54:39.031Z,8
2023-04-10T07:56:44.286Z,8.3
2023-04-10T07:58:46.057Z,9.3
2023-04-10T08:00:47.808Z,7.2
2023-04-10T08:01:50.535Z,8.8
2023-04-10T08:05:53.921Z,6.5
2023-04-10T08:07:55.659Z,6.8
2023-04-10T08:10:00.927Z,7.3
2023-04-10T08:18:08.089Z,7.1
2023-04-10T08:20:09.670Z,8.7
2023-04-10T08:22:12.336Z,6.4
2023-04-10T08:26:18.543Z,6.6
2023-04-10T08:28:20.271Z,7.2
2023-04-10T08:32:23.863Z,6.6
2023-04-10T08:34:25.586Z,5.6
2023-04-10T08:38:32.590Z,6.7
2023-04-10T08:40:34.359Z,5.3
2023-04-10T08:42:36.142Z,5.4
2023-04-10T08:44:37.885Z,6.8
2023-04-10T08:54:50.222Z,4.8
2023-04-10T08:58:01.303Z,4.6
2023-04-10T08:59:56.400Z,5.2
2023-04-10T09:01:58.276Z,5
2023-04-10T09:04:00.426Z,6.4
2023-04-10T09:06:05.190Z,4.9
2023-04-10T09:08:06.972Z,5.2
2023-04-10T09:10:08.761Z,5.2
2023-04-10T09:12:10.506Z,5.2
2023-04-10T09:14:12.276Z,5.1
2023-04-10T09:16:14.058Z,5.8
2023-04-10T09:18:15.807Z,5.4
2023-04-10T09:20:21.102Z,6.9
2023-04-10T09:22:22.855Z,7.7
2023-04-10T09:24:24.613Z,4.1
2023-04-10T09:26:26.388Z,4
2023-04-10T09:28:28.151Z,5.4
2023-04-10T09:30:29.939Z,5
2023-04-10T09:32:31.693Z,4.1
2023-04-10T09:34:36.924Z,7.4
2023-04-10T09:36:38.833Z,9.7
2023-04-10T09:38:40.465Z,5
2023-04-10T09:40:42.259Z,6.2
2023-04-10T09:42:44.019Z,5.2
2023-04-10T09:44:45.830Z,6.5
2023-04-10T09:46:47.665Z,4.8
2023-04-10T09:48:52.834Z,5
2023-04-10T09:50:54.615Z,5.1
2023-04-10T09:52:56.384Z,4.4
2023-04-10T09:53:59.023Z,5.6
2023-04-10T09:58:02.562Z,5.3
2023-04-10T10:02:09.748Z,4.4
2023-04-10T10:06:13.161Z,6.3
2023-04-10T10:08:14.928Z,5.1
2023-04-10T10:10:16.696Z,5.5
2023-04-10T10:12:18.463Z,4.6
2023-04-10T10:14:20.272Z,6.3
2023-04-10T10:16:25.554Z,4.8
2023-04-10T10:18:27.284Z,6.8
2023-04-10T10:20:29.060Z,4.9
2023-04-10T10:22:30.874Z,8.8
2023-04-10T10:24:32.660Z,5.2
2023-04-10T10:26:34.425Z,4.6
2023-04-10T10:28:36.208Z,4.1
2023-04-10T10:30:41.456Z,4.5
2023-04-10T10:32:43.304Z,3.7
2023-04-10T10:34:45.238Z,4.9
2023-04-10T10:36:46.830Z,4.7
2023-04-10T10:38:48.544Z,5
2023-04-10T10:40:50.314Z,4
2023-04-10T10:42:52.063Z,4.4
2023-04-10T10:44:58.267Z,6.4
2023-04-10T10:46:59.096Z,6.4
2023-04-10T10:49:00.923Z,4.7
2023-04-10T10:51:24.276Z,5.1
2023-04-10T10:55:27.844Z,4.7
2023-04-10T10:57:33.071Z,4
2023-04-10T10:59:34.849Z,6
2023-04-10T11:03:38.507Z,4.7
2023-04-10T11:05:40.219Z,4.4
2023-04-10T11:07:41.918Z,3.8
2023-04-10T11:09:43.709Z,3.9
2023-04-10T11:15:52.526Z,4
2023-04-10T11:17:54.603Z,5.4
2023-04-10T11:45:26.939Z,13.5
2023-04-10T11:47:28.776Z,10.9
2023-04-10T11:49:30.527Z,3.8
2023-04-10T11:51:32.289Z,4.3
2023-04-10T11:53:37.564Z,4.1
2023-04-10T11:55:39.332Z,3
2023-04-10T11:57:41.097Z,5.5
2023-04-10T11:59:42.881Z,3.1
2023-04-10T12:01:44.657Z,4.2
2023-04-10T12:05:48.189Z,2.6
2023-04-10T12:07:53.478Z,3.1
2023-04-10T12:09:55.245Z,2.3
2023-04-10T12:11:57.000Z,7.5
2023-04-10T12:13:58.787Z,4
2023-04-10T12:16:00.589Z,2.7
2023-04-10T12:18:02.387Z,2.9
2023-04-10T12:30:16.484Z,3.3
2023-04-10T12:41:31.473Z,2.8
2023-04-10T12:45:35.052Z,2.7
2023-04-10T12:47:36.821Z,3.1
2023-04-10T12:49:43.716Z,2.9
2023-04-10T12:51:45.457Z,4.7
2023-04-10T12:53:47.207Z,3.4
2023-04-10T12:55:48.968Z,2.7
2023-04-10T12:57:50.938Z,2.3
2023-04-10T13:01:54.362Z,1.4
2023-04-10T13:06:01.333Z,2.3
2023-04-10T13:08:03.106Z,1.2
2023-04-10T13:12:06.615Z,1.8
2023-04-10T13:14:08.415Z,3.6
2023-04-10T13:16:10.252Z,3.4
2023-04-10T13:24:20.904Z,4.8
2023-04-10T13:26:22.558Z,1.4
2023-04-10T13:34:33.133Z,1.3
2023-04-10T13:39:39.327Z,3.3
2023-04-10T13:43:42.905Z,2.2
2023-04-10T13:45:48.137Z,8.4
2023-04-10T13:47:49.939Z,2
2023-04-10T13:51:53.469Z,1.4
2023-04-10T13:55:57.058Z,1.9
2023-04-10T13:57:58.821Z,1.1
2023-04-10T14:00:04.215Z,2.2
2023-04-10T14:02:05.946Z,2
2023-04-10T14:04:07.788Z,11.3
2023-04-10T14:06:09.399Z,1.6
2023-04-10T14:08:11.210Z,1.3
2023-04-10T14:10:13.114Z,1.7
2023-04-10T14:12:14.742Z,1.8
2023-04-10T14:18:23.554Z,1.8
2023-04-10T14:26:30.661Z,2
2023-04-10T14:30:37.695Z,1.8
2023-04-10T14:32:39.576Z,1.4
2023-04-10T14:35:00.577Z,9
2023-04-10T14:37:02.349Z,1.8
2023-04-10T14:41:09.403Z,1.8
2023-04-10T14:43:11.191Z,1.5
2023-04-10T14:45:12.985Z,2
2023-04-10T14:47:14.767Z,2.3
2023-04-10T14:49:16.554Z,2.4
2023-04-10T14:51:18.329Z,2.2
2023-04-10T14:53:20.103Z,1.4
2023-04-10T14:55:25.341Z,1.3
2023-04-10T14:57:27.139Z,1.7
2023-04-10T14:59:28.896Z,1.7
2023-04-10T15:05:34.237Z,1.2
2023-04-10T15:07:36.014Z,1.5
2023-04-10T15:09:41.866Z,1.8
2023-04-10T15:13:44.813Z,2
2023-04-10T15:15:46.575Z,1.5
2023-04-10T15:17:48.431Z,1.6
2023-04-10T15:19:50.168Z,1.5
2023-04-10T15:21:51.915Z,3.9
2023-04-10T15:23:57.254Z,1.8
2023-04-10T15:25:58.966Z,1.5
2023-04-10T15:28:01.973Z,1.6
2023-04-10T15:29:03.401Z,2
2023-04-10T15:31:05.203Z,1.8
2023-04-10T15:33:07.016Z,2.3
2023-04-10T15:35:08.725Z,2.3
2023-04-10T15:39:15.754Z,6.3
2023-04-10T15:41:17.616Z,2.6
2023-04-10T15:43:19.294Z,2.6
2023-04-10T15:45:21.065Z,3.6
2023-04-10T15:47:22.889Z,1.9
2023-04-10T15:49:36.366Z,1.9
2023-04-10T15:51:29.840Z,2.3
2023-04-10T15:53:31.602Z,3.6
2023-04-10T15:55:33.373Z,3.5
2023-04-10T15:57:35.132Z,2.3
2023-04-10T15:59:36.878Z,2.3
2023-04-10T16:01:38.771Z,2
2023-04-10T16:03:40.546Z,3.2
2023-04-10T16:05:45.625Z,2.5
2023-04-10T16:07:47.381Z,2.7
2023-04-10T16:22:03.187Z,7.4
2023-04-10T16:24:04.935Z,2.9
2023-04-10T16:25:07.575Z,3.2
2023-04-10T16:31:12.833Z,3.1
2023-04-10T16:33:18.067Z,4.1
2023-04-10T16:35:19.861Z,3.2
2023-04-10T16:43:26.865Z,2.9
2023-04-10T16:45:28.592Z,2.8
2023-04-10T16:49:35.620Z,3.2
2023-04-10T16:51:37.348Z,2.4
2023-04-10T16:53:39.074Z,3.5
2023-04-10T16:57:42.561Z,3.1
2023-04-10T16:59:44.333Z,3.2
2023-04-10T17:01:49.578Z,3.7
2023-04-10T17:07:54.792Z,4.5
2023-04-10T17:09:56.532Z,1.8
2023-04-10T17:11:58.722Z,2.7
2023-04-10T17:14:00.047Z,3
2023-04-10T17:16:05.252Z,3.7
2023-04-10T17:18:07.018Z,2.8
2023-04-10T17:21:11.319Z,2.2
2023-04-10T17:23:13.083Z,3.5
2023-04-10T17:25:14.816Z,2.4
2023-04-10T17:27:21.450Z,9.7
2023-04-10T17:31:23.595Z,3.1
2023-04-10T17:33:25.242Z,3.4
2023-04-10T17:37:28.713Z,4.2
2023-04-10T17:41:32.168Z,4.3
2023-04-10T17:43:37.427Z,4.8
2023-04-10T17:47:41.116Z,8
2023-04-10T17:49:42.633Z,2.7
2023-04-10T17:53:46.122Z,3.8
2023-04-10T17:55:47.868Z,4.5
2023-04-10T17:57:53.091Z,4.1
2023-04-10T17:59:54.860Z,4.7
2023-04-10T18:01:56.665Z,3.9
2023-04-10T18:03:58.413Z,3.1
2023-04-10T18:06:00.101Z,4.3
2023-04-10T18:08:01.897Z,3.1
2023-04-10T18:10:03.542Z,2.9
2023-04-10T18:12:08.801Z,3.9
2023-04-10T18:14:10.546Z,3.7
2023-04-10T18:16:12.330Z,4.3
2023-04-10T18:18:16.664Z,4
2023-04-10T18:20:18.423Z,3.6
2023-04-10T18:22:20.136Z,6
2023-04-10T18:24:24.540Z,3.7
2023-04-10T18:28:28.027Z,3.8
2023-04-10T18:34:35.901Z,4.2
2023-04-10T18:37:00.131Z,8.8
2023-04-10T18:39:02.035Z,4.1
2023-04-10T18:41:04.176Z,4.2
2023-04-10T18:43:08.798Z,5.1
2023-04-10T18:49:13.983Z,3.5
2023-04-10T18:51:15.712Z,3.5
2023-04-10T18:53:17.472Z,4.7
2023-04-10T18:55:19.197Z,6.9
2023-04-10T19:07:33.205Z,2.4
2023-04-10T19:09:34.864Z,1.6
2023-04-10T19:15:43.659Z,2.2
2023-04-10T19:17:45.326Z,1.2
2023-04-10T19:19:47.067Z,6.4
2023-04-10T19:21:48.818Z,1.8
2023-04-10T19:23:50.574Z,1.4
2023-04-10T19:31:02.120Z,2
2023-04-10T19:33:03.788Z,6.6
2023-04-10T19:35:05.419Z,2.2
2023-04-10T19:37:07.124Z,1.9
2023-04-10T19:39:12.384Z,4.1
2023-04-10T19:41:14.149Z,2.1
2023-04-10T19:43:15.909Z,4.2
2023-04-10T19:45:17.595Z,2.5
2023-04-10T19:47:19.370Z,2.4
2023-04-10T19:49:21.084Z,2.1
2023-04-10T19:51:22.811Z,2.4
2023-04-10T19:53:28.063Z,2.4
2023-04-10T19:55:29.798Z,2.7
2023-04-10T19:57:31.554Z,4.6
2023-04-10T19:59:33.286Z,2
2023-04-10T20:05:38.516Z,6
2023-04-10T20:07:43.690Z,2.7
2023-04-10T20:09:45.458Z,7.6
2023-04-10T20:11:47.178Z,5.2
2023-04-10T20:13:48.919Z,3.1
2023-04-10T20:15:50.711Z,2.6
2023-04-10T20:17:52.492Z,4.1
2023-04-10T20:19:54.144Z,5.3
2023-04-10T20:22:01.561Z,5.3
2023-04-10T20:27:05.475Z,5
2023-04-10T20:31:08.970Z,2.8
2023-04-10T20:33:10.684Z,3.3
2023-04-10T20:35:15.932Z,3.8
2023-04-10T20:37:17.669Z,4.7
2023-04-10T20:39:19.412Z,3.5
2023-04-10T20:41:21.143Z,3.6
2023-04-10T20:43:22.860Z,5.1
2023-04-10T20:45:24.603Z,9.7
2023-04-10T20:47:26.356Z,3.9
2023-04-10T20:51:33.251Z,4.5
2023-04-10T20:53:34.955Z,4
2023-04-10T20:55:36.697Z,2.8
2023-04-10T20:57:38.437Z,3.6
2023-04-10T20:59:40.163Z,2.9
2023-04-10T21:01:42.192Z,8
2023-04-10T21:13:55.741Z,8.6
2023-04-10T21:15:57.477Z,6
2023-04-10T21:22:06.217Z,9.4
2023-04-10T21:23:08.817Z,2.2
2023-04-10T21:31:19.255Z,3.8
2023-04-10T21:33:20.980Z,2.6
2023-04-10T21:35:22.748Z,8.8
2023-04-10T21:37:24.423Z,3.1
2023-04-10T21:39:26.164Z,8
2023-04-10T21:43:29.583Z,12.7
2023-04-10T21:49:38.257Z,8.3
2023-04-10T21:51:39.997Z,6.6
2023-04-10T21:53:41.687Z,11.3
2023-04-10T22:03:54.139Z,4.5
2023-04-10T22:14:15.809Z,9.1
2023-04-10T22:20:30.647Z,10
2023-04-10T22:22:32.315Z,7.5
2023-04-10T22:26:39.298Z,4
2023-04-10T22:28:41.000Z,6.8
2023-04-10T22:32:44.491Z,3.7
2023-04-10T22:34:46.220Z,13.1
2023-04-10T22:36:48.398Z,3.6
2023-04-10T22:38:49.652Z,9.8
2023-04-10T22:49:01.732Z,8.2
2023-04-10T22:51:03.487Z,10.6
2023-04-10T22:55:10.363Z,9.7
2023-04-10T22:57:12.098Z,13.1
2023-04-10T23:01:15.580Z,12.6
2023-04-10T23:03:17.407Z,5.7
2023-04-10T23:05:19.027Z,17.1
2023-04-10T23:07:20.746Z,3.2
2023-04-10T23:13:29.387Z,6.7
2023-04-10T23:14:32.024Z,9.3
2023-04-10T23:18:37.416Z,6.7
2023-04-10T23:20:37.160Z,3.5
2023-04-10T23:22:42.348Z,8.8
2023-04-10T23:24:44.031Z,3.7
2023-04-10T23:28:47.546Z,2.6
2023-04-10T23:30:49.338Z,1.7
2023-04-10T23:32:51.137Z,8.8
2023-04-10T23:34:52.887Z,4.6
2023-04-10T23:38:59.965Z,2.5
2023-04-10T23:41:01.727Z,5.2
2023-04-10T23:59:20.774Z,6.6
