createdAt,value
2022-08-16T04:00:41.563Z,99516.56
2022-08-16T04:03:47.095Z,99521.34
2022-08-16T04:06:52.578Z,99529.94
2022-08-16T04:09:59.780Z,99532.50
2022-08-16T04:14:00.437Z,99526.75
2022-08-16T04:16:46.486Z,99526.44
2022-08-16T04:19:58.214Z,99542.34
2022-08-16T04:23:02.969Z,99531.28
2022-08-16T04:26:07.125Z,99540.59
2022-08-16T04:29:24.945Z,99540.16
2022-08-16T04:32:27.981Z,99533.63
2022-08-16T04:35:34.021Z,99530.84
2022-08-16T04:38:37.673Z,99526.88
2022-08-16T04:41:41.140Z,99532.97
2022-08-16T04:44:53.485Z,99525.25
2022-08-16T04:48:00.118Z,99529.97
2022-08-16T04:51:07.875Z,99533.25
2022-08-16T04:54:15.393Z,99532.62
2022-08-16T04:57:22.450Z,99529.72
2022-08-16T05:00:36.148Z,99531.66
2022-08-16T05:03:41.750Z,99528.16
2022-08-16T05:07:02.957Z,99534.03
2022-08-16T05:10:19.844Z,99546.34
2022-08-16T05:13:40.600Z,99550.31
2022-08-16T05:16:45.580Z,99551.22
2022-08-16T05:19:57.666Z,99541.84
2022-08-16T05:23:01.533Z,99569.34
2022-08-16T05:26:04.977Z,99566.87
2022-08-16T05:29:11.154Z,99563.69
2022-08-16T05:32:32.816Z,99572.97
2022-08-16T05:35:39.613Z,99575.34
2022-08-16T05:38:47.022Z,99572.19
2022-08-16T05:41:51.937Z,99560.88
2022-08-16T05:44:55.202Z,99559.13
2022-08-16T05:48:01.794Z,99567.50
2022-08-16T05:51:10.392Z,99568.31
2022-08-16T05:54:17.464Z,99552.25
2022-08-16T05:57:27.850Z,99558.28
2022-08-16T06:00:38.459Z,99553.59
2022-08-16T06:03:41.315Z,99550.41
2022-08-16T06:06:56.480Z,99567.81
2022-08-16T06:10:01.457Z,99570.47
2022-08-16T06:13:04.819Z,99563.25
2022-08-16T06:16:07.653Z,99570.28
2022-08-16T06:19:12.403Z,99562.94
2022-08-16T06:22:19.459Z,99571.19
2022-08-16T06:25:40.451Z,99559.53
2022-08-16T06:28:43.557Z,99569.31
2022-08-16T06:31:50.435Z,99567.69
2022-08-16T06:34:55.666Z,99570.78
2022-08-16T06:38:00.841Z,99559.19
2022-08-16T06:41:13.572Z,99569.09
2022-08-16T06:44:21.024Z,99563.59
2022-08-16T06:47:29.007Z,99565.31
2022-08-16T06:50:50.170Z,99564.66
2022-08-16T06:53:53.033Z,99567.91
2022-08-16T06:56:55.758Z,99561.34
2022-08-16T06:59:58.740Z,99560.38
2022-08-16T07:03:28.135Z,99560.44
2022-08-16T07:06:31.498Z,99561.34
2022-08-16T07:09:34.067Z,99569.81
2022-08-16T07:12:47.401Z,99568.41
2022-08-16T07:16:00.753Z,99567.03
2022-08-16T07:19:05.077Z,99572.41
2022-08-16T07:22:38.334Z,99579.22
2022-08-16T07:25:31.313Z,99580.91
2022-08-16T07:28:35.555Z,99574.97
2022-08-16T07:31:39.564Z,99569.59
2022-08-16T07:34:48.623Z,99576.44
2022-08-16T07:37:53.319Z,99583.69
2022-08-16T07:41:01.191Z,99590.31
2022-08-16T07:44:16.302Z,99604.22
2022-08-16T07:47:19.846Z,99601.31
2022-08-16T07:50:55.837Z,99608.50
2022-08-16T07:54:04.150Z,99607.63
2022-08-16T07:57:14.078Z,99603.16
2022-08-16T08:00:25.227Z,99588.22
2022-08-16T08:03:35.939Z,99596.34
2022-08-16T08:06:42.574Z,99596.91
2022-08-16T08:09:46.181Z,99591.78
2022-08-16T08:12:49.517Z,99604.22
2022-08-16T08:15:53.463Z,99603.41
2022-08-16T08:19:01.027Z,99608.41
2022-08-16T08:22:06.482Z,99604.44
2022-08-16T08:25:09.430Z,99610.44
2022-08-16T08:28:17.646Z,99606.41
2022-08-16T08:31:20.305Z,99600.22
2022-08-16T08:34:23.727Z,99608.00
2022-08-16T08:37:26.999Z,99611.25
2022-08-16T08:40:56.900Z,99612.47
2022-08-16T08:43:59.882Z,99614.63
2022-08-16T08:47:09.245Z,99614.25
2022-08-16T08:50:31.563Z,99617.00
2022-08-16T08:53:36.483Z,99615.03
2022-08-16T08:56:45.377Z,99623.25
2022-08-16T08:59:52.900Z,99614.19
2022-08-16T09:02:57.366Z,99601.28
2022-08-16T09:06:01.575Z,99590.88
2022-08-16T09:09:06.574Z,99597.69
2022-08-16T09:12:31.252Z,99597.75
2022-08-16T09:15:38.649Z,99604.34
2022-08-16T09:18:41.606Z,99602.06
2022-08-16T09:21:44.549Z,99598.19
2022-08-16T09:25:11.010Z,99589.00
2022-08-16T09:29:15.375Z,99586.06
2022-08-16T09:31:43.553Z,99577.75
2022-08-16T09:34:47.345Z,99567.72
2022-08-16T09:38:00.951Z,99571.78
2022-08-16T09:42:56.594Z,99567.41
2022-08-16T09:45:57.781Z,99567.41
2022-08-16T09:49:03.832Z,99568.72
2022-08-16T09:52:07.289Z,99570.72
2022-08-16T09:55:12.497Z,99573.19
2022-08-16T09:58:41.893Z,99576.50
2022-08-16T10:01:43.606Z,99572.22
2022-08-16T10:04:54.292Z,99566.00
2022-08-16T10:07:57.357Z,99563.03
2022-08-16T10:11:23.911Z,99560.16
2022-08-16T10:14:32.965Z,99558.53
2022-08-16T10:17:38.659Z,99557.63
2022-08-16T10:20:45.811Z,99555.81
2022-08-16T10:23:53.609Z,99562.97
2022-08-16T10:27:17.825Z,99555.56
2022-08-16T10:30:26.249Z,99554.91
2022-08-16T10:33:34.000Z,99552.25
2022-08-16T10:36:39.188Z,99552.81
2022-08-16T10:39:42.506Z,99559.47
2022-08-16T10:42:45.467Z,99554.69
2022-08-16T10:46:00.436Z,99559.41
2022-08-16T10:49:05.096Z,99554.84
2022-08-16T10:52:18.619Z,99558.22
2022-08-16T10:55:40.768Z,99552.59
2022-08-16T10:58:44.555Z,99546.69
2022-08-16T11:05:16.888Z,99535.59
2022-08-16T11:08:23.571Z,99527.31
2022-08-16T11:12:14.024Z,99523.31
2022-08-16T11:15:17.966Z,99534.50
2022-08-16T11:19:04.911Z,99531.28
2022-08-16T11:25:59.613Z,99534.16
2022-08-16T11:31:54.550Z,99549.50
2022-08-16T11:35:15.786Z,99550.91
2022-08-16T11:38:46.857Z,99574.19
2022-08-16T11:41:45.170Z,99583.25
2022-08-16T11:44:56.879Z,99596.56
2022-08-16T11:48:00.363Z,99585.38
2022-08-16T11:51:04.698Z,99584.84
2022-08-16T11:54:09.038Z,99576.88
2022-08-16T11:57:25.322Z,99590.72
2022-08-16T12:00:33.761Z,99590.91
2022-08-16T12:03:53.504Z,99577.34
2022-08-16T12:06:55.928Z,99571.88
2022-08-16T12:10:00.451Z,99566.06
2022-08-16T12:13:04.019Z,99565.03
2022-08-16T12:16:08.222Z,99555.50
2022-08-16T12:19:13.887Z,99557.00
2022-08-16T12:22:18.953Z,99561.44
2022-08-16T12:25:25.555Z,99554.06
2022-08-16T12:28:54.945Z,99553.56
2022-08-16T12:32:01.262Z,99559.81
2022-08-16T12:35:19.245Z,99558.59
2022-08-16T12:38:41.696Z,99553.13
2022-08-16T12:41:46.656Z,99547.91
2022-08-16T12:44:50.396Z,99542.31
2022-08-16T12:48:32.643Z,99544.66
2022-08-16T12:51:57.951Z,99555.41
2022-08-16T12:55:04.215Z,99549.31
2022-08-16T12:58:13.773Z,99553.16
2022-08-16T13:01:31.825Z,99551.16
2022-08-16T13:04:35.454Z,99538.63
2022-08-16T13:07:45.260Z,99541.44
2022-08-16T13:10:56.865Z,99542.66
2022-08-16T13:13:59.483Z,99530.00
2022-08-16T13:17:06.704Z,99517.16
2022-08-16T13:20:14.739Z,99518.56
2022-08-16T13:23:18.693Z,99512.41
2022-08-16T13:26:22.655Z,99518.09
2022-08-16T13:29:26.019Z,99511.78
2022-08-16T13:32:42.949Z,99508.28
2022-08-16T13:35:56.339Z,99503.91
2022-08-16T13:39:03.528Z,99507.38
2022-08-16T13:42:11.860Z,99513.03
2022-08-16T13:45:16.218Z,99520.13
2022-08-16T13:48:21.732Z,99516.66
2022-08-16T13:51:29.266Z,99514.84
2022-08-16T13:54:32.969Z,99510.91
2022-08-16T13:57:53.647Z,99507.44
2022-08-16T14:01:00.665Z,99500.59
2022-08-16T14:04:05.084Z,99498.41
2022-08-16T14:07:11.467Z,99494.69
2022-08-16T14:10:15.394Z,99493.16
2022-08-16T14:13:21.094Z,99491.66
2022-08-16T14:16:33.530Z,99490.63
2022-08-16T14:19:36.624Z,99484.94
2022-08-16T14:22:42.553Z,99482.75
2022-08-16T14:25:45.984Z,99480.91
2022-08-16T14:29:01.241Z,99475.03
2022-08-16T14:32:07.175Z,99473.97
2022-08-16T14:35:13.795Z,99465.38
2022-08-16T14:38:18.531Z,99473.59
2022-08-16T14:41:22.207Z,99476.50
2022-08-16T14:44:26.185Z,99485.31
2022-08-16T14:47:34.095Z,99491.19
2022-08-16T14:50:42.006Z,99485.16
2022-08-16T14:53:45.471Z,99488.84
2022-08-16T14:56:55.039Z,99508.00
2022-08-16T15:00:04.739Z,99527.25
2022-08-16T15:03:10.744Z,99533.12
2022-08-16T15:06:14.543Z,99543.47
2022-08-16T15:09:18.601Z,99545.00
2022-08-16T15:12:26.584Z,99538.41
