createdAt,value
2022-10-19T00:01:15.270Z,17.60
2022-10-19T00:03:44.540Z,9.23
2022-10-19T00:06:20.025Z,8.55
2022-10-19T00:08:47.145Z,14.57
2022-10-19T00:11:14.115Z,10.70
2022-10-19T00:13:41.197Z,10.95
2022-10-19T00:16:14.358Z,12.20
2022-10-19T00:18:43.649Z,11.45
2022-10-19T00:21:13.722Z,8.60
2022-10-19T00:23:40.926Z,10.15
2022-10-19T00:26:08.267Z,7.72
2022-10-19T00:28:35.156Z,12.43
2022-10-19T00:31:07.488Z,10.60
2022-10-19T00:33:34.416Z,10.63
2022-10-19T00:36:01.931Z,9.50
2022-10-19T00:38:28.798Z,11.32
2022-10-19T00:40:55.834Z,8.20
2022-10-19T00:43:28.100Z,9.75
2022-10-19T00:45:55.145Z,7.70
2022-10-19T00:48:28.152Z,9.50
2022-10-19T00:50:58.674Z,9.50
2022-10-19T00:53:28.903Z,7.90
2022-10-19T00:55:57.376Z,9.15
2022-10-19T00:58:24.595Z,9.80
2022-10-19T01:00:51.634Z,8.50
2022-10-19T01:03:18.746Z,8.85
2022-10-19T01:05:46.055Z,12.07
2022-10-19T01:08:13.775Z,11.70
2022-10-19T01:11:06.660Z,13.48
2022-10-19T01:13:54.956Z,9.98
2022-10-19T01:16:31.088Z,8.93
2022-10-19T01:19:30.179Z,10.23
2022-10-19T01:22:14.174Z,10.48
2022-10-19T01:25:10.888Z,13.85
2022-10-19T01:28:10.097Z,12.27
2022-10-19T01:30:50.181Z,15.07
2022-10-19T01:33:31.122Z,13.00
2022-10-19T01:36:13.039Z,9.85
2022-10-19T01:39:01.092Z,8.10
2022-10-19T01:41:48.837Z,8.88
2022-10-19T01:44:44.870Z,9.07
2022-10-19T01:47:29.419Z,16.13
2022-10-19T01:50:15.448Z,8.45
2022-10-19T01:52:43.307Z,8.95
2022-10-19T01:55:14.088Z,8.52
2022-10-19T01:57:48.011Z,10.45
2022-10-19T02:00:17.139Z,8.57
2022-10-19T02:02:48.405Z,10.75
2022-10-19T02:05:17.385Z,8.02
2022-10-19T02:07:48.555Z,8.80
2022-10-19T02:12:43.441Z,7.50
2022-10-19T02:15:14.470Z,6.97
2022-10-19T02:17:46.947Z,8.57
2022-10-19T02:20:15.133Z,9.90
2022-10-19T02:22:42.738Z,8.75
2022-10-19T02:25:11.055Z,8.25
2022-10-19T02:27:42.147Z,8.18
2022-10-19T02:30:11.169Z,9.82
2022-10-19T02:32:38.626Z,12.38
2022-10-19T02:35:06.249Z,8.95
2022-10-19T02:37:33.599Z,13.35
2022-10-19T02:40:01.266Z,8.50
2022-10-19T02:42:54.598Z,7.65
2022-10-19T02:45:30.035Z,9.10
2022-10-19T02:48:09.058Z,12.10
2022-10-19T02:50:36.389Z,12.35
2022-10-19T02:53:03.347Z,9.30
2022-10-19T02:55:31.543Z,14.07
2022-10-19T02:57:58.477Z,11.63
2022-10-19T03:00:25.410Z,13.35
2022-10-19T03:02:52.336Z,12.20
2022-10-19T03:05:19.293Z,14.27
2022-10-19T03:07:46.971Z,8.52
2022-10-19T03:10:14.003Z,18.95
2022-10-19T03:12:40.781Z,11.50
2022-10-19T03:15:08.452Z,15.95
2022-10-19T03:17:36.043Z,15.73
2022-10-19T03:20:03.512Z,10.30
2022-10-19T03:22:30.890Z,12.30
2022-10-19T03:24:57.813Z,40.08
2022-10-19T03:27:25.031Z,46.60
2022-10-19T03:29:52.048Z,31.45
2022-10-19T03:32:19.063Z,22.65
2022-10-19T03:34:45.989Z,14.82
2022-10-19T03:37:15.317Z,21.20
2022-10-19T03:39:42.290Z,12.43
2022-10-19T03:42:09.142Z,14.38
2022-10-19T03:44:36.284Z,11.05
2022-10-19T03:47:03.346Z,15.20
2022-10-19T03:49:30.170Z,10.13
2022-10-19T03:51:57.193Z,25.50
2022-10-19T03:54:27.258Z,30.73
2022-10-19T03:56:54.581Z,30.17
2022-10-19T03:59:21.954Z,38.08
2022-10-19T04:01:48.964Z,42.40
2022-10-19T04:04:18.244Z,47.92
2022-10-19T04:06:47.838Z,33.80
2022-10-19T04:09:18.436Z,25.70
2022-10-19T04:11:45.940Z,21.33
2022-10-19T04:14:26.884Z,22.52
2022-10-19T04:17:03.821Z,14.48
2022-10-19T04:19:31.857Z,26.80
2022-10-19T04:21:58.868Z,14.32
2022-10-19T04:24:25.968Z,11.85
2022-10-19T04:26:55.066Z,16.45
2022-10-19T04:29:26.460Z,16.85
2022-10-19T04:31:56.701Z,25.25
2022-10-19T04:34:24.429Z,17.20
2022-10-19T04:36:53.695Z,21.20
2022-10-19T04:39:23.565Z,28.95
2022-10-19T04:41:50.746Z,19.48
2022-10-19T04:44:17.874Z,18.50
2022-10-19T04:46:44.923Z,22.17
2022-10-19T04:49:14.133Z,24.45
2022-10-19T04:51:45.031Z,25.65
2022-10-19T04:54:11.902Z,18.95
2022-10-19T04:56:39.921Z,13.77
2022-10-19T04:59:07.585Z,15.02
2022-10-19T05:01:34.604Z,17.23
2022-10-19T05:04:02.791Z,24.33
2022-10-19T05:06:31.368Z,16.55
2022-10-19T05:08:58.909Z,24.15
2022-10-19T05:11:26.590Z,25.45
2022-10-19T05:13:53.734Z,19.00
2022-10-19T05:16:22.582Z,10.20
2022-10-19T05:18:51.546Z,11.68
2022-10-19T05:21:20.674Z,13.50
2022-10-19T05:23:50.665Z,12.10
2022-10-19T05:26:20.141Z,12.88
2022-10-19T05:28:56.312Z,12.63
2022-10-19T05:31:26.622Z,10.48
2022-10-19T05:33:54.261Z,11.82
2022-10-19T05:36:26.413Z,14.65
2022-10-19T05:38:57.818Z,16.20
2022-10-19T05:43:58.342Z,14.23
2022-10-19T05:46:27.429Z,16.52
2022-10-19T05:48:58.992Z,15.82
2022-10-19T05:51:27.467Z,14.90
2022-10-19T05:53:55.377Z,44.75
2022-10-19T05:56:26.081Z,97.80
2022-10-19T05:58:53.577Z,82.28
2022-10-19T06:01:20.713Z,56.22
2022-10-19T06:03:51.460Z,62.35
2022-10-19T06:06:19.063Z,75.82
2022-10-19T06:08:46.422Z,55.58
2022-10-19T06:11:16.242Z,53.75
2022-10-19T06:13:44.524Z,67.45
2022-10-19T06:16:14.241Z,53.42
2022-10-19T06:18:42.907Z,55.25
2022-10-19T06:21:16.069Z,43.20
2022-10-19T06:23:43.298Z,44.95
2022-10-19T06:26:13.585Z,42.78
2022-10-19T06:28:42.995Z,42.10
2022-10-19T06:31:11.197Z,49.25
2022-10-19T06:33:40.417Z,39.33
2022-10-19T06:36:13.925Z,92.75
2022-10-19T06:38:41.991Z,82.47
2022-10-19T06:41:09.976Z,123.82
2022-10-19T06:43:37.388Z,102.15
2022-10-19T06:46:09.811Z,80.45
2022-10-19T06:48:36.928Z,51.50
2022-10-19T06:51:09.350Z,43.92
2022-10-19T06:53:37.297Z,24.95
2022-10-19T06:56:06.698Z,26.42
2022-10-19T06:58:40.549Z,38.78
2022-10-19T07:01:08.744Z,29.17
2022-10-19T07:03:36.682Z,41.10
2022-10-19T07:06:09.233Z,27.55
2022-10-19T07:08:38.115Z,23.73
2022-10-19T07:11:25.291Z,20.13
2022-10-19T07:13:53.642Z,16.30
2022-10-19T07:16:21.793Z,22.00
2022-10-19T07:18:53.481Z,31.67
2022-10-19T07:21:23.326Z,19.27
2022-10-19T07:23:50.867Z,16.60
2022-10-19T07:26:24.884Z,10.45
2022-10-19T07:28:52.370Z,18.27
2022-10-19T07:31:21.858Z,9.23
2022-10-19T07:34:01.054Z,14.18
2022-10-19T07:36:30.683Z,7.25
2022-10-19T07:38:57.782Z,5.70
2022-10-19T07:41:26.630Z,10.68
2022-10-19T07:43:54.406Z,5.18
2022-10-19T07:46:25.409Z,5.70
2022-10-19T07:48:53.007Z,4.15
2022-10-19T07:51:21.123Z,7.85
2022-10-19T07:53:48.595Z,7.00
2022-10-19T07:56:21.753Z,7.50
2022-10-19T07:58:50.549Z,3.50
2022-10-19T08:01:19.717Z,3.85
2022-10-19T08:06:35.224Z,3.25
2022-10-19T08:09:02.253Z,4.18
2022-10-19T08:11:32.624Z,8.02
2022-10-19T08:14:02.846Z,10.63
2022-10-19T08:16:44.413Z,3.70
2022-10-19T08:21:41.854Z,6.03
2022-10-19T08:24:09.639Z,5.93
2022-10-19T08:26:39.047Z,4.88
2022-10-19T08:29:13.535Z,8.05
2022-10-19T08:31:42.440Z,5.70
2022-10-19T08:34:09.851Z,6.75
2022-10-19T08:36:37.369Z,5.88
2022-10-19T08:39:06.512Z,5.80
2022-10-19T08:42:03.670Z,6.05
2022-10-19T08:44:52.234Z,4.95
2022-10-19T08:47:42.546Z,7.13
2022-10-19T08:50:26.989Z,6.22
2022-10-19T08:53:26.136Z,7.22
2022-10-19T08:56:05.702Z,7.35
2022-10-19T08:58:50.643Z,5.93
2022-10-19T09:01:32.684Z,5.68
2022-10-19T09:04:23.781Z,5.50
2022-10-19T09:07:27.561Z,9.57
2022-10-19T09:10:03.052Z,8.43
2022-10-19T09:12:55.137Z,9.07
2022-10-19T09:15:45.079Z,3.33
2022-10-19T09:18:33.373Z,5.25
2022-10-19T09:21:30.967Z,4.72
2022-10-19T09:24:16.223Z,6.60
2022-10-19T09:26:52.108Z,3.55
2022-10-19T09:29:25.364Z,9.25
2022-10-19T09:34:27.425Z,3.65
2022-10-19T09:36:58.138Z,9.02
2022-10-19T09:39:29.491Z,6.80
2022-10-19T09:42:00.497Z,3.58
2022-10-19T09:44:28.059Z,3.67
2022-10-19T09:47:16.299Z,3.00
2022-10-19T09:49:48.902Z,4.20
2022-10-19T09:52:40.035Z,3.13
2022-10-19T09:55:36.557Z,5.78
2022-10-19T09:58:18.688Z,3.40
2022-10-19T10:00:56.863Z,5.82
2022-10-19T10:03:43.912Z,3.45
2022-10-19T10:06:15.742Z,2.67
2022-10-19T10:08:52.825Z,98.07
2022-10-19T10:11:30.425Z,148.75
2022-10-19T10:14:07.509Z,11.52
2022-10-19T10:16:37.266Z,41.30
2022-10-19T10:19:08.310Z,2.92
2022-10-19T10:21:50.474Z,7.20
2022-10-19T10:24:20.037Z,4.00
2022-10-19T10:26:50.857Z,2.35
2022-10-19T10:29:32.790Z,3.72
2022-10-19T10:32:06.257Z,4.13
2022-10-19T10:34:46.356Z,1.77
2022-10-19T10:37:40.481Z,5.10
2022-10-19T10:40:26.916Z,4.90
2022-10-19T10:42:57.554Z,5.75
2022-10-19T10:45:32.671Z,2.92
2022-10-19T10:48:26.153Z,4.20
2022-10-19T10:50:53.326Z,5.65
2022-10-19T10:53:33.251Z,3.53
2022-10-19T10:56:00.236Z,1.48
2022-10-19T10:58:36.083Z,4.90
2022-10-19T11:01:08.052Z,3.70
2022-10-19T11:03:39.111Z,1.75
2022-10-19T11:06:09.225Z,2.72
2022-10-19T11:08:46.275Z,1.60
2022-10-19T11:11:48.935Z,1.88
2022-10-19T11:14:16.194Z,3.22
2022-10-19T11:16:46.219Z,1.27
2022-10-19T11:19:27.442Z,5.68
2022-10-19T11:22:06.534Z,6.80
2022-10-19T11:24:51.679Z,2.30
2022-10-19T11:27:30.757Z,3.47
2022-10-19T11:29:57.564Z,1.98
2022-10-19T11:32:49.044Z,3.20
2022-10-19T11:35:24.083Z,1.25
2022-10-19T11:38:20.133Z,3.55
2022-10-19T11:41:18.149Z,3.83
2022-10-19T11:44:21.063Z,3.22
2022-10-19T11:46:57.661Z,58.90
2022-10-19T11:50:12.045Z,3.33
2022-10-19T11:52:53.195Z,1.52
2022-10-19T11:55:51.302Z,3.10
2022-10-19T11:58:34.584Z,6.55
2022-10-19T12:01:25.561Z,1.67
2022-10-19T12:04:20.465Z,4.47
2022-10-19T12:06:50.630Z,2.90
2022-10-19T12:09:28.225Z,1.13
2022-10-19T12:12:22.266Z,1.27
2022-10-19T12:14:59.210Z,1.33
2022-10-19T12:17:31.376Z,1.52
2022-10-19T12:20:39.871Z,2.00
2022-10-19T12:23:38.631Z,2.55
2022-10-19T12:26:10.056Z,2.08
2022-10-19T12:28:41.924Z,4.55
2022-10-19T12:33:37.032Z,7.32
2022-10-19T12:36:07.083Z,2.20
2022-10-19T12:39:00.849Z,7.32
2022-10-19T12:41:27.816Z,4.72
2022-10-19T12:44:06.709Z,5.25
2022-10-19T12:46:52.980Z,2.42
2022-10-19T12:49:27.237Z,16.67
2022-10-19T12:51:56.415Z,2.30
2022-10-19T12:54:26.038Z,2.92
2022-10-19T12:56:55.921Z,3.10
2022-10-19T12:59:26.192Z,4.03
2022-10-19T13:01:55.095Z,4.55
2022-10-19T13:04:25.878Z,5.75
2022-10-19T13:06:58.976Z,2.58
2022-10-19T13:09:42.116Z,2.63
2022-10-19T13:12:22.186Z,1.98
2022-10-19T13:15:04.303Z,3.67
2022-10-19T13:17:35.217Z,4.15
2022-10-19T13:20:15.178Z,5.90
2022-10-19T13:23:13.464Z,7.43
2022-10-19T13:25:41.633Z,3.95
2022-10-19T13:28:11.199Z,2.60
2022-10-19T13:30:39.044Z,3.25
2022-10-19T13:33:25.327Z,4.28
2022-10-19T13:36:08.158Z,5.72
2022-10-19T13:39:00.234Z,5.30
2022-10-19T13:41:48.521Z,3.85
2022-10-19T13:44:18.599Z,4.53
2022-10-19T13:47:34.329Z,5.68
2022-10-19T13:50:21.941Z,4.32
2022-10-19T13:53:07.076Z,2.85
2022-10-19T13:55:42.171Z,3.13
2022-10-19T13:58:21.251Z,9.13
2022-10-19T14:00:54.227Z,2.28
2022-10-19T14:03:33.863Z,2.13
2022-10-19T14:06:28.621Z,6.65
2022-10-19T14:09:29.106Z,6.03
2022-10-19T14:12:07.096Z,3.00
2022-10-19T14:14:45.152Z,6.43
2022-10-19T14:17:32.475Z,4.68
2022-10-19T14:20:00.747Z,5.93
2022-10-19T14:22:34.128Z,4.75
2022-10-19T14:25:07.447Z,10.48
2022-10-19T14:27:35.493Z,7.72
2022-10-19T14:30:03.170Z,9.50
2022-10-19T14:32:34.364Z,7.22
2022-10-19T14:37:44.180Z,7.35
2022-10-19T14:40:17.230Z,6.38
2022-10-19T14:42:46.532Z,5.40
2022-10-19T14:45:21.367Z,6.47
2022-10-19T14:48:06.181Z,7.40
2022-10-19T14:50:40.815Z,6.82
2022-10-19T14:53:36.877Z,12.07
2022-10-19T14:56:14.204Z,6.38
2022-10-19T14:59:02.649Z,5.68
2022-10-19T15:01:30.482Z,9.55
2022-10-19T15:03:57.680Z,6.82
2022-10-19T15:06:29.996Z,9.05
2022-10-19T15:09:01.928Z,5.50
2022-10-19T15:11:38.111Z,14.02
2022-10-19T15:14:14.431Z,7.57
2022-10-19T15:16:52.073Z,11.38
2022-10-19T15:19:25.386Z,9.43
2022-10-19T15:22:27.064Z,19.35
2022-10-19T15:25:25.885Z,19.55
2022-10-19T15:27:54.482Z,21.60
2022-10-19T15:30:29.638Z,24.65
2022-10-19T15:33:10.675Z,29.83
2022-10-19T15:35:40.401Z,22.80
2022-10-19T15:38:11.524Z,19.63
2022-10-19T15:40:41.447Z,48.33
2022-10-19T15:43:35.010Z,93.57
2022-10-19T15:46:07.452Z,82.93
2022-10-19T15:48:40.466Z,127.05
2022-10-19T15:51:26.900Z,86.97
2022-10-19T15:54:02.175Z,94.55
2022-10-19T15:56:32.183Z,127.13
2022-10-19T15:59:02.161Z,132.80
2022-10-19T16:01:32.839Z,131.35
2022-10-19T16:04:00.054Z,109.20
2022-10-19T16:06:29.194Z,102.63
2022-10-19T16:08:58.705Z,68.65
2022-10-19T16:11:27.193Z,96.45
2022-10-19T16:13:54.100Z,73.53
2022-10-19T16:16:32.718Z,58.20
2022-10-19T16:19:00.044Z,66.88
2022-10-19T16:21:34.136Z,61.55
2022-10-19T16:24:01.359Z,59.20
2022-10-19T16:26:29.254Z,62.30
2022-10-19T16:28:56.388Z,58.20
2022-10-19T16:31:24.993Z,71.22
2022-10-19T16:33:52.039Z,57.30
2022-10-19T16:36:20.671Z,52.95
2022-10-19T16:38:48.279Z,45.72
2022-10-19T16:41:16.904Z,53.20
2022-10-19T16:43:44.385Z,55.15
2022-10-19T16:46:11.596Z,69.38
2022-10-19T16:48:38.611Z,118.30
2022-10-19T16:51:05.448Z,269.20
2022-10-19T16:53:32.646Z,188.55
2022-10-19T16:56:18.284Z,92.38
2022-10-19T16:58:45.472Z,77.03
2022-10-19T17:01:18.145Z,91.97
2022-10-19T17:03:46.803Z,81.70
2022-10-19T17:06:14.815Z,77.00
2022-10-19T17:09:23.332Z,66.07
2022-10-19T17:11:32.795Z,60.15
2022-10-19T17:14:03.211Z,47.78
2022-10-19T17:16:32.033Z,44.45
2022-10-19T17:19:00.922Z,32.50
2022-10-19T17:21:30.483Z,35.25
2022-10-19T17:24:00.110Z,44.30
2022-10-19T17:26:34.065Z,40.63
2022-10-19T17:29:01.562Z,43.80
2022-10-19T17:31:28.819Z,47.88
2022-10-19T17:33:56.350Z,61.97
2022-10-19T17:36:26.581Z,45.58
2022-10-19T17:38:55.096Z,43.53
2022-10-19T17:41:23.015Z,43.58
2022-10-19T17:43:54.230Z,26.17
2022-10-19T17:46:24.142Z,25.33
2022-10-19T17:48:51.561Z,29.60
2022-10-19T17:51:23.649Z,33.17
2022-10-19T17:53:51.276Z,21.25
2022-10-19T17:56:20.848Z,30.65
2022-10-19T17:58:49.136Z,36.13
2022-10-19T18:01:18.246Z,23.52
2022-10-19T18:03:45.518Z,21.33
2022-10-19T18:06:15.241Z,11.70
2022-10-19T18:08:44.852Z,18.73
2022-10-19T18:11:40.395Z,24.38
2022-10-19T18:14:08.993Z,30.35
2022-10-19T18:16:45.691Z,24.77
2022-10-19T18:19:16.335Z,26.95
2022-10-19T18:22:03.582Z,32.67
2022-10-19T18:24:30.648Z,18.45
2022-10-19T18:26:57.755Z,8.68
2022-10-19T18:29:26.595Z,9.38
2022-10-19T18:31:53.868Z,13.00
2022-10-19T18:34:24.135Z,11.73
2022-10-19T18:36:52.010Z,10.68
2022-10-19T18:39:19.520Z,19.52
2022-10-19T18:41:46.449Z,10.77
2022-10-19T18:44:13.878Z,17.23
2022-10-19T18:46:41.086Z,12.88
2022-10-19T18:49:09.250Z,12.98
2022-10-19T18:51:37.043Z,18.35
2022-10-19T18:54:04.457Z,18.23
2022-10-19T18:56:33.622Z,17.98
2022-10-19T18:59:00.708Z,24.33
2022-10-19T19:01:29.184Z,27.95
2022-10-19T19:04:04.495Z,26.33
2022-10-19T19:06:33.183Z,24.48
2022-10-19T19:09:01.349Z,29.80
2022-10-19T19:11:34.293Z,30.17
2022-10-19T19:14:07.880Z,36.60
2022-10-19T19:16:37.671Z,35.17
2022-10-19T19:19:05.743Z,33.85
2022-10-19T19:21:33.365Z,35.95
2022-10-19T19:24:03.098Z,36.60
2022-10-19T19:26:33.267Z,54.50
2022-10-19T19:29:01.277Z,54.42
2022-10-19T19:31:28.601Z,54.03
2022-10-19T19:33:55.660Z,55.60
2022-10-19T19:36:22.674Z,43.28
2022-10-19T19:38:51.694Z,33.10
2022-10-19T19:41:18.508Z,41.25
2022-10-19T19:43:45.813Z,38.13
2022-10-19T19:46:15.690Z,38.90
2022-10-19T19:48:45.040Z,35.83
2022-10-19T19:51:17.155Z,26.60
2022-10-19T19:53:45.074Z,18.40
2022-10-19T19:56:13.580Z,17.27
2022-10-19T19:58:41.608Z,13.13
2022-10-19T20:01:16.948Z,10.95
2022-10-19T20:03:45.299Z,14.48
2022-10-19T20:06:13.065Z,13.18
2022-10-19T20:08:40.240Z,12.68
2022-10-19T20:11:13.518Z,11.43
2022-10-19T20:13:40.651Z,12.07
2022-10-19T20:16:09.875Z,20.85
2022-10-19T20:18:36.926Z,29.40
2022-10-19T20:21:04.730Z,34.70
2022-10-19T20:23:31.746Z,29.38
2022-10-19T20:25:59.078Z,25.08
2022-10-19T20:28:27.347Z,25.25
2022-10-19T20:31:06.212Z,19.50
2022-10-19T20:33:34.854Z,16.67
2022-10-19T20:36:06.544Z,26.73
2022-10-19T20:38:36.697Z,12.85
2022-10-19T20:41:07.925Z,13.13
2022-10-19T20:43:38.918Z,18.75
2022-10-19T20:46:13.540Z,8.97
2022-10-19T20:48:41.663Z,19.60
2022-10-19T20:51:16.443Z,11.88
2022-10-19T20:53:46.512Z,28.45
2022-10-19T20:56:16.028Z,20.20
2022-10-19T20:58:43.920Z,40.92
2022-10-19T21:01:17.102Z,31.88
2022-10-19T21:03:56.155Z,30.23
2022-10-19T21:06:26.100Z,28.80
2022-10-19T21:08:53.673Z,18.52
2022-10-19T21:11:23.452Z,16.80
2022-10-19T21:13:54.464Z,15.77
2022-10-19T21:16:23.667Z,14.57
2022-10-19T21:18:51.052Z,14.43
2022-10-19T21:21:19.707Z,19.83
2022-10-19T21:23:48.937Z,15.43
2022-10-19T21:26:17.315Z,14.82
2022-10-19T21:28:48.826Z,17.92
2022-10-19T21:31:17.259Z,12.13
2022-10-19T21:33:44.900Z,13.88
2022-10-19T21:36:13.559Z,13.38
2022-10-19T21:38:41.630Z,8.00
2022-10-19T21:41:13.143Z,9.55
2022-10-19T21:43:40.331Z,10.88
2022-10-19T21:46:09.427Z,13.55
2022-10-19T21:48:36.811Z,11.10
2022-10-19T21:51:31.358Z,11.25
2022-10-19T21:53:58.417Z,13.45
2022-10-19T21:56:25.584Z,11.95
2022-10-19T21:58:53.914Z,11.00
2022-10-19T22:01:26.317Z,13.02
2022-10-19T22:04:02.022Z,19.73
2022-10-19T22:06:31.104Z,14.52
2022-10-19T22:08:58.901Z,19.02
2022-10-19T22:11:27.062Z,13.30
2022-10-19T22:13:55.863Z,14.52
2022-10-19T22:16:23.141Z,14.80
2022-10-19T22:18:51.002Z,15.23
2022-10-19T22:21:23.658Z,15.82
2022-10-19T22:24:00.568Z,17.23
2022-10-19T22:26:33.256Z,13.18
2022-10-19T22:29:02.154Z,10.98
2022-10-19T22:31:31.120Z,19.15
2022-10-19T22:34:00.397Z,15.80
2022-10-19T22:36:27.895Z,11.90
2022-10-19T22:38:55.188Z,9.70
2022-10-19T22:41:22.369Z,9.52
2022-10-19T22:43:49.278Z,15.60
2022-10-19T22:46:16.187Z,9.65
2022-10-19T22:48:43.087Z,9.85
2022-10-19T22:51:10.169Z,10.15
2022-10-19T22:53:37.381Z,9.75
2022-10-19T22:56:05.000Z,10.38
2022-10-19T22:58:31.931Z,8.38
2022-10-19T23:01:08.271Z,12.05
2022-10-19T23:03:35.467Z,16.13
2022-10-19T23:06:02.382Z,10.02
2022-10-19T23:08:29.377Z,15.70
2022-10-19T23:10:56.465Z,13.52
2022-10-19T23:13:23.581Z,15.38
2022-10-19T23:15:53.626Z,6.60
2022-10-19T23:18:20.673Z,10.55
2022-10-19T23:21:02.070Z,9.98
2022-10-19T23:26:05.077Z,8.23
2022-10-19T23:28:33.590Z,14.25
2022-10-19T23:31:08.661Z,11.77
2022-10-19T23:33:36.383Z,11.52
2022-10-19T23:36:06.751Z,12.60
2022-10-19T23:38:34.499Z,8.97
2022-10-19T23:41:01.847Z,13.55
2022-10-19T23:43:29.104Z,10.32
2022-10-19T23:45:56.385Z,9.23
2022-10-19T23:48:23.320Z,14.23
2022-10-19T23:51:11.021Z,14.20
2022-10-19T23:53:41.358Z,15.35
2022-10-19T23:56:29.523Z,14.05
2022-10-19T23:58:57.136Z,9.80
