createdAt,value
2023-01-10T00:00:14.641Z,6.30
2023-01-10T00:02:42.646Z,6.30
2023-01-10T00:05:10.824Z,6.30
2023-01-10T00:07:38.754Z,6.40
2023-01-10T00:10:07.208Z,6.40
2023-01-10T00:13:07.371Z,6.40
2023-01-10T00:15:37.355Z,6.40
2023-01-10T00:18:05.664Z,6.40
2023-01-10T00:20:33.963Z,6.40
2023-01-10T00:23:03.423Z,6.40
2023-01-10T00:25:33.496Z,6.40
2023-01-10T00:28:07.735Z,6.50
2023-01-10T00:30:39.598Z,6.50
2023-01-10T00:33:08.711Z,6.50
2023-01-10T00:35:36.787Z,6.50
2023-01-10T00:38:06.620Z,6.50
2023-01-10T00:40:34.679Z,6.50
2023-01-10T00:43:20.031Z,6.50
2023-01-10T00:45:49.737Z,6.50
2023-01-10T00:48:18.649Z,6.60
2023-01-10T00:50:46.625Z,6.60
2023-01-10T00:53:14.542Z,6.60
2023-01-10T00:55:42.607Z,6.60
2023-01-10T00:58:11.764Z,6.60
2023-01-10T01:00:39.934Z,6.60
2023-01-10T01:03:11.295Z,6.60
2023-01-10T01:05:42.048Z,6.60
2023-01-10T01:08:10.110Z,6.70
2023-01-10T01:10:38.242Z,6.70
2023-01-10T01:13:10.533Z,6.70
2023-01-10T01:15:38.673Z,6.70
2023-01-10T01:18:08.022Z,6.70
2023-01-10T01:20:40.391Z,6.70
2023-01-10T01:23:08.344Z,6.70
2023-01-10T01:25:36.345Z,6.80
2023-01-10T01:28:04.954Z,6.70
2023-01-10T01:30:33.048Z,6.80
2023-01-10T01:33:00.999Z,6.80
2023-01-10T01:35:29.006Z,6.80
2023-01-10T01:37:58.286Z,6.80
2023-01-10T01:40:26.437Z,6.80
2023-01-10T01:42:56.004Z,6.80
2023-01-10T01:45:35.937Z,6.80
2023-01-10T01:48:20.819Z,6.90
2023-01-10T01:50:54.840Z,6.90
2023-01-10T01:53:28.220Z,6.90
2023-01-10T01:56:00.450Z,6.90
2023-01-10T01:58:32.634Z,6.90
2023-01-10T02:01:01.156Z,6.90
2023-01-10T02:03:30.251Z,6.90
2023-01-10T02:05:58.830Z,6.90
2023-01-10T02:08:28.187Z,6.90
2023-01-10T02:11:03.810Z,6.90
2023-01-10T02:13:34.672Z,6.90
2023-01-10T02:16:02.899Z,7.00
2023-01-10T02:18:30.916Z,7.00
2023-01-10T02:21:14.355Z,7.00
2023-01-10T02:24:24.119Z,7.00
2023-01-10T02:27:13.789Z,7.00
2023-01-10T02:30:18.599Z,7.00
2023-01-10T02:33:04.364Z,7.00
2023-01-10T02:36:03.188Z,7.00
2023-01-10T02:38:53.427Z,7.00
2023-01-10T02:41:30.171Z,7.00
2023-01-10T02:44:04.069Z,7.10
2023-01-10T02:46:33.404Z,7.10
2023-01-10T02:49:02.827Z,7.10
2023-01-10T02:51:33.517Z,7.10
2023-01-10T02:54:08.057Z,7.10
2023-01-10T02:57:08.880Z,7.10
2023-01-10T02:59:52.073Z,7.10
2023-01-10T03:02:28.410Z,7.10
2023-01-10T03:05:05.091Z,7.10
2023-01-10T03:07:38.275Z,7.10
2023-01-10T03:10:14.795Z,7.10
2023-01-10T03:12:48.148Z,7.10
2023-01-10T03:15:20.115Z,7.10
2023-01-10T03:17:53.131Z,7.10
2023-01-10T03:20:24.342Z,7.20
2023-01-10T03:22:53.903Z,7.10
2023-01-10T03:25:27.797Z,7.20
2023-01-10T03:28:01.567Z,7.20
2023-01-10T03:30:34.245Z,7.10
2023-01-10T03:33:02.455Z,7.20
2023-01-10T03:35:42.550Z,7.20
2023-01-10T03:38:14.951Z,7.20
2023-01-10T03:40:47.878Z,7.10
2023-01-10T03:43:49.552Z,7.10
2023-01-10T03:46:25.986Z,7.10
2023-01-10T03:48:55.957Z,7.10
2023-01-10T03:51:26.607Z,7.10
2023-01-10T03:53:54.823Z,7.10
2023-01-10T03:56:22.812Z,7.10
2023-01-10T03:58:50.759Z,7.10
2023-01-10T04:01:18.847Z,7.10
2023-01-10T04:03:46.839Z,7.10
2023-01-10T04:06:14.873Z,7.10
2023-01-10T04:08:44.195Z,7.00
2023-01-10T04:11:12.254Z,7.00
2023-01-10T04:13:42.630Z,7.00
2023-01-10T04:16:11.376Z,7.00
2023-01-10T04:18:39.347Z,7.00
2023-01-10T04:21:07.764Z,7.00
2023-01-10T04:23:35.794Z,7.00
2023-01-10T04:26:05.194Z,7.00
2023-01-10T04:28:33.204Z,6.90
2023-01-10T04:31:01.212Z,6.90
2023-01-10T04:33:29.458Z,6.90
2023-01-10T04:35:57.478Z,6.90
2023-01-10T04:38:25.450Z,6.90
2023-01-10T04:40:54.574Z,6.90
2023-01-10T04:43:24.497Z,6.80
2023-01-10T04:45:53.087Z,6.80
2023-01-10T04:48:21.097Z,6.80
2023-01-10T04:50:51.879Z,6.80
2023-01-10T04:53:20.539Z,6.80
2023-01-10T04:55:48.985Z,6.80
2023-01-10T04:58:16.993Z,6.70
2023-01-10T05:00:46.372Z,6.70
2023-01-10T05:03:16.074Z,6.70
2023-01-10T05:05:44.091Z,6.70
2023-01-10T05:08:12.124Z,6.70
2023-01-10T05:10:40.050Z,6.70
2023-01-10T05:13:08.063Z,6.60
2023-01-10T05:15:36.049Z,6.60
2023-01-10T05:18:05.547Z,6.60
2023-01-10T05:20:33.625Z,6.60
2023-01-10T05:23:01.611Z,6.60
2023-01-10T05:25:29.658Z,6.60
2023-01-10T05:27:57.763Z,6.50
2023-01-10T05:30:25.758Z,6.50
2023-01-10T05:32:53.726Z,6.50
2023-01-10T05:35:23.099Z,6.50
2023-01-10T05:37:51.037Z,6.50
2023-01-10T05:40:19.166Z,6.50
2023-01-10T05:42:47.201Z,6.40
2023-01-10T05:45:15.207Z,6.40
2023-01-10T05:47:43.093Z,6.40
2023-01-10T05:50:12.349Z,6.40
2023-01-10T05:52:41.756Z,6.40
2023-01-10T05:55:09.867Z,6.40
2023-01-10T05:57:37.882Z,6.30
2023-01-10T06:00:06.973Z,6.30
2023-01-10T06:02:35.456Z,6.30
2023-01-10T06:05:03.441Z,6.30
2023-01-10T06:07:32.268Z,6.30
2023-01-10T06:10:01.579Z,6.30
2023-01-10T06:12:29.840Z,6.30
2023-01-10T06:14:57.803Z,6.30
2023-01-10T06:17:25.790Z,6.20
2023-01-10T06:19:53.842Z,6.20
2023-01-10T06:22:21.830Z,6.20
2023-01-10T06:24:49.823Z,6.20
2023-01-10T06:27:19.159Z,6.20
2023-01-10T06:29:47.207Z,6.20
2023-01-10T06:32:15.218Z,6.20
2023-01-10T06:34:43.155Z,6.20
2023-01-10T06:37:11.152Z,6.20
2023-01-10T06:39:39.715Z,6.10
2023-01-10T06:42:07.690Z,6.10
2023-01-10T06:44:37.038Z,6.10
2023-01-10T06:47:05.093Z,6.10
2023-01-10T06:49:32.997Z,6.10
2023-01-10T06:52:00.966Z,6.10
2023-01-10T06:54:28.952Z,6.10
2023-01-10T06:56:56.907Z,6.10
2023-01-10T06:59:25.598Z,6.10
2023-01-10T07:01:55.106Z,6.10
2023-01-10T07:04:23.225Z,6.10
2023-01-10T07:06:51.365Z,6.10
2023-01-10T07:09:19.549Z,6.10
2023-01-10T07:11:47.564Z,6.10
2023-01-10T07:14:15.544Z,6.10
2023-01-10T07:16:43.529Z,6.10
2023-01-10T07:19:13.510Z,6.10
2023-01-10T07:21:41.688Z,6.10
2023-01-10T07:24:10.906Z,6.10
2023-01-10T07:26:38.879Z,6.10
2023-01-10T07:29:06.908Z,6.10
2023-01-10T07:31:34.989Z,6.10
2023-01-10T07:34:03.135Z,6.10
2023-01-10T07:36:32.408Z,6.10
2023-01-10T07:39:00.367Z,6.10
2023-01-10T07:41:28.293Z,6.10
2023-01-10T07:43:56.280Z,6.00
2023-01-10T07:46:24.284Z,6.00
2023-01-10T07:48:52.328Z,6.00
2023-01-10T07:51:20.352Z,6.00
2023-01-10T07:53:49.748Z,6.10
2023-01-10T07:56:17.739Z,6.00
2023-01-10T07:58:46.281Z,6.10
2023-01-10T08:01:14.323Z,6.10
2023-01-10T08:03:42.485Z,6.00
2023-01-10T08:06:11.538Z,6.00
2023-01-10T08:08:40.249Z,6.00
2023-01-10T08:11:09.724Z,6.00
2023-01-10T08:13:37.646Z,6.00
2023-01-10T08:16:07.176Z,6.00
2023-01-10T08:18:35.329Z,6.00
2023-01-10T08:21:03.385Z,6.00
2023-01-10T08:23:32.357Z,6.00
2023-01-10T08:26:00.801Z,6.00
2023-01-10T08:28:30.533Z,6.00
2023-01-10T08:30:58.622Z,6.00
2023-01-10T08:33:27.493Z,6.10
2023-01-10T08:35:55.403Z,6.10
2023-01-10T08:38:23.382Z,6.10
2023-01-10T08:40:51.394Z,6.10
2023-01-10T08:43:19.363Z,6.00
2023-01-10T08:45:49.810Z,6.00
2023-01-10T08:48:17.887Z,6.00
2023-01-10T08:50:45.886Z,6.10
2023-01-10T08:53:14.475Z,6.10
2023-01-10T08:55:42.424Z,6.10
2023-01-10T08:58:11.630Z,6.10
2023-01-10T09:00:39.630Z,6.10
2023-01-10T09:03:09.403Z,6.10
2023-01-10T09:05:37.423Z,6.10
2023-01-10T09:08:05.975Z,6.10
2023-01-10T09:10:33.937Z,6.10
2023-01-10T09:13:02.090Z,6.10
2023-01-10T09:15:32.153Z,6.10
2023-01-10T09:18:01.950Z,6.10
2023-01-10T09:20:32.772Z,6.10
2023-01-10T09:23:05.590Z,6.10
2023-01-10T09:25:33.842Z,6.10
2023-01-10T09:28:03.009Z,6.10
2023-01-10T09:30:31.590Z,6.10
2023-01-10T09:33:00.402Z,6.10
2023-01-10T09:35:30.408Z,6.10
2023-01-10T09:38:01.962Z,6.10
2023-01-10T09:40:51.038Z,6.20
2023-01-10T09:43:27.787Z,6.10
2023-01-10T09:46:02.293Z,6.20
2023-01-10T09:48:42.495Z,6.20
2023-01-10T09:51:19.937Z,6.20
2023-01-10T09:53:53.462Z,6.20
2023-01-10T09:56:21.995Z,6.20
2023-01-10T09:58:50.810Z,6.20
2023-01-10T10:01:23.626Z,6.20
2023-01-10T10:03:59.784Z,6.20
2023-01-10T10:06:27.808Z,6.20
2023-01-10T10:08:58.544Z,6.20
2023-01-10T10:11:38.814Z,6.20
2023-01-10T10:14:12.342Z,6.20
2023-01-10T10:17:03.036Z,6.20
2023-01-10T10:19:38.967Z,6.20
2023-01-10T10:22:13.786Z,6.30
2023-01-10T10:24:54.029Z,6.30
2023-01-10T10:27:24.898Z,6.30
2023-01-10T10:30:22.209Z,6.30
2023-01-10T10:33:06.930Z,6.30
2023-01-10T10:35:39.601Z,6.30
2023-01-10T10:38:13.614Z,6.30
2023-01-10T10:40:45.719Z,6.30
2023-01-10T10:43:21.168Z,6.30
2023-01-10T10:45:53.410Z,6.30
2023-01-10T10:48:26.587Z,6.40
2023-01-10T10:51:05.246Z,6.30
2023-01-10T10:53:34.568Z,6.40
2023-01-10T10:56:06.437Z,6.40
2023-01-10T10:58:34.896Z,6.40
2023-01-10T11:01:03.076Z,6.40
2023-01-10T11:03:39.564Z,6.40
2023-01-10T11:06:09.600Z,6.40
2023-01-10T11:08:41.659Z,6.40
2023-01-10T11:11:19.103Z,6.40
2023-01-10T11:13:52.091Z,6.50
2023-01-10T11:16:28.731Z,6.50
2023-01-10T11:19:19.514Z,6.50
2023-01-10T11:21:51.619Z,6.50
2023-01-10T11:24:27.693Z,6.50
2023-01-10T11:26:58.903Z,6.50
2023-01-10T11:29:31.464Z,6.60
2023-01-10T11:32:00.438Z,6.60
2023-01-10T11:34:31.531Z,6.60
2023-01-10T11:37:01.376Z,6.60
2023-01-10T11:39:30.837Z,6.60
2023-01-10T11:42:26.443Z,6.60
2023-01-10T11:44:54.420Z,6.60
2023-01-10T11:47:22.582Z,6.70
2023-01-10T11:49:51.690Z,6.70
2023-01-10T11:52:25.838Z,6.70
2023-01-10T11:54:55.394Z,6.70
2023-01-10T11:57:28.443Z,6.70
2023-01-10T11:59:59.449Z,6.70
2023-01-10T12:02:30.464Z,6.70
2023-01-10T12:05:01.600Z,6.70
2023-01-10T12:07:29.728Z,6.80
2023-01-10T12:09:59.626Z,6.70
2023-01-10T12:12:31.280Z,6.80
2023-01-10T12:15:00.997Z,6.80
2023-01-10T12:17:31.229Z,6.70
2023-01-10T12:20:01.593Z,6.80
2023-01-10T12:22:33.359Z,6.80
2023-01-10T12:25:04.818Z,6.80
2023-01-10T12:27:34.351Z,6.80
2023-01-10T12:30:07.194Z,6.80
2023-01-10T12:32:40.502Z,6.80
2023-01-10T12:35:15.525Z,6.80
2023-01-10T12:37:48.690Z,6.80
2023-01-10T12:40:25.967Z,6.80
2023-01-10T12:43:17.211Z,6.80
2023-01-10T12:45:49.854Z,6.80
2023-01-10T12:48:27.739Z,6.90
2023-01-10T12:51:00.452Z,6.90
2023-01-10T12:53:32.942Z,6.90
2023-01-10T12:56:04.826Z,6.90
2023-01-10T12:58:42.900Z,6.90
2023-01-10T13:01:14.407Z,6.90
2023-01-10T13:03:43.946Z,6.90
2023-01-10T13:06:22.229Z,6.90
2023-01-10T13:08:50.777Z,6.90
2023-01-10T13:11:23.499Z,6.90
2023-01-10T13:13:57.676Z,6.90
2023-01-10T13:16:34.463Z,6.90
2023-01-10T13:19:23.382Z,6.90
2023-01-10T13:21:53.111Z,7.00
2023-01-10T13:24:23.602Z,7.00
2023-01-10T13:26:56.428Z,7.00
2023-01-10T13:29:27.925Z,7.00
2023-01-10T13:31:58.161Z,7.00
2023-01-10T13:34:29.140Z,7.00
2023-01-10T13:37:01.042Z,7.00
2023-01-10T13:39:32.851Z,7.00
2023-01-10T13:42:49.491Z,7.00
2023-01-10T13:45:29.852Z,7.10
2023-01-10T13:48:26.181Z,7.10
2023-01-10T13:51:15.239Z,7.10
2023-01-10T13:53:56.008Z,7.10
2023-01-10T13:56:45.103Z,7.10
2023-01-10T13:59:32.505Z,7.10
2023-01-10T14:02:21.569Z,7.10
2023-01-10T14:04:53.838Z,7.10
2023-01-10T14:07:28.324Z,7.10
2023-01-10T14:10:04.833Z,7.10
2023-01-10T14:12:36.125Z,7.10
2023-01-10T14:15:08.870Z,7.10
2023-01-10T14:17:39.954Z,7.10
2023-01-10T14:20:20.208Z,7.10
2023-01-10T14:23:04.421Z,7.10
2023-01-10T14:25:34.812Z,7.10
2023-01-10T14:28:03.945Z,7.10
2023-01-10T14:30:34.576Z,7.10
2023-01-10T14:33:08.948Z,7.10
2023-01-10T14:35:40.365Z,7.10
2023-01-10T14:38:17.372Z,7.10
2023-01-10T14:40:49.049Z,7.10
2023-01-10T14:43:19.801Z,7.10
2023-01-10T14:45:53.681Z,7.10
2023-01-10T14:48:29.544Z,7.10
2023-01-10T14:51:25.372Z,7.10
2023-01-10T14:54:02.233Z,7.00
2023-01-10T14:56:31.909Z,7.10
2023-01-10T14:58:59.824Z,7.10
2023-01-10T15:01:31.096Z,7.00
2023-01-10T15:04:02.870Z,7.00
2023-01-10T15:06:30.946Z,7.00
2023-01-10T15:09:00.860Z,7.00
2023-01-10T15:11:31.282Z,7.00
2023-01-10T15:14:07.480Z,7.00
2023-01-10T15:16:37.117Z,7.00
2023-01-10T15:19:06.594Z,7.00
2023-01-10T15:21:34.585Z,7.00
2023-01-10T15:24:02.600Z,7.00
2023-01-10T15:26:33.428Z,7.00
2023-01-10T15:29:12.706Z,7.00
2023-01-10T15:31:42.653Z,7.00
2023-01-10T15:34:17.660Z,7.00
2023-01-10T15:36:50.246Z,7.00
2023-01-10T15:39:21.998Z,7.00
2023-01-10T15:41:50.811Z,7.00
2023-01-10T15:44:35.577Z,7.00
2023-01-10T15:47:03.642Z,7.00
2023-01-10T15:49:33.092Z,7.00
2023-01-10T15:52:01.259Z,7.00
2023-01-10T15:54:32.050Z,7.00
2023-01-10T15:57:07.553Z,7.00
2023-01-10T15:59:39.278Z,7.00
2023-01-10T16:02:23.630Z,7.00
2023-01-10T16:04:56.570Z,7.00
2023-01-10T16:07:28.995Z,7.00
2023-01-10T16:10:01.665Z,6.90
2023-01-10T16:12:53.370Z,6.90
2023-01-10T16:15:24.077Z,6.90
2023-01-10T16:17:52.834Z,6.90
2023-01-10T16:20:24.480Z,6.90
2023-01-10T16:22:53.086Z,6.90
2023-01-10T16:25:30.114Z,6.90
2023-01-10T16:27:58.511Z,6.90
2023-01-10T16:30:28.122Z,6.90
2023-01-10T16:32:57.261Z,6.90
2023-01-10T16:35:27.257Z,6.90
2023-01-10T16:37:56.681Z,6.90
2023-01-10T16:40:28.289Z,6.90
2023-01-10T16:43:14.623Z,6.90
2023-01-10T16:45:42.618Z,6.90
2023-01-10T16:48:11.395Z,6.90
2023-01-10T16:50:41.084Z,6.90
2023-01-10T16:53:11.517Z,6.90
2023-01-10T16:55:42.534Z,6.90
2023-01-10T16:58:10.784Z,6.90
2023-01-10T17:00:39.839Z,6.90
2023-01-10T17:03:11.114Z,6.90
2023-01-10T17:05:40.741Z,6.90
2023-01-10T17:08:16.329Z,6.90
2023-01-10T17:10:45.355Z,6.90
2023-01-10T17:13:14.684Z,6.90
2023-01-10T17:15:42.690Z,6.90
2023-01-10T17:18:11.681Z,6.90
2023-01-10T17:20:41.057Z,6.90
2023-01-10T17:23:10.156Z,6.90
2023-01-10T17:25:38.130Z,6.90
2023-01-10T17:28:06.441Z,6.90
2023-01-10T17:30:34.503Z,6.90
2023-01-10T17:33:02.505Z,6.90
2023-01-10T17:35:32.506Z,7.00
2023-01-10T17:38:01.907Z,7.00
2023-01-10T17:40:29.836Z,6.90
2023-01-10T17:42:57.847Z,7.00
2023-01-10T17:45:25.836Z,7.00
2023-01-10T17:47:53.899Z,7.00
2023-01-10T17:50:21.866Z,7.00
2023-01-10T17:52:50.458Z,7.00
2023-01-10T17:55:19.903Z,7.00
2023-01-10T17:57:47.910Z,7.00
2023-01-10T18:00:17.144Z,7.10
2023-01-10T18:02:45.086Z,7.10
2023-01-10T18:05:13.196Z,7.10
2023-01-10T18:07:41.176Z,7.10
2023-01-10T18:10:10.257Z,7.10
2023-01-10T18:12:39.692Z,7.20
2023-01-10T18:15:08.744Z,7.20
2023-01-10T18:17:36.706Z,7.20
2023-01-10T18:20:05.394Z,7.20
2023-01-10T18:22:50.835Z,7.20
2023-01-10T18:25:19.475Z,7.20
2023-01-10T18:27:50.447Z,7.20
2023-01-10T18:30:22.236Z,7.30
2023-01-10T18:32:50.612Z,7.30
2023-01-10T18:35:19.042Z,7.30
2023-01-10T18:37:47.512Z,7.30
2023-01-10T18:40:15.608Z,7.30
2023-01-10T18:42:43.632Z,7.30
2023-01-10T18:45:13.167Z,7.30
2023-01-10T18:47:41.148Z,7.40
2023-01-10T18:50:10.054Z,7.40
2023-01-10T18:52:38.054Z,7.40
2023-01-10T18:55:08.125Z,7.40
2023-01-10T18:57:36.184Z,7.40
2023-01-10T19:00:05.154Z,7.50
2023-01-10T19:02:34.468Z,7.50
2023-01-10T19:05:03.800Z,7.50
2023-01-10T19:07:31.853Z,7.50
2023-01-10T19:09:59.865Z,7.50
2023-01-10T19:12:28.381Z,7.50
2023-01-10T19:14:56.375Z,7.60
2023-01-10T19:17:25.961Z,7.60
2023-01-10T19:19:55.721Z,7.60
2023-01-10T19:22:23.802Z,7.60
2023-01-10T19:24:51.763Z,7.60
2023-01-10T19:27:19.749Z,7.60
2023-01-10T19:29:49.844Z,7.60
2023-01-10T19:32:17.860Z,7.70
2023-01-10T19:34:46.470Z,7.70
2023-01-10T19:37:16.032Z,7.70
2023-01-10T19:39:43.952Z,7.70
2023-01-10T19:42:11.889Z,7.70
2023-01-10T19:44:39.848Z,7.70
2023-01-10T19:47:08.077Z,7.70
2023-01-10T19:49:36.038Z,7.80
2023-01-10T19:52:04.641Z,7.80
2023-01-10T19:54:34.245Z,7.80
2023-01-10T19:57:02.229Z,7.80
2023-01-10T19:59:31.671Z,7.80
2023-01-10T20:02:00.879Z,7.80
2023-01-10T20:04:28.914Z,7.90
2023-01-10T20:06:56.968Z,7.80
2023-01-10T20:09:25.154Z,7.90
2023-01-10T20:11:54.450Z,7.90
2023-01-10T20:14:24.906Z,7.90
2023-01-10T20:16:53.286Z,7.90
2023-01-10T20:19:22.033Z,8.00
2023-01-10T20:21:50.335Z,8.00
2023-01-10T20:24:20.918Z,8.00
2023-01-10T20:26:50.609Z,8.10
2023-01-10T20:29:20.631Z,8.10
2023-01-10T20:31:52.841Z,8.10
2023-01-10T20:34:22.726Z,8.10
2023-01-10T20:36:52.619Z,8.10
2023-01-10T20:39:20.724Z,8.20
2023-01-10T20:41:49.035Z,8.20
2023-01-10T20:44:17.016Z,8.20
2023-01-10T20:46:46.429Z,8.20
2023-01-10T20:49:14.519Z,8.30
2023-01-10T20:51:43.085Z,8.30
2023-01-10T20:54:11.966Z,8.30
2023-01-10T20:56:40.274Z,8.30
2023-01-10T20:59:08.407Z,8.30
2023-01-10T21:01:36.491Z,8.30
2023-01-10T21:04:07.896Z,8.40
2023-01-10T21:06:37.133Z,8.40
2023-01-10T21:09:06.194Z,8.40
2023-01-10T21:11:44.456Z,8.50
2023-01-10T21:14:22.445Z,8.50
2023-01-10T21:16:50.532Z,8.50
2023-01-10T21:19:20.460Z,8.50
2023-01-10T21:21:48.605Z,8.60
2023-01-10T21:24:16.669Z,8.60
2023-01-10T21:26:44.619Z,8.60
2023-01-10T21:29:13.351Z,8.60
2023-01-10T21:31:41.600Z,8.60
2023-01-10T21:34:09.678Z,8.70
2023-01-10T21:36:39.030Z,8.70
2023-01-10T21:39:07.042Z,8.70
2023-01-10T21:41:52.389Z,8.70
2023-01-10T21:44:20.509Z,8.70
2023-01-10T21:46:51.032Z,8.80
2023-01-10T21:49:19.203Z,8.80
2023-01-10T21:51:48.622Z,8.80
2023-01-10T21:54:16.923Z,8.80
2023-01-10T21:56:45.013Z,8.90
2023-01-10T21:59:13.139Z,8.90
2023-01-10T22:01:41.111Z,8.90
2023-01-10T22:04:09.176Z,8.90
2023-01-10T22:06:37.243Z,8.90
2023-01-10T22:09:06.665Z,9.00
2023-01-10T22:11:34.657Z,9.00
2023-01-10T22:14:02.647Z,9.00
2023-01-10T22:16:30.754Z,9.10
2023-01-10T22:18:59.619Z,9.10
2023-01-10T22:21:27.576Z,9.10
2023-01-10T22:23:55.568Z,9.10
2023-01-10T22:26:24.913Z,9.20
2023-01-10T22:28:52.882Z,9.20
2023-01-10T22:31:20.881Z,9.20
2023-01-10T22:33:49.930Z,9.20
2023-01-10T22:36:19.651Z,9.30
2023-01-10T22:38:48.767Z,9.30
2023-01-10T22:41:18.999Z,9.30
2023-01-10T22:43:48.512Z,9.30
2023-01-10T22:46:16.598Z,9.40
2023-01-10T22:48:45.195Z,9.40
2023-01-10T22:51:13.519Z,9.40
2023-01-10T22:53:41.738Z,9.40
2023-01-10T22:56:11.399Z,9.40
2023-01-10T22:58:39.376Z,9.40
2023-01-10T23:01:08.928Z,9.50
2023-01-10T23:03:36.962Z,9.50
2023-01-10T23:06:05.245Z,9.50
2023-01-10T23:08:35.003Z,9.60
2023-01-10T23:11:03.602Z,9.60
2023-01-10T23:13:31.697Z,9.60
2023-01-10T23:16:01.097Z,9.60
2023-01-10T23:18:30.823Z,9.60
2023-01-10T23:20:58.840Z,9.70
2023-01-10T23:23:27.342Z,9.70
2023-01-10T23:26:03.353Z,9.70
2023-01-10T23:28:32.147Z,9.70
2023-01-10T23:31:00.321Z,9.70
2023-01-10T23:33:28.318Z,9.70
2023-01-10T23:35:57.667Z,9.80
2023-01-10T23:38:25.897Z,9.80
2023-01-10T23:40:53.939Z,9.80
2023-01-10T23:43:22.298Z,9.80
2023-01-10T23:45:50.313Z,9.80
2023-01-10T23:48:19.148Z,9.80
2023-01-10T23:50:48.541Z,9.80
2023-01-10T23:53:18.330Z,9.90
2023-01-10T23:55:46.511Z,9.90
2023-01-10T23:58:15.366Z,9.90
