createdAt,value
2023-03-23T15:59:44.021Z,8.83
2023-03-23T16:02:20.087Z,8.55
2023-03-23T16:04:49.028Z,5.97
2023-03-23T16:07:21.364Z,6.33
2023-03-23T16:09:49.253Z,6.58
2023-03-23T16:12:17.282Z,6.67
2023-03-23T16:14:45.134Z,7.33
2023-03-23T16:17:18.335Z,10.75
2023-03-23T16:19:46.194Z,12.73
2023-03-23T16:22:14.325Z,14.07
2023-03-23T16:24:43.378Z,176.02
2023-03-23T16:27:12.176Z,31.70
2023-03-23T16:29:59.783Z,15.15
2023-03-23T16:32:09.677Z,13.78
2023-03-23T16:34:37.828Z,18.82
2023-03-23T16:37:06.319Z,26.52
2023-03-23T16:39:34.053Z,25.10
2023-03-23T16:42:01.923Z,26.00
2023-03-23T16:44:29.790Z,26.00
2023-03-23T16:46:57.591Z,48.78
2023-03-23T16:49:25.312Z,61.65
2023-03-23T16:51:53.265Z,67.50
2023-03-23T16:54:22.745Z,57.83
2023-03-23T16:56:50.445Z,68.57
2023-03-23T16:59:18.208Z,55.85
2023-03-23T17:01:45.920Z,40.73
2023-03-23T17:04:15.200Z,32.17
2023-03-23T17:06:43.576Z,33.38
2023-03-23T17:09:13.040Z,35.35
2023-03-23T17:11:40.802Z,32.93
2023-03-23T17:14:08.552Z,35.10
2023-03-23T17:16:36.538Z,33.33
2023-03-23T17:19:04.437Z,32.80
2023-03-23T17:21:33.613Z,34.55
2023-03-23T17:24:02.434Z,35.65
2023-03-23T17:26:30.110Z,35.17
2023-03-23T17:28:58.004Z,34.48
2023-03-23T17:31:26.209Z,34.78
2023-03-23T17:33:54.107Z,31.65
2023-03-23T17:36:21.961Z,33.48
2023-03-23T17:38:50.613Z,39.25
2023-03-23T17:41:20.603Z,40.38
2023-03-23T17:43:48.620Z,45.80
2023-03-23T17:46:16.386Z,35.83
2023-03-23T17:48:44.235Z,36.17
2023-03-23T17:51:12.015Z,32.90
2023-03-23T17:53:39.982Z,31.90
2023-03-23T17:56:08.765Z,29.75
2023-03-23T17:58:36.888Z,28.12
2023-03-23T18:01:05.364Z,40.30
2023-03-23T18:03:33.359Z,45.90
2023-03-23T18:06:04.803Z,49.03
2023-03-23T18:08:33.809Z,46.13
2023-03-23T18:11:01.921Z,55.05
2023-03-23T18:13:32.875Z,68.17
2023-03-23T18:16:03.338Z,66.15
2023-03-23T18:18:31.530Z,53.45
2023-03-23T18:21:07.338Z,48.42
2023-03-23T18:23:45.969Z,43.60
2023-03-23T18:26:10.444Z,42.43
2023-03-23T18:28:38.926Z,38.98
2023-03-23T18:31:14.102Z,37.25
2023-03-23T18:33:45.635Z,55.55
2023-03-23T18:36:18.186Z,49.80
2023-03-23T18:38:48.278Z,44.25
2023-03-23T18:41:17.606Z,42.45
2023-03-23T18:43:45.610Z,39.10
2023-03-23T18:46:15.035Z,39.88
2023-03-23T18:48:43.444Z,42.03
2023-03-23T18:51:11.657Z,42.03
2023-03-23T18:53:41.298Z,42.43
2023-03-23T18:56:17.792Z,42.90
2023-03-23T18:58:45.824Z,42.53
2023-03-23T19:01:17.103Z,44.10
2023-03-23T19:03:45.646Z,42.75
2023-03-23T19:06:21.283Z,43.13
2023-03-23T19:08:51.390Z,43.13
2023-03-23T19:11:21.314Z,42.75
2023-03-23T19:14:00.366Z,42.85
2023-03-23T19:16:18.630Z,43.42
2023-03-23T19:18:46.648Z,40.10
2023-03-23T19:21:17.586Z,40.43
2023-03-23T19:23:43.863Z,39.42
2023-03-23T19:26:23.125Z,38.92
2023-03-23T19:31:22.662Z,28.20
2023-03-23T19:33:52.536Z,25.88
2023-03-23T19:36:24.843Z,25.30
2023-03-23T19:38:54.258Z,33.25
2023-03-23T19:41:22.017Z,32.63
2023-03-23T19:43:50.245Z,30.90
2023-03-23T19:46:18.202Z,32.50
2023-03-23T19:48:46.663Z,32.88
2023-03-23T19:51:18.857Z,35.25
2023-03-23T19:53:47.221Z,37.58
2023-03-23T19:56:18.288Z,32.50
2023-03-23T19:58:46.615Z,30.15
2023-03-23T20:01:15.547Z,38.60
2023-03-23T20:03:43.727Z,42.43
2023-03-23T20:06:14.791Z,44.88
2023-03-23T20:08:45.470Z,34.65
2023-03-23T20:11:17.161Z,27.17
2023-03-23T20:13:48.026Z,29.65
2023-03-23T20:16:17.712Z,26.45
2023-03-23T20:18:46.850Z,23.20
2023-03-23T20:21:22.507Z,21.25
2023-03-23T20:23:57.135Z,19.67
2023-03-23T20:26:29.412Z,19.67
2023-03-23T20:28:57.665Z,18.67
2023-03-23T20:31:29.977Z,17.90
2023-03-23T20:34:02.694Z,17.27
2023-03-23T20:36:39.677Z,18.75
2023-03-23T20:39:14.756Z,23.67
2023-03-23T20:41:43.117Z,19.05
2023-03-23T20:44:14.930Z,16.57
2023-03-23T20:46:45.759Z,16.15
2023-03-23T20:49:15.284Z,16.77
2023-03-23T20:51:44.381Z,17.42
2023-03-23T20:54:15.195Z,21.07
2023-03-23T20:56:44.500Z,24.52
2023-03-23T20:59:13.381Z,23.35
2023-03-23T21:01:41.550Z,25.00
2023-03-23T21:04:14.738Z,26.93
2023-03-23T21:06:44.691Z,19.45
2023-03-23T21:09:14.095Z,16.17
2023-03-23T21:11:43.203Z,17.23
2023-03-23T21:14:12.032Z,18.20
2023-03-23T21:16:40.822Z,21.20
2023-03-23T21:19:09.252Z,21.40
2023-03-23T21:21:38.726Z,21.15
2023-03-23T21:24:09.782Z,21.82
2023-03-23T21:26:39.136Z,17.37
2023-03-23T21:29:09.262Z,13.43
2023-03-23T21:31:38.094Z,12.70
2023-03-23T21:34:06.080Z,12.50
2023-03-23T21:36:35.042Z,12.05
2023-03-23T21:39:05.531Z,11.78
2023-03-23T21:41:42.570Z,13.08
2023-03-23T21:44:06.754Z,13.65
2023-03-23T21:46:34.463Z,13.60
2023-03-23T21:49:03.122Z,14.23
2023-03-23T21:51:32.244Z,17.95
2023-03-23T21:54:00.020Z,16.95
2023-03-23T21:56:28.080Z,17.60
2023-03-23T21:58:57.022Z,15.55
2023-03-23T22:01:25.127Z,11.97
2023-03-23T22:03:53.296Z,11.65
2023-03-23T22:06:26.113Z,14.58
2023-03-23T22:08:58.097Z,14.65
2023-03-23T22:11:30.624Z,14.45
2023-03-23T22:13:58.949Z,13.85
2023-03-23T22:16:27.463Z,13.48
2023-03-23T22:18:59.564Z,13.22
2023-03-23T22:21:26.716Z,13.72
2023-03-23T22:23:58.202Z,13.48
2023-03-23T22:26:27.912Z,12.80
2023-03-23T22:28:57.699Z,11.28
2023-03-23T22:31:29.613Z,11.03
2023-03-23T22:33:57.527Z,11.03
2023-03-23T22:36:28.035Z,11.45
2023-03-23T22:38:56.158Z,10.35
2023-03-23T22:41:32.028Z,10.70
2023-03-23T22:43:59.921Z,9.40
2023-03-23T22:46:27.860Z,10.03
2023-03-23T22:48:55.914Z,9.68
2023-03-23T22:51:24.109Z,9.43
2023-03-23T22:53:52.266Z,8.90
2023-03-23T22:56:21.127Z,8.45
2023-03-23T22:58:48.941Z,10.00
2023-03-23T23:01:22.208Z,10.58
2023-03-23T23:06:20.177Z,9.15
2023-03-23T23:08:48.805Z,10.65
2023-03-23T23:11:19.365Z,8.83
2023-03-23T23:13:47.966Z,7.67
2023-03-23T23:16:16.800Z,7.60
2023-03-23T23:18:48.208Z,8.08
2023-03-23T23:21:21.942Z,7.58
2023-03-23T23:23:51.244Z,8.20
2023-03-23T23:26:19.215Z,7.95
2023-03-23T23:28:48.044Z,8.25
2023-03-23T23:31:30.811Z,8.70
2023-03-23T23:34:01.138Z,9.70
2023-03-23T23:36:31.700Z,9.78
2023-03-23T23:39:01.941Z,10.85
2023-03-23T23:41:30.204Z,10.80
2023-03-23T23:43:58.954Z,11.00
2023-03-23T23:46:29.913Z,9.78
2023-03-23T23:48:58.623Z,10.08
2023-03-23T23:51:26.975Z,10.30
2023-03-23T23:53:57.878Z,10.40
2023-03-23T23:56:25.795Z,10.68
2023-03-23T23:58:53.630Z,10.65
