createdAt,value
2023-02-19T00:02:09.802Z,86.70
2023-02-19T00:05:12.759Z,87.10
2023-02-19T00:08:15.477Z,87.53
2023-02-19T00:11:21.014Z,87.85
2023-02-19T00:14:23.685Z,88.14
2023-02-19T00:17:26.515Z,89.06
2023-02-19T00:20:30.449Z,89.83
2023-02-19T00:23:33.764Z,90.60
2023-02-19T00:26:38.718Z,91.19
2023-02-19T00:29:41.618Z,91.87
2023-02-19T00:32:44.201Z,92.74
2023-02-19T00:35:47.040Z,93.53
2023-02-19T00:38:50.053Z,94.25
2023-02-19T00:41:52.911Z,94.44
2023-02-19T00:44:55.455Z,94.73
2023-02-19T00:47:58.228Z,95.08
2023-02-19T00:51:00.951Z,95.11
2023-02-19T00:54:04.775Z,94.89
2023-02-19T00:57:07.441Z,94.49
2023-02-19T01:00:11.104Z,94.16
2023-02-19T01:03:14.179Z,94.21
2023-02-19T01:06:19.635Z,94.47
2023-02-19T01:09:22.503Z,94.48
2023-02-19T01:12:25.887Z,94.48
2023-02-19T01:15:28.530Z,94.05
2023-02-19T01:18:31.937Z,93.79
2023-02-19T01:21:34.558Z,93.31
2023-02-19T01:24:39.105Z,93.25
2023-02-19T01:27:41.724Z,93.23
2023-02-19T01:30:44.629Z,93.28
2023-02-19T01:33:52.306Z,93.59
2023-02-19T01:36:55.235Z,93.76
2023-02-19T01:39:58.350Z,94.16
2023-02-19T01:43:01.155Z,94.64
2023-02-19T01:46:03.770Z,95.22
2023-02-19T01:49:13.185Z,96.27
2023-02-19T01:52:36.144Z,97.07
2023-02-19T01:55:39.555Z,98.09
2023-02-19T01:58:42.283Z,98.61
2023-02-19T02:01:45.280Z,98.89
2023-02-19T02:04:48.526Z,99.35
2023-02-19T02:08:10.264Z,99.74
2023-02-19T02:11:13.532Z,99.99
2023-02-19T02:14:18.325Z,99.81
2023-02-19T02:17:25.151Z,99.94
2023-02-19T02:20:33.493Z,99.90
2023-02-19T02:24:03.265Z,100.00
2023-02-19T02:27:10.667Z,100.00
2023-02-19T02:30:22.591Z,100.00
2023-02-19T02:33:29.864Z,100.00
2023-02-19T02:36:36.396Z,100.00
2023-02-19T02:39:41.349Z,100.00
2023-02-19T02:42:44.446Z,100.00
2023-02-19T02:45:47.708Z,100.00
2023-02-19T02:48:57.143Z,100.00
2023-02-19T02:52:21.123Z,100.00
2023-02-19T02:55:25.319Z,100.00
2023-02-19T02:58:30.279Z,100.00
2023-02-19T03:01:57.540Z,100.00
2023-02-19T03:05:28.943Z,100.00
2023-02-19T03:08:37.339Z,100.00
2023-02-19T03:12:00.758Z,100.00
2023-02-19T03:15:26.744Z,100.00
2023-02-19T03:18:49.233Z,100.00
2023-02-19T03:21:59.967Z,100.00
2023-02-19T03:25:29.355Z,100.00
2023-02-19T03:28:53.306Z,100.00
2023-02-19T03:31:58.993Z,100.00
2023-02-19T03:35:10.938Z,100.00
2023-02-19T03:38:18.851Z,100.00
2023-02-19T03:41:23.714Z,100.00
2023-02-19T03:44:48.100Z,100.00
2023-02-19T03:48:05.858Z,100.00
2023-02-19T03:51:21.023Z,100.00
2023-02-19T03:54:42.255Z,100.00
2023-02-19T03:57:58.395Z,100.00
2023-02-19T04:01:07.521Z,100.00
2023-02-19T04:04:24.688Z,100.00
2023-02-19T04:07:28.449Z,100.00
2023-02-19T04:10:32.154Z,100.00
2023-02-19T04:13:53.441Z,100.00
2023-02-19T04:17:24.564Z,100.00
2023-02-19T04:20:30.547Z,100.00
2023-02-19T04:23:36.991Z,100.00
2023-02-19T04:26:39.872Z,100.00
2023-02-19T04:29:42.961Z,100.00
2023-02-19T04:32:45.546Z,100.00
2023-02-19T04:35:48.388Z,100.00
2023-02-19T04:38:51.130Z,100.00
2023-02-19T04:41:54.034Z,100.00
2023-02-19T04:44:56.574Z,100.00
2023-02-19T04:47:59.554Z,100.00
2023-02-19T04:51:07.560Z,100.00
2023-02-19T04:54:10.351Z,100.00
2023-02-19T04:57:12.818Z,100.00
2023-02-19T05:00:16.723Z,100.00
2023-02-19T05:03:19.485Z,100.00
2023-02-19T05:06:22.330Z,100.00
2023-02-19T05:09:25.793Z,100.00
2023-02-19T05:12:31.169Z,100.00
2023-02-19T05:15:33.733Z,100.00
2023-02-19T05:18:36.539Z,100.00
2023-02-19T05:21:42.147Z,100.00
2023-02-19T05:24:44.947Z,100.00
2023-02-19T05:27:47.539Z,100.00
2023-02-19T05:30:52.578Z,100.00
2023-02-19T05:33:56.207Z,100.00
2023-02-19T05:36:59.129Z,100.00
2023-02-19T05:40:01.746Z,100.00
2023-02-19T05:43:05.205Z,100.00
2023-02-19T05:46:08.678Z,100.00
2023-02-19T05:49:11.710Z,100.00
2023-02-19T05:52:14.753Z,100.00
2023-02-19T05:55:17.702Z,100.00
2023-02-19T05:58:20.231Z,100.00
2023-02-19T06:01:25.924Z,100.00
2023-02-19T06:04:28.946Z,100.00
2023-02-19T06:07:32.308Z,100.00
2023-02-19T06:10:37.939Z,100.00
2023-02-19T06:13:40.463Z,100.00
2023-02-19T06:16:43.359Z,100.00
2023-02-19T06:19:45.866Z,100.00
2023-02-19T06:22:50.435Z,100.00
2023-02-19T06:25:54.613Z,100.00
2023-02-19T06:28:57.544Z,100.00
2023-02-19T06:32:01.056Z,100.00
2023-02-19T06:35:04.676Z,100.00
2023-02-19T06:38:07.223Z,100.00
2023-02-19T06:41:11.099Z,100.00
2023-02-19T06:44:13.713Z,100.00
2023-02-19T06:47:16.630Z,100.00
2023-02-19T06:50:19.298Z,100.00
2023-02-19T06:53:22.858Z,100.00
2023-02-19T06:56:34.121Z,100.00
2023-02-19T06:59:36.904Z,100.00
2023-02-19T07:02:39.605Z,100.00
2023-02-19T07:05:43.911Z,100.00
2023-02-19T07:08:46.796Z,100.00
2023-02-19T07:11:49.675Z,100.00
2023-02-19T07:14:52.259Z,100.00
2023-02-19T07:17:55.090Z,100.00
2023-02-19T07:21:11.743Z,100.00
2023-02-19T07:24:14.651Z,100.00
2023-02-19T07:27:17.225Z,100.00
2023-02-19T07:30:21.353Z,100.00
2023-02-19T07:33:23.972Z,100.00
2023-02-19T07:36:26.879Z,100.00
2023-02-19T07:39:29.399Z,100.00
2023-02-19T07:42:32.370Z,100.00
2023-02-19T07:45:35.912Z,100.00
2023-02-19T07:48:39.542Z,100.00
2023-02-19T07:51:43.858Z,100.00
2023-02-19T07:54:46.990Z,100.00
2023-02-19T07:57:49.462Z,100.00
2023-02-19T08:00:52.318Z,100.00
2023-02-19T08:03:55.138Z,100.00
2023-02-19T08:06:57.693Z,100.00
2023-02-19T08:10:19.121Z,100.00
2023-02-19T08:13:28.114Z,100.00
2023-02-19T08:16:42.619Z,100.00
2023-02-19T08:19:45.685Z,100.00
2023-02-19T08:22:48.790Z,100.00
2023-02-19T08:25:52.500Z,100.00
2023-02-19T08:28:55.312Z,100.00
2023-02-19T08:31:57.926Z,100.00
2023-02-19T08:35:00.718Z,100.00
2023-02-19T08:38:04.426Z,100.00
2023-02-19T08:41:10.072Z,100.00
2023-02-19T08:44:12.819Z,100.00
2023-02-19T08:47:15.613Z,100.00
2023-02-19T08:50:18.421Z,100.00
2023-02-19T08:53:21.276Z,98.56
2023-02-19T08:56:23.856Z,98.95
2023-02-19T08:59:29.050Z,99.82
2023-02-19T09:02:31.622Z,98.90
2023-02-19T09:05:34.548Z,97.91
2023-02-19T09:08:37.189Z,91.53
2023-02-19T09:11:40.158Z,83.69
2023-02-19T09:14:42.998Z,78.50
2023-02-19T09:17:45.752Z,72.95
2023-02-19T09:20:48.336Z,74.93
2023-02-19T09:23:51.195Z,74.98
2023-02-19T09:26:54.611Z,81.34
2023-02-19T09:29:57.682Z,87.45
2023-02-19T09:33:00.207Z,90.86
2023-02-19T09:36:04.080Z,89.50
2023-02-19T09:39:08.305Z,80.94
2023-02-19T09:42:23.367Z,85.83
2023-02-19T09:45:26.450Z,86.86
2023-02-19T09:48:29.495Z,86.08
2023-02-19T09:51:35.046Z,84.39
2023-02-19T09:54:39.246Z,86.28
2023-02-19T09:57:42.831Z,85.59
2023-02-19T10:00:48.265Z,83.55
2023-02-19T10:03:51.167Z,77.46
2023-02-19T10:06:59.022Z,72.14
2023-02-19T10:10:20.789Z,69.67
2023-02-19T10:13:29.480Z,72.88
2023-02-19T10:16:32.445Z,64.70
2023-02-19T10:19:36.311Z,68.28
2023-02-19T10:22:39.166Z,62.46
2023-02-19T10:25:46.912Z,64.94
2023-02-19T10:28:49.917Z,61.35
2023-02-19T10:32:21.664Z,63.20
2023-02-19T10:35:24.583Z,60.66
2023-02-19T10:38:47.572Z,65.94
2023-02-19T10:41:51.818Z,71.14
2023-02-19T10:44:58.684Z,71.85
2023-02-19T10:48:01.634Z,75.33
2023-02-19T10:51:11.437Z,74.36
2023-02-19T10:54:35.498Z,75.69
2023-02-19T10:57:38.147Z,76.80
2023-02-19T11:00:41.212Z,76.94
2023-02-19T11:03:44.108Z,76.07
2023-02-19T11:06:47.577Z,75.77
2023-02-19T11:09:53.711Z,75.57
2023-02-19T11:13:02.590Z,75.87
2023-02-19T11:16:05.358Z,73.32
2023-02-19T11:19:21.957Z,74.19
2023-02-19T11:22:33.360Z,72.62
2023-02-19T11:25:36.292Z,71.69
2023-02-19T11:28:40.371Z,72.82
2023-02-19T11:31:43.283Z,70.76
2023-02-19T11:34:46.926Z,68.85
2023-02-19T11:37:58.988Z,69.36
2023-02-19T11:41:27.394Z,67.47
2023-02-19T11:45:07.931Z,67.13
2023-02-19T11:48:22.839Z,66.83
2023-02-19T11:51:32.985Z,66.37
2023-02-19T11:54:44.931Z,66.40
2023-02-19T11:57:57.549Z,65.44
2023-02-19T12:01:29.603Z,64.92
2023-02-19T12:04:37.483Z,63.82
2023-02-19T12:08:03.961Z,65.79
2023-02-19T12:11:38.947Z,63.03
2023-02-19T12:15:11.099Z,61.20
2023-02-19T12:18:29.158Z,62.11
2023-02-19T12:21:39.077Z,60.27
2023-02-19T12:24:44.660Z,61.30
2023-02-19T12:27:49.655Z,62.58
2023-02-19T12:31:06.401Z,63.66
2023-02-19T12:34:25.902Z,65.06
2023-02-19T12:37:37.682Z,79.14
2023-02-19T12:40:49.356Z,79.73
2023-02-19T12:43:58.176Z,80.01
2023-02-19T12:47:01.823Z,80.10
2023-02-19T12:50:19.725Z,80.62
2023-02-19T12:53:44.363Z,83.68
2023-02-19T12:56:48.894Z,83.57
2023-02-19T13:00:10.696Z,82.67
2023-02-19T13:03:13.748Z,83.38
2023-02-19T13:06:38.233Z,84.09
2023-02-19T13:09:48.688Z,83.55
2023-02-19T13:12:53.499Z,80.53
2023-02-19T13:16:03.847Z,81.17
2023-02-19T13:19:06.536Z,78.46
2023-02-19T13:22:58.431Z,78.08
2023-02-19T13:26:22.320Z,78.85
2023-02-19T13:29:43.107Z,76.80
2023-02-19T13:32:53.939Z,77.28
2023-02-19T13:36:09.395Z,75.99
2023-02-19T13:42:34.170Z,79.09
2023-02-19T13:45:43.797Z,77.20
2023-02-19T13:48:46.883Z,75.04
2023-02-19T13:52:00.347Z,77.09
2023-02-19T13:55:42.508Z,75.76
2023-02-19T13:58:57.580Z,76.33
2023-02-19T14:02:03.623Z,74.60
2023-02-19T14:05:10.032Z,76.52
2023-02-19T14:08:12.723Z,77.42
2023-02-19T14:11:16.280Z,78.40
2023-02-19T14:14:35.685Z,80.43
2023-02-19T14:17:42.343Z,79.91
2023-02-19T14:20:45.967Z,80.60
2023-02-19T14:23:58.526Z,81.11
2023-02-19T14:27:01.307Z,85.56
2023-02-19T14:30:05.185Z,84.54
2023-02-19T14:33:11.365Z,85.88
2023-02-19T14:36:20.452Z,89.15
2023-02-19T14:39:35.201Z,92.11
2023-02-19T14:42:38.605Z,95.65
2023-02-19T14:45:46.256Z,100.00
2023-02-19T14:48:50.055Z,100.00
2023-02-19T14:51:57.549Z,100.00
2023-02-19T14:55:06.995Z,100.00
2023-02-19T14:58:18.823Z,100.00
2023-02-19T15:01:28.571Z,100.00
2023-02-19T15:04:37.522Z,100.00
2023-02-19T15:07:41.908Z,100.00
2023-02-19T15:10:44.963Z,100.00
2023-02-19T15:13:51.205Z,100.00
2023-02-19T15:16:58.600Z,100.00
2023-02-19T15:20:06.042Z,100.00
2023-02-19T15:23:08.712Z,100.00
2023-02-19T15:26:21.615Z,100.00
2023-02-19T15:29:26.857Z,100.00
2023-02-19T15:32:33.118Z,100.00
2023-02-19T15:35:36.599Z,100.00
2023-02-19T15:38:39.868Z,100.00
2023-02-19T15:41:44.717Z,100.00
2023-02-19T15:44:51.310Z,100.00
2023-02-19T15:47:56.679Z,100.00
2023-02-19T15:51:04.468Z,100.00
2023-02-19T15:54:31.729Z,100.00
2023-02-19T15:57:44.301Z,100.00
2023-02-19T16:00:50.757Z,100.00
2023-02-19T16:03:54.378Z,100.00
2023-02-19T16:07:02.692Z,100.00
2023-02-19T16:10:19.943Z,100.00
2023-02-19T16:13:25.239Z,100.00
2023-02-19T16:16:36.394Z,100.00
2023-02-19T16:20:00.019Z,100.00
2023-02-19T16:23:06.007Z,100.00
2023-02-19T16:26:08.667Z,100.00
2023-02-19T16:29:19.172Z,100.00
2023-02-19T16:32:22.135Z,100.00
2023-02-19T16:35:39.949Z,100.00
2023-02-19T16:39:07.920Z,100.00
2023-02-19T16:42:13.660Z,100.00
2023-02-19T16:45:17.555Z,100.00
2023-02-19T16:48:22.648Z,100.00
2023-02-19T16:51:26.866Z,100.00
2023-02-19T16:54:29.909Z,100.00
2023-02-19T16:57:32.791Z,100.00
2023-02-19T17:00:35.981Z,100.00
2023-02-19T17:03:39.432Z,100.00
2023-02-19T17:06:42.742Z,100.00
2023-02-19T17:09:47.543Z,100.00
2023-02-19T17:12:54.684Z,100.00
2023-02-19T17:16:00.630Z,100.00
2023-02-19T17:19:05.636Z,100.00
2023-02-19T17:22:08.306Z,100.00
2023-02-19T17:25:11.454Z,100.00
2023-02-19T17:28:14.312Z,100.00
2023-02-19T17:31:18.221Z,100.00
2023-02-19T17:34:21.127Z,100.00
2023-02-19T17:37:24.240Z,100.00
2023-02-19T17:40:33.766Z,100.00
2023-02-19T17:43:37.025Z,100.00
2023-02-19T17:46:40.266Z,100.00
2023-02-19T17:49:43.346Z,100.00
2023-02-19T17:52:46.180Z,100.00
2023-02-19T17:55:49.323Z,100.00
2023-02-19T17:58:52.671Z,100.00
2023-02-19T18:01:55.918Z,100.00
2023-02-19T18:04:59.093Z,100.00
2023-02-19T18:08:02.029Z,100.00
2023-02-19T18:11:07.414Z,100.00
2023-02-19T18:14:09.927Z,100.00
2023-02-19T18:17:13.046Z,100.00
2023-02-19T18:20:17.890Z,100.00
2023-02-19T18:23:21.183Z,100.00
2023-02-19T18:26:24.768Z,100.00
2023-02-19T18:29:30.148Z,100.00
2023-02-19T18:32:33.169Z,100.00
2023-02-19T18:35:38.010Z,100.00
2023-02-19T18:38:42.168Z,100.00
2023-02-19T18:41:49.587Z,100.00
2023-02-19T18:44:52.990Z,100.00
2023-02-19T18:47:56.060Z,100.00
2023-02-19T18:50:58.970Z,100.00
2023-02-19T18:54:04.142Z,100.00
2023-02-19T18:57:08.724Z,100.00
2023-02-19T19:00:18.348Z,100.00
2023-02-19T19:03:21.329Z,100.00
2023-02-19T19:06:24.548Z,100.00
2023-02-19T19:09:27.575Z,100.00
2023-02-19T19:12:30.875Z,100.00
2023-02-19T19:15:34.430Z,98.49
2023-02-19T19:18:38.370Z,97.59
2023-02-19T19:21:41.106Z,97.08
2023-02-19T19:24:44.349Z,97.20
2023-02-19T19:27:47.368Z,91.98
2023-02-19T19:30:50.785Z,90.93
2023-02-19T19:33:54.083Z,92.07
2023-02-19T19:36:57.167Z,93.79
2023-02-19T19:40:00.014Z,92.99
2023-02-19T19:43:02.838Z,92.46
2023-02-19T19:46:05.669Z,87.34
2023-02-19T19:49:08.745Z,86.88
2023-02-19T19:52:11.621Z,83.93
2023-02-19T19:55:14.710Z,80.96
2023-02-19T19:58:20.990Z,79.42
2023-02-19T20:01:24.391Z,78.24
2023-02-19T20:04:27.785Z,80.77
2023-02-19T20:07:31.056Z,81.04
2023-02-19T20:10:34.098Z,79.76
2023-02-19T20:13:36.932Z,77.31
2023-02-19T20:16:40.126Z,77.16
2023-02-19T20:19:42.973Z,76.33
2023-02-19T20:22:46.402Z,79.09
2023-02-19T20:25:49.216Z,78.08
2023-02-19T20:28:53.562Z,77.85
2023-02-19T20:32:00.048Z,77.70
2023-02-19T20:35:04.585Z,78.82
2023-02-19T20:38:07.511Z,79.11
2023-02-19T20:41:11.520Z,80.61
2023-02-19T20:44:15.430Z,78.04
2023-02-19T20:47:18.582Z,78.82
2023-02-19T20:50:23.375Z,78.67
2023-02-19T20:53:27.636Z,80.16
2023-02-19T20:56:30.503Z,79.58
2023-02-19T20:59:38.767Z,81.05
2023-02-19T21:02:42.597Z,82.27
2023-02-19T21:05:45.837Z,81.75
2023-02-19T21:08:48.449Z,82.71
2023-02-19T21:11:53.402Z,81.05
2023-02-19T21:14:56.120Z,81.86
2023-02-19T21:17:59.400Z,82.47
2023-02-19T21:21:01.989Z,82.60
2023-02-19T21:24:06.095Z,84.02
2023-02-19T21:27:09.684Z,84.95
2023-02-19T21:30:12.748Z,84.49
2023-02-19T21:33:16.684Z,83.57
2023-02-19T21:36:19.868Z,83.68
2023-02-19T21:39:24.869Z,83.51
2023-02-19T21:42:27.758Z,82.95
2023-02-19T21:45:30.363Z,82.47
2023-02-19T21:48:33.169Z,82.95
2023-02-19T21:51:38.085Z,83.68
2023-02-19T21:54:40.850Z,84.67
2023-02-19T21:57:43.406Z,85.27
2023-02-19T22:00:46.302Z,84.54
2023-02-19T22:03:49.256Z,84.52
2023-02-19T22:06:54.989Z,85.28
2023-02-19T22:09:57.943Z,83.72
2023-02-19T22:13:00.973Z,84.40
2023-02-19T22:16:03.955Z,83.42
2023-02-19T22:19:06.626Z,82.19
2023-02-19T22:22:09.559Z,83.03
2023-02-19T22:25:12.139Z,83.08
2023-02-19T22:28:15.181Z,82.90
2023-02-19T22:31:19.923Z,80.47
2023-02-19T22:34:22.936Z,81.03
2023-02-19T22:37:25.521Z,79.48
2023-02-19T22:40:28.673Z,80.38
2023-02-19T22:43:31.244Z,78.82
2023-02-19T22:46:34.162Z,80.00
2023-02-19T22:49:39.803Z,80.15
2023-02-19T22:52:42.922Z,77.38
2023-02-19T22:55:45.589Z,78.54
2023-02-19T22:58:48.508Z,78.91
2023-02-19T23:01:51.345Z,78.55
2023-02-19T23:04:54.218Z,78.68
2023-02-19T23:07:56.856Z,78.54
2023-02-19T23:10:59.707Z,77.76
2023-02-19T23:14:02.604Z,78.16
2023-02-19T23:17:05.528Z,78.47
2023-02-19T23:20:08.550Z,78.38
2023-02-19T23:23:11.443Z,77.82
2023-02-19T23:26:15.000Z,78.74
2023-02-19T23:29:20.964Z,79.58
2023-02-19T23:32:23.871Z,77.40
2023-02-19T23:35:26.811Z,78.13
2023-02-19T23:38:29.675Z,77.90
2023-02-19T23:41:32.528Z,77.55
2023-02-19T23:44:35.164Z,78.07
2023-02-19T23:47:37.947Z,77.51
2023-02-19T23:50:42.806Z,78.11
2023-02-19T23:53:45.805Z,78.18
2023-02-19T23:56:48.385Z,78.00
2023-02-19T23:59:51.253Z,77.86
