createdAt,value
2022-10-18T00:01:59.075Z,2.75
2022-10-18T00:04:26.745Z,2.45
2022-10-18T00:06:54.391Z,2.80
2022-10-18T00:09:22.254Z,2.80
2022-10-18T00:11:49.963Z,2.72
2022-10-18T00:14:18.069Z,2.25
2022-10-18T00:16:45.987Z,2.42
2022-10-18T00:19:14.988Z,2.55
2022-10-18T00:21:42.701Z,2.55
2022-10-18T00:24:10.516Z,2.20
2022-10-18T00:26:38.123Z,2.65
2022-10-18T00:29:06.747Z,2.70
2022-10-18T00:31:35.982Z,2.60
2022-10-18T00:34:04.545Z,2.55
2022-10-18T00:36:35.034Z,2.72
2022-10-18T00:39:03.345Z,2.40
2022-10-18T00:41:32.441Z,2.53
2022-10-18T00:44:01.486Z,2.95
2022-10-18T00:46:29.898Z,2.92
2022-10-18T00:48:58.781Z,2.45
2022-10-18T00:51:28.298Z,2.60
2022-10-18T00:53:57.314Z,2.60
2022-10-18T00:56:25.178Z,2.33
2022-10-18T00:58:52.874Z,3.65
2022-10-18T01:01:23.185Z,3.22
2022-10-18T01:03:54.086Z,3.78
2022-10-18T01:06:21.816Z,3.53
2022-10-18T01:08:56.791Z,3.65
2022-10-18T01:11:32.186Z,4.18
2022-10-18T01:14:04.646Z,3.63
2022-10-18T01:16:34.239Z,3.35
2022-10-18T01:19:04.078Z,3.42
2022-10-18T01:21:36.453Z,3.20
2022-10-18T01:24:14.064Z,2.80
2022-10-18T01:26:53.689Z,2.22
2022-10-18T01:29:23.661Z,3.15
2022-10-18T01:31:56.456Z,2.15
2022-10-18T01:34:27.657Z,2.75
2022-10-18T01:36:56.447Z,2.30
2022-10-18T01:39:26.692Z,2.40
2022-10-18T01:44:41.871Z,2.17
2022-10-18T01:47:11.796Z,2.53
2022-10-18T01:49:39.473Z,2.42
2022-10-18T01:54:38.288Z,3.08
2022-10-18T01:57:08.140Z,2.42
2022-10-18T01:59:42.472Z,2.50
2022-10-18T02:02:16.578Z,2.55
2022-10-18T02:04:50.151Z,2.53
2022-10-18T02:07:24.418Z,2.10
2022-10-18T02:09:55.609Z,3.20
2022-10-18T02:12:23.707Z,2.50
2022-10-18T02:14:51.569Z,2.58
2022-10-18T02:17:22.351Z,3.00
2022-10-18T02:19:51.678Z,2.80
2022-10-18T02:22:19.696Z,2.35
2022-10-18T02:24:49.498Z,2.78
2022-10-18T02:27:17.174Z,2.67
2022-10-18T02:29:45.247Z,2.83
2022-10-18T02:32:16.791Z,2.60
2022-10-18T02:34:47.718Z,2.00
2022-10-18T02:37:16.552Z,2.60
2022-10-18T02:39:45.747Z,2.15
2022-10-18T02:42:14.582Z,2.40
2022-10-18T02:44:42.337Z,2.47
2022-10-18T02:47:11.057Z,2.40
2022-10-18T02:49:38.694Z,2.45
2022-10-18T02:52:07.623Z,2.40
2022-10-18T02:54:35.260Z,2.10
2022-10-18T02:57:02.918Z,1.90
2022-10-18T02:59:30.533Z,2.67
2022-10-18T03:01:58.369Z,2.25
2022-10-18T03:04:26.048Z,2.15
2022-10-18T03:06:53.910Z,2.30
2022-10-18T03:09:22.942Z,2.17
2022-10-18T03:11:50.609Z,2.22
2022-10-18T03:14:18.325Z,2.08
2022-10-18T03:16:46.002Z,2.13
2022-10-18T03:19:13.669Z,2.13
2022-10-18T03:21:41.489Z,2.03
2022-10-18T03:24:09.148Z,2.03
2022-10-18T03:26:38.063Z,2.03
2022-10-18T03:29:06.526Z,2.08
2022-10-18T03:31:34.698Z,1.92
2022-10-18T03:34:02.403Z,2.10
2022-10-18T03:36:30.066Z,1.92
2022-10-18T03:38:57.692Z,2.13
2022-10-18T03:41:25.407Z,2.10
2022-10-18T03:43:54.409Z,2.20
2022-10-18T03:46:22.069Z,2.25
2022-10-18T03:48:49.763Z,2.30
2022-10-18T03:51:17.646Z,2.40
2022-10-18T03:53:45.377Z,1.77
2022-10-18T03:56:13.069Z,2.33
2022-10-18T03:58:40.745Z,1.85
2022-10-18T04:01:10.095Z,2.60
2022-10-18T04:03:37.814Z,1.92
2022-10-18T04:06:05.556Z,2.60
2022-10-18T04:08:33.219Z,2.30
2022-10-18T04:11:00.884Z,2.10
2022-10-18T04:13:28.534Z,2.25
2022-10-18T04:15:56.186Z,2.22
2022-10-18T04:18:25.189Z,2.03
2022-10-18T04:20:52.894Z,2.30
2022-10-18T04:23:20.717Z,2.05
2022-10-18T04:25:48.497Z,2.30
2022-10-18T04:28:16.201Z,2.13
2022-10-18T04:30:43.810Z,2.50
2022-10-18T04:33:11.577Z,2.25
2022-10-18T04:35:40.536Z,2.20
2022-10-18T04:38:09.128Z,2.38
2022-10-18T04:40:55.292Z,2.10
2022-10-18T04:43:22.948Z,1.92
2022-10-18T04:45:51.094Z,2.45
2022-10-18T04:48:19.172Z,2.40
2022-10-18T04:50:50.152Z,2.25
2022-10-18T04:53:18.579Z,2.72
2022-10-18T04:55:46.720Z,2.42
2022-10-18T04:58:14.476Z,2.13
2022-10-18T05:00:42.489Z,2.17
2022-10-18T05:03:10.836Z,2.60
2022-10-18T05:05:57.144Z,2.30
2022-10-18T05:08:27.586Z,2.70
2022-10-18T05:10:55.249Z,2.55
2022-10-18T05:13:22.906Z,2.85
2022-10-18T05:15:50.672Z,2.65
2022-10-18T05:18:18.479Z,2.30
2022-10-18T05:20:46.145Z,2.47
2022-10-18T05:23:13.944Z,2.50
2022-10-18T05:25:43.634Z,2.53
2022-10-18T05:28:34.510Z,2.53
2022-10-18T05:31:01.671Z,2.72
2022-10-18T05:33:29.474Z,2.30
2022-10-18T05:35:57.188Z,2.55
2022-10-18T05:38:25.047Z,2.70
2022-10-18T05:40:54.054Z,2.55
2022-10-18T05:43:22.067Z,2.90
2022-10-18T05:45:49.749Z,2.50
2022-10-18T05:48:17.379Z,3.30
2022-10-18T05:50:45.359Z,2.80
2022-10-18T05:53:35.361Z,2.60
2022-10-18T05:56:02.527Z,2.70
2022-10-18T05:58:30.269Z,2.47
2022-10-18T06:00:59.829Z,2.60
2022-10-18T06:03:28.349Z,2.67
2022-10-18T06:05:59.992Z,2.33
2022-10-18T06:08:27.873Z,2.92
2022-10-18T06:10:55.613Z,3.40
2022-10-18T06:13:24.768Z,2.33
2022-10-18T06:15:56.178Z,2.72
2022-10-18T06:18:23.961Z,2.60
2022-10-18T06:20:56.860Z,3.13
2022-10-18T06:23:24.544Z,2.40
2022-10-18T06:25:52.326Z,2.60
2022-10-18T06:28:20.439Z,2.65
2022-10-18T06:30:50.362Z,2.80
2022-10-18T06:33:18.059Z,2.63
2022-10-18T06:35:54.491Z,2.58
2022-10-18T06:38:22.141Z,3.38
2022-10-18T06:40:49.899Z,2.22
2022-10-18T06:43:20.900Z,2.42
2022-10-18T06:45:50.605Z,2.67
2022-10-18T06:50:51.844Z,2.58
2022-10-18T06:53:19.494Z,3.00
2022-10-18T06:55:47.780Z,2.70
2022-10-18T06:58:15.499Z,2.20
2022-10-18T07:00:44.154Z,2.38
2022-10-18T07:03:13.356Z,2.50
2022-10-18T07:05:40.986Z,2.65
2022-10-18T07:08:08.814Z,2.10
2022-10-18T07:10:36.517Z,1.90
2022-10-18T07:13:36.859Z,2.33
2022-10-18T07:16:09.793Z,2.15
2022-10-18T07:18:41.279Z,2.00
2022-10-18T07:21:10.507Z,1.85
2022-10-18T07:23:39.426Z,1.88
2022-10-18T07:26:12.959Z,2.35
2022-10-18T07:28:40.654Z,2.00
2022-10-18T07:31:09.187Z,1.75
2022-10-18T07:33:37.844Z,1.83
2022-10-18T07:36:08.485Z,1.60
2022-10-18T07:38:36.651Z,1.75
2022-10-18T07:41:06.411Z,1.88
2022-10-18T07:43:34.572Z,1.85
2022-10-18T07:46:03.823Z,1.60
2022-10-18T07:48:31.808Z,2.08
2022-10-18T07:51:00.580Z,1.88
2022-10-18T07:53:30.263Z,1.80
2022-10-18T07:55:58.995Z,1.65
2022-10-18T07:58:26.646Z,2.05
2022-10-18T08:00:54.423Z,1.77
2022-10-18T08:03:22.194Z,1.52
2022-10-18T08:05:53.875Z,1.60
2022-10-18T08:08:21.976Z,1.42
2022-10-18T08:10:51.223Z,1.85
2022-10-18T08:13:18.884Z,1.70
2022-10-18T08:15:46.509Z,1.67
2022-10-18T08:18:14.266Z,1.30
2022-10-18T08:20:44.103Z,1.60
2022-10-18T08:23:11.833Z,1.42
2022-10-18T08:25:39.562Z,1.40
2022-10-18T08:28:08.842Z,1.50
2022-10-18T08:30:36.993Z,1.90
2022-10-18T08:33:04.721Z,1.50
2022-10-18T08:35:32.870Z,1.40
2022-10-18T08:38:00.508Z,1.50
2022-10-18T08:40:28.641Z,1.73
2022-10-18T08:43:01.878Z,1.70
2022-10-18T08:45:41.927Z,1.48
2022-10-18T08:48:18.851Z,1.38
2022-10-18T08:50:47.075Z,1.20
2022-10-18T08:53:17.081Z,1.05
2022-10-18T08:55:46.927Z,1.50
2022-10-18T08:58:17.149Z,1.35
2022-10-18T09:00:50.708Z,1.20
2022-10-18T09:03:25.007Z,1.13
2022-10-18T09:05:53.916Z,1.50
2022-10-18T09:08:48.846Z,1.20
2022-10-18T09:11:24.558Z,1.20
2022-10-18T09:14:00.198Z,1.40
2022-10-18T09:16:32.580Z,1.25
2022-10-18T09:19:06.508Z,1.40
2022-10-18T09:21:41.920Z,1.17
2022-10-18T09:24:13.826Z,1.33
2022-10-18T09:26:44.326Z,1.40
2022-10-18T09:31:53.402Z,1.20
2022-10-18T09:34:26.331Z,1.13
2022-10-18T09:36:54.645Z,1.52
2022-10-18T09:39:24.782Z,0.98
2022-10-18T09:41:54.611Z,1.20
2022-10-18T09:44:24.110Z,1.40
2022-10-18T09:46:56.307Z,1.17
2022-10-18T09:49:25.392Z,1.40
2022-10-18T09:51:54.344Z,1.20
2022-10-18T09:54:24.943Z,1.27
2022-10-18T09:59:31.004Z,1.40
2022-10-18T10:02:00.054Z,1.42
2022-10-18T10:04:28.246Z,1.20
2022-10-18T10:06:57.251Z,1.67
2022-10-18T10:09:29.330Z,1.70
2022-10-18T10:11:57.449Z,1.42
2022-10-18T10:14:27.152Z,1.15
2022-10-18T10:16:56.329Z,1.40
2022-10-18T10:19:28.510Z,1.52
2022-10-18T10:21:59.118Z,1.30
2022-10-18T10:24:31.294Z,1.98
2022-10-18T10:27:00.140Z,1.40
2022-10-18T10:29:44.710Z,1.50
2022-10-18T10:32:13.762Z,1.60
2022-10-18T10:34:44.791Z,1.50
2022-10-18T10:37:24.464Z,1.20
2022-10-18T10:40:23.966Z,1.38
2022-10-18T10:43:04.403Z,1.73
2022-10-18T10:45:44.593Z,1.40
2022-10-18T10:48:16.124Z,1.70
2022-10-18T10:50:55.654Z,1.40
2022-10-18T10:53:33.529Z,1.17
2022-10-18T10:56:01.592Z,1.30
2022-10-18T10:58:34.437Z,1.20
2022-10-18T11:01:17.438Z,1.30
2022-10-18T11:03:47.279Z,1.25
2022-10-18T11:06:30.601Z,1.33
2022-10-18T11:08:59.879Z,1.33
2022-10-18T11:11:30.561Z,1.23
2022-10-18T11:14:24.294Z,1.40
2022-10-18T11:16:52.477Z,1.50
2022-10-18T11:19:29.568Z,1.30
2022-10-18T11:21:59.397Z,1.23
2022-10-18T11:24:27.127Z,1.20
2022-10-18T11:26:57.693Z,1.50
2022-10-18T11:29:34.062Z,1.25
2022-10-18T11:32:06.664Z,1.63
2022-10-18T11:34:44.385Z,1.40
2022-10-18T11:37:28.513Z,1.77
2022-10-18T11:40:04.518Z,1.80
2022-10-18T11:42:39.706Z,1.70
2022-10-18T11:45:13.141Z,1.50
2022-10-18T11:47:46.386Z,1.30
2022-10-18T11:50:20.721Z,1.70
2022-10-18T11:52:54.957Z,1.27
2022-10-18T11:55:33.197Z,1.20
2022-10-18T11:58:04.477Z,1.27
2022-10-18T12:00:41.140Z,1.20
2022-10-18T12:03:16.642Z,1.05
2022-10-18T12:05:45.437Z,1.10
2022-10-18T12:08:16.254Z,1.67
2022-10-18T12:11:03.908Z,1.30
2022-10-18T12:13:35.908Z,1.40
2022-10-18T12:16:04.933Z,1.50
2022-10-18T12:18:32.999Z,1.35
2022-10-18T12:21:01.800Z,1.40
2022-10-18T12:23:36.399Z,1.30
2022-10-18T12:26:05.908Z,1.13
2022-10-18T12:28:38.296Z,1.40
2022-10-18T12:31:08.751Z,1.52
2022-10-18T12:33:38.475Z,1.50
2022-10-18T12:36:11.584Z,1.40
2022-10-18T12:38:41.701Z,1.73
2022-10-18T12:41:17.771Z,1.20
2022-10-18T12:43:51.672Z,1.63
2022-10-18T12:46:19.527Z,1.23
2022-10-18T12:48:50.204Z,1.48
2022-10-18T12:51:18.657Z,1.20
2022-10-18T12:53:48.672Z,1.52
2022-10-18T12:56:31.221Z,1.30
2022-10-18T12:59:33.251Z,1.50
2022-10-18T13:02:10.447Z,1.20
2022-10-18T13:04:38.324Z,1.10
2022-10-18T13:07:18.653Z,1.17
2022-10-18T13:10:01.101Z,1.20
2022-10-18T13:12:50.182Z,1.42
2022-10-18T13:15:31.037Z,1.25
2022-10-18T13:18:01.504Z,1.67
2022-10-18T13:20:31.604Z,1.40
2022-10-18T13:23:04.059Z,1.42
2022-10-18T13:25:36.579Z,1.48
2022-10-18T13:28:17.567Z,1.50
2022-10-18T13:30:49.412Z,1.48
2022-10-18T13:33:25.020Z,1.75
2022-10-18T13:35:55.231Z,1.60
2022-10-18T13:38:31.241Z,1.88
2022-10-18T13:41:03.105Z,1.65
2022-10-18T13:43:40.916Z,1.65
2022-10-18T13:46:09.854Z,1.60
2022-10-18T13:48:45.852Z,1.90
2022-10-18T13:51:23.120Z,1.88
2022-10-18T13:53:54.926Z,1.70
2022-10-18T13:56:30.916Z,1.80
2022-10-18T13:59:14.549Z,2.13
2022-10-18T14:01:52.936Z,1.65
2022-10-18T14:04:34.930Z,1.50
2022-10-18T14:07:21.940Z,1.40
2022-10-18T14:09:52.395Z,1.75
2022-10-18T14:12:26.416Z,1.70
2022-10-18T14:14:57.682Z,1.77
2022-10-18T14:17:29.474Z,1.52
2022-10-18T14:19:59.316Z,1.90
2022-10-18T14:22:28.627Z,1.80
2022-10-18T14:24:56.984Z,1.63
2022-10-18T14:27:25.977Z,1.75
2022-10-18T14:30:08.894Z,1.85
2022-10-18T14:32:37.938Z,1.95
2022-10-18T14:35:32.021Z,1.52
2022-10-18T14:37:54.646Z,1.60
2022-10-18T14:40:30.797Z,1.98
2022-10-18T14:43:02.295Z,1.80
2022-10-18T14:45:48.740Z,1.42
2022-10-18T14:48:18.226Z,1.45
2022-10-18T14:50:48.173Z,1.55
2022-10-18T14:53:17.317Z,1.65
2022-10-18T14:55:53.210Z,1.65
2022-10-18T14:58:21.644Z,1.45
2022-10-18T15:00:49.657Z,1.85
2022-10-18T15:03:19.137Z,2.08
2022-10-18T15:05:53.395Z,2.13
2022-10-18T15:08:21.563Z,2.08
2022-10-18T15:10:49.483Z,1.90
2022-10-18T15:13:17.505Z,2.55
2022-10-18T15:15:45.813Z,1.73
2022-10-18T15:18:20.347Z,2.30
2022-10-18T15:21:07.512Z,2.40
2022-10-18T15:23:35.185Z,2.03
2022-10-18T15:26:04.068Z,2.22
2022-10-18T15:28:32.586Z,2.50
2022-10-18T15:31:01.850Z,1.95
2022-10-18T15:33:34.356Z,2.20
2022-10-18T15:36:11.545Z,2.22
2022-10-18T15:38:39.613Z,1.95
2022-10-18T15:41:22.091Z,2.30
2022-10-18T15:43:50.103Z,1.90
2022-10-18T15:46:30.787Z,1.90
2022-10-18T15:48:59.754Z,1.85
2022-10-18T15:51:43.175Z,2.13
2022-10-18T15:54:18.203Z,1.67
2022-10-18T15:56:46.107Z,1.70
2022-10-18T15:59:22.664Z,2.00
2022-10-18T16:01:50.484Z,1.83
2022-10-18T16:04:19.728Z,2.60
2022-10-18T16:06:48.834Z,2.00
2022-10-18T16:09:18.375Z,2.08
2022-10-18T16:11:46.933Z,2.30
2022-10-18T16:14:14.625Z,1.92
2022-10-18T16:16:42.386Z,2.50
2022-10-18T16:19:11.048Z,2.40
2022-10-18T16:21:39.447Z,2.38
2022-10-18T16:24:08.803Z,3.33
2022-10-18T16:26:36.616Z,4.22
2022-10-18T16:29:05.438Z,3.60
2022-10-18T16:31:34.303Z,3.22
2022-10-18T16:34:02.457Z,2.58
2022-10-18T16:36:30.863Z,3.13
2022-10-18T16:39:00.765Z,2.00
2022-10-18T16:41:29.741Z,2.40
2022-10-18T16:43:57.366Z,2.60
2022-10-18T16:46:27.290Z,2.17
2022-10-18T16:48:55.636Z,2.20
2022-10-18T16:51:23.419Z,2.35
2022-10-18T16:56:37.789Z,2.55
2022-10-18T16:59:05.474Z,2.50
2022-10-18T17:01:33.266Z,2.42
2022-10-18T17:04:00.916Z,2.60
2022-10-18T17:06:29.251Z,2.42
2022-10-18T17:08:57.983Z,2.63
2022-10-18T17:11:26.590Z,2.40
2022-10-18T17:13:55.827Z,2.35
2022-10-18T17:16:26.591Z,2.53
2022-10-18T17:18:54.328Z,2.72
2022-10-18T17:21:22.303Z,2.20
2022-10-18T17:24:08.439Z,2.55
2022-10-18T17:26:36.070Z,2.45
2022-10-18T17:29:06.135Z,2.80
2022-10-18T17:31:35.447Z,2.53
2022-10-18T17:34:03.237Z,2.47
2022-10-18T17:36:31.158Z,2.25
2022-10-18T17:38:59.038Z,1.92
2022-10-18T17:41:26.716Z,2.35
2022-10-18T17:43:54.445Z,2.00
2022-10-18T17:46:23.907Z,2.17
2022-10-18T17:48:51.635Z,2.30
2022-10-18T17:51:19.349Z,2.67
2022-10-18T17:53:47.134Z,2.90
2022-10-18T17:56:15.446Z,2.58
2022-10-18T17:58:44.116Z,2.28
2022-10-18T18:01:12.454Z,2.42
2022-10-18T18:03:41.683Z,4.13
2022-10-18T18:06:13.274Z,3.58
2022-10-18T18:08:40.967Z,3.42
2022-10-18T18:11:08.650Z,2.88
2022-10-18T18:13:36.403Z,2.67
2022-10-18T18:16:12.412Z,3.05
2022-10-18T18:18:41.771Z,2.97
2022-10-18T18:21:09.451Z,2.90
2022-10-18T18:23:37.111Z,2.80
2022-10-18T18:26:04.802Z,3.75
2022-10-18T18:28:32.737Z,3.25
2022-10-18T18:31:00.459Z,2.53
2022-10-18T18:33:28.243Z,2.85
2022-10-18T18:35:57.720Z,3.00
2022-10-18T18:38:25.556Z,3.05
2022-10-18T18:41:03.175Z,3.50
2022-10-18T18:43:30.916Z,2.53
2022-10-18T18:45:58.704Z,2.92
2022-10-18T18:48:27.203Z,2.72
2022-10-18T18:50:54.948Z,2.97
2022-10-18T18:53:28.512Z,2.80
2022-10-18T18:56:02.227Z,2.75
2022-10-18T18:58:29.909Z,2.90
2022-10-18T19:00:57.795Z,2.97
2022-10-18T19:03:44.450Z,3.33
2022-10-18T19:06:14.198Z,3.28
2022-10-18T19:08:44.739Z,2.92
2022-10-18T19:11:31.626Z,2.78
2022-10-18T19:13:59.711Z,3.30
2022-10-18T19:16:28.543Z,3.28
2022-10-18T19:18:57.718Z,3.50
2022-10-18T19:21:26.427Z,3.40
2022-10-18T19:23:56.519Z,3.10
2022-10-18T19:26:26.140Z,3.03
2022-10-18T19:28:54.009Z,3.28
2022-10-18T19:31:22.299Z,3.15
2022-10-18T19:33:59.219Z,3.13
2022-10-18T19:36:27.739Z,3.08
2022-10-18T19:38:56.710Z,3.25
2022-10-18T19:43:53.719Z,3.08
2022-10-18T19:46:21.443Z,3.17
2022-10-18T19:48:49.139Z,2.63
2022-10-18T19:51:20.938Z,2.90
2022-10-18T19:53:51.768Z,3.20
2022-10-18T19:56:21.470Z,2.90
2022-10-18T19:58:49.479Z,2.78
2022-10-18T20:01:17.500Z,3.00
2022-10-18T20:03:45.428Z,2.90
2022-10-18T20:06:13.448Z,3.25
2022-10-18T20:11:10.085Z,3.00
2022-10-18T20:13:39.164Z,3.50
2022-10-18T20:16:08.763Z,3.10
2022-10-18T20:18:36.837Z,3.08
2022-10-18T20:21:05.308Z,2.97
2022-10-18T20:23:33.330Z,3.20
2022-10-18T20:26:01.896Z,3.20
2022-10-18T20:28:29.988Z,3.22
2022-10-18T20:31:02.869Z,3.25
2022-10-18T20:33:30.757Z,3.35
2022-10-18T20:36:02.334Z,3.33
2022-10-18T20:38:31.646Z,3.38
2022-10-18T20:41:02.790Z,3.17
2022-10-18T20:43:30.559Z,3.42
2022-10-18T20:45:58.592Z,3.42
2022-10-18T20:48:27.604Z,3.30
2022-10-18T20:50:55.348Z,2.92
2022-10-18T20:53:23.320Z,3.15
2022-10-18T20:55:51.026Z,2.78
2022-10-18T20:58:18.786Z,2.95
2022-10-18T21:00:46.446Z,2.65
2022-10-18T21:03:14.112Z,2.50
2022-10-18T21:05:43.120Z,2.78
2022-10-18T21:08:10.756Z,3.30
2022-10-18T21:10:38.493Z,2.80
2022-10-18T21:13:06.160Z,3.08
2022-10-18T21:15:33.846Z,3.25
2022-10-18T21:18:01.724Z,2.72
2022-10-18T21:20:30.831Z,3.33
2022-10-18T21:22:59.821Z,3.05
2022-10-18T21:25:27.490Z,3.50
2022-10-18T21:27:55.186Z,3.33
2022-10-18T21:30:23.363Z,3.17
2022-10-18T21:32:52.699Z,2.97
2022-10-18T21:35:20.324Z,3.60
2022-10-18T21:37:48.014Z,3.28
2022-10-18T21:40:17.001Z,3.30
2022-10-18T21:42:44.684Z,3.45
2022-10-18T21:45:12.483Z,3.10
2022-10-18T21:47:40.107Z,3.60
2022-10-18T21:50:08.109Z,3.08
2022-10-18T21:52:36.183Z,3.72
2022-10-18T21:55:06.931Z,3.13
2022-10-18T21:57:53.275Z,3.22
2022-10-18T22:00:22.472Z,3.88
2022-10-18T22:02:50.067Z,2.75
2022-10-18T22:05:17.821Z,3.00
2022-10-18T22:07:45.471Z,3.10
2022-10-18T22:10:13.125Z,3.33
2022-10-18T22:12:40.772Z,4.07
2022-10-18T22:15:08.606Z,3.05
2022-10-18T22:17:37.808Z,3.88
2022-10-18T22:20:05.875Z,3.15
2022-10-18T22:22:33.477Z,2.72
2022-10-18T22:25:01.313Z,2.72
2022-10-18T22:27:30.543Z,2.70
2022-10-18T22:29:58.521Z,3.15
2022-10-18T22:32:26.314Z,3.15
2022-10-18T22:34:55.240Z,3.13
2022-10-18T22:37:22.893Z,3.40
2022-10-18T22:39:50.558Z,3.05
2022-10-18T22:42:18.246Z,3.13
2022-10-18T22:44:45.911Z,3.30
2022-10-18T22:47:13.665Z,3.17
2022-10-18T22:49:41.383Z,3.67
2022-10-18T22:52:10.314Z,3.53
2022-10-18T22:54:38.006Z,3.35
2022-10-18T22:57:05.630Z,3.55
2022-10-18T22:59:33.331Z,3.65
2022-10-18T23:02:01.087Z,3.90
2022-10-18T23:04:28.726Z,3.40
2022-10-18T23:06:56.412Z,3.60
2022-10-18T23:09:25.352Z,3.10
2022-10-18T23:11:52.997Z,3.25
2022-10-18T23:14:21.471Z,3.25
2022-10-18T23:16:49.111Z,2.83
2022-10-18T23:19:16.928Z,3.33
2022-10-18T23:21:44.610Z,3.13
2022-10-18T23:24:12.357Z,2.80
2022-10-18T23:26:41.301Z,3.13
2022-10-18T23:29:09.925Z,2.90
2022-10-18T23:31:37.596Z,3.25
2022-10-18T23:34:05.777Z,2.95
2022-10-18T23:36:34.392Z,3.28
2022-10-18T23:39:02.437Z,2.83
2022-10-18T23:41:30.244Z,2.67
2022-10-18T23:43:59.216Z,2.95
2022-10-18T23:46:26.837Z,2.85
2022-10-18T23:48:54.612Z,3.10
2022-10-18T23:51:22.278Z,3.80
2022-10-18T23:53:49.945Z,3.83
2022-10-18T23:56:17.628Z,3.63
2022-10-18T23:58:46.199Z,3.15
