createdAt,value
2023-05-19T00:00:46.164Z,11.43
2023-05-19T00:04:08.069Z,11.18
2023-05-19T00:07:27.639Z,12.20
2023-05-19T00:10:45.786Z,12.20
2023-05-19T00:14:04.929Z,12.10
2023-05-19T00:17:23.885Z,12.93
2023-05-19T00:20:40.897Z,12.35
2023-05-19T00:24:00.154Z,12.68
2023-05-19T00:27:16.848Z,13.60
2023-05-19T00:30:33.557Z,12.03
2023-05-19T00:33:50.145Z,11.68
2023-05-19T00:37:11.831Z,10.63
2023-05-19T00:40:29.189Z,11.35
2023-05-19T00:43:48.457Z,10.90
2023-05-19T00:47:06.096Z,10.65
2023-05-19T00:50:22.719Z,9.73
2023-05-19T00:53:41.364Z,10.18
2023-05-19T00:56:59.263Z,9.68
2023-05-19T01:00:19.738Z,8.88
2023-05-19T01:03:38.510Z,9.95
2023-05-19T01:06:58.739Z,8.63
2023-05-19T01:10:16.584Z,8.78
2023-05-19T01:13:35.666Z,7.88
2023-05-19T01:16:57.756Z,7.33
2023-05-19T01:20:23.008Z,5.55
2023-05-19T01:23:46.022Z,5.60
2023-05-19T01:28:03.351Z,5.73
2023-05-19T01:31:21.050Z,5.98
2023-05-19T01:34:40.549Z,5.80
2023-05-19T01:38:00.891Z,6.08
2023-05-19T01:41:20.056Z,6.38
2023-05-19T01:44:37.869Z,5.80
2023-05-19T01:47:57.879Z,5.58
2023-05-19T01:51:15.647Z,5.60
2023-05-19T01:54:32.965Z,6.15
2023-05-19T01:57:56.693Z,5.85
2023-05-19T02:01:20.793Z,6.85
2023-05-19T02:04:44.835Z,7.00
2023-05-19T02:08:10.036Z,7.13
2023-05-19T02:11:32.180Z,6.75
2023-05-19T02:14:54.645Z,7.08
2023-05-19T02:18:12.646Z,6.15
2023-05-19T02:21:29.270Z,6.18
2023-05-19T02:24:46.030Z,6.13
2023-05-19T02:28:03.354Z,6.33
2023-05-19T02:31:20.645Z,6.38
2023-05-19T02:34:38.612Z,5.90
2023-05-19T02:37:55.914Z,5.78
2023-05-19T02:41:12.620Z,5.65
2023-05-19T02:44:32.654Z,5.83
2023-05-19T02:47:48.996Z,5.98
2023-05-19T02:51:05.736Z,4.95
2023-05-19T02:54:22.527Z,4.85
2023-05-19T02:57:44.310Z,5.08
2023-05-19T03:01:01.803Z,4.65
2023-05-19T03:04:22.112Z,4.53
2023-05-19T03:07:40.168Z,5.18
2023-05-19T03:10:58.810Z,4.80
2023-05-19T03:14:15.993Z,5.03
2023-05-19T03:17:34.917Z,4.40
2023-05-19T03:20:52.472Z,4.83
2023-05-19T03:24:10.170Z,5.40
2023-05-19T03:27:27.083Z,6.08
2023-05-19T03:30:44.282Z,4.90
2023-05-19T03:34:02.913Z,4.90
2023-05-19T03:37:19.400Z,4.90
2023-05-19T03:40:36.793Z,5.23
2023-05-19T03:43:55.564Z,5.25
2023-05-19T03:47:14.485Z,5.00
2023-05-19T03:50:51.708Z,4.43
2023-05-19T03:54:12.113Z,4.90
2023-05-19T03:57:32.461Z,5.03
2023-05-19T04:00:51.231Z,5.00
2023-05-19T04:04:08.317Z,5.70
2023-05-19T04:07:25.265Z,6.03
2023-05-19T04:10:42.185Z,5.03
2023-05-19T04:13:59.196Z,5.55
2023-05-19T04:17:16.373Z,6.98
2023-05-19T04:20:33.539Z,7.40
2023-05-19T04:23:51.079Z,7.98
2023-05-19T04:27:10.867Z,6.93
2023-05-19T04:30:29.542Z,6.75
2023-05-19T04:33:47.048Z,7.05
2023-05-19T04:37:03.914Z,7.50
2023-05-19T04:40:24.064Z,6.93
2023-05-19T04:43:42.583Z,7.85
2023-05-19T04:47:01.164Z,7.35
2023-05-19T04:50:19.911Z,6.93
2023-05-19T04:53:39.796Z,7.93
2023-05-19T04:56:57.363Z,7.30
2023-05-19T05:00:17.793Z,7.95
2023-05-19T05:03:45.045Z,7.78
2023-05-19T05:07:01.617Z,6.30
2023-05-19T05:10:20.054Z,9.10
2023-05-19T05:13:39.561Z,9.23
2023-05-19T05:17:02.450Z,12.00
2023-05-19T05:20:23.016Z,8.00
2023-05-19T05:23:41.771Z,8.98
2023-05-19T05:27:00.631Z,8.93
2023-05-19T05:30:25.799Z,8.83
2023-05-19T05:33:45.995Z,8.20
2023-05-19T05:37:03.028Z,8.35
2023-05-19T05:40:21.571Z,9.88
2023-05-19T05:43:38.440Z,10.50
2023-05-19T05:46:58.037Z,9.68
2023-05-19T05:50:19.052Z,9.08
2023-05-19T05:53:37.840Z,9.78
2023-05-19T05:59:57.603Z,10.15
2023-05-19T06:03:15.585Z,9.93
2023-05-19T06:06:32.868Z,9.63
2023-05-19T06:09:50.315Z,9.80
2023-05-19T06:13:07.343Z,8.85
2023-05-19T06:16:25.615Z,10.00
2023-05-19T06:19:42.431Z,9.40
2023-05-19T06:22:58.844Z,9.53
2023-05-19T06:26:16.425Z,9.70
2023-05-19T06:29:33.219Z,10.00
2023-05-19T06:32:52.399Z,9.88
2023-05-19T06:36:11.119Z,10.05
2023-05-19T06:39:29.012Z,9.15
2023-05-19T06:42:46.144Z,11.70
2023-05-19T06:46:04.868Z,12.35
2023-05-19T06:49:22.285Z,9.80
2023-05-19T06:52:39.512Z,10.08
2023-05-19T06:55:59.729Z,10.18
2023-05-19T06:59:24.275Z,10.30
2023-05-19T07:02:41.666Z,8.70
2023-05-19T07:05:58.804Z,10.40
2023-05-19T07:09:16.047Z,9.33
2023-05-19T07:12:35.265Z,9.33
2023-05-19T07:15:56.325Z,9.75
2023-05-19T07:19:14.455Z,10.45
2023-05-19T07:22:36.058Z,8.70
2023-05-19T07:25:52.969Z,9.70
2023-05-19T07:29:09.844Z,8.75
2023-05-19T07:32:26.492Z,8.90
2023-05-19T07:35:43.677Z,9.80
2023-05-19T07:39:01.579Z,7.88
2023-05-19T07:42:18.731Z,9.93
2023-05-19T07:45:36.492Z,9.50
2023-05-19T07:48:52.978Z,10.43
2023-05-19T07:52:11.500Z,9.40
2023-05-19T07:55:28.863Z,7.65
2023-05-19T07:59:08.851Z,8.93
2023-05-19T08:02:26.553Z,61.85
2023-05-19T08:05:46.483Z,14.08
2023-05-19T08:09:02.946Z,9.00
2023-05-19T08:12:20.590Z,8.80
2023-05-19T08:15:37.905Z,7.28
2023-05-19T08:19:16.334Z,7.68
2023-05-19T08:22:50.929Z,7.10
2023-05-19T08:26:10.474Z,7.68
2023-05-19T08:32:50.126Z,7.20
2023-05-19T08:36:08.483Z,8.05
2023-05-19T08:39:26.710Z,7.70
2023-05-19T08:42:58.920Z,8.63
2023-05-19T08:46:17.964Z,6.65
2023-05-19T08:49:47.406Z,6.43
2023-05-19T08:53:18.124Z,6.30
2023-05-19T08:56:30.221Z,6.28
2023-05-19T08:59:51.256Z,6.73
2023-05-19T09:03:18.279Z,5.83
2023-05-19T09:09:42.960Z,31.40
2023-05-19T09:13:01.528Z,7.77
2023-05-19T09:16:30.457Z,6.00
2023-05-19T09:19:52.771Z,6.15
2023-05-19T09:23:09.926Z,5.83
2023-05-19T09:26:27.590Z,5.40
2023-05-19T09:29:44.296Z,5.28
2023-05-19T09:33:01.981Z,4.95
2023-05-19T09:36:20.396Z,5.23
2023-05-19T09:39:37.626Z,5.70
2023-05-19T09:42:54.985Z,5.43
2023-05-19T09:46:14.957Z,5.03
2023-05-19T09:49:35.106Z,5.40
2023-05-19T09:52:53.973Z,5.40
2023-05-19T09:56:12.903Z,32.90
2023-05-19T09:59:33.345Z,9.35
2023-05-19T10:02:55.858Z,5.73
2023-05-19T10:06:16.628Z,5.60
2023-05-19T10:09:35.654Z,5.03
2023-05-19T10:12:54.750Z,5.05
2023-05-19T10:16:12.115Z,4.43
2023-05-19T10:19:33.414Z,4.45
2023-05-19T10:22:51.217Z,4.68
2023-05-19T10:26:09.894Z,4.83
2023-05-19T10:29:31.693Z,5.48
2023-05-19T10:32:51.753Z,4.80
2023-05-19T10:36:22.264Z,5.35
2023-05-19T10:39:42.131Z,5.10
2023-05-19T10:43:08.258Z,4.80
2023-05-19T10:46:25.168Z,5.23
2023-05-19T10:49:44.581Z,4.78
2023-05-19T10:53:05.898Z,5.10
2023-05-19T10:56:37.410Z,4.93
2023-05-19T10:59:54.510Z,4.93
2023-05-19T11:03:27.456Z,5.13
2023-05-19T11:06:46.858Z,4.98
2023-05-19T11:10:04.779Z,4.98
2023-05-19T11:13:34.330Z,5.33
2023-05-19T11:16:54.391Z,4.25
2023-05-19T11:20:13.513Z,4.43
2023-05-19T11:23:35.410Z,4.98
2023-05-19T11:26:55.270Z,5.05
2023-05-19T11:30:18.763Z,5.10
2023-05-19T11:33:36.080Z,6.45
2023-05-19T11:36:53.716Z,5.15
2023-05-19T11:40:13.507Z,6.75
2023-05-19T11:43:34.060Z,5.03
2023-05-19T11:46:51.615Z,5.83
2023-05-19T11:50:09.668Z,5.30
2023-05-19T11:53:26.561Z,5.20
2023-05-19T11:56:49.775Z,6.78
2023-05-19T12:00:13.488Z,5.20
2023-05-19T12:03:33.589Z,4.95
2023-05-19T12:06:50.319Z,6.05
2023-05-19T12:10:07.787Z,5.73
2023-05-19T12:13:24.868Z,5.68
2023-05-19T12:16:44.939Z,5.85
2023-05-19T12:20:14.890Z,8.75
2023-05-19T12:23:31.791Z,6.23
2023-05-19T12:26:54.548Z,6.55
2023-05-19T12:30:15.167Z,7.93
2023-05-19T12:33:33.434Z,8.15
2023-05-19T12:36:52.314Z,7.23
2023-05-19T12:40:12.358Z,7.53
2023-05-19T12:43:34.606Z,8.93
2023-05-19T12:46:57.856Z,8.63
2023-05-19T12:50:18.138Z,7.88
2023-05-19T12:53:36.487Z,31.05
2023-05-19T12:57:03.227Z,11.88
2023-05-19T13:00:29.674Z,9.60
2023-05-19T13:04:01.645Z,9.28
2023-05-19T13:07:22.296Z,9.60
2023-05-19T13:10:43.590Z,8.53
2023-05-19T13:13:59.990Z,7.83
2023-05-19T13:17:17.019Z,9.63
2023-05-19T13:20:34.405Z,8.83
2023-05-19T13:23:51.129Z,8.43
2023-05-19T13:27:11.008Z,9.03
2023-05-19T13:30:28.806Z,8.88
2023-05-19T13:33:45.533Z,8.90
2023-05-19T13:37:01.794Z,7.98
2023-05-19T13:40:21.976Z,8.37
2023-05-19T13:43:40.076Z,8.80
2023-05-19T13:46:59.451Z,9.35
2023-05-19T13:50:17.764Z,10.88
2023-05-19T13:53:35.617Z,20.88
2023-05-19T13:56:52.218Z,23.40
2023-05-19T14:00:14.736Z,11.00
2023-05-19T14:03:36.280Z,8.88
2023-05-19T14:06:53.128Z,8.43
2023-05-19T14:10:10.806Z,8.48
2023-05-19T14:13:33.005Z,8.15
2023-05-19T14:16:46.367Z,8.75
2023-05-19T14:20:03.624Z,8.80
2023-05-19T14:23:22.478Z,8.45
2023-05-19T14:26:42.687Z,14.70
2023-05-19T14:29:59.672Z,8.18
2023-05-19T14:33:16.376Z,8.85
2023-05-19T14:36:34.171Z,7.75
2023-05-19T14:39:52.863Z,8.90
2023-05-19T14:43:20.740Z,7.60
2023-05-19T14:46:37.943Z,7.48
2023-05-19T14:49:59.813Z,7.50
2023-05-19T14:53:23.438Z,6.90
2023-05-19T14:56:42.925Z,7.25
2023-05-19T15:00:05.360Z,7.03
2023-05-19T15:03:33.965Z,6.60
2023-05-19T15:07:05.998Z,39.10
2023-05-19T15:10:16.198Z,10.53
2023-05-19T15:13:41.321Z,8.70
2023-05-19T15:16:59.938Z,7.85
2023-05-19T15:21:12.072Z,9.23
2023-05-19T15:28:38.316Z,8.65
2023-05-19T15:31:58.063Z,9.80
2023-05-19T15:35:16.834Z,10.35
2023-05-19T15:38:33.798Z,9.98
2023-05-19T15:41:50.553Z,8.80
2023-05-19T15:45:08.799Z,9.50
2023-05-19T15:48:25.659Z,11.38
2023-05-19T15:51:42.685Z,12.48
2023-05-19T15:54:59.932Z,12.53
2023-05-19T15:58:17.439Z,11.63
2023-05-19T16:01:34.418Z,11.53
2023-05-19T16:04:51.346Z,11.83
2023-05-19T16:08:08.799Z,11.13
2023-05-19T16:11:25.622Z,11.63
2023-05-19T16:14:44.994Z,12.33
2023-05-19T16:21:16.384Z,11.78
2023-05-19T16:24:33.655Z,12.30
2023-05-19T16:27:51.899Z,12.85
2023-05-19T16:31:09.048Z,11.68
2023-05-19T16:34:27.052Z,12.13
2023-05-19T16:37:47.784Z,15.50
2023-05-19T16:41:06.180Z,30.10
2023-05-19T16:44:23.028Z,17.03
2023-05-19T16:47:39.863Z,13.70
2023-05-19T16:50:57.899Z,16.35
2023-05-19T16:54:14.528Z,16.05
2023-05-19T16:57:34.005Z,15.30
2023-05-19T17:00:50.685Z,15.70
2023-05-19T17:04:10.531Z,14.60
2023-05-19T17:07:29.575Z,14.83
2023-05-19T17:10:47.340Z,15.05
2023-05-19T17:14:06.689Z,14.75
2023-05-19T17:17:23.542Z,25.43
2023-05-19T17:20:50.659Z,15.90
2023-05-19T17:24:07.458Z,14.50
2023-05-19T17:27:24.263Z,15.33
2023-05-19T17:30:41.170Z,16.15
2023-05-19T17:33:58.064Z,15.93
2023-05-19T17:37:17.663Z,16.20
2023-05-19T17:40:34.625Z,15.58
2023-05-19T17:43:52.204Z,14.43
2023-05-19T17:47:08.890Z,15.15
2023-05-19T17:50:31.866Z,13.75
2023-05-19T17:53:54.559Z,14.78
2023-05-19T17:57:16.348Z,13.38
2023-05-19T18:00:36.287Z,12.85
2023-05-19T18:03:54.810Z,12.00
2023-05-19T18:10:32.628Z,11.10
2023-05-19T18:13:51.413Z,10.65
2023-05-19T18:17:11.104Z,10.00
2023-05-19T18:20:35.036Z,10.45
2023-05-19T18:23:58.367Z,10.53
2023-05-19T18:27:16.463Z,10.40
2023-05-19T18:30:36.208Z,12.00
2023-05-19T18:33:53.587Z,11.38
2023-05-19T18:37:16.476Z,12.95
2023-05-19T18:40:37.770Z,11.58
2023-05-19T18:43:56.494Z,11.80
2023-05-19T18:47:15.960Z,16.85
2023-05-19T18:50:33.307Z,12.48
2023-05-19T18:53:51.573Z,11.65
2023-05-19T18:57:11.616Z,12.85
2023-05-19T19:00:31.963Z,11.75
2023-05-19T19:03:50.180Z,12.83
2023-05-19T19:07:13.280Z,12.10
2023-05-19T19:10:32.954Z,12.33
2023-05-19T19:13:53.214Z,13.15
2023-05-19T19:17:10.621Z,12.55
2023-05-19T19:20:27.859Z,13.75
2023-05-19T19:23:46.393Z,13.98
2023-05-19T19:27:04.484Z,14.85
2023-05-19T19:30:23.288Z,14.50
2023-05-19T19:33:42.413Z,14.28
2023-05-19T19:37:01.068Z,14.13
2023-05-19T19:40:21.855Z,17.35
2023-05-19T19:43:39.595Z,17.13
2023-05-19T19:46:56.684Z,15.58
2023-05-19T19:50:16.667Z,14.43
2023-05-19T19:53:33.870Z,15.60
2023-05-19T19:56:52.658Z,15.90
2023-05-19T20:00:10.466Z,14.63
2023-05-19T20:03:27.459Z,15.28
2023-05-19T20:06:44.421Z,14.05
2023-05-19T20:10:01.621Z,16.78
2023-05-19T20:13:18.367Z,15.68
2023-05-19T20:16:35.429Z,14.15
2023-05-19T20:19:52.356Z,16.30
2023-05-19T20:23:09.308Z,15.75
2023-05-19T20:26:26.529Z,17.23
2023-05-19T20:29:43.500Z,18.43
2023-05-19T20:33:00.685Z,16.85
2023-05-19T20:36:17.788Z,17.48
2023-05-19T20:39:36.056Z,18.13
2023-05-19T20:42:53.161Z,20.13
2023-05-19T20:46:15.208Z,19.58
2023-05-19T20:50:05.972Z,19.70
2023-05-19T20:53:20.398Z,20.68
2023-05-19T20:56:42.041Z,19.53
2023-05-19T21:00:05.693Z,21.65
2023-05-19T21:03:25.792Z,21.13
2023-05-19T21:06:42.564Z,22.28
2023-05-19T21:09:59.382Z,22.13
2023-05-19T21:13:16.004Z,20.30
2023-05-19T21:16:32.945Z,19.40
2023-05-19T21:19:50.893Z,17.80
2023-05-19T21:23:07.712Z,19.10
2023-05-19T21:26:24.404Z,17.58
2023-05-19T21:29:42.023Z,18.25
2023-05-19T21:32:59.156Z,17.45
2023-05-19T21:36:18.148Z,18.38
2023-05-19T21:39:35.345Z,16.03
2023-05-19T21:42:52.008Z,17.43
2023-05-19T21:46:09.287Z,19.70
2023-05-19T21:49:26.035Z,19.78
2023-05-19T21:52:42.290Z,18.38
2023-05-19T21:55:58.941Z,18.68
2023-05-19T21:59:17.707Z,19.95
2023-05-19T22:02:34.487Z,18.25
2023-05-19T22:05:55.568Z,17.83
2023-05-19T22:09:12.384Z,18.65
2023-05-19T22:12:29.146Z,18.00
2023-05-19T22:15:46.602Z,17.80
2023-05-19T22:19:04.997Z,19.48
2023-05-19T22:22:22.183Z,20.48
2023-05-19T22:25:39.079Z,18.98
2023-05-19T22:28:56.898Z,17.20
2023-05-19T22:32:15.088Z,17.78
2023-05-19T22:35:32.633Z,18.25
2023-05-19T22:38:49.403Z,18.28
2023-05-19T22:42:06.277Z,17.90
2023-05-19T22:45:23.595Z,18.65
2023-05-19T22:48:40.346Z,19.80
2023-05-19T22:51:57.156Z,22.80
2023-05-19T22:55:15.911Z,24.08
2023-05-19T22:58:32.592Z,24.00
2023-05-19T23:01:49.441Z,25.68
2023-05-19T23:05:06.857Z,28.55
2023-05-19T23:08:24.065Z,28.45
2023-05-19T23:11:41.253Z,32.40
2023-05-19T23:14:58.612Z,32.95
2023-05-19T23:18:15.970Z,34.30
2023-05-19T23:21:33.476Z,35.63
2023-05-19T23:24:50.132Z,35.83
2023-05-19T23:28:08.563Z,36.85
2023-05-19T23:31:25.317Z,34.73
2023-05-19T23:34:42.001Z,32.98
2023-05-19T23:37:58.791Z,33.20
2023-05-19T23:41:15.723Z,34.68
2023-05-19T23:44:32.350Z,33.75
2023-05-19T23:47:49.013Z,34.63
2023-05-19T23:51:06.356Z,35.08
2023-05-19T23:54:22.948Z,36.85
2023-05-19T23:57:39.921Z,34.75
