createdAt,value
2018-07-17T00:00:18.380Z,23.44
2018-07-17T00:01:28.455Z,23.45
2018-07-17T00:02:40.729Z,23.48
2018-07-17T00:03:51.560Z,23.48
2018-07-17T00:05:01.660Z,23.5
2018-07-17T00:06:11.477Z,23.48
2018-07-17T00:07:21.553Z,23.48
2018-07-17T00:08:31.689Z,23.45
2018-07-17T00:09:41.604Z,23.48
2018-07-17T00:10:52.027Z,23.44
2018-07-17T00:12:02.103Z,23.5
2018-07-17T00:13:12.166Z,23.44
2018-07-17T00:14:22.269Z,23.45
2018-07-17T00:15:32.343Z,23.56
2018-07-17T00:16:42.413Z,23.45
2018-07-17T00:17:52.489Z,23.4
2018-07-17T00:19:02.581Z,23.47
2018-07-17T00:20:12.664Z,23.38
2018-07-17T00:21:22.756Z,23.38
2018-07-17T00:22:32.827Z,23.35
2018-07-17T00:23:42.655Z,23.4
2018-07-17T00:24:52.727Z,23.35
2018-07-17T00:26:03.541Z,23.44
2018-07-17T00:27:13.608Z,23.35
2018-07-17T00:28:23.730Z,23.26
2018-07-17T00:29:33.811Z,23.19
2018-07-17T00:30:43.883Z,23.22
2018-07-17T00:31:53.961Z,23.21
2018-07-17T00:33:04.050Z,23.15
2018-07-17T00:34:14.118Z,23.14
2018-07-17T00:35:23.934Z,23.1
2018-07-17T00:36:33.755Z,23.14
2018-07-17T00:37:43.829Z,23.15
2018-07-17T00:38:53.919Z,23.07
2018-07-17T00:40:03.998Z,23.07
2018-07-17T00:41:14.069Z,23
2018-07-17T00:42:24.135Z,23.09
2018-07-17T00:43:34.038Z,23.06
2018-07-17T00:44:44.104Z,23.03
2018-07-17T00:45:54.171Z,22.99
2018-07-17T00:47:03.989Z,22.94
2018-07-17T00:48:14.052Z,22.91
2018-07-17T00:49:24.124Z,23
2018-07-17T00:50:34.191Z,23
2018-07-17T00:51:43.997Z,22.89
2018-07-17T00:52:54.090Z,22.86
2018-07-17T00:54:04.154Z,22.84
2018-07-17T00:55:14.278Z,22.91
2018-07-17T00:56:24.334Z,22.92
2018-07-17T00:57:34.397Z,22.91
2018-07-17T00:58:44.466Z,22.78
2018-07-17T00:59:54.538Z,22.81
2018-07-17T01:01:04.818Z,22.79
2018-07-17T01:02:15.305Z,22.82
2018-07-17T01:03:25.382Z,22.82
2018-07-17T01:04:35.188Z,22.76
2018-07-17T01:05:45.026Z,22.78
2018-07-17T01:06:55.146Z,22.81
2018-07-17T01:08:05.257Z,22.78
2018-07-17T01:09:15.072Z,22.76
2018-07-17T01:10:25.137Z,22.78
2018-07-17T01:11:34.962Z,22.76
2018-07-17T01:12:45.040Z,22.84
2018-07-17T01:13:55.101Z,22.73
2018-07-17T01:15:05.165Z,22.76
2018-07-17T01:16:14.973Z,22.71
2018-07-17T01:17:25.043Z,22.79
2018-07-17T01:18:35.112Z,22.76
2018-07-17T01:19:45.184Z,22.71
2018-07-17T01:20:55.251Z,22.73
2018-07-17T01:22:05.334Z,22.69
2018-07-17T01:23:15.158Z,22.67
2018-07-17T01:24:25.014Z,22.69
2018-07-17T01:25:35.079Z,22.71
2018-07-17T01:26:45.151Z,22.61
2018-07-17T01:27:54.959Z,22.7
2018-07-17T01:29:05.063Z,22.67
2018-07-17T01:30:15.176Z,22.66
2018-07-17T01:31:25.247Z,22.59
2018-07-17T01:32:35.055Z,22.55
2018-07-17T01:33:45.118Z,22.54
2018-07-17T01:34:54.932Z,22.55
2018-07-17T01:36:05.009Z,22.55
2018-07-17T01:37:15.087Z,22.55
2018-07-17T01:38:25.330Z,22.48
2018-07-17T01:39:35.625Z,22.51
2018-07-17T01:40:45.436Z,22.51
2018-07-17T01:41:55.316Z,22.46
2018-07-17T01:43:05.599Z,22.55
2018-07-17T01:44:15.426Z,22.52
2018-07-17T01:45:25.241Z,22.55
2018-07-17T01:46:35.082Z,22.55
2018-07-17T01:47:45.158Z,22.55
2018-07-17T01:48:54.958Z,22.54
2018-07-17T01:50:04.755Z,22.55
2018-07-17T01:51:14.829Z,22.52
2018-07-17T01:52:24.933Z,22.49
2018-07-17T01:53:35.010Z,22.51
2018-07-17T01:54:45.072Z,22.49
2018-07-17T01:55:55.138Z,22.48
2018-07-17T01:57:04.952Z,22.52
2018-07-17T01:58:15.014Z,22.52
2018-07-17T01:59:25.198Z,22.45
2018-07-17T02:00:35.267Z,22.45
2018-07-17T02:01:45.078Z,22.44
2018-07-17T02:02:55.132Z,22.48
2018-07-17T02:04:05.198Z,22.45
2018-07-17T02:05:15.267Z,22.45
2018-07-17T02:06:25.350Z,22.36
2018-07-17T02:07:35.475Z,22.48
2018-07-17T02:08:45.556Z,22.41
2018-07-17T02:09:55.638Z,22.36
2018-07-17T02:11:05.705Z,22.3
2018-07-17T02:12:15.781Z,22.27
2018-07-17T02:13:25.581Z,22.29
2018-07-17T02:14:35.650Z,22.26
2018-07-17T02:15:45.719Z,22.3
2018-07-17T02:16:55.781Z,22.29
2018-07-17T02:18:05.866Z,22.26
2018-07-17T02:19:15.957Z,22.24
2018-07-17T02:20:26.049Z,22.31
2018-07-17T02:21:35.873Z,22.26
2018-07-17T02:22:45.944Z,22.31
2018-07-17T02:23:55.769Z,22.3
2018-07-17T02:25:05.567Z,22.29
2018-07-17T02:26:15.651Z,22.24
2018-07-17T02:27:25.486Z,22.3
2018-07-17T02:28:35.279Z,22.2
2018-07-17T02:29:45.330Z,22.23
2018-07-17T02:30:55.167Z,22.27
2018-07-17T02:32:05.262Z,22.24
2018-07-17T02:33:15.368Z,22.24
2018-07-17T02:34:25.446Z,22.23
2018-07-17T02:35:35.247Z,22.2
2018-07-17T02:36:45.331Z,22.26
2018-07-17T02:37:55.385Z,22.16
2018-07-17T02:39:05.459Z,22.22
2018-07-17T02:40:15.558Z,22.27
2018-07-17T02:41:25.647Z,22.15
2018-07-17T02:42:35.793Z,22.14
2018-07-17T02:43:45.601Z,22.24
2018-07-17T02:44:55.408Z,22.16
2018-07-17T02:46:05.486Z,22.24
2018-07-17T02:47:15.313Z,22.16
2018-07-17T02:48:25.409Z,22.24
2018-07-17T02:49:35.219Z,22.15
2018-07-17T02:50:45.278Z,22.22
2018-07-17T02:51:55.371Z,22.27
2018-07-17T02:53:05.443Z,22.22
2018-07-17T02:54:15.542Z,22.14
2018-07-17T02:55:25.621Z,22.22
2018-07-17T02:56:35.751Z,22.2
2018-07-17T02:57:45.826Z,22.26
2018-07-17T02:58:55.893Z,22.22
2018-07-17T03:00:05.727Z,22.18
2018-07-17T03:01:15.789Z,22.18
2018-07-17T03:02:25.862Z,22.22
2018-07-17T03:35:07.241Z,20.41
2018-07-17T03:36:16.781Z,20.35
2018-07-17T03:37:26.705Z,20.35
2018-07-17T03:38:36.775Z,20.3
2018-07-17T03:39:46.822Z,20.48
2018-07-17T03:40:56.941Z,20.46
2018-07-17T03:42:06.993Z,20.51
2018-07-17T03:43:17.067Z,20.66
2018-07-17T03:44:26.859Z,20.78
2018-07-17T03:45:36.661Z,20.91
2018-07-17T03:46:46.736Z,21.16
2018-07-17T03:47:56.851Z,21.36
2018-07-17T03:49:06.932Z,21.45
2018-07-17T03:50:16.764Z,21.56
2018-07-17T03:51:26.848Z,21.67
2018-07-17T03:52:36.913Z,21.82
2018-07-17T03:53:46.720Z,21.94
2018-07-17T03:54:56.792Z,22.07
2018-07-17T03:56:06.880Z,22.11
2018-07-17T03:57:16.956Z,22.22
2018-07-17T03:58:27.018Z,22.31
2018-07-17T03:59:37.076Z,22.27
2018-07-17T04:00:47.134Z,22.39
2018-07-17T04:01:57.205Z,22.36
2018-07-17T04:03:07.282Z,22.46
2018-07-17T04:04:17.713Z,22.41
2018-07-17T04:05:28.126Z,22.39
2018-07-17T04:06:38.193Z,22.51
2018-07-17T04:07:48.267Z,22.55
2018-07-17T04:08:57.844Z,22.54
2018-07-17T04:10:07.650Z,22.52
2018-07-17T04:11:17.725Z,22.63
2018-07-17T04:12:27.795Z,22.63
2018-07-17T04:13:37.858Z,22.69
2018-07-17T04:14:47.417Z,22.7
2018-07-17T04:15:57.503Z,22.73
2018-07-17T04:17:07.582Z,22.76
2018-07-17T04:18:17.661Z,22.73
2018-07-17T04:19:27.802Z,22.81
2018-07-17T04:20:37.887Z,22.75
2018-07-17T04:21:47.746Z,22.79
2018-07-17T04:22:57.306Z,22.81
2018-07-17T04:24:07.362Z,22.81
2018-07-17T04:25:17.178Z,22.81
2018-07-17T04:26:26.976Z,22.92
2018-07-17T04:27:36.524Z,22.86
2018-07-17T04:28:46.585Z,22.97
2018-07-17T04:29:56.620Z,22.94
2018-07-17T04:31:06.772Z,23.04
2018-07-17T04:32:16.848Z,23.06
2018-07-17T04:33:26.923Z,23.09
2018-07-17T04:34:36.998Z,23.18
2018-07-17T04:35:46.821Z,23.18
2018-07-17T04:36:56.881Z,23.19
2018-07-17T04:38:06.938Z,23.19
2018-07-17T04:39:17.024Z,23.28
2018-07-17T04:40:26.836Z,23.38
2018-07-17T04:41:36.903Z,23.35
2018-07-17T04:42:46.970Z,23.53
2018-07-17T04:43:56.803Z,23.64
2018-07-17T04:45:06.970Z,24.77
2018-07-17T04:46:17.141Z,25.74
2018-07-17T04:47:27.222Z,25.66
2018-07-17T04:48:37.034Z,25.75
2018-07-17T04:49:46.841Z,26.3
2018-07-17T04:50:56.910Z,26.19
2018-07-17T04:52:06.726Z,25.85
2018-07-17T04:53:16.557Z,26.27
2018-07-17T04:54:26.637Z,26.69
2018-07-17T04:55:36.460Z,26.96
2018-07-17T04:56:46.744Z,27.48
2018-07-17T04:57:56.810Z,27.69
2018-07-17T04:59:06.630Z,28.26
2018-07-17T05:00:16.493Z,28.2
2018-07-17T05:01:26.707Z,27.98
2018-07-17T05:02:36.976Z,27.65
2018-07-17T05:03:47.060Z,27.3
2018-07-17T05:04:57.125Z,27.11
2018-07-17T05:06:07.211Z,26.96
2018-07-17T05:07:17.288Z,26.87
2018-07-17T05:08:27.348Z,26.79
2018-07-17T05:09:37.428Z,26.64
2018-07-17T05:10:47.499Z,26.57
2018-07-17T05:11:57.106Z,26.42
2018-07-17T05:13:07.092Z,26.41
2018-07-17T05:14:16.916Z,26.47
2018-07-17T05:15:26.714Z,26.42
2018-07-17T05:16:36.686Z,26.42
2018-07-17T05:17:46.780Z,26.41
2018-07-17T05:18:56.069Z,26.38
2018-07-17T05:20:05.873Z,26.39
2018-07-17T05:21:16.092Z,26.45
2018-07-17T05:22:26.257Z,26.42
2018-07-17T05:23:36.367Z,26.37
2018-07-17T05:24:46.438Z,26.45
2018-07-17T05:25:56.292Z,26.31
2018-07-17T05:27:06.362Z,26.24
2018-07-17T05:28:16.422Z,26.24
2018-07-17T05:29:26.500Z,26.26
2018-07-17T05:30:36.568Z,26.27
2018-07-17T05:31:46.633Z,26.3
2018-07-17T05:32:56.711Z,26.31
2018-07-17T05:34:06.811Z,26.23
2018-07-17T05:35:17.339Z,26.2
2018-07-17T05:36:27.276Z,26.03
2018-07-17T05:37:37.346Z,26.01
2018-07-17T05:38:47.416Z,25.97
2018-07-17T05:39:57.216Z,25.93
2018-07-17T05:41:07.285Z,26
2018-07-17T05:42:17.370Z,26.06
2018-07-17T05:43:27.508Z,26.07
2018-07-17T05:44:37.592Z,26.23
2018-07-17T05:45:47.676Z,26.41
2018-07-17T05:46:57.769Z,26.39
2018-07-17T05:48:07.853Z,26.57
2018-07-17T05:49:17.710Z,26.82
2018-07-17T05:50:27.260Z,26.97
2018-07-17T05:51:37.332Z,26.97
2018-07-17T05:52:47.413Z,27.33
2018-07-17T05:53:57.465Z,27.48
2018-07-17T05:55:07.272Z,27.89
2018-07-17T05:56:17.397Z,28.38
2018-07-17T05:57:27.483Z,28.86
2018-07-17T05:58:37.560Z,29.91
2018-07-17T05:59:47.440Z,30.96
2018-07-17T06:00:57.507Z,31.18
2018-07-17T06:02:07.582Z,30.77
2018-07-17T06:03:17.584Z,30.28
2018-07-17T06:04:27.836Z,30.11
2018-07-17T06:05:37.657Z,30.34
2018-07-17T06:06:47.723Z,30.77
2018-07-17T06:07:57.649Z,30.67
2018-07-17T06:09:07.727Z,31.01
2018-07-17T06:10:17.754Z,30.69
2018-07-17T06:11:27.997Z,30.28
2018-07-17T06:12:38.079Z,30.18
2018-07-17T06:13:47.953Z,30.06
2018-07-17T06:14:58.031Z,29.92
2018-07-17T06:16:08.090Z,29.81
2018-07-17T06:17:18.159Z,29.92
2018-07-17T06:18:27.970Z,30.11
2018-07-17T06:19:38.053Z,30.44
2018-07-17T06:20:48.136Z,31.19
2018-07-17T06:21:58.223Z,31.4
2018-07-17T06:23:08.528Z,31.3
2018-07-17T06:24:18.609Z,31.08
2018-07-17T06:25:28.716Z,30.81
2018-07-17T06:26:38.797Z,30.7
2018-07-17T06:27:48.862Z,30.48
2018-07-17T06:28:58.941Z,30.26
2018-07-17T06:30:09.030Z,30.11
2018-07-17T06:31:19.119Z,29.95
2018-07-17T06:32:29.194Z,29.81
2018-07-17T06:33:39.281Z,29.91
2018-07-17T06:34:49.412Z,29.89
2018-07-17T06:35:59.486Z,29.66
2018-07-17T06:37:09.566Z,29.48
2018-07-17T06:38:19.386Z,29.42
2018-07-17T06:39:29.187Z,29.28
2018-07-17T06:40:38.735Z,29.32
2018-07-17T06:41:48.818Z,29.39
2018-07-17T06:42:58.906Z,29.48
2018-07-17T06:44:09.006Z,29.67
2018-07-17T06:45:18.923Z,29.55
2018-07-17T06:46:29.007Z,29.54
2018-07-17T06:47:39.081Z,29.95
2018-07-17T06:48:48.896Z,30.22
2018-07-17T06:49:58.968Z,30.47
2018-07-17T06:51:08.777Z,30.63
2018-07-17T06:52:18.885Z,30.67
2018-07-17T06:53:28.698Z,30.67
2018-07-17T06:54:38.782Z,30.59
2018-07-17T06:55:48.853Z,30.47
2018-07-17T06:56:58.664Z,30.4
2018-07-17T06:58:08.479Z,30.35
2018-07-17T06:59:18.552Z,30.4
2018-07-17T07:00:28.639Z,30.51
2018-07-17T07:01:38.713Z,30.45
2018-07-17T07:02:48.801Z,30.62
2018-07-17T07:03:58.868Z,30.7
2018-07-17T07:05:08.961Z,30.81
2018-07-17T07:06:18.613Z,31.04
2018-07-17T07:07:28.420Z,31.28
2018-07-17T07:08:38.093Z,31.33
2018-07-17T07:09:48.179Z,31.4
2018-07-17T07:10:58.257Z,31.44
2018-07-17T07:12:08.396Z,31.4
2018-07-17T07:13:18.477Z,31.33
2018-07-17T07:14:28.605Z,31.31
2018-07-17T07:15:38.655Z,31.34
2018-07-17T07:16:48.723Z,31.33
2018-07-17T07:17:58.878Z,31.25
2018-07-17T07:19:08.953Z,31.18
2018-07-17T07:20:19.029Z,31.15
2018-07-17T07:21:29.116Z,31.22
2018-07-17T07:22:39.199Z,31.25
2018-07-17T07:23:49.480Z,31.3
2018-07-17T07:24:59.552Z,31.16
2018-07-17T07:26:09.622Z,31.1
2018-07-17T07:27:19.705Z,30.97
2018-07-17T07:28:29.515Z,30.89
2018-07-17T07:29:39.607Z,30.86
2018-07-17T07:30:49.687Z,30.84
2018-07-17T07:31:59.988Z,30.73
2018-07-17T07:33:09.802Z,30.63
2018-07-17T07:34:19.629Z,30.57
2018-07-17T07:35:29.739Z,30.57
2018-07-17T07:36:39.816Z,30.47
2018-07-17T07:37:49.904Z,30.37
2018-07-17T07:39:00.023Z,30.26
2018-07-17T07:40:10.118Z,30.19
2018-07-17T07:41:20.204Z,30.16
2018-07-17T07:42:30.300Z,30.1
2018-07-17T07:43:40.375Z,30.09
2018-07-17T07:44:50.458Z,30.03
2018-07-17T07:46:00.288Z,30.02
2018-07-17T07:47:10.373Z,29.89
2018-07-17T07:48:20.452Z,29.75
2018-07-17T07:49:30.334Z,29.66
2018-07-17T07:50:40.436Z,29.65
2018-07-17T07:51:50.537Z,29.72
2018-07-17T07:53:00.337Z,29.76
2018-07-17T07:54:10.163Z,29.77
2018-07-17T07:55:20.260Z,29.92
2018-07-17T07:56:30.344Z,29.97
2018-07-17T07:57:40.422Z,30.07
2018-07-17T07:58:50.501Z,30.13
2018-07-17T08:00:00.601Z,30.16
2018-07-17T08:01:10.669Z,30.16
2018-07-17T08:02:20.742Z,30.21
2018-07-17T08:03:30.839Z,30.37
2018-07-17T08:04:40.770Z,30.47
2018-07-17T08:05:50.909Z,30.6
2018-07-17T08:07:01.001Z,30.73
2018-07-17T08:08:11.094Z,30.73
2018-07-17T08:09:21.162Z,30.79
2018-07-17T08:10:31.240Z,30.88
2018-07-17T08:11:41.163Z,31.08
2018-07-17T08:12:51.062Z,31.18
2018-07-17T08:14:01.171Z,31.26
2018-07-17T08:15:11.256Z,31.45
2018-07-17T08:16:21.340Z,31.49
2018-07-17T08:17:31.163Z,31.44
2018-07-17T08:18:41.273Z,31.59
2018-07-17T08:19:51.102Z,31.59
2018-07-17T08:21:01.180Z,31.68
2018-07-17T08:22:11.263Z,31.67
2018-07-17T08:23:21.078Z,31.72
2018-07-17T08:24:31.436Z,31.77
2018-07-17T08:25:41.543Z,31.91
2018-07-17T08:26:51.358Z,31.94
2018-07-17T08:28:01.432Z,31.81
2018-07-17T08:29:11.265Z,31.68
2018-07-17T08:30:21.338Z,31.56
2018-07-17T08:31:31.417Z,31.56
2018-07-17T08:32:41.235Z,31.47
2018-07-17T08:33:51.312Z,31.53
2018-07-17T08:35:01.456Z,31.77
2018-07-17T08:36:11.266Z,31.87
2018-07-17T08:37:21.408Z,31.94
2018-07-17T08:38:31.235Z,32.05
2018-07-17T08:39:41.316Z,32.2
2018-07-17T08:40:51.387Z,32.42
2018-07-17T08:42:01.496Z,32.68
2018-07-17T08:43:11.689Z,32.81
2018-07-17T08:44:21.873Z,32.91
2018-07-17T08:45:31.719Z,32.96
2018-07-17T08:46:41.797Z,33.02
2018-07-17T08:47:51.884Z,33.03
2018-07-17T08:49:01.698Z,32.98
2018-07-17T08:50:11.643Z,32.96
2018-07-17T08:51:21.758Z,33.12
2018-07-17T08:52:31.836Z,33.21
2018-07-17T08:53:41.404Z,33.18
2018-07-17T08:54:51.234Z,33.16
2018-07-17T08:56:01.048Z,32.98
2018-07-17T08:57:11.135Z,32.83
2018-07-17T08:58:21.218Z,32.57
2018-07-17T08:59:31.307Z,32.39
2018-07-17T09:00:41.409Z,32.09
2018-07-17T09:01:51.527Z,31.88
2018-07-17T09:03:01.608Z,31.71
2018-07-17T09:04:11.678Z,31.55
2018-07-17T09:05:21.761Z,31.44
2018-07-17T09:06:31.609Z,31.37
2018-07-17T09:07:41.421Z,31.28
2018-07-17T09:08:51.524Z,31.12
2018-07-17T09:10:01.691Z,31.03
2018-07-17T09:11:11.764Z,30.89
2018-07-17T09:12:21.832Z,30.94
2018-07-17T09:13:31.908Z,30.79
2018-07-17T09:14:41.984Z,30.81
2018-07-17T09:15:52.071Z,30.79
2018-07-17T09:17:02.162Z,30.71
2018-07-17T09:18:12.254Z,30.78
2018-07-17T09:19:22.337Z,30.79
2018-07-17T09:20:32.433Z,30.89
2018-07-17T09:21:42.541Z,30.96
2018-07-17T09:22:52.621Z,31.1
2018-07-17T09:24:02.433Z,31.18
2018-07-17T09:25:12.260Z,31.23
2018-07-17T09:26:22.077Z,31.26
2018-07-17T09:27:31.918Z,31.44
2018-07-17T09:28:42.000Z,31.52
2018-07-17T09:29:52.131Z,31.6
2018-07-17T09:31:02.213Z,31.67
2018-07-17T09:32:12.291Z,31.77
2018-07-17T09:33:22.144Z,31.95
2018-07-17T09:34:32.261Z,32.05
2018-07-17T09:35:42.341Z,32.03
2018-07-17T09:36:52.166Z,32.05
2018-07-17T09:38:02.063Z,32.03
2018-07-17T09:39:12.250Z,31.95
2018-07-17T09:40:22.502Z,32.01
2018-07-17T09:41:32.051Z,31.81
2018-07-17T09:42:42.153Z,31.9
2018-07-17T09:43:52.248Z,31.78
2018-07-17T09:45:02.072Z,31.56
2018-07-17T09:46:11.902Z,31.44
2018-07-17T09:47:21.997Z,31.22
2018-07-17T09:48:32.077Z,30.99
2018-07-17T09:49:42.147Z,30.81
2018-07-17T09:50:52.272Z,30.59
2018-07-17T09:52:02.346Z,30.34
2018-07-17T09:53:12.176Z,30.29
2018-07-17T09:54:22.497Z,30.03
2018-07-17T09:55:32.944Z,29.79
2018-07-17T09:56:43.306Z,29.79
2018-07-17T09:57:53.408Z,29.91
2018-07-17T09:59:03.486Z,29.98
2018-07-17T10:00:13.291Z,30.09
2018-07-17T10:01:23.380Z,30.19
2018-07-17T10:02:33.263Z,30.25
2018-07-17T10:03:43.087Z,30.26
2018-07-17T10:04:53.189Z,30.37
2018-07-17T10:06:03.268Z,30.48
2018-07-17T10:07:13.389Z,30.59
2018-07-17T10:08:23.260Z,30.57
2018-07-17T10:09:33.513Z,30.73
2018-07-17T10:10:43.982Z,30.73
2018-07-17T10:11:54.245Z,30.81
2018-07-17T10:13:04.744Z,30.96
2018-07-17T10:14:14.833Z,31.04
2018-07-17T10:15:24.925Z,31.18
2018-07-17T10:16:34.761Z,31.37
2018-07-17T10:17:44.580Z,31.47
2018-07-17T10:18:54.669Z,31.7
2018-07-17T10:20:05.216Z,31.81
2018-07-17T10:21:15.527Z,31.95
2018-07-17T10:22:25.090Z,32.17
2018-07-17T10:23:34.920Z,32.39
2018-07-17T10:24:44.774Z,32.59
2018-07-17T10:25:54.916Z,32.76
2018-07-17T10:27:05.014Z,32.96
2018-07-17T10:28:14.841Z,33.17
2018-07-17T10:29:24.944Z,33.2
2018-07-17T10:30:35.039Z,33.4
2018-07-17T10:31:45.129Z,33.52
2018-07-17T10:32:55.231Z,33.59
2018-07-17T10:34:04.784Z,33.65
2018-07-17T10:35:14.615Z,33.78
2018-07-17T10:36:24.701Z,33.69
2018-07-17T10:37:34.832Z,33.87
2018-07-17T10:38:45.216Z,33.84
2018-07-17T10:39:55.366Z,33.95
2018-07-17T10:41:05.456Z,33.99
2018-07-17T10:42:15.572Z,33.62
2018-07-17T10:43:25.660Z,33.37
2018-07-17T10:44:35.736Z,33.23
2018-07-17T10:45:45.555Z,32.98
2018-07-17T10:46:55.625Z,32.93
2018-07-17T10:48:05.446Z,33.01
2018-07-17T10:49:15.629Z,33.21
2018-07-17T10:50:25.742Z,33.37
2018-07-17T10:51:35.837Z,33.59
2018-07-17T10:52:45.931Z,33.65
2018-07-17T10:53:56.053Z,33.73
2018-07-17T10:55:06.256Z,33.73
2018-07-17T10:56:16.327Z,33.75
2018-07-17T10:57:26.416Z,33.74
2018-07-17T10:58:36.489Z,33.58
2018-07-17T10:59:46.583Z,33.58
2018-07-17T11:00:56.474Z,33.65
2018-07-17T11:02:06.830Z,33.52
2018-07-17T11:03:16.924Z,33.4
2018-07-17T11:04:26.995Z,33.06
2018-07-17T11:05:37.076Z,32.61
2018-07-17T11:06:46.636Z,32.49
2018-07-17T11:07:56.457Z,32.34
2018-07-17T11:09:06.535Z,32.23
2018-07-17T11:10:16.633Z,32.27
2018-07-17T11:11:26.701Z,32.39
2018-07-17T11:12:36.285Z,32.61
2018-07-17T11:13:46.387Z,32.79
2018-07-17T11:14:56.498Z,33.01
2018-07-17T11:16:06.325Z,33.17
2018-07-17T11:17:16.386Z,33.37
2018-07-17T11:18:25.734Z,33.61
2018-07-17T11:19:35.814Z,33.73
2018-07-17T11:20:45.902Z,34.03
2018-07-17T11:21:56.013Z,34.21
2018-07-17T11:23:05.845Z,34.3
2018-07-17T11:24:15.681Z,34.56
2018-07-17T11:25:25.496Z,34.69
2018-07-17T11:26:35.330Z,34.9
2018-07-17T11:27:45.406Z,35.06
2018-07-17T11:28:55.206Z,35.16
2018-07-17T11:30:05.277Z,35.31
2018-07-17T11:31:15.367Z,35.53
2018-07-17T11:32:25.189Z,35.57
2018-07-17T11:33:35.286Z,35.55
2018-07-17T11:34:45.120Z,35.31
2018-07-17T11:35:55.262Z,35.01
2018-07-17T11:37:05.083Z,35.08
2018-07-17T11:38:15.162Z,34.94
2018-07-17T11:39:24.986Z,34.87
2018-07-17T11:40:34.816Z,34.93
2018-07-17T11:41:44.905Z,34.83
2018-07-17T11:42:55.003Z,34.67
2018-07-17T11:44:04.822Z,34.54
2018-07-17T11:45:14.906Z,34.51
2018-07-17T11:46:24.493Z,34.43
2018-07-17T11:47:34.570Z,34.34
2018-07-17T11:48:44.729Z,34.33
2018-07-17T11:49:54.847Z,34.37
2018-07-17T11:51:04.921Z,34.32
2018-07-17T11:52:15.056Z,34.26
2018-07-17T11:53:24.997Z,34.19
2018-07-17T11:54:35.251Z,34.03
2018-07-17T11:55:45.121Z,34.05
2018-07-17T11:56:54.926Z,34
2018-07-17T11:58:05.085Z,34
2018-07-17T11:59:15.653Z,34.08
2018-07-17T12:00:26.144Z,34.02
2018-07-17T12:01:35.955Z,33.99
2018-07-17T12:02:46.038Z,34.05
2018-07-17T12:03:55.916Z,34.15
2018-07-17T12:05:06.014Z,34.18
2018-07-17T12:06:16.101Z,34.4
2018-07-17T12:07:25.941Z,34.41
2018-07-17T12:08:36.068Z,34.49
2018-07-17T12:09:45.941Z,34.61
2018-07-17T12:10:56.033Z,34.94
2018-07-17T12:12:06.123Z,35.24
2018-07-17T12:13:16.212Z,35.26
2018-07-17T12:14:26.316Z,35.39
2018-07-17T12:15:36.424Z,35.38
2018-07-17T12:16:46.490Z,35.24
2018-07-17T12:17:56.572Z,34.74
2018-07-17T12:19:06.657Z,34.19
2018-07-17T12:20:17.243Z,33.71
2018-07-17T12:21:27.832Z,33.39
2018-07-17T12:22:37.921Z,32.98
2018-07-17T12:23:47.979Z,32.57
2018-07-17T12:24:58.077Z,32.35
2018-07-17T12:26:08.239Z,32.09
2018-07-17T12:27:18.370Z,31.78
2018-07-17T12:28:28.460Z,31.45
2018-07-17T12:29:38.574Z,31.22
2018-07-17T12:30:48.725Z,31.08
2018-07-17T12:31:58.824Z,30.97
2018-07-17T12:33:08.917Z,30.78
2018-07-17T12:34:18.991Z,30.75
2018-07-17T12:35:28.812Z,30.73
2018-07-17T12:36:38.681Z,30.82
2018-07-17T12:37:48.756Z,30.85
2018-07-17T12:38:58.837Z,30.91
2018-07-17T12:40:08.937Z,30.91
2018-07-17T12:41:19.017Z,30.97
2018-07-17T12:42:29.097Z,30.79
2018-07-17T12:43:39.174Z,30.56
2018-07-17T12:44:49.256Z,30.34
2018-07-17T12:45:59.139Z,30.04
2018-07-17T12:47:09.232Z,29.63
2018-07-17T12:48:19.307Z,29.05
2018-07-17T12:49:29.133Z,28.49
2018-07-17T12:50:39.215Z,28.2
2018-07-17T12:51:49.282Z,28.01
2018-07-17T12:52:59.354Z,27.9
2018-07-17T12:54:09.437Z,27.71
2018-07-17T12:55:19.528Z,27.69
2018-07-17T12:56:29.882Z,27.74
2018-07-17T12:57:40.031Z,27.98
2018-07-17T12:58:50.110Z,28.33
2018-07-17T12:59:59.927Z,28.65
2018-07-17T13:01:10.016Z,29.03
2018-07-17T13:02:20.098Z,29.5
2018-07-17T13:03:29.918Z,29.88
2018-07-17T13:04:39.721Z,30.09
2018-07-17T13:05:49.606Z,30.25
2018-07-17T13:06:59.420Z,30.47
2018-07-17T13:08:09.276Z,30.6
2018-07-17T13:09:19.571Z,30.77
2018-07-17T13:10:29.844Z,30.97
2018-07-17T13:11:40.017Z,31.26
2018-07-17T13:12:49.837Z,31.45
2018-07-17T13:13:59.663Z,31.77
2018-07-17T13:15:09.788Z,31.82
2018-07-17T13:16:19.872Z,31.94
2018-07-17T13:17:30.283Z,32.05
2018-07-17T13:18:40.696Z,32.12
2018-07-17T13:19:50.797Z,32.08
2018-07-17T13:21:00.889Z,32.06
2018-07-17T13:22:10.714Z,32.08
2018-07-17T13:23:20.254Z,31.88
2018-07-17T13:24:30.092Z,31.77
2018-07-17T13:25:40.188Z,31.56
2018-07-17T13:26:50.328Z,31.43
2018-07-17T13:28:00.406Z,31.06
2018-07-17T13:29:10.496Z,30.64
2018-07-17T13:30:20.566Z,30.22
2018-07-17T13:31:30.668Z,29.92
2018-07-17T13:32:40.508Z,29.5
2018-07-17T13:33:50.589Z,29.05
2018-07-17T13:35:00.705Z,28.73
2018-07-17T13:36:10.857Z,28.36
2018-07-17T13:37:20.957Z,28.06
2018-07-17T13:38:30.776Z,27.84
2018-07-17T13:39:40.845Z,27.49
2018-07-17T13:40:50.965Z,27.11
2018-07-17T13:42:00.768Z,26.82
2018-07-17T13:43:10.855Z,26.41
2018-07-17T13:44:20.665Z,26.3
2018-07-17T13:45:30.774Z,26.03
2018-07-17T13:46:40.592Z,25.79
2018-07-17T13:47:50.700Z,25.76
2018-07-17T13:49:00.526Z,25.63
2018-07-17T13:50:10.599Z,25.71
2018-07-17T13:51:20.691Z,25.81
2018-07-17T13:52:30.799Z,26.03
2018-07-17T13:53:40.889Z,26.45
2018-07-17T13:54:50.975Z,26.91
2018-07-17T13:56:01.131Z,27.09
2018-07-17T13:57:11.238Z,27.34
2018-07-17T13:58:21.050Z,27.09
2018-07-17T13:59:31.121Z,26.93
2018-07-17T14:00:40.942Z,26.56
2018-07-17T14:01:50.846Z,26.19
2018-07-17T14:03:00.941Z,25.94
2018-07-17T14:04:10.782Z,25.75
2018-07-17T14:05:20.875Z,25.54
2018-07-17T14:06:30.970Z,25.42
2018-07-17T14:07:41.119Z,25.22
2018-07-17T14:08:51.245Z,25.15
2018-07-17T14:10:01.076Z,24.96
2018-07-17T14:11:10.651Z,24.97
2018-07-17T14:12:21.027Z,24.89
2018-07-17T14:13:30.990Z,24.86
2018-07-17T14:14:41.095Z,24.8
2018-07-17T14:15:51.186Z,24.74
2018-07-17T14:17:01.021Z,24.77
2018-07-17T14:18:10.830Z,24.77
2018-07-17T14:19:20.947Z,24.71
2018-07-17T14:20:31.120Z,24.69
2018-07-17T14:21:41.189Z,24.64
2018-07-17T14:22:51.028Z,24.44
2018-07-17T14:24:00.851Z,24.33
2018-07-17T14:25:10.999Z,24.29
2018-07-17T14:26:21.096Z,24.29
2018-07-17T14:27:31.186Z,24.3
2018-07-17T14:28:41.269Z,24.29
2018-07-17T14:29:51.351Z,24.32
2018-07-17T14:31:01.472Z,24.36
2018-07-17T14:32:11.599Z,24.33
2018-07-17T14:33:21.664Z,24.34
2018-07-17T14:34:31.511Z,24.42
2018-07-17T14:35:41.601Z,24.33
2018-07-17T14:36:51.860Z,24.33
2018-07-17T14:38:01.991Z,24.34
2018-07-17T14:39:11.803Z,24.36
2018-07-17T14:40:21.880Z,24.34
2018-07-17T14:41:31.990Z,24.36
2018-07-17T14:42:42.483Z,24.32
2018-07-17T14:43:52.300Z,24.48
2018-07-17T14:45:02.399Z,24.44
2018-07-17T14:46:12.464Z,24.52
2018-07-17T14:47:22.300Z,24.77
2018-07-17T14:48:32.387Z,24.8
2018-07-17T14:49:42.484Z,24.8
2018-07-17T14:50:52.680Z,24.92
2018-07-17T14:52:02.799Z,25.07
2018-07-17T14:53:12.853Z,25.17
2018-07-17T14:54:22.925Z,25.24
2018-07-17T14:55:32.732Z,25.41
2018-07-17T14:56:42.545Z,25.52
2018-07-17T14:57:52.640Z,25.62
2018-07-17T14:59:02.462Z,25.74
2018-07-17T15:00:12.690Z,25.88
2018-07-17T15:01:23.188Z,25.99
2018-07-17T15:02:33.024Z,26.24
2018-07-17T15:03:43.108Z,26.32
2018-07-17T15:04:53.185Z,26.41
2018-07-17T15:06:03.281Z,26.69
2018-07-17T15:07:13.094Z,26.76
2018-07-17T15:08:22.908Z,26.91
2018-07-17T15:09:33.084Z,27
2018-07-17T15:10:43.371Z,27.19
2018-07-17T15:11:53.546Z,27.23
2018-07-17T15:13:03.719Z,27.41
2018-07-17T15:14:13.788Z,27.45
2018-07-17T15:15:23.900Z,27.52
2018-07-17T15:16:34.140Z,27.59
2018-07-17T15:17:44.260Z,27.74
2018-07-17T15:18:54.439Z,27.84
2018-07-17T15:20:04.520Z,27.9
2018-07-17T15:21:14.341Z,27.94
2018-07-17T15:22:24.611Z,27.91
2018-07-17T15:23:34.964Z,28.03
2018-07-17T15:24:45.045Z,28.01
2018-07-17T15:25:55.127Z,28.02
2018-07-17T15:27:04.946Z,28.02
2018-07-17T15:28:15.293Z,27.93
2018-07-17T15:29:25.204Z,27.9
2018-07-17T15:30:35.278Z,27.96
2018-07-17T15:31:45.091Z,27.84
2018-07-17T15:32:54.922Z,27.89
2018-07-17T15:34:04.741Z,27.86
2018-07-17T15:35:14.736Z,27.9
2018-07-17T15:36:25.039Z,27.86