createdAt,value
2019-05-17T00:00:37.830Z,86.98
2019-05-17T00:03:08.070Z,86.88
2019-05-17T00:05:37.737Z,86.48
2019-05-17T00:08:07.831Z,87.21
2019-05-17T00:10:38.293Z,87.54
2019-05-17T00:13:14.076Z,87.89
2019-05-17T00:15:42.316Z,87.63
2019-05-17T00:18:12.501Z,87.52
2019-05-17T00:20:42.990Z,86.95
2019-05-17T00:23:12.454Z,86.73
2019-05-17T00:25:41.956Z,86.69
2019-05-17T00:28:11.346Z,87.53
2019-05-17T00:30:41.113Z,86.71
2019-05-17T00:33:10.762Z,86.87
2019-05-17T00:35:39.957Z,87.79
2019-05-17T00:38:09.572Z,87.78
2019-05-17T00:40:39.012Z,87.74
2019-05-17T00:43:08.806Z,87.95
2019-05-17T00:45:37.958Z,87.29
2019-05-17T00:48:10.936Z,87.70
2019-05-17T00:50:40.315Z,87.72
2019-05-17T00:53:09.930Z,87.38
2019-05-17T00:55:39.304Z,86.82
2019-05-17T00:58:09.455Z,88.14
2019-05-17T01:00:38.716Z,88.26
2019-05-17T01:03:08.250Z,87.97
2019-05-17T01:05:37.579Z,88.51
2019-05-17T01:08:07.497Z,88.99
2019-05-17T01:10:37.211Z,88.77
2019-05-17T01:13:07.100Z,88.48
2019-05-17T01:15:37.304Z,88.74
2019-05-17T01:18:07.560Z,88.93
2019-05-17T01:20:39.261Z,89.02
2019-05-17T01:23:09.490Z,89.14
2019-05-17T01:25:39.205Z,88.62
2019-05-17T01:28:08.448Z,88.61
2019-05-17T01:30:38.452Z,88.75
2019-05-17T01:33:08.328Z,88.59
2019-05-17T01:35:37.935Z,88.43
2019-05-17T01:38:08.246Z,88.47
2019-05-17T01:40:37.842Z,88.15
2019-05-17T01:43:08.023Z,87.12
2019-05-17T01:45:38.084Z,87.43
2019-05-17T01:48:07.766Z,88.32
2019-05-17T01:50:37.548Z,87.99
2019-05-17T01:53:07.604Z,88.22
2019-05-17T01:55:37.802Z,87.97
2019-05-17T01:58:07.664Z,87.79
2019-05-17T02:00:37.820Z,88.28
2019-05-17T02:03:07.893Z,88.06
2019-05-17T02:05:37.652Z,88.86
2019-05-17T02:08:07.283Z,89.01
2019-05-17T02:10:39.601Z,88.33
2019-05-17T02:13:09.446Z,87.97
2019-05-17T02:15:39.006Z,88.33
2019-05-17T02:18:08.370Z,88.13
2019-05-17T02:20:40.620Z,88.08
2019-05-17T02:23:10.340Z,88.50
2019-05-17T02:25:41.024Z,88.77
2019-05-17T02:31:03.248Z,89.43
2019-05-17T02:33:33.322Z,89.02
2019-05-17T02:36:05.779Z,89.18
2019-05-17T02:38:35.525Z,89.21
2019-05-17T02:41:06.236Z,88.99
2019-05-17T02:43:37.389Z,88.96
2019-05-17T02:46:06.738Z,88.43
2019-05-17T02:48:36.477Z,89.23
2019-05-17T02:51:06.078Z,89.37
2019-05-17T02:53:36.186Z,88.99
2019-05-17T02:56:05.384Z,89.20
2019-05-17T02:58:34.665Z,89.55
2019-05-17T03:01:04.274Z,89.69
2019-05-17T03:03:34.130Z,89.77
2019-05-17T03:06:03.890Z,89.74
2019-05-17T03:08:34.555Z,89.62
2019-05-17T03:11:04.197Z,89.68
2019-05-17T03:13:33.757Z,89.72
2019-05-17T03:16:03.815Z,89.44
2019-05-17T03:18:33.808Z,89.21
2019-05-17T03:21:04.081Z,89.38
2019-05-17T03:23:34.543Z,89.19
2019-05-17T03:26:04.164Z,89.39
2019-05-17T03:28:34.181Z,89.60
2019-05-17T03:31:08.005Z,89.83
2019-05-17T03:33:36.650Z,89.74
2019-05-17T03:36:07.450Z,89.43
2019-05-17T03:38:37.116Z,89.55
2019-05-17T03:41:16.994Z,89.96
2019-05-17T03:43:40.201Z,89.98
2019-05-17T03:46:08.820Z,89.86
2019-05-17T03:48:38.390Z,89.70
2019-05-17T03:51:07.930Z,89.71
2019-05-17T03:53:44.056Z,90.09
2019-05-17T03:56:13.315Z,89.99
2019-05-17T03:58:43.635Z,89.66
2019-05-17T04:01:16.757Z,89.03
2019-05-17T04:03:46.354Z,88.94
2019-05-17T04:06:15.693Z,89.39
2019-05-17T04:08:45.001Z,89.58
2019-05-17T04:11:26.019Z,88.88
2019-05-17T04:13:45.692Z,88.95
2019-05-17T04:16:15.659Z,88.68
2019-05-17T04:18:45.334Z,88.10
2019-05-17T04:21:14.743Z,88.25
2019-05-17T04:23:47.054Z,88.15
2019-05-17T04:26:16.799Z,88.80
2019-05-17T04:28:46.664Z,88.72
2019-05-17T04:31:17.140Z,88.39
2019-05-17T04:33:47.982Z,88.30
2019-05-17T04:36:22.503Z,88.78
2019-05-17T04:38:53.022Z,89.41
2019-05-17T04:41:39.569Z,89.25
2019-05-17T04:43:54.485Z,89.07
2019-05-17T04:46:24.149Z,89.30
2019-05-17T04:48:53.936Z,89.27
2019-05-17T04:51:24.102Z,89.34
2019-05-17T04:53:53.746Z,89.49
2019-05-17T04:56:23.181Z,89.72
2019-05-17T04:58:54.402Z,89.90
2019-05-17T05:01:24.167Z,90.07
2019-05-17T05:03:54.035Z,89.98
2019-05-17T05:06:23.512Z,90.08
2019-05-17T05:08:53.306Z,89.73
2019-05-17T05:11:23.369Z,88.94
2019-05-17T05:13:56.951Z,88.97
2019-05-17T05:16:44.129Z,88.18
2019-05-17T05:19:27.163Z,89.21
2019-05-17T05:21:57.331Z,89.53
2019-05-17T05:24:33.633Z,89.13
2019-05-17T05:27:03.427Z,89.15
2019-05-17T05:29:33.876Z,89.24
2019-05-17T05:32:03.709Z,89.39
2019-05-17T05:34:37.389Z,89.13
2019-05-17T05:37:19.854Z,89.38
2019-05-17T05:40:13.165Z,89.38
2019-05-17T05:43:07.642Z,89.16
2019-05-17T05:45:48.014Z,89.04
2019-05-17T05:48:42.317Z,89.40
2019-05-17T05:51:25.952Z,89.56
2019-05-17T05:54:01.632Z,89.18
2019-05-17T05:56:32.748Z,88.19
2019-05-17T05:59:04.683Z,88.45
2019-05-17T06:03:44.389Z,88.52
2019-05-17T06:08:13.785Z,87.81
2019-05-17T06:11:26.020Z,87.55
2019-05-17T06:14:17.749Z,87.09
2019-05-17T06:16:47.766Z,87.31
2019-05-17T06:19:44.018Z,87.11
2019-05-17T06:22:13.853Z,86.94
2019-05-17T06:25:04.976Z,86.82
2019-05-17T06:27:42.966Z,87.57
2019-05-17T06:30:08.277Z,87.57
2019-05-17T06:32:42.714Z,87.19
2019-05-17T06:35:12.605Z,86.86
2019-05-17T06:37:44.413Z,85.88
2019-05-17T06:40:21.596Z,86.62
2019-05-17T06:42:52.563Z,85.82
2019-05-17T06:45:22.070Z,86.22
2019-05-17T06:47:55.127Z,86.64
2019-05-17T06:50:26.839Z,86.50
2019-05-17T06:52:56.724Z,86.08
2019-05-17T06:55:26.630Z,86.44
2019-05-17T06:57:56.074Z,86.24
2019-05-17T07:00:26.132Z,86.29
2019-05-17T07:02:55.843Z,85.86
2019-05-17T07:05:33.799Z,85.20
2019-05-17T07:08:03.046Z,84.90
2019-05-17T07:10:32.742Z,84.74
2019-05-17T07:13:02.239Z,85.23
2019-05-17T07:15:43.660Z,86.27
2019-05-17T07:18:05.461Z,85.87
2019-05-17T07:20:34.790Z,85.83
2019-05-17T07:25:34.286Z,85.40
2019-05-17T07:28:04.085Z,84.90
2019-05-17T07:30:33.084Z,84.72
2019-05-17T07:33:05.432Z,84.77
2019-05-17T07:35:34.898Z,84.99
2019-05-17T07:38:04.083Z,84.39
2019-05-17T07:40:33.250Z,84.09
2019-05-17T07:43:10.404Z,84.16
2019-05-17T07:45:36.643Z,83.44
2019-05-17T07:48:06.814Z,83.37
2019-05-17T07:50:35.969Z,83.49
2019-05-17T07:53:05.373Z,83.33
2019-05-17T07:55:35.000Z,82.83
2019-05-17T07:58:04.368Z,83.30
2019-05-17T08:00:46.464Z,83.54
2019-05-17T08:03:24.281Z,83.05
2019-05-17T08:05:59.920Z,82.55
2019-05-17T08:08:25.355Z,81.91
2019-05-17T08:10:56.607Z,81.94
2019-05-17T08:13:30.606Z,81.77
2019-05-17T08:15:59.041Z,81.52
2019-05-17T08:18:29.602Z,80.94
2019-05-17T08:20:59.702Z,81.45
2019-05-17T08:23:30.370Z,81.37
2019-05-17T08:26:00.715Z,80.90
2019-05-17T08:28:31.223Z,80.74
2019-05-17T08:31:09.949Z,81.05
2019-05-17T08:33:40.684Z,80.66
2019-05-17T08:42:33.508Z,81.25
2019-05-17T08:45:09.517Z,81.25
2019-05-17T08:47:42.325Z,78.87
2019-05-17T08:50:15.869Z,78.50
2019-05-17T08:52:45.690Z,76.76
2019-05-17T11:30:30.832Z,77.99
2019-05-17T11:32:59.934Z,77.99
2019-05-17T11:35:38.561Z,63.63
2019-05-17T11:38:07.817Z,63.63
2019-05-17T11:40:38.604Z,63.39
2019-05-17T12:42:26.065Z,67.53
2019-05-17T12:44:55.062Z,67.53
2019-05-17T12:47:27.331Z,68.09
2019-05-17T12:49:57.038Z,66.71
2019-05-17T12:52:26.444Z,63.52
2019-05-17T12:55:00.910Z,65.22
2019-05-17T12:57:33.715Z,61.01
2019-05-17T13:00:04.992Z,67.79
2019-05-17T13:02:34.171Z,67.89
2019-05-17T13:05:03.692Z,65.61
2019-05-17T13:07:35.588Z,58.83
2019-05-17T13:10:13.768Z,66.59
2019-05-17T13:12:43.567Z,64.76
2019-05-17T13:15:15.407Z,67.61
2019-05-17T13:17:45.758Z,61.65
2019-05-17T13:20:16.379Z,65.88
2019-05-17T13:23:18.088Z,67.83
2019-05-17T13:25:50.613Z,60.23
2019-05-17T13:28:23.266Z,67.96
2019-05-17T13:30:53.637Z,68.42
2019-05-17T13:33:29.022Z,66.18
2019-05-17T13:36:22.595Z,66.60
2019-05-17T13:38:52.755Z,67.89
2019-05-17T13:41:23.208Z,67.17
2019-05-17T13:43:54.750Z,67.13
2019-05-17T13:46:32.917Z,65.55
2019-05-17T13:48:56.785Z,60.16
2019-05-17T13:51:41.517Z,65.33
2019-05-17T13:54:06.533Z,66.36
2019-05-17T13:56:37.943Z,66.55
2019-05-17T13:59:11.337Z,66.75
2019-05-17T14:02:05.402Z,65.60
2019-05-17T14:04:31.078Z,66.07
2019-05-17T14:07:01.151Z,66.15
2019-05-17T14:09:31.587Z,66.77
2019-05-17T14:12:01.448Z,62.61
2019-05-17T14:14:31.569Z,63.77
2019-05-17T14:17:02.363Z,66.85
2019-05-17T14:19:32.262Z,64.90
2019-05-17T14:22:01.698Z,65.58
2019-05-17T14:24:31.886Z,65.29
2019-05-17T14:27:12.504Z,65.32
2019-05-17T14:30:51.002Z,64.89
2019-05-17T14:33:20.591Z,65.78
2019-05-17T14:35:50.642Z,65.75
2019-05-17T14:38:20.252Z,64.49
2019-05-17T14:41:08.228Z,65.51
2019-05-17T14:43:22.049Z,65.67
2019-05-17T14:45:51.613Z,65.32
2019-05-17T14:48:25.345Z,65.23
2019-05-17T14:54:42.970Z,64.85
2019-05-17T14:57:16.609Z,63.61
2019-05-17T14:59:46.991Z,64.05
2019-05-17T15:02:23.604Z,64.34
2019-05-17T15:05:16.900Z,64.51
2019-05-17T15:08:37.124Z,64.42
2019-05-17T15:10:42.699Z,63.04
2019-05-17T15:13:41.757Z,63.78
2019-05-17T15:16:18.052Z,63.98
2019-05-17T15:18:59.418Z,63.49
2019-05-17T15:21:36.798Z,62.50
2019-05-17T15:24:12.200Z,59.83
2019-05-17T15:27:04.181Z,59.83
2019-05-17T15:29:24.874Z,62.67
2019-05-17T15:32:00.317Z,62.62
2019-05-17T15:34:31.175Z,62.64
2019-05-17T15:37:03.426Z,62.27
2019-05-17T15:39:47.967Z,62.00
2019-05-17T15:42:18.860Z,60.84
2019-05-17T15:44:56.216Z,62.42
2019-05-17T15:47:30.407Z,61.55
2019-05-17T15:50:07.418Z,61.83
2019-05-17T15:56:26.087Z,60.94
2019-05-17T15:59:06.001Z,62.38
2019-05-17T16:01:39.148Z,61.41
2019-05-17T16:04:26.824Z,60.66
2019-05-17T16:07:27.101Z,60.96
2019-05-17T16:10:02.549Z,60.57
2019-05-17T16:12:36.720Z,60.58
2019-05-17T16:15:10.087Z,60.58
2019-05-17T16:17:48.051Z,54.95
2019-05-17T16:20:27.153Z,58.48
2019-05-17T16:23:04.485Z,58.48
2019-05-17T16:25:34.485Z,59.72
2019-05-17T16:28:04.056Z,53.43
2019-05-17T16:31:02.212Z,60.18
2019-05-17T16:34:19.232Z,58.79
2019-05-17T16:37:51.861Z,59.88
2019-05-17T16:40:28.428Z,57.76
2019-05-17T16:43:17.820Z,59.51
2019-05-17T16:49:24.924Z,59.65
2019-05-17T16:52:04.189Z,60.00
2019-05-17T17:01:27.714Z,58.91
2019-05-17T17:08:32.251Z,57.19
2019-05-17T17:11:03.069Z,57.19
2019-05-17T17:13:34.112Z,63.38
2019-05-17T17:16:04.207Z,63.38
2019-05-17T17:18:33.855Z,64.12
2019-05-17T17:21:03.707Z,64.69
2019-05-17T17:23:38.389Z,64.62
2019-05-17T17:26:17.219Z,65.10
2019-05-17T17:28:55.907Z,66.37
2019-05-17T17:31:49.094Z,65.49
2019-05-17T17:34:24.004Z,65.82
2019-05-17T17:37:18.066Z,65.74
2019-05-17T17:40:09.279Z,67.13
2019-05-17T17:43:06.837Z,66.44
2019-05-17T17:45:39.976Z,66.19
2019-05-17T17:48:21.254Z,65.87
2019-05-17T17:50:54.600Z,67.78
2019-05-17T17:53:30.746Z,66.14
2019-05-17T17:56:02.194Z,67.32
2019-05-17T17:58:32.239Z,66.08
2019-05-17T18:01:02.954Z,66.05
2019-05-17T18:03:56.328Z,67.74
2019-05-17T18:06:19.560Z,66.65
2019-05-17T18:09:00.069Z,67.29
2019-05-17T18:11:41.003Z,66.55
2019-05-17T18:14:14.562Z,67.22
2019-05-17T18:16:47.481Z,67.76
2019-05-17T18:19:19.067Z,67.86
2019-05-17T18:21:52.244Z,67.29
2019-05-17T18:24:23.293Z,67.89
2019-05-17T18:26:54.015Z,68.58
2019-05-17T18:29:24.236Z,67.85
2019-05-17T18:31:54.027Z,67.17
2019-05-17T18:34:23.850Z,67.35
2019-05-17T18:36:53.404Z,67.32
2019-05-17T18:39:23.174Z,67.63
2019-05-17T18:41:54.828Z,67.67
2019-05-17T18:44:27.911Z,67.84
2019-05-17T18:46:56.879Z,68.72
2019-05-17T18:49:26.553Z,68.25
2019-05-17T18:51:56.274Z,68.64
2019-05-17T18:54:27.660Z,68.72
2019-05-17T18:56:57.466Z,69.13
2019-05-17T18:59:26.933Z,68.51
2019-05-17T19:01:56.944Z,68.46
2019-05-17T19:04:26.556Z,68.93
2019-05-17T19:06:57.279Z,69.59
2019-05-17T19:09:29.592Z,69.27
2019-05-17T19:11:59.489Z,70.25
2019-05-17T19:14:42.571Z,71.08
2019-05-17T19:17:07.226Z,72.39
2019-05-17T19:19:39.996Z,70.65
2019-05-17T19:22:10.223Z,70.31
2019-05-17T19:24:41.952Z,70.40
2019-05-17T19:27:12.927Z,72.91
2019-05-17T19:29:45.510Z,70.69
2019-05-17T19:32:17.129Z,70.94
2019-05-17T19:34:47.570Z,73.04
2019-05-17T19:37:19.515Z,71.17
2019-05-17T19:39:49.275Z,70.87
2019-05-17T19:42:19.069Z,71.11
2019-05-17T19:44:58.942Z,71.33
2019-05-17T19:47:23.696Z,71.87
2019-05-17T19:49:53.506Z,71.51
2019-05-17T19:52:23.132Z,71.59
2019-05-17T19:54:52.615Z,72.43
2019-05-17T19:58:30.916Z,73.99
2019-05-17T20:01:04.882Z,72.35
2019-05-17T20:03:35.077Z,72.30
2019-05-17T20:06:04.742Z,72.23
2019-05-17T20:08:35.261Z,74.60
2019-05-17T20:11:17.065Z,75.95
2019-05-17T20:13:47.128Z,73.44
2019-05-17T20:16:20.330Z,73.49
2019-05-17T20:18:56.017Z,75.18
2019-05-17T20:21:28.511Z,73.97
2019-05-17T20:23:58.906Z,73.80
2019-05-17T20:26:28.637Z,75.44
2019-05-17T20:29:00.133Z,76.00
2019-05-17T20:31:35.214Z,77.86
2019-05-17T20:34:11.871Z,75.07
2019-05-17T20:36:46.233Z,74.50
2019-05-17T20:39:21.288Z,75.81
2019-05-17T20:42:09.797Z,75.68
2019-05-17T20:44:40.810Z,77.18
2019-05-17T20:47:20.772Z,78.16
2019-05-17T20:50:07.233Z,78.32
2019-05-17T20:52:30.597Z,77.64
2019-05-17T20:55:01.579Z,76.88
2019-05-17T20:57:31.661Z,76.36
2019-05-17T21:00:01.839Z,78.11
2019-05-17T21:02:31.845Z,76.37
2019-05-17T21:05:01.693Z,79.00
2019-05-17T21:07:32.581Z,77.37
2019-05-17T21:10:03.194Z,79.76
2019-05-17T21:12:36.172Z,78.01
2019-05-17T21:15:07.350Z,80.66
2019-05-17T21:17:40.530Z,78.19
2019-05-17T21:20:13.170Z,81.42
2019-05-17T21:22:43.696Z,77.93
2019-05-17T21:25:14.789Z,77.33
2019-05-17T21:27:46.383Z,79.21
2019-05-17T21:30:29.632Z,77.82
2019-05-17T21:32:53.266Z,77.82
2019-05-17T21:35:26.451Z,77.82
2019-05-17T21:38:02.439Z,78.58
2019-05-17T21:40:33.766Z,79.92
2019-05-17T21:43:10.629Z,78.93
2019-05-17T21:45:41.755Z,80.50
2019-05-17T21:48:16.241Z,79.44
2019-05-17T21:50:48.572Z,78.90
2019-05-17T21:53:25.153Z,78.91
2019-05-17T21:55:55.257Z,79.92
2019-05-17T21:58:28.340Z,79.65
2019-05-17T22:01:25.387Z,81.51
2019-05-17T22:04:00.337Z,80.51
2019-05-17T22:06:39.737Z,80.59
2019-05-17T22:09:16.021Z,83.18
2019-05-17T22:11:54.444Z,81.95
2019-05-17T22:14:26.514Z,81.32
2019-05-17T22:17:03.937Z,79.54
2019-05-17T22:19:33.921Z,81.00
2019-05-17T22:22:24.851Z,81.56
2019-05-17T22:24:55.018Z,80.46
2019-05-17T22:27:26.075Z,79.25
2019-05-17T22:29:59.994Z,79.96
2019-05-17T22:32:43.879Z,79.68
2019-05-17T22:35:20.016Z,81.25
2019-05-17T22:37:52.110Z,81.73
2019-05-17T22:40:25.275Z,80.20
2019-05-17T22:42:56.849Z,82.30
2019-05-17T22:45:35.629Z,81.67
2019-05-17T22:48:11.939Z,82.57
2019-05-17T22:50:43.983Z,83.56
2019-05-17T22:53:18.294Z,84.48
2019-05-17T22:55:47.930Z,84.93
2019-05-17T22:58:18.751Z,83.94
2019-05-17T23:00:49.672Z,85.02
2019-05-17T23:03:20.472Z,84.47
2019-05-17T23:05:59.517Z,83.82
2019-05-17T23:08:30.919Z,82.35
2019-05-17T23:11:03.045Z,83.19
2019-05-17T23:13:32.478Z,85.03
2019-05-17T23:16:04.135Z,83.49
2019-05-17T23:18:35.210Z,84.35
2019-05-17T23:21:05.532Z,83.79
2019-05-17T23:23:36.284Z,83.77
2019-05-17T23:26:05.745Z,83.58
2019-05-17T23:28:35.669Z,85.27
2019-05-17T23:31:05.355Z,85.36
2019-05-17T23:33:35.160Z,85.98
2019-05-17T23:36:05.241Z,85.86
2019-05-17T23:38:38.076Z,85.86
2019-05-17T23:41:13.335Z,85.82
2019-05-17T23:43:54.495Z,84.27
2019-05-17T23:46:27.459Z,84.66
2019-05-17T23:49:01.279Z,84.44
2019-05-17T23:51:33.183Z,85.73
2019-05-17T23:54:12.474Z,85.97
2019-05-17T23:56:42.595Z,86.74
2019-05-17T23:59:17.924Z,87.16
