createdAt,value
2023-04-16T00:00:34.272Z,2.90
2023-04-16T00:05:57.043Z,3.50
2023-04-16T00:10:59.725Z,3.30
2023-04-16T00:16:02.506Z,2.90
2023-04-16T00:21:05.653Z,2.70
2023-04-16T00:26:09.136Z,2.90
2023-04-16T00:31:11.994Z,3.60
2023-04-16T00:36:14.877Z,2.60
2023-04-16T00:41:18.035Z,3.10
2023-04-16T00:46:25.573Z,2.80
2023-04-16T00:51:29.086Z,2.90
2023-04-16T00:56:33.452Z,2.40
2023-04-16T01:01:36.320Z,2.70
2023-04-16T01:06:39.167Z,3.40
2023-04-16T01:11:41.886Z,3.20
2023-04-16T01:16:44.667Z,3.00
2023-04-16T01:21:47.461Z,3.20
2023-04-16T01:26:50.283Z,2.70
2023-04-16T01:31:53.331Z,3.00
2023-04-16T01:36:57.058Z,2.70
2023-04-16T01:41:59.786Z,2.90
2023-04-16T01:47:02.713Z,2.60
2023-04-16T01:52:05.611Z,2.50
2023-04-16T01:57:08.373Z,2.80
2023-04-16T02:02:12.642Z,2.60
2023-04-16T02:07:16.410Z,2.80
2023-04-16T02:12:19.799Z,2.90
2023-04-16T02:17:22.569Z,2.60
2023-04-16T02:22:25.687Z,2.40
2023-04-16T02:27:28.423Z,2.70
2023-04-16T02:32:31.520Z,2.50
2023-04-16T02:37:35.013Z,3.00
2023-04-16T02:42:37.702Z,2.90
2023-04-16T02:47:40.594Z,2.20
2023-04-16T02:52:43.420Z,2.50
2023-04-16T02:57:46.234Z,2.50
2023-04-16T03:02:49.173Z,2.20
2023-04-16T03:07:56.823Z,1.80
2023-04-16T03:12:59.572Z,2.00
2023-04-16T03:18:02.570Z,2.20
2023-04-16T03:23:05.558Z,2.30
2023-04-16T03:28:08.278Z,2.10
2023-04-16T03:33:11.273Z,2.00
2023-04-16T03:38:14.200Z,2.40
2023-04-16T03:43:16.893Z,2.80
2023-04-16T03:48:20.159Z,2.70
2023-04-16T03:53:22.886Z,2.50
2023-04-16T03:58:25.907Z,2.40
2023-04-16T04:03:29.135Z,2.20
2023-04-16T04:08:32.264Z,1.70
2023-04-16T04:13:35.133Z,2.10
2023-04-16T04:18:37.895Z,3.30
2023-04-16T04:23:42.565Z,3.40
2023-04-16T04:28:45.344Z,2.90
2023-04-16T04:33:48.264Z,2.90
2023-04-16T04:38:51.256Z,2.40
2023-04-16T04:43:54.117Z,2.00
2023-04-16T04:48:57.296Z,3.00
2023-04-16T04:54:00.026Z,3.10
2023-04-16T04:59:03.185Z,2.60
2023-04-16T05:04:06.442Z,2.50
2023-04-16T05:09:12.482Z,2.50
2023-04-16T05:14:15.211Z,2.00
2023-04-16T05:19:17.974Z,2.30
2023-04-16T05:24:20.786Z,1.60
2023-04-16T05:29:24.003Z,2.40
2023-04-16T05:34:26.706Z,2.10
2023-04-16T05:39:29.419Z,2.00
2023-04-16T05:44:32.164Z,2.00
2023-04-16T05:49:37.680Z,1.70
2023-04-16T05:54:40.888Z,2.00
2023-04-16T05:59:44.179Z,1.90
2023-04-16T06:04:46.990Z,2.00
2023-04-16T06:09:49.690Z,2.10
2023-04-16T06:14:52.622Z,1.70
2023-04-16T06:19:55.908Z,1.80
2023-04-16T06:24:58.708Z,1.80
2023-04-16T06:30:01.529Z,2.40
2023-04-16T06:35:05.304Z,3.50
2023-04-16T06:40:09.044Z,3.60
2023-04-16T06:45:12.775Z,2.80
2023-04-16T06:50:16.194Z,3.30
2023-04-16T06:55:18.997Z,3.40
2023-04-16T07:00:21.896Z,3.30
2023-04-16T07:05:24.703Z,3.20
2023-04-16T07:10:28.002Z,3.20
2023-04-16T07:15:30.833Z,2.90
2023-04-16T07:20:33.663Z,2.50
2023-04-16T07:25:36.523Z,2.70
2023-04-16T07:30:39.429Z,2.30
2023-04-16T07:35:42.131Z,2.20
2023-04-16T07:40:44.929Z,1.80
2023-04-16T07:45:47.805Z,2.10
2023-04-16T07:50:50.941Z,2.50
2023-04-16T07:55:53.651Z,2.30
2023-04-16T08:00:56.647Z,2.00
2023-04-16T08:05:59.654Z,1.70
2023-04-16T08:11:02.338Z,2.50
2023-04-16T08:16:06.148Z,1.80
2023-04-16T08:21:09.087Z,1.60
2023-04-16T08:26:11.810Z,1.70
2023-04-16T08:31:14.603Z,1.60
2023-04-16T08:36:17.351Z,1.60
2023-04-16T08:41:22.979Z,2.00
2023-04-16T08:46:28.655Z,2.00
2023-04-16T08:51:35.459Z,1.80
2023-04-16T08:56:43.399Z,3.40
2023-04-16T09:01:49.221Z,3.90
2023-04-16T09:06:53.873Z,4.40
2023-04-16T09:11:56.664Z,3.90
2023-04-16T09:17:03.239Z,3.70
2023-04-16T09:22:06.426Z,3.40
2023-04-16T09:27:09.506Z,3.60
2023-04-16T09:32:12.463Z,3.90
2023-04-16T09:37:16.927Z,3.40
2023-04-16T09:42:27.814Z,3.20
2023-04-16T09:47:41.627Z,2.80
2023-04-16T09:52:48.265Z,2.80
2023-04-16T09:57:59.659Z,2.90
2023-04-16T10:03:07.539Z,3.00
2023-04-16T10:08:14.430Z,2.50
2023-04-16T10:13:19.344Z,2.20
2023-04-16T10:18:22.862Z,2.20
2023-04-16T10:23:26.691Z,2.10
2023-04-16T10:28:31.113Z,2.20
2023-04-16T10:33:37.399Z,1.80
2023-04-16T10:38:44.905Z,1.90
2023-04-16T10:43:50.909Z,2.00
2023-04-16T10:48:55.840Z,2.30
2023-04-16T10:54:03.053Z,2.50
2023-04-16T10:59:07.070Z,2.30
2023-04-16T11:04:22.315Z,2.50
2023-04-16T11:09:46.164Z,4.80
2023-04-16T11:14:52.163Z,3.80
2023-04-16T11:19:55.769Z,3.20
2023-04-16T11:24:58.568Z,3.50
2023-04-16T11:30:04.310Z,3.80
2023-04-16T11:35:33.539Z,3.40
2023-04-16T11:40:36.596Z,4.10
2023-04-16T11:45:39.463Z,3.80
2023-04-16T11:50:42.401Z,3.50
2023-04-16T11:55:46.033Z,3.60
2023-04-16T12:00:49.812Z,3.70
2023-04-16T12:05:52.494Z,4.10
2023-04-16T12:10:56.344Z,3.90
2023-04-16T12:15:59.432Z,4.20
2023-04-16T12:21:04.753Z,5.60
2023-04-16T12:26:10.822Z,4.70
2023-04-16T12:31:14.723Z,5.10
2023-04-16T12:36:19.069Z,5.30
2023-04-16T12:41:22.078Z,6.00
2023-04-16T12:46:24.877Z,5.20
2023-04-16T12:51:28.112Z,6.30
2023-04-16T12:56:31.414Z,5.00
2023-04-16T13:01:36.800Z,5.50
2023-04-16T13:06:42.503Z,6.10
2023-04-16T13:11:45.936Z,6.10
2023-04-16T13:16:48.624Z,6.70
2023-04-16T13:21:51.355Z,5.20
2023-04-16T13:26:54.146Z,5.80
2023-04-16T13:31:57.653Z,5.90
2023-04-16T13:37:00.455Z,4.60
2023-04-16T13:42:03.277Z,5.20
2023-04-16T13:47:06.557Z,6.70
2023-04-16T13:52:09.688Z,6.30
2023-04-16T13:57:12.731Z,6.10
2023-04-16T14:02:15.690Z,4.80
2023-04-16T14:07:19.934Z,5.00
2023-04-16T14:12:23.144Z,4.90
2023-04-16T14:17:25.966Z,5.10
2023-04-16T14:22:28.849Z,4.90
2023-04-16T14:27:32.562Z,4.90
2023-04-16T14:32:36.296Z,5.00
2023-04-16T14:37:39.294Z,3.90
2023-04-16T14:42:42.112Z,4.30
2023-04-16T14:47:48.290Z,4.20
2023-04-16T14:52:51.538Z,4.30
2023-04-16T14:57:54.302Z,5.00
2023-04-16T15:02:57.957Z,5.70
2023-04-16T15:08:01.263Z,5.60
2023-04-16T15:13:04.037Z,4.60
2023-04-16T15:18:06.911Z,5.00
2023-04-16T15:23:09.659Z,4.90
2023-04-16T15:28:12.630Z,4.80
2023-04-16T15:33:16.252Z,5.30
2023-04-16T15:38:21.626Z,5.50
2023-04-16T15:43:28.002Z,6.10
2023-04-16T15:48:30.705Z,5.50
2023-04-16T15:53:34.593Z,5.80
2023-04-16T15:58:37.296Z,6.10
2023-04-16T16:03:40.299Z,6.40
2023-04-16T16:08:44.000Z,5.80
2023-04-16T16:13:46.997Z,6.50
2023-04-16T16:18:49.711Z,5.40
2023-04-16T16:23:52.415Z,5.10
2023-04-16T16:28:57.165Z,5.00
2023-04-16T16:34:00.046Z,5.20
2023-04-16T16:39:04.358Z,6.00
2023-04-16T16:44:07.021Z,5.50
2023-04-16T16:49:10.230Z,6.60
2023-04-16T16:54:13.563Z,6.10
2023-04-16T16:59:16.304Z,5.90
2023-04-16T17:04:20.386Z,5.40
2023-04-16T17:09:23.446Z,5.80
2023-04-16T17:14:26.207Z,6.40
2023-04-16T17:19:28.940Z,7.00
2023-04-16T17:24:31.739Z,7.20
2023-04-16T17:29:34.616Z,8.40
2023-04-16T17:34:37.332Z,7.70
2023-04-16T17:39:40.035Z,8.10
2023-04-16T17:44:43.364Z,8.70
2023-04-16T17:49:46.363Z,8.30
2023-04-16T17:54:49.464Z,7.50
2023-04-16T17:59:52.685Z,8.10
2023-04-16T18:04:55.675Z,7.10
2023-04-16T18:09:58.681Z,8.00
2023-04-16T18:15:01.560Z,7.10
2023-04-16T18:20:07.264Z,6.90
2023-04-16T18:25:10.159Z,6.40
2023-04-16T18:30:20.153Z,6.60
2023-04-16T18:35:28.366Z,7.00
2023-04-16T18:40:34.521Z,6.00
2023-04-16T18:45:37.370Z,6.10
2023-04-16T18:50:40.321Z,7.50
2023-04-16T18:55:43.076Z,7.70
2023-04-16T19:00:46.336Z,7.80
2023-04-16T19:05:49.323Z,7.50
2023-04-16T19:10:52.129Z,8.20
2023-04-16T19:16:01.786Z,8.00
2023-04-16T19:21:05.770Z,8.90
2023-04-16T19:26:08.888Z,8.20
2023-04-16T19:31:11.680Z,8.40
2023-04-16T19:36:14.616Z,8.50
2023-04-16T19:41:17.726Z,10.40
2023-04-16T19:46:20.844Z,10.00
2023-04-16T19:51:24.620Z,9.40
2023-04-16T19:56:27.632Z,9.10
2023-04-16T20:01:33.763Z,8.20
2023-04-16T20:06:37.020Z,8.50
2023-04-16T20:11:39.709Z,6.80
2023-04-16T20:16:43.756Z,8.40
2023-04-16T20:21:46.755Z,8.20
2023-04-16T20:26:49.889Z,9.60
2023-04-16T20:31:52.883Z,9.10
2023-04-16T20:36:55.873Z,9.60
2023-04-16T20:41:58.571Z,9.30
2023-04-16T20:47:01.358Z,10.10
2023-04-16T20:52:05.653Z,10.10
2023-04-16T20:57:08.512Z,8.90
2023-04-16T21:02:11.714Z,8.10
2023-04-16T21:07:14.931Z,9.10
2023-04-16T21:12:17.718Z,6.70
2023-04-16T21:17:20.757Z,8.60
2023-04-16T21:22:24.048Z,7.90
2023-04-16T21:27:26.857Z,7.80
2023-04-16T21:32:29.553Z,9.50
2023-04-16T21:37:32.324Z,10.20
2023-04-16T21:42:40.133Z,9.00
2023-04-16T21:47:42.910Z,9.10
2023-04-16T21:52:46.846Z,8.70
2023-04-16T21:57:50.120Z,8.40
2023-04-16T22:02:56.264Z,8.40
2023-04-16T22:07:59.209Z,7.90
2023-04-16T22:13:02.259Z,10.10
2023-04-16T22:18:05.125Z,9.60
2023-04-16T22:23:08.022Z,9.00
2023-04-16T22:28:10.728Z,8.80
2023-04-16T22:33:13.494Z,8.80
2023-04-16T22:38:16.884Z,8.80
2023-04-16T22:43:19.560Z,7.90
2023-04-16T22:48:22.647Z,7.40
2023-04-16T22:53:25.877Z,9.50
2023-04-16T22:58:28.659Z,9.00
2023-04-16T23:03:32.109Z,8.50
2023-04-16T23:08:35.077Z,8.30
2023-04-16T23:13:38.562Z,7.60
2023-04-16T23:18:41.400Z,8.10
2023-04-16T23:23:44.198Z,7.00
2023-04-16T23:28:47.004Z,6.50
2023-04-16T23:33:49.801Z,8.80
2023-04-16T23:38:52.580Z,8.50
2023-04-16T23:43:55.294Z,8.00
2023-04-16T23:48:58.106Z,7.40
2023-04-16T23:54:00.909Z,7.80
2023-04-16T23:59:03.709Z,7.30
