createdAt,value
2023-04-10T00:01:21.492Z,7.03
2023-04-10T00:03:49.456Z,7.02
2023-04-10T00:06:17.445Z,7.01
2023-04-10T00:08:45.345Z,6.99
2023-04-10T00:11:13.684Z,6.97
2023-04-10T00:13:41.833Z,6.96
2023-04-10T00:16:09.910Z,6.95
2023-04-10T00:18:37.716Z,6.93
2023-04-10T00:21:06.319Z,6.91
2023-04-10T00:23:35.009Z,6.89
2023-04-10T00:26:03.417Z,6.87
2023-04-10T00:28:31.810Z,6.87
2023-04-10T00:30:59.822Z,6.85
2023-04-10T00:33:27.497Z,6.84
2023-04-10T00:35:55.590Z,6.83
2023-04-10T00:38:23.458Z,6.82
2023-04-10T00:40:51.651Z,6.81
2023-04-10T00:43:20.412Z,6.80
2023-04-10T00:45:49.974Z,6.80
2023-04-10T00:48:18.872Z,6.80
2023-04-10T00:50:47.554Z,6.80
2023-04-10T00:53:16.879Z,6.80
2023-04-10T00:55:46.094Z,6.80
2023-04-10T00:58:14.789Z,6.80
2023-04-10T01:00:45.937Z,6.80
2023-04-10T01:03:17.423Z,6.79
2023-04-10T01:05:57.344Z,6.79
2023-04-10T01:08:47.661Z,6.78
2023-04-10T01:11:30.945Z,6.78
2023-04-10T01:14:07.439Z,6.76
2023-04-10T01:16:46.620Z,6.75
2023-04-10T01:19:52.741Z,6.74
2023-04-10T01:22:25.428Z,6.73
2023-04-10T01:25:12.821Z,6.73
2023-04-10T01:27:54.446Z,6.71
2023-04-10T01:30:23.761Z,6.70
2023-04-10T01:32:56.036Z,6.69
2023-04-10T01:35:26.166Z,6.67
2023-04-10T01:37:55.091Z,6.67
2023-04-10T01:40:25.950Z,6.67
2023-04-10T01:42:57.207Z,6.66
2023-04-10T01:45:28.731Z,6.66
2023-04-10T01:47:56.864Z,6.66
2023-04-10T01:50:28.033Z,6.67
2023-04-10T01:52:57.940Z,6.67
2023-04-10T01:55:27.660Z,6.68
2023-04-10T01:57:56.565Z,6.67
2023-04-10T02:00:24.347Z,6.67
2023-04-10T02:02:52.301Z,6.66
2023-04-10T02:05:22.184Z,6.66
2023-04-10T02:08:02.270Z,6.65
2023-04-10T02:10:36.575Z,6.63
2023-04-10T02:13:11.658Z,6.62
2023-04-10T02:15:43.826Z,6.62
2023-04-10T02:18:15.992Z,6.61
2023-04-10T02:20:44.881Z,6.60
2023-04-10T02:23:14.508Z,6.60
2023-04-10T02:25:45.331Z,6.59
2023-04-10T02:28:13.124Z,6.58
2023-04-10T02:30:41.284Z,6.57
2023-04-10T02:33:09.055Z,6.58
2023-04-10T02:35:37.849Z,6.58
2023-04-10T02:38:06.024Z,6.57
2023-04-10T02:40:33.871Z,6.56
2023-04-10T02:43:02.330Z,6.56
2023-04-10T02:45:30.501Z,6.56
2023-04-10T02:47:58.314Z,6.54
2023-04-10T02:50:29.733Z,6.54
2023-04-10T02:52:57.480Z,6.52
2023-04-10T02:55:25.320Z,6.51
2023-04-10T02:57:53.742Z,6.51
2023-04-10T03:00:23.143Z,6.50
2023-04-10T03:02:51.568Z,6.49
2023-04-10T03:05:20.055Z,6.48
2023-04-10T03:07:47.766Z,6.48
2023-04-10T03:10:15.945Z,6.47
2023-04-10T03:12:43.699Z,6.46
2023-04-10T03:15:12.782Z,6.45
2023-04-10T03:17:41.166Z,6.44
2023-04-10T03:20:09.831Z,6.43
2023-04-10T03:22:37.570Z,6.41
2023-04-10T03:25:06.660Z,6.40
2023-04-10T03:27:35.110Z,6.39
2023-04-10T03:30:03.258Z,6.38
2023-04-10T03:32:31.363Z,6.37
2023-04-10T03:34:59.440Z,6.36
2023-04-10T03:37:27.875Z,6.36
2023-04-10T03:39:55.985Z,6.35
2023-04-10T03:42:24.676Z,6.34
2023-04-10T03:44:52.484Z,6.34
2023-04-10T03:47:20.316Z,6.33
2023-04-10T03:49:48.100Z,6.33
2023-04-10T03:52:16.088Z,6.33
2023-04-10T03:54:43.859Z,6.33
2023-04-10T03:57:12.138Z,6.32
2023-04-10T03:59:39.965Z,6.31
2023-04-10T04:02:08.298Z,6.30
2023-04-10T04:04:36.214Z,6.29
2023-04-10T04:07:04.051Z,6.28
2023-04-10T04:09:32.035Z,6.28
2023-04-10T04:11:59.852Z,6.27
2023-04-10T04:14:27.612Z,6.27
2023-04-10T04:16:55.609Z,6.27
2023-04-10T04:19:23.405Z,6.27
2023-04-10T04:21:51.349Z,6.29
2023-04-10T04:24:19.076Z,6.29
2023-04-10T04:26:47.590Z,6.31
2023-04-10T04:29:15.626Z,6.32
2023-04-10T04:31:43.600Z,6.33
2023-04-10T04:34:11.522Z,6.34
2023-04-10T04:36:39.780Z,6.36
2023-04-10T04:39:07.953Z,6.39
2023-04-10T04:41:36.115Z,6.41
2023-04-10T04:44:05.190Z,6.43
2023-04-10T04:46:33.140Z,6.45
2023-04-10T04:49:00.924Z,6.49
2023-04-10T04:51:31.683Z,6.51
2023-04-10T04:53:59.905Z,6.52
2023-04-10T04:56:28.080Z,6.54
2023-04-10T04:58:56.126Z,6.56
2023-04-10T05:01:24.063Z,6.57
2023-04-10T05:03:51.903Z,6.57
2023-04-10T05:06:20.481Z,6.59
2023-04-10T05:08:49.238Z,6.61
2023-04-10T05:11:17.773Z,6.64
2023-04-10T05:13:46.129Z,6.67
2023-04-10T05:16:14.027Z,6.70
2023-04-10T05:18:41.983Z,6.73
2023-04-10T05:21:09.779Z,6.76
2023-04-10T05:23:38.350Z,6.79
2023-04-10T05:26:06.962Z,6.82
2023-04-10T05:28:34.839Z,6.84
2023-04-10T05:31:02.726Z,6.86
2023-04-10T05:33:30.629Z,6.89
2023-04-10T05:35:58.640Z,6.92
2023-04-10T05:38:26.920Z,6.95
2023-04-10T05:40:55.646Z,6.98
2023-04-10T05:43:23.554Z,7.01
2023-04-10T05:45:51.294Z,7.04
2023-04-10T05:48:19.072Z,7.07
2023-04-10T05:50:46.930Z,7.12
2023-04-10T05:53:15.544Z,7.18
2023-04-10T05:55:43.896Z,7.25
2023-04-10T05:58:11.702Z,7.34
2023-04-10T06:00:39.399Z,7.42
2023-04-10T06:03:07.222Z,7.50
2023-04-10T06:05:35.500Z,7.57
2023-04-10T06:08:03.977Z,7.66
2023-04-10T06:10:32.873Z,7.76
2023-04-10T06:13:00.965Z,7.85
2023-04-10T06:15:29.520Z,7.94
2023-04-10T06:17:57.349Z,8.06
2023-04-10T06:20:25.476Z,8.17
2023-04-10T06:22:54.458Z,8.31
2023-04-10T06:25:22.999Z,8.45
2023-04-10T06:27:51.458Z,8.56
2023-04-10T06:30:19.244Z,8.63
2023-04-10T06:32:47.040Z,8.71
2023-04-10T06:35:14.794Z,8.77
2023-04-10T06:37:43.704Z,8.80
2023-04-10T06:40:14.158Z,8.79
2023-04-10T06:42:42.428Z,8.78
2023-04-10T06:45:10.561Z,8.79
2023-04-10T06:47:38.524Z,8.82
2023-04-10T06:50:06.687Z,8.85
2023-04-10T06:52:34.498Z,8.89
2023-04-10T06:55:03.298Z,8.94
2023-04-10T06:57:31.190Z,9.00
2023-04-10T06:59:59.170Z,9.03
2023-04-10T07:02:27.182Z,9.06
2023-04-10T07:04:57.036Z,9.12
2023-04-10T07:07:25.765Z,9.19
2023-04-10T07:09:54.159Z,9.28
2023-04-10T07:12:23.043Z,9.37
2023-04-10T07:14:51.056Z,9.49
2023-04-10T07:17:18.850Z,9.60
2023-04-10T07:19:46.792Z,9.73
2023-04-10T07:22:15.895Z,9.87
2023-04-10T07:24:44.452Z,10.00
2023-04-10T07:27:13.090Z,10.15
2023-04-10T07:29:41.261Z,10.31
2023-04-10T07:32:12.590Z,10.47
2023-04-10T07:34:42.242Z,10.62
2023-04-10T07:37:10.558Z,10.77
2023-04-10T07:39:39.009Z,10.89
2023-04-10T07:42:06.895Z,11.02
2023-04-10T07:44:34.651Z,11.14
2023-04-10T07:47:03.718Z,11.27
2023-04-10T07:49:31.722Z,11.41
2023-04-10T07:51:59.964Z,11.53
2023-04-10T07:54:31.470Z,11.68
2023-04-10T07:57:02.701Z,11.78
2023-04-10T07:59:30.550Z,11.87
2023-04-10T08:01:58.448Z,11.91
2023-04-10T08:04:26.843Z,11.92
2023-04-10T08:06:55.289Z,11.92
2023-04-10T08:09:23.655Z,11.94
2023-04-10T08:11:51.399Z,11.97
2023-04-10T08:14:19.409Z,12.00
2023-04-10T08:16:47.218Z,12.02
2023-04-10T08:19:15.150Z,12.03
2023-04-10T08:21:43.529Z,12.05
2023-04-10T08:24:11.857Z,12.12
2023-04-10T08:26:39.686Z,12.24
2023-04-10T08:29:14.724Z,12.39
2023-04-10T08:31:42.901Z,12.64
2023-04-10T08:34:11.173Z,12.89
2023-04-10T08:36:39.427Z,13.12
2023-04-10T08:39:07.477Z,13.27
2023-04-10T08:41:41.532Z,13.41
2023-04-10T08:44:09.692Z,13.52
2023-04-10T08:46:43.913Z,13.59
2023-04-10T08:49:18.913Z,13.62
2023-04-10T08:51:54.391Z,13.65
2023-04-10T08:54:28.333Z,13.67
2023-04-10T08:56:58.598Z,13.69
2023-04-10T08:59:30.288Z,13.64
2023-04-10T09:02:03.399Z,13.57
2023-04-10T09:04:32.022Z,13.47
2023-04-10T09:07:00.753Z,13.36
2023-04-10T09:09:32.491Z,13.26
2023-04-10T09:12:01.919Z,13.21
2023-04-10T09:14:35.364Z,13.19
2023-04-10T09:17:13.472Z,13.18
2023-04-10T09:19:41.740Z,13.18
2023-04-10T09:22:09.971Z,13.17
2023-04-10T09:24:43.861Z,13.19
2023-04-10T09:27:27.597Z,13.24
2023-04-10T09:29:55.318Z,13.35
2023-04-10T09:32:42.885Z,13.51
2023-04-10T09:35:13.619Z,13.67
2023-04-10T09:37:45.206Z,13.81
2023-04-10T09:40:24.789Z,13.90
2023-04-10T09:42:56.139Z,13.97
2023-04-10T09:45:24.602Z,14.08
2023-04-10T09:48:02.450Z,14.18
2023-04-10T09:50:41.246Z,14.26
2023-04-10T09:53:12.085Z,14.29
2023-04-10T09:55:42.422Z,14.30
2023-04-10T09:58:14.637Z,14.25
2023-04-10T10:00:48.201Z,14.19
2023-04-10T10:03:23.448Z,14.14
2023-04-10T10:05:53.420Z,14.10
2023-04-10T10:08:22.205Z,14.05
2023-04-10T10:10:53.974Z,14.01
2023-04-10T10:13:29.489Z,13.98
2023-04-10T10:16:03.120Z,13.97
2023-04-10T10:18:47.247Z,13.93
2023-04-10T10:21:17.048Z,13.91
2023-04-10T10:23:46.291Z,13.93
2023-04-10T10:26:14.771Z,14.05
2023-04-10T10:28:43.960Z,14.24
2023-04-10T10:31:12.657Z,14.46
2023-04-10T10:33:41.505Z,14.67
2023-04-10T10:36:11.875Z,14.77
2023-04-10T10:38:45.336Z,14.78
2023-04-10T10:41:16.930Z,14.79
2023-04-10T10:43:52.889Z,14.83
2023-04-10T10:46:29.596Z,14.88
2023-04-10T10:49:00.363Z,14.92
2023-04-10T10:51:52.337Z,14.95
2023-04-10T10:54:34.769Z,15.00
2023-04-10T10:57:05.519Z,15.08
2023-04-10T10:59:59.853Z,15.17
2023-04-10T11:02:28.225Z,15.29
2023-04-10T11:04:56.241Z,15.39
2023-04-10T11:07:59.210Z,15.50
2023-04-10T11:11:05.769Z,15.66
2023-04-10T11:14:01.473Z,15.79
2023-04-10T11:16:41.069Z,15.83
2023-04-10T11:19:16.214Z,15.88
2023-04-10T11:22:09.211Z,15.85
2023-04-10T11:25:02.007Z,15.76
2023-04-10T11:27:52.889Z,15.64
2023-04-10T11:30:32.511Z,15.42
2023-04-10T11:33:01.911Z,15.21
2023-04-10T11:35:31.929Z,15.07
2023-04-10T11:38:12.580Z,14.96
2023-04-10T11:40:57.276Z,14.90
2023-04-10T11:43:25.108Z,14.86
2023-04-10T11:46:08.828Z,14.82
2023-04-10T11:48:37.834Z,14.80
2023-04-10T11:51:10.495Z,14.82
2023-04-10T11:53:39.422Z,14.90
2023-04-10T11:56:16.532Z,14.99
2023-04-10T11:58:45.438Z,15.09
2023-04-10T12:01:14.786Z,15.20
2023-04-10T12:03:44.363Z,15.30
2023-04-10T12:06:14.565Z,15.39
2023-04-10T12:08:46.202Z,15.44
2023-04-10T12:11:18.282Z,15.50
2023-04-10T12:13:46.585Z,15.58
2023-04-10T12:16:14.976Z,15.69
2023-04-10T12:18:43.330Z,15.85
2023-04-10T12:21:11.905Z,16.03
2023-04-10T12:23:40.691Z,16.16
2023-04-10T12:26:16.359Z,16.24
2023-04-10T12:29:06.344Z,16.28
2023-04-10T12:31:37.023Z,16.28
2023-04-10T12:34:07.080Z,16.28
2023-04-10T12:36:37.598Z,16.22
2023-04-10T12:39:21.772Z,16.14
2023-04-10T12:41:49.740Z,16.07
2023-04-10T12:44:19.350Z,16.00
2023-04-10T12:46:47.669Z,15.95
2023-04-10T12:49:17.303Z,15.89
2023-04-10T12:51:52.487Z,15.88
2023-04-10T12:54:32.225Z,15.90
2023-04-10T12:57:02.061Z,15.91
2023-04-10T12:59:31.550Z,15.92
2023-04-10T13:01:59.657Z,15.96
2023-04-10T13:04:31.742Z,16.00
2023-04-10T13:06:59.569Z,16.07
2023-04-10T13:09:27.773Z,16.18
2023-04-10T13:11:57.688Z,16.32
2023-04-10T13:14:26.230Z,16.44
2023-04-10T13:16:57.095Z,16.49
2023-04-10T13:19:24.866Z,16.51
2023-04-10T13:21:53.238Z,16.47
2023-04-10T13:24:22.109Z,16.42
2023-04-10T13:26:50.517Z,16.35
2023-04-10T13:29:18.293Z,16.27
2023-04-10T13:31:46.389Z,16.18
2023-04-10T13:34:14.678Z,16.10
2023-04-10T13:36:43.101Z,16.04
2023-04-10T13:39:11.411Z,15.98
2023-04-10T13:41:39.146Z,15.94
2023-04-10T13:44:06.857Z,15.93
2023-04-10T13:46:35.269Z,15.94
2023-04-10T13:49:03.174Z,16.02
2023-04-10T13:51:31.024Z,16.13
2023-04-10T13:53:59.597Z,16.20
2023-04-10T13:56:29.961Z,16.34
2023-04-10T13:58:57.707Z,16.49
2023-04-10T14:01:26.484Z,16.55
2023-04-10T14:03:54.630Z,16.60
2023-04-10T14:06:22.488Z,16.66
2023-04-10T14:08:50.730Z,16.68
2023-04-10T14:11:18.447Z,16.66
2023-04-10T14:13:46.258Z,16.61
2023-04-10T14:16:14.990Z,16.43
2023-04-10T14:18:42.729Z,16.14
2023-04-10T14:21:10.753Z,15.64
2023-04-10T14:23:39.005Z,14.72
2023-04-10T14:26:06.821Z,13.99
2023-04-10T14:28:35.108Z,13.52
2023-04-10T14:31:04.803Z,13.30
2023-04-10T14:33:32.545Z,13.25
2023-04-10T14:36:00.333Z,13.26
2023-04-10T14:38:28.773Z,13.27
2023-04-10T14:40:56.467Z,13.31
2023-04-10T14:43:24.177Z,13.39
2023-04-10T14:45:52.377Z,13.46
2023-04-10T14:48:21.376Z,13.53
2023-04-10T14:50:49.703Z,13.62
2023-04-10T14:53:18.090Z,13.71
2023-04-10T14:55:46.074Z,13.83
2023-04-10T14:58:14.588Z,13.94
2023-04-10T15:00:43.801Z,14.03
2023-04-10T15:03:11.535Z,14.10
2023-04-10T15:05:39.392Z,14.16
2023-04-10T15:08:07.963Z,14.20
2023-04-10T15:10:36.266Z,14.20
2023-04-10T15:13:04.263Z,14.15
2023-04-10T15:15:32.046Z,14.10
2023-04-10T15:18:00.095Z,14.08
2023-04-10T15:20:27.910Z,14.05
2023-04-10T15:22:56.180Z,14.04
2023-04-10T15:25:24.463Z,14.00
2023-04-10T15:27:55.382Z,13.97
2023-04-10T15:30:23.285Z,13.97
2023-04-10T15:32:51.073Z,13.95
2023-04-10T15:35:19.237Z,13.95
2023-04-10T15:37:47.615Z,13.91
2023-04-10T15:40:16.126Z,13.79
2023-04-10T15:42:43.879Z,13.58
2023-04-10T15:45:12.057Z,13.35
2023-04-10T15:47:39.961Z,13.09
2023-04-10T15:50:10.204Z,12.69
2023-04-10T15:52:39.065Z,12.37
2023-04-10T15:55:07.799Z,12.15
2023-04-10T15:57:36.218Z,11.89
2023-04-10T16:00:05.406Z,11.64
2023-04-10T16:02:33.328Z,11.45
2023-04-10T16:05:02.019Z,11.32
2023-04-10T16:07:30.798Z,11.19
2023-04-10T16:09:58.597Z,11.10
2023-04-10T16:12:26.311Z,11.04
2023-04-10T16:14:54.271Z,10.98
2023-04-10T16:17:22.097Z,10.92
2023-04-10T16:19:50.516Z,10.86
2023-04-10T16:22:18.810Z,10.82
2023-04-10T16:24:46.592Z,10.80
2023-04-10T16:27:14.364Z,10.80
2023-04-10T16:29:42.145Z,10.81
2023-04-10T16:32:10.568Z,10.80
2023-04-10T16:34:38.719Z,10.81
2023-04-10T16:37:07.760Z,10.81
2023-04-10T16:39:35.663Z,10.78
2023-04-10T16:42:04.917Z,10.78
2023-04-10T16:44:32.901Z,10.78
2023-04-10T16:47:01.983Z,10.77
2023-04-10T16:49:29.963Z,10.76
2023-04-10T16:51:57.713Z,10.75
2023-04-10T16:54:25.635Z,10.72
2023-04-10T16:56:53.602Z,10.69
2023-04-10T16:59:21.933Z,10.60
2023-04-10T17:01:51.441Z,10.49
2023-04-10T17:04:20.219Z,10.39
2023-04-10T17:06:48.246Z,10.35
2023-04-10T17:09:16.130Z,10.29
2023-04-10T17:11:47.176Z,10.19
2023-04-10T17:14:16.171Z,10.13
2023-04-10T17:16:45.879Z,10.10
2023-04-10T17:19:18.509Z,10.07
2023-04-10T17:21:46.321Z,10.03
2023-04-10T17:24:14.189Z,10.01
2023-04-10T17:26:42.049Z,9.98
2023-04-10T17:29:10.351Z,9.95
2023-04-10T17:31:38.710Z,9.93
2023-04-10T17:34:06.754Z,9.91
2023-04-10T17:36:34.545Z,9.87
2023-04-10T17:39:02.342Z,9.83
2023-04-10T17:41:30.259Z,9.77
2023-04-10T17:43:58.769Z,9.72
2023-04-10T17:46:27.162Z,9.70
2023-04-10T17:48:59.982Z,9.69
2023-04-10T17:51:28.339Z,9.67
2023-04-10T17:53:56.093Z,9.66
2023-04-10T17:56:24.508Z,9.64
2023-04-10T17:58:54.469Z,9.63
2023-04-10T18:01:30.314Z,9.62
2023-04-10T18:03:59.302Z,9.59
2023-04-10T18:06:27.832Z,9.58
2023-04-10T18:08:57.389Z,9.56
2023-04-10T18:11:25.569Z,9.54
2023-04-10T18:13:53.408Z,9.51
2023-04-10T18:16:21.187Z,9.47
2023-04-10T18:18:49.352Z,9.43
2023-04-10T18:21:21.072Z,9.38
2023-04-10T18:23:48.827Z,9.33
2023-04-10T18:26:16.590Z,9.26
2023-04-10T18:28:46.380Z,9.20
2023-04-10T18:31:16.032Z,9.13
2023-04-10T18:33:43.849Z,9.07
2023-04-10T18:36:14.088Z,9.02
2023-04-10T18:38:43.897Z,8.96
2023-04-10T18:41:11.753Z,8.91
2023-04-10T18:43:40.066Z,8.86
2023-04-10T18:46:09.001Z,8.82
2023-04-10T18:48:43.151Z,8.77
2023-04-10T18:51:11.813Z,8.75
2023-04-10T18:53:41.019Z,8.74
2023-04-10T18:56:09.264Z,8.72
2023-04-10T18:58:37.139Z,8.67
2023-04-10T19:01:05.048Z,8.60
2023-04-10T19:03:33.267Z,8.54
2023-04-10T19:06:01.414Z,8.47
2023-04-10T19:08:30.229Z,8.40
2023-04-10T19:10:58.066Z,8.33
2023-04-10T19:13:25.898Z,8.25
2023-04-10T19:15:53.689Z,8.18
2023-04-10T19:18:21.488Z,8.12
2023-04-10T19:20:52.921Z,8.08
2023-04-10T19:23:22.106Z,8.02
2023-04-10T19:25:55.177Z,7.96
2023-04-10T19:28:29.526Z,7.91
2023-04-10T19:31:00.907Z,7.85
2023-04-10T19:33:32.327Z,7.83
2023-04-10T19:36:00.903Z,7.82
2023-04-10T19:38:29.573Z,7.79
2023-04-10T19:40:57.576Z,7.79
2023-04-10T19:43:25.626Z,7.84
2023-04-10T19:45:56.411Z,7.87
2023-04-10T19:48:24.631Z,7.88
2023-04-10T19:50:53.037Z,7.90
2023-04-10T19:53:21.034Z,7.92
2023-04-10T19:55:48.844Z,7.97
2023-04-10T19:58:30.532Z,8.01
2023-04-10T20:01:07.040Z,8.03
2023-04-10T20:03:37.007Z,8.07
2023-04-10T20:06:07.612Z,8.09
2023-04-10T20:08:35.956Z,8.12
2023-04-10T20:11:06.370Z,8.15
2023-04-10T20:13:35.018Z,8.16
2023-04-10T20:16:03.500Z,8.20
2023-04-10T20:18:32.340Z,8.24
2023-04-10T20:21:00.152Z,8.27
2023-04-10T20:23:27.942Z,8.29
2023-04-10T20:25:55.935Z,8.31
2023-04-10T20:28:23.762Z,8.34
2023-04-10T20:30:52.146Z,8.37
2023-04-10T20:33:20.391Z,8.38
2023-04-10T20:35:48.153Z,8.41
2023-04-10T20:38:18.309Z,8.44
2023-04-10T20:40:46.098Z,8.47
2023-04-10T20:43:14.275Z,8.50
2023-04-10T20:45:42.383Z,8.52
2023-04-10T20:48:11.249Z,8.53
2023-04-10T20:50:46.780Z,8.54
2023-04-10T20:53:14.616Z,8.56
2023-04-10T20:55:42.546Z,8.57
2023-04-10T20:58:10.381Z,8.59
2023-04-10T21:00:41.861Z,8.59
2023-04-10T21:03:09.904Z,8.59
2023-04-10T21:05:41.843Z,8.59
2023-04-10T21:08:11.467Z,8.57
2023-04-10T21:10:48.625Z,8.57
2023-04-10T21:13:16.630Z,8.57
2023-04-10T21:15:44.876Z,8.55
2023-04-10T21:18:12.661Z,8.54
2023-04-10T21:20:40.418Z,8.54
2023-04-10T21:23:08.188Z,8.52
2023-04-10T21:25:36.588Z,8.49
2023-04-10T21:28:04.777Z,8.45
2023-04-10T21:30:32.502Z,8.39
2023-04-10T21:33:00.347Z,8.33
2023-04-10T21:35:28.297Z,8.26
2023-04-10T21:38:01.383Z,8.19
2023-04-10T21:40:34.770Z,8.13
2023-04-10T21:43:23.325Z,8.08
2023-04-10T21:45:51.621Z,8.00
2023-04-10T21:48:22.498Z,7.90
2023-04-10T21:50:51.410Z,7.80
2023-04-10T21:53:19.580Z,7.74
2023-04-10T21:55:47.857Z,7.69
2023-04-10T21:58:16.427Z,7.62
2023-04-10T22:00:47.433Z,7.51
2023-04-10T22:03:16.354Z,7.41
2023-04-10T22:05:44.368Z,7.31
2023-04-10T22:08:12.170Z,7.26
2023-04-10T22:10:39.912Z,7.21
2023-04-10T22:13:16.975Z,7.17
2023-04-10T22:15:54.381Z,7.14
2023-04-10T22:18:22.421Z,7.09
2023-04-10T22:20:50.296Z,7.04
2023-04-10T22:23:18.184Z,7.00
2023-04-10T22:25:46.021Z,6.95
2023-04-10T22:28:13.930Z,6.90
2023-04-10T22:30:41.825Z,6.84
2023-04-10T22:33:10.538Z,6.80
2023-04-10T22:35:38.588Z,6.75
2023-04-10T22:38:07.833Z,6.71
2023-04-10T22:40:35.804Z,6.64
2023-04-10T22:43:03.499Z,6.55
2023-04-10T22:45:31.378Z,6.51
2023-04-10T22:47:59.469Z,6.44
2023-04-10T22:50:27.249Z,6.35
2023-04-10T22:52:55.463Z,6.27
2023-04-10T22:55:23.183Z,6.20
2023-04-10T22:57:51.283Z,6.14
2023-04-10T23:00:19.206Z,6.07
2023-04-10T23:02:47.252Z,6.00
2023-04-10T23:05:15.873Z,5.95
2023-04-10T23:07:43.634Z,5.90
2023-04-10T23:10:11.650Z,5.85
2023-04-10T23:12:39.397Z,5.79
2023-04-10T23:15:08.644Z,5.74
2023-04-10T23:17:36.548Z,5.70
2023-04-10T23:20:04.671Z,5.67
2023-04-10T23:22:32.451Z,5.64
2023-04-10T23:25:00.334Z,5.62
2023-04-10T23:27:28.084Z,5.62
2023-04-10T23:29:55.784Z,5.63
2023-04-10T23:32:23.888Z,5.60
2023-04-10T23:34:51.629Z,5.60
2023-04-10T23:37:19.386Z,5.62
2023-04-10T23:39:50.635Z,5.61
2023-04-10T23:42:18.379Z,5.59
2023-04-10T23:44:46.106Z,5.59
2023-04-10T23:47:13.876Z,5.58
2023-04-10T23:49:41.623Z,5.53
2023-04-10T23:52:10.334Z,5.50
2023-04-10T23:54:38.208Z,5.49
2023-04-10T23:57:06.102Z,5.49
2023-04-10T23:59:33.844Z,5.48
