createdAt,value
2023-05-24T00:02:17.711Z,99.90
2023-05-24T00:04:45.597Z,99.90
2023-05-24T00:07:12.590Z,99.90
2023-05-24T00:09:39.429Z,99.90
2023-05-24T00:12:06.395Z,99.90
2023-05-24T00:14:33.147Z,99.90
2023-05-24T00:16:59.907Z,99.90
2023-05-24T00:19:27.434Z,99.90
2023-05-24T00:21:54.194Z,99.90
2023-05-24T00:24:21.081Z,99.90
2023-05-24T00:26:50.376Z,99.90
2023-05-24T00:29:17.045Z,99.90
2023-05-24T00:31:43.807Z,99.90
2023-05-24T00:34:10.904Z,99.90
2023-05-24T00:36:38.186Z,99.90
2023-05-24T00:39:05.125Z,99.90
2023-05-24T00:41:31.937Z,99.90
2023-05-24T00:44:00.877Z,99.90
2023-05-24T00:46:29.924Z,99.90
2023-05-24T00:48:57.621Z,99.90
2023-05-24T00:51:26.495Z,99.90
2023-05-24T00:53:53.860Z,99.90
2023-05-24T00:56:21.091Z,99.90
2023-05-24T00:58:50.435Z,99.90
2023-05-24T01:01:17.319Z,99.90
2023-05-24T01:03:44.717Z,99.90
2023-05-24T01:06:15.797Z,99.90
2023-05-24T01:08:51.389Z,99.90
2023-05-24T01:11:35.655Z,99.90
2023-05-24T01:14:29.537Z,99.90
2023-05-24T01:17:24.131Z,99.90
2023-05-24T01:20:08.874Z,99.90
2023-05-24T01:22:58.575Z,99.90
2023-05-24T01:25:47.426Z,99.90
2023-05-24T01:28:17.515Z,99.90
2023-05-24T01:30:44.869Z,99.90
2023-05-24T01:33:11.940Z,99.90
2023-05-24T01:35:41.367Z,99.90
2023-05-24T01:38:08.893Z,99.90
2023-05-24T01:40:37.844Z,99.90
2023-05-24T01:43:08.858Z,99.90
2023-05-24T01:45:48.452Z,99.90
2023-05-24T01:48:40.617Z,99.90
2023-05-24T01:51:11.521Z,99.90
2023-05-24T01:53:46.528Z,99.90
2023-05-24T01:56:15.793Z,99.90
2023-05-24T01:58:45.643Z,99.90
2023-05-24T02:01:15.478Z,99.90
2023-05-24T02:03:42.215Z,99.90
2023-05-24T02:06:10.559Z,99.90
2023-05-24T02:08:37.304Z,99.90
2023-05-24T02:11:04.120Z,99.90
2023-05-24T02:13:30.847Z,99.90
2023-05-24T02:15:57.542Z,99.90
2023-05-24T02:18:24.296Z,99.90
2023-05-24T02:20:51.314Z,99.90
2023-05-24T02:23:17.983Z,99.90
2023-05-24T02:25:44.774Z,99.90
2023-05-24T02:28:11.436Z,99.90
2023-05-24T02:30:38.550Z,99.90
2023-05-24T02:33:05.612Z,99.90
2023-05-24T02:35:33.473Z,99.90
2023-05-24T02:38:01.479Z,99.90
2023-05-24T02:40:30.652Z,99.90
2023-05-24T02:42:57.548Z,99.90
2023-05-24T02:45:24.408Z,99.90
2023-05-24T02:47:51.156Z,99.90
2023-05-24T02:50:18.030Z,99.90
2023-05-24T02:52:47.161Z,99.90
2023-05-24T02:55:16.369Z,99.90
2023-05-24T02:57:43.056Z,99.90
2023-05-24T03:00:11.611Z,99.90
2023-05-24T03:02:38.585Z,99.90
2023-05-24T03:05:06.069Z,99.90
2023-05-24T03:07:32.827Z,99.90
2023-05-24T03:10:01.857Z,99.90
2023-05-24T03:12:28.583Z,99.90
2023-05-24T03:14:55.358Z,99.90
2023-05-24T03:17:22.088Z,99.90
2023-05-24T03:19:48.907Z,99.90
2023-05-24T03:22:15.699Z,99.90
2023-05-24T03:24:42.364Z,99.90
2023-05-24T03:27:09.036Z,99.90
2023-05-24T03:29:35.748Z,99.90
2023-05-24T03:32:02.603Z,99.90
2023-05-24T03:34:30.231Z,99.90
2023-05-24T03:36:56.995Z,99.90
2023-05-24T03:39:23.760Z,99.90
2023-05-24T03:41:52.775Z,99.90
2023-05-24T03:44:19.456Z,99.90
2023-05-24T03:46:46.192Z,99.90
2023-05-24T03:49:12.883Z,99.90
2023-05-24T03:51:39.597Z,99.90
2023-05-24T03:54:06.334Z,99.90
2023-05-24T03:56:33.002Z,99.90
2023-05-24T03:59:03.817Z,99.90
2023-05-24T04:01:35.249Z,99.90
2023-05-24T04:04:02.820Z,99.90
2023-05-24T04:06:30.230Z,99.90
2023-05-24T04:08:58.310Z,99.90
2023-05-24T04:11:28.430Z,99.90
2023-05-24T04:14:00.408Z,99.90
2023-05-24T04:16:28.016Z,99.90
2023-05-24T04:18:55.590Z,99.90
2023-05-24T04:21:23.285Z,99.90
2023-05-24T04:23:50.021Z,99.90
2023-05-24T04:26:17.663Z,99.90
2023-05-24T04:28:47.022Z,99.90
2023-05-24T04:31:16.349Z,99.90
2023-05-24T04:33:43.177Z,99.90
2023-05-24T04:36:11.400Z,99.90
2023-05-24T04:38:39.183Z,99.90
2023-05-24T04:41:06.602Z,99.90
2023-05-24T04:43:34.528Z,99.90
2023-05-24T04:46:01.691Z,99.90
2023-05-24T04:48:28.644Z,99.90
2023-05-24T04:50:56.378Z,99.90
2023-05-24T04:53:23.889Z,99.90
2023-05-24T04:55:52.555Z,99.90
2023-05-24T04:58:19.630Z,99.90
2023-05-24T05:00:46.387Z,99.90
2023-05-24T05:03:13.758Z,99.90
2023-05-24T05:05:40.651Z,99.90
2023-05-24T05:08:07.340Z,99.90
2023-05-24T05:10:34.045Z,99.90
2023-05-24T05:13:03.429Z,99.90
2023-05-24T05:15:30.707Z,99.90
2023-05-24T05:17:57.615Z,99.90
2023-05-24T05:20:25.027Z,99.90
2023-05-24T05:22:51.767Z,99.90
2023-05-24T05:25:21.197Z,99.90
2023-05-24T05:27:48.176Z,99.90
2023-05-24T05:30:15.175Z,99.90
2023-05-24T05:32:46.574Z,99.90
2023-05-24T05:35:13.536Z,99.90
2023-05-24T05:37:40.410Z,99.90
2023-05-24T05:40:07.962Z,99.90
2023-05-24T05:42:34.678Z,99.90
2023-05-24T05:45:01.374Z,99.90
2023-05-24T05:47:28.162Z,99.90
2023-05-24T05:49:54.951Z,99.90
2023-05-24T05:52:21.715Z,99.90
2023-05-24T05:54:48.522Z,99.90
2023-05-24T05:57:16.381Z,99.90
2023-05-24T05:59:43.155Z,99.90
2023-05-24T06:02:09.918Z,99.90
2023-05-24T06:04:36.773Z,99.90
2023-05-24T06:07:03.542Z,99.90
2023-05-24T06:09:30.516Z,99.90
2023-05-24T06:11:57.432Z,99.90
2023-05-24T06:14:25.190Z,99.90
2023-05-24T06:16:54.497Z,99.90
2023-05-24T06:19:23.903Z,99.90
2023-05-24T06:21:50.867Z,99.90
2023-05-24T06:24:21.590Z,99.90
2023-05-24T06:26:54.537Z,99.90
2023-05-24T06:29:21.857Z,99.90
2023-05-24T06:31:51.933Z,99.90
2023-05-24T06:34:21.141Z,99.90
2023-05-24T06:36:51.113Z,99.90
2023-05-24T06:39:18.115Z,99.90
2023-05-24T06:41:46.804Z,99.90
2023-05-24T06:44:13.709Z,99.90
2023-05-24T06:46:40.878Z,99.90
2023-05-24T06:49:07.638Z,99.90
2023-05-24T06:51:38.084Z,99.90
2023-05-24T06:54:04.824Z,99.90
2023-05-24T06:56:31.791Z,99.90
2023-05-24T06:58:59.406Z,99.90
2023-05-24T07:01:29.423Z,99.90
2023-05-24T07:03:56.309Z,99.90
2023-05-24T07:06:23.220Z,99.70
2023-05-24T07:08:49.944Z,99.90
2023-05-24T07:11:16.780Z,99.90
2023-05-24T07:13:43.703Z,99.90
2023-05-24T07:16:11.885Z,99.90
2023-05-24T07:18:38.856Z,99.90
2023-05-24T07:21:05.662Z,99.90
2023-05-24T07:23:32.470Z,99.20
2023-05-24T07:25:59.220Z,98.70
2023-05-24T07:28:26.050Z,98.30
2023-05-24T07:30:54.995Z,98.50
2023-05-24T07:33:22.010Z,98.10
2023-05-24T07:35:51.713Z,97.20
2023-05-24T07:38:18.858Z,97.80
2023-05-24T07:40:45.798Z,98.70
2023-05-24T07:43:12.712Z,98.00
2023-05-24T07:45:39.980Z,98.50
2023-05-24T07:48:07.127Z,98.40
2023-05-24T07:50:34.047Z,98.10
2023-05-24T07:53:00.879Z,97.60
2023-05-24T07:55:28.451Z,96.40
2023-05-24T07:57:56.791Z,96.00
2023-05-24T08:00:27.185Z,95.60
2023-05-24T08:02:54.090Z,95.10
2023-05-24T08:05:21.452Z,94.80
2023-05-24T08:07:50.073Z,94.70
2023-05-24T08:10:17.422Z,94.90
2023-05-24T08:12:44.628Z,94.80
2023-05-24T08:15:11.930Z,94.00
2023-05-24T08:17:43.526Z,94.30
2023-05-24T08:20:13.519Z,93.50
2023-05-24T08:22:40.320Z,92.70
2023-05-24T08:25:07.563Z,93.30
2023-05-24T08:27:37.130Z,93.70
2023-05-24T08:30:04.460Z,93.10
2023-05-24T08:32:32.302Z,92.80
2023-05-24T08:35:17.503Z,92.40
2023-05-24T08:37:46.251Z,91.80
2023-05-24T08:40:15.594Z,91.90
2023-05-24T08:42:42.617Z,91.10
2023-05-24T08:45:14.680Z,91.20
2023-05-24T08:47:42.604Z,90.70
2023-05-24T08:50:11.273Z,90.50
2023-05-24T08:52:39.918Z,90.60
2023-05-24T08:55:07.747Z,90.10
2023-05-24T08:57:41.241Z,88.60
2023-05-24T09:00:11.332Z,89.10
2023-05-24T09:02:42.694Z,86.10
2023-05-24T09:05:16.906Z,84.50
2023-05-24T09:07:45.328Z,87.50
2023-05-24T09:10:12.221Z,88.40
2023-05-24T09:12:44.192Z,88.50
2023-05-24T09:15:11.530Z,87.60
2023-05-24T09:17:41.655Z,86.20
2023-05-24T09:20:11.417Z,86.40
2023-05-24T09:22:42.634Z,84.60
2023-05-24T09:25:12.619Z,83.70
2023-05-24T09:27:39.457Z,82.00
2023-05-24T09:30:11.041Z,81.80
2023-05-24T09:32:38.667Z,82.00
2023-05-24T09:35:10.204Z,80.60
2023-05-24T09:37:39.106Z,79.30
2023-05-24T09:40:10.264Z,78.70
2023-05-24T09:42:38.114Z,80.10
2023-05-24T09:45:12.330Z,76.60
2023-05-24T09:47:45.417Z,76.10
2023-05-24T09:50:14.397Z,76.80
2023-05-24T09:52:42.103Z,75.90
2023-05-24T09:55:22.844Z,78.50
2023-05-24T09:58:03.012Z,76.00
2023-05-24T10:00:35.482Z,75.10
2023-05-24T10:03:07.532Z,74.10
2023-05-24T10:05:37.593Z,71.60
2023-05-24T10:08:05.159Z,69.00
2023-05-24T10:10:33.713Z,68.80
2023-05-24T10:13:01.803Z,70.00
2023-05-24T10:15:30.216Z,66.40
2023-05-24T10:17:57.905Z,70.10
2023-05-24T10:20:24.840Z,72.50
2023-05-24T10:23:03.610Z,72.30
2023-05-24T10:25:34.844Z,70.60
2023-05-24T10:28:12.855Z,72.00
2023-05-24T10:31:02.764Z,69.10
2023-05-24T10:33:32.495Z,70.00
2023-05-24T10:35:59.611Z,65.70
2023-05-24T10:38:26.515Z,64.10
2023-05-24T10:40:53.553Z,66.30
2023-05-24T10:43:22.981Z,66.70
2023-05-24T10:45:51.149Z,65.60
2023-05-24T10:48:36.156Z,66.70
2023-05-24T10:51:34.009Z,66.90
2023-05-24T10:54:20.000Z,66.60
2023-05-24T10:56:49.318Z,68.60
2023-05-24T10:59:35.081Z,69.60
2023-05-24T11:02:03.026Z,65.80
2023-05-24T11:04:36.940Z,66.80
2023-05-24T11:07:05.783Z,67.80
2023-05-24T11:09:38.144Z,70.00
2023-05-24T11:12:08.989Z,68.00
2023-05-24T11:14:39.950Z,61.00
2023-05-24T11:17:11.486Z,58.70
2023-05-24T11:19:55.795Z,58.30
2023-05-24T11:22:24.569Z,60.20
2023-05-24T11:24:57.125Z,63.50
2023-05-24T11:27:26.749Z,63.00
2023-05-24T11:29:54.140Z,62.80
2023-05-24T11:32:23.444Z,64.20
2023-05-24T11:34:51.070Z,65.70
2023-05-24T11:37:18.937Z,65.30
2023-05-24T11:39:54.872Z,66.80
2023-05-24T11:42:23.390Z,67.00
2023-05-24T11:44:50.681Z,67.70
2023-05-24T11:47:20.295Z,66.90
2023-05-24T11:49:50.568Z,59.50
2023-05-24T11:52:17.537Z,61.00
2023-05-24T11:54:46.733Z,63.80
2023-05-24T11:57:14.552Z,61.20
2023-05-24T11:59:41.723Z,59.30
2023-05-24T12:02:09.211Z,61.90
2023-05-24T12:04:36.185Z,61.70
2023-05-24T12:07:03.630Z,61.40
2023-05-24T12:09:32.972Z,62.70
2023-05-24T12:11:59.689Z,65.30
2023-05-24T12:14:31.420Z,64.30
2023-05-24T12:16:59.357Z,64.60
2023-05-24T12:19:34.115Z,66.80
2023-05-24T12:22:06.426Z,66.20
2023-05-24T12:24:33.997Z,65.20
2023-05-24T12:27:09.122Z,63.50
2023-05-24T12:29:40.140Z,63.40
2023-05-24T12:32:13.145Z,62.80
2023-05-24T12:34:42.467Z,62.50
2023-05-24T12:37:10.301Z,63.20
2023-05-24T12:39:37.880Z,64.00
2023-05-24T12:42:05.263Z,64.40
2023-05-24T12:44:37.186Z,64.30
2023-05-24T12:47:06.776Z,64.70
2023-05-24T12:49:34.098Z,63.50
2023-05-24T12:52:01.904Z,64.20
2023-05-24T12:54:29.440Z,63.70
2023-05-24T12:56:57.881Z,63.40
2023-05-24T12:59:27.449Z,61.70
2023-05-24T13:01:54.284Z,62.70
2023-05-24T13:04:22.968Z,63.60
2023-05-24T13:06:49.754Z,60.40
2023-05-24T13:09:22.092Z,59.70
2023-05-24T13:11:51.112Z,61.00
2023-05-24T13:14:20.060Z,60.80
2023-05-24T13:16:47.666Z,63.20
2023-05-24T13:19:15.096Z,64.00
2023-05-24T13:21:42.549Z,63.40
2023-05-24T13:24:12.447Z,64.40
2023-05-24T13:26:39.241Z,60.80
2023-05-24T13:31:40.712Z,62.40
2023-05-24T13:34:09.124Z,61.80
2023-05-24T13:36:38.113Z,61.20
2023-05-24T13:41:35.648Z,62.00
2023-05-24T13:44:02.643Z,59.90
2023-05-24T13:46:30.163Z,59.60
2023-05-24T13:48:57.346Z,59.80
2023-05-24T13:51:24.662Z,58.90
2023-05-24T13:53:55.404Z,60.20
2023-05-24T13:56:24.167Z,61.20
2023-05-24T13:58:52.004Z,61.60
2023-05-24T14:01:19.736Z,60.80
2023-05-24T14:03:46.664Z,62.00
2023-05-24T14:06:13.637Z,60.60
2023-05-24T14:08:40.690Z,58.70
2023-05-24T14:11:07.470Z,58.50
2023-05-24T14:16:06.772Z,58.90
2023-05-24T14:18:34.048Z,59.10
2023-05-24T14:21:01.000Z,59.20
2023-05-24T14:23:27.819Z,58.70
2023-05-24T14:25:54.728Z,57.70
2023-05-24T14:28:21.658Z,57.60
2023-05-24T14:30:48.361Z,57.30
2023-05-24T14:33:15.345Z,57.70
2023-05-24T14:35:42.479Z,58.20
2023-05-24T14:38:10.748Z,58.60
2023-05-24T14:40:39.768Z,59.00
2023-05-24T14:43:10.560Z,59.00
2023-05-24T14:45:41.766Z,59.40
2023-05-24T14:48:11.552Z,59.50
2023-05-24T14:50:39.990Z,58.70
2023-05-24T14:53:12.219Z,60.00
2023-05-24T14:55:41.698Z,59.70
2023-05-24T14:58:12.266Z,59.90
2023-05-24T15:00:40.333Z,59.60
2023-05-24T15:03:12.467Z,58.40
2023-05-24T15:05:40.260Z,58.00
2023-05-24T15:08:08.306Z,58.50
2023-05-24T15:10:40.443Z,58.50
2023-05-24T15:13:08.234Z,57.50
2023-05-24T15:15:36.499Z,57.60
2023-05-24T15:18:07.164Z,57.50
2023-05-24T15:20:35.670Z,57.00
2023-05-24T15:23:03.801Z,57.70
2023-05-24T15:25:30.658Z,57.70
2023-05-24T15:27:58.241Z,57.60
2023-05-24T15:30:25.267Z,57.10
2023-05-24T15:32:52.735Z,57.20
2023-05-24T15:35:22.438Z,57.90
2023-05-24T15:37:49.142Z,56.70
2023-05-24T15:40:18.720Z,56.70
2023-05-24T15:42:46.683Z,56.90
2023-05-24T15:45:14.376Z,57.00
2023-05-24T15:47:41.231Z,57.00
2023-05-24T15:50:09.052Z,57.30
2023-05-24T15:52:36.867Z,57.10
2023-05-24T15:55:05.054Z,58.40
2023-05-24T15:57:32.589Z,59.40
2023-05-24T15:59:59.685Z,60.80
2023-05-24T16:02:27.506Z,61.60
2023-05-24T16:04:55.465Z,61.50
2023-05-24T16:07:22.720Z,62.00
2023-05-24T16:09:53.209Z,60.90
2023-05-24T16:12:20.319Z,61.60
2023-05-24T16:14:47.085Z,61.80
2023-05-24T16:17:15.300Z,62.40
2023-05-24T16:19:47.133Z,61.80
2023-05-24T16:22:14.161Z,62.40
2023-05-24T16:24:43.299Z,63.00
2023-05-24T16:27:10.599Z,62.90
2023-05-24T16:29:37.903Z,63.50
2023-05-24T16:32:04.875Z,63.80
2023-05-24T16:34:38.769Z,64.70
2023-05-24T16:37:11.956Z,64.80
2023-05-24T16:39:38.703Z,65.80
2023-05-24T16:42:07.190Z,67.60
2023-05-24T16:44:33.970Z,68.40
2023-05-24T16:47:02.250Z,68.50
2023-05-24T16:49:29.151Z,70.50
2023-05-24T16:51:55.836Z,68.30
2023-05-24T16:54:22.724Z,71.30
2023-05-24T16:56:49.526Z,68.00
2023-05-24T16:59:17.169Z,68.30
2023-05-24T17:01:45.281Z,68.80
2023-05-24T17:04:12.432Z,68.90
2023-05-24T17:06:39.202Z,69.10
2023-05-24T17:09:08.780Z,68.80
2023-05-24T17:11:36.130Z,68.80
2023-05-24T17:14:03.287Z,68.90
2023-05-24T17:16:30.832Z,69.10
2023-05-24T17:19:00.149Z,70.00
2023-05-24T17:21:29.885Z,70.20
2023-05-24T17:23:56.811Z,70.10
2023-05-24T17:26:24.386Z,70.30
2023-05-24T17:28:51.791Z,71.50
2023-05-24T17:31:21.703Z,71.40
2023-05-24T17:33:48.609Z,71.70
2023-05-24T17:36:15.493Z,71.70
2023-05-24T17:38:42.571Z,71.40
2023-05-24T17:41:09.983Z,71.20
2023-05-24T17:43:39.009Z,71.40
2023-05-24T17:46:07.051Z,71.20
2023-05-24T17:48:36.025Z,71.80
2023-05-24T17:51:05.212Z,71.60
2023-05-24T17:53:35.571Z,72.00
2023-05-24T17:56:03.803Z,72.20
2023-05-24T17:58:36.323Z,72.20
2023-05-24T18:01:07.993Z,72.70
2023-05-24T18:03:37.082Z,73.30
2023-05-24T18:06:07.150Z,73.70
2023-05-24T18:08:37.389Z,74.00
2023-05-24T18:11:08.897Z,74.10
2023-05-24T18:13:38.289Z,74.60
2023-05-24T18:16:09.908Z,74.50
2023-05-24T18:18:37.770Z,75.10
2023-05-24T18:21:05.590Z,75.60
2023-05-24T18:23:37.205Z,75.70
2023-05-24T18:26:08.229Z,75.60
2023-05-24T18:28:38.740Z,75.90
2023-05-24T18:31:14.811Z,76.20
2023-05-24T18:33:42.078Z,76.30
2023-05-24T18:36:12.927Z,76.00
2023-05-24T18:38:40.272Z,75.50
2023-05-24T18:41:11.899Z,75.80
2023-05-24T18:43:39.578Z,76.10
2023-05-24T18:46:06.505Z,75.90
2023-05-24T18:48:33.317Z,76.00
2023-05-24T18:51:02.437Z,76.00
2023-05-24T18:53:31.308Z,76.10
2023-05-24T18:56:01.213Z,76.10
2023-05-24T18:58:28.952Z,76.00
2023-05-24T19:00:56.106Z,76.30
2023-05-24T19:03:23.139Z,76.60
2023-05-24T19:05:51.959Z,76.20
2023-05-24T19:08:18.868Z,76.10
2023-05-24T19:10:45.689Z,76.20
2023-05-24T19:13:12.491Z,76.40
2023-05-24T19:15:39.287Z,76.30
2023-05-24T19:18:08.681Z,76.70
2023-05-24T19:20:36.254Z,76.90
2023-05-24T19:23:03.093Z,77.20
2023-05-24T19:25:31.251Z,77.00
2023-05-24T19:28:00.528Z,77.40
2023-05-24T19:30:27.863Z,77.40
2023-05-24T19:32:57.130Z,77.20
2023-05-24T19:35:24.262Z,77.80
2023-05-24T19:37:52.158Z,77.80
2023-05-24T19:40:19.545Z,77.70
2023-05-24T19:42:47.694Z,77.50
2023-05-24T19:45:15.753Z,77.00
2023-05-24T19:47:43.710Z,76.90
2023-05-24T19:50:12.265Z,76.80
2023-05-24T19:52:39.502Z,77.00
2023-05-24T19:55:08.478Z,77.20
2023-05-24T19:57:36.019Z,77.30
2023-05-24T20:00:04.776Z,78.00
2023-05-24T20:02:36.399Z,77.60
2023-05-24T20:05:04.470Z,77.80
2023-05-24T20:07:31.586Z,77.90
2023-05-24T20:09:58.433Z,78.00
2023-05-24T20:12:25.874Z,78.20
2023-05-24T20:14:52.734Z,78.50
2023-05-24T20:17:24.217Z,78.90
2023-05-24T20:19:51.718Z,78.90
2023-05-24T20:22:18.546Z,79.00
2023-05-24T20:24:45.637Z,78.90
2023-05-24T20:27:12.392Z,80.00
2023-05-24T20:29:39.162Z,79.40
2023-05-24T20:32:06.221Z,79.40
2023-05-24T20:34:33.067Z,79.30
2023-05-24T20:37:00.977Z,79.30
2023-05-24T20:39:28.831Z,79.80
2023-05-24T20:41:58.460Z,79.60
2023-05-24T20:44:25.716Z,79.70
2023-05-24T20:46:52.489Z,79.50
2023-05-24T20:49:25.151Z,79.60
2023-05-24T20:51:54.173Z,79.50
2023-05-24T20:54:21.945Z,79.50
2023-05-24T20:56:48.822Z,79.70
2023-05-24T20:59:16.869Z,79.90
2023-05-24T21:01:43.607Z,79.90
2023-05-24T21:04:10.947Z,80.20
2023-05-24T21:06:40.507Z,80.50
2023-05-24T21:09:10.251Z,80.70
2023-05-24T21:11:36.972Z,80.90
2023-05-24T21:14:06.056Z,81.00
2023-05-24T21:16:33.269Z,81.10
2023-05-24T21:19:02.994Z,81.10
2023-05-24T21:21:29.769Z,81.30
2023-05-24T21:23:56.700Z,81.30
2023-05-24T21:26:23.726Z,81.30
2023-05-24T21:28:52.998Z,81.50
2023-05-24T21:31:20.755Z,81.40
2023-05-24T21:33:47.632Z,81.60
2023-05-24T21:36:18.445Z,81.90
2023-05-24T21:38:47.602Z,82.00
2023-05-24T21:41:19.112Z,82.40
2023-05-24T21:43:45.873Z,82.80
2023-05-24T21:46:12.634Z,82.90
2023-05-24T21:48:39.316Z,83.80
2023-05-24T21:51:06.222Z,83.20
2023-05-24T21:53:34.887Z,83.60
2023-05-24T21:56:02.618Z,83.70
2023-05-24T21:58:29.426Z,83.80
2023-05-24T22:00:56.217Z,84.00
2023-05-24T22:03:25.334Z,84.20
2023-05-24T22:05:52.272Z,84.50
2023-05-24T22:08:19.585Z,84.90
2023-05-24T22:10:46.907Z,85.30
2023-05-24T22:13:14.351Z,85.40
2023-05-24T22:15:42.008Z,85.70
2023-05-24T22:18:09.144Z,86.00
2023-05-24T22:20:36.772Z,86.10
2023-05-24T22:23:06.768Z,86.20
2023-05-24T22:25:33.511Z,86.50
2023-05-24T22:28:00.650Z,86.60
2023-05-24T22:30:31.998Z,86.70
2023-05-24T22:33:01.387Z,87.00
2023-05-24T22:35:28.803Z,87.10
2023-05-24T22:37:57.768Z,87.20
2023-05-24T22:40:26.944Z,87.50
2023-05-24T22:42:53.668Z,87.70
2023-05-24T22:45:20.359Z,88.00
2023-05-24T22:47:49.155Z,88.20
2023-05-24T22:50:16.191Z,88.30
2023-05-24T22:52:43.013Z,88.60
2023-05-24T22:55:13.169Z,89.00
2023-05-24T22:57:39.967Z,89.30
2023-05-24T23:00:08.195Z,89.70
2023-05-24T23:02:36.377Z,89.80
2023-05-24T23:05:03.992Z,90.20
2023-05-24T23:07:31.012Z,90.20
2023-05-24T23:09:59.730Z,90.30
2023-05-24T23:12:26.636Z,90.50
2023-05-24T23:14:54.160Z,90.60
2023-05-24T23:17:23.745Z,90.80
2023-05-24T23:19:50.921Z,90.90
2023-05-24T23:22:23.457Z,91.00
2023-05-24T23:24:50.190Z,91.20
2023-05-24T23:27:17.110Z,91.40
2023-05-24T23:29:44.146Z,91.50
2023-05-24T23:32:11.368Z,91.60
2023-05-24T23:34:38.323Z,91.90
2023-05-24T23:37:05.703Z,92.00
2023-05-24T23:39:32.488Z,92.20
2023-05-24T23:42:02.455Z,92.50
2023-05-24T23:44:29.281Z,92.50
2023-05-24T23:46:57.051Z,92.70
2023-05-24T23:49:24.267Z,92.90
2023-05-24T23:51:51.300Z,93.10
2023-05-24T23:54:19.353Z,93.10
2023-05-24T23:56:46.457Z,93.30
2023-05-24T23:59:13.234Z,93.40
