createdAt,value
2022-07-30T00:02:41.955Z,23.59
2022-07-30T00:07:45.972Z,23.56
2022-07-30T00:12:49.306Z,23.55
2022-07-30T00:17:52.047Z,23.52
2022-07-30T00:22:58.392Z,23.51
2022-07-30T00:28:01.057Z,23.49
2022-07-30T00:33:03.774Z,23.47
2022-07-30T00:38:07.806Z,23.45
2022-07-30T00:43:15.462Z,23.43
2022-07-30T00:48:21.225Z,23.42
2022-07-30T00:53:25.349Z,23.40
2022-07-30T00:58:28.191Z,23.38
2022-07-30T01:03:30.929Z,23.36
2022-07-30T01:08:34.958Z,23.34
2022-07-30T01:13:37.662Z,23.32
2022-07-30T01:18:59.019Z,23.30
2022-07-30T01:24:20.149Z,23.27
2022-07-30T01:29:25.096Z,23.27
2022-07-30T01:34:29.704Z,23.24
2022-07-30T01:39:33.111Z,23.21
2022-07-30T01:44:38.781Z,23.20
2022-07-30T01:49:42.341Z,23.17
2022-07-30T01:54:46.078Z,23.15
2022-07-30T01:59:51.957Z,23.14
2022-07-30T02:04:55.426Z,23.12
2022-07-30T02:10:01.047Z,23.10
2022-07-30T02:15:16.241Z,23.07
2022-07-30T02:20:19.322Z,23.07
2022-07-30T02:25:28.939Z,23.05
2022-07-30T02:30:36.003Z,23.02
2022-07-30T02:35:39.669Z,23.00
2022-07-30T02:40:43.346Z,22.99
2022-07-30T02:45:48.282Z,22.98
2022-07-30T02:50:53.245Z,22.96
2022-07-30T02:55:56.690Z,22.92
2022-07-30T03:01:01.510Z,22.89
2022-07-30T03:06:06.548Z,22.89
2022-07-30T03:11:11.696Z,22.87
2022-07-30T03:16:18.384Z,22.85
2022-07-30T03:21:21.670Z,22.84
2022-07-30T03:26:25.595Z,22.80
2022-07-30T03:31:36.052Z,22.81
2022-07-30T03:36:40.036Z,22.78
2022-07-30T03:41:43.798Z,22.76
2022-07-30T03:46:53.903Z,22.75
2022-07-30T03:51:58.115Z,22.67
2022-07-30T03:57:01.552Z,22.72
2022-07-30T04:02:24.617Z,22.71
2022-07-30T04:07:54.221Z,22.56
2022-07-30T04:13:00.140Z,22.67
2022-07-30T04:18:07.206Z,22.66
2022-07-30T04:23:11.319Z,22.65
2022-07-30T04:28:15.137Z,22.64
2022-07-30T04:33:19.202Z,22.64
2022-07-30T04:38:34.282Z,22.63
2022-07-30T04:43:36.973Z,22.64
2022-07-30T04:48:41.182Z,22.65
2022-07-30T04:53:52.482Z,22.70
2022-07-30T04:58:57.161Z,22.70
2022-07-30T05:04:02.864Z,22.73
2022-07-30T05:09:06.221Z,22.77
2022-07-30T05:14:08.920Z,22.86
2022-07-30T05:19:13.638Z,22.89
2022-07-30T05:24:17.319Z,22.90
2022-07-30T05:29:28.967Z,22.91
2022-07-30T05:34:44.763Z,23.00
2022-07-30T05:40:02.233Z,23.08
2022-07-30T05:45:26.369Z,23.17
2022-07-30T05:50:30.418Z,23.23
2022-07-30T05:55:35.446Z,23.23
2022-07-30T06:00:57.116Z,23.29
2022-07-30T06:06:05.982Z,23.34
2022-07-30T06:11:09.807Z,23.26
2022-07-30T06:16:15.315Z,23.33
2022-07-30T06:21:19.500Z,23.33
2022-07-30T06:26:41.353Z,23.31
2022-07-30T06:31:44.638Z,23.29
2022-07-30T06:36:50.246Z,23.32
2022-07-30T06:41:56.860Z,23.44
2022-07-30T06:47:07.851Z,23.55
2022-07-30T06:52:18.544Z,23.79
2022-07-30T06:57:26.018Z,23.88
2022-07-30T07:02:29.422Z,23.74
2022-07-30T07:07:56.516Z,23.61
2022-07-30T07:13:04.089Z,23.51
2022-07-30T07:18:12.610Z,23.47
2022-07-30T07:23:19.897Z,23.49
2022-07-30T07:28:33.198Z,23.54
2022-07-30T07:33:37.510Z,23.53
2022-07-30T07:38:41.741Z,23.50
2022-07-30T07:43:44.530Z,23.52
2022-07-30T07:48:52.072Z,23.52
2022-07-30T07:54:21.132Z,23.58
2022-07-30T07:59:35.888Z,23.57
2022-07-30T08:04:43.116Z,23.70
2022-07-30T08:09:47.189Z,23.60
2022-07-30T08:15:01.801Z,23.69
2022-07-30T08:20:24.957Z,23.84
2022-07-30T08:25:29.584Z,24.02
2022-07-30T08:30:32.464Z,24.02
2022-07-30T08:35:35.344Z,24.09
2022-07-30T08:40:39.537Z,24.13
2022-07-30T08:45:44.079Z,24.13
2022-07-30T08:51:07.984Z,24.16
2022-07-30T08:56:12.786Z,24.16
2022-07-30T09:01:15.925Z,24.17
2022-07-30T09:06:18.750Z,24.13
2022-07-30T09:11:23.215Z,24.22
2022-07-30T09:16:27.560Z,24.15
2022-07-30T09:21:32.863Z,24.05
2022-07-30T09:26:58.752Z,24.16
2022-07-30T09:32:19.938Z,24.23
2022-07-30T09:37:41.167Z,24.08
2022-07-30T09:43:12.421Z,24.09
2022-07-30T09:48:22.183Z,24.27
2022-07-30T09:53:25.002Z,24.08
2022-07-30T09:58:45.365Z,24.13
2022-07-30T10:03:49.803Z,24.07
2022-07-30T10:09:31.925Z,23.97
2022-07-30T10:14:42.666Z,24.01
2022-07-30T10:19:49.084Z,24.05
2022-07-30T10:25:16.243Z,24.00
2022-07-30T10:30:38.963Z,23.99
2022-07-30T10:35:42.510Z,24.00
2022-07-30T10:40:49.675Z,23.86
2022-07-30T10:45:58.798Z,23.99
2022-07-30T10:51:05.594Z,24.01
2022-07-30T10:56:13.884Z,24.00
2022-07-30T11:01:18.796Z,24.01
2022-07-30T11:06:26.832Z,24.02
2022-07-30T11:12:02.200Z,24.03
2022-07-30T11:17:10.907Z,24.02
2022-07-30T11:22:25.553Z,24.02
2022-07-30T11:27:41.431Z,24.02
2022-07-30T11:32:48.561Z,24.04
2022-07-30T11:38:03.107Z,24.06
2022-07-30T11:43:18.116Z,24.07
2022-07-30T11:48:22.223Z,24.09
2022-07-30T11:53:25.315Z,24.09
2022-07-30T11:58:30.213Z,24.11
2022-07-30T12:03:34.306Z,24.12
2022-07-30T12:08:41.400Z,24.14
2022-07-30T12:13:46.234Z,24.15
2022-07-30T12:18:53.302Z,24.16
2022-07-30T12:23:57.725Z,24.18
2022-07-30T12:29:02.510Z,24.20
2022-07-30T12:34:06.719Z,24.21
2022-07-30T12:39:19.902Z,24.16
2022-07-30T12:44:36.561Z,24.24
2022-07-30T12:49:48.956Z,24.27
2022-07-30T12:55:00.226Z,24.29
2022-07-30T13:00:05.761Z,24.32
2022-07-30T13:05:12.120Z,24.32
2022-07-30T13:10:18.742Z,24.35
2022-07-30T13:15:22.413Z,24.36
2022-07-30T13:20:26.460Z,24.39
2022-07-30T13:25:38.535Z,24.38
2022-07-30T13:30:41.863Z,24.41
2022-07-30T13:35:45.996Z,24.43
2022-07-30T13:40:48.783Z,24.45
2022-07-30T13:45:52.458Z,24.44
2022-07-30T13:50:56.577Z,24.49
2022-07-30T13:55:59.985Z,24.48
2022-07-30T14:01:02.975Z,24.51
2022-07-30T14:06:10.479Z,24.52
2022-07-30T14:11:14.147Z,24.54
2022-07-30T14:16:42.377Z,24.56
2022-07-30T14:21:41.823Z,24.60
2022-07-30T14:26:44.907Z,24.62
2022-07-30T14:31:47.613Z,24.63
2022-07-30T14:36:51.705Z,24.66
2022-07-30T14:41:55.791Z,24.67
2022-07-30T14:46:58.848Z,24.69
2022-07-30T14:52:03.045Z,24.71
2022-07-30T14:57:08.506Z,24.74
2022-07-30T15:02:11.355Z,24.76
2022-07-30T15:07:15.513Z,24.78
2022-07-30T15:12:23.840Z,24.82
2022-07-30T15:17:29.934Z,24.84
2022-07-30T15:22:34.015Z,24.85
2022-07-30T15:27:36.878Z,24.86
2022-07-30T15:32:39.921Z,24.88
2022-07-30T15:37:44.011Z,24.89
2022-07-30T15:42:46.816Z,24.91
2022-07-30T15:47:49.499Z,24.91
2022-07-30T15:52:54.125Z,24.90
2022-07-30T15:57:57.497Z,24.92
2022-07-30T16:03:00.273Z,24.93
2022-07-30T16:08:04.459Z,24.94
2022-07-30T16:13:07.281Z,24.94
2022-07-30T16:18:10.381Z,24.95
2022-07-30T16:23:19.464Z,24.97
2022-07-30T16:28:23.926Z,24.97
2022-07-30T16:33:26.718Z,24.99
2022-07-30T16:38:31.082Z,25.00
2022-07-30T16:43:33.798Z,25.01
2022-07-30T16:48:36.539Z,25.00
2022-07-30T16:53:40.611Z,25.00
2022-07-30T16:58:43.374Z,25.01
2022-07-30T17:03:46.095Z,25.01
2022-07-30T17:08:50.207Z,25.01
2022-07-30T17:13:53.999Z,25.03
2022-07-30T17:18:56.706Z,25.03
2022-07-30T17:24:00.799Z,25.04
2022-07-30T17:29:03.527Z,25.05
2022-07-30T17:34:06.795Z,25.07
2022-07-30T17:40:01.504Z,25.07
2022-07-30T17:44:35.562Z,25.07
2022-07-30T17:49:38.486Z,25.08
2022-07-30T17:54:42.592Z,25.09
2022-07-30T17:59:45.295Z,25.08
2022-07-30T18:04:48.035Z,25.09
2022-07-30T18:09:52.101Z,25.10
2022-07-30T18:14:54.845Z,25.10
2022-07-30T18:19:57.565Z,25.11
2022-07-30T18:25:01.677Z,25.13
2022-07-30T18:30:05.234Z,25.12
2022-07-30T18:35:13.781Z,25.13
2022-07-30T18:40:23.917Z,25.12
2022-07-30T18:45:28.508Z,25.13
2022-07-30T18:50:31.666Z,25.11
2022-07-30T18:55:35.798Z,25.13
2022-07-30T19:00:39.601Z,25.13
2022-07-30T19:05:42.862Z,25.14
2022-07-30T19:10:46.969Z,25.16
2022-07-30T19:15:49.657Z,25.16
2022-07-30T19:20:52.450Z,25.18
2022-07-30T19:25:56.541Z,25.20
2022-07-30T19:30:59.384Z,25.21
2022-07-30T19:36:02.808Z,25.22
2022-07-30T19:41:06.976Z,25.23
2022-07-30T19:46:10.458Z,25.24
2022-07-30T19:51:20.554Z,25.25
2022-07-30T19:56:25.290Z,25.26
2022-07-30T20:01:40.545Z,25.27
2022-07-30T20:06:46.160Z,25.27
2022-07-30T20:11:50.461Z,25.27
2022-07-30T20:16:53.323Z,25.29
2022-07-30T20:21:57.898Z,25.28
2022-07-30T20:27:35.390Z,25.27
2022-07-30T20:32:25.742Z,25.27
2022-07-30T20:37:28.533Z,25.26
2022-07-30T20:42:33.506Z,25.27
2022-07-30T20:47:38.728Z,25.26
2022-07-30T20:52:46.842Z,25.26
2022-07-30T20:58:00.373Z,25.25
2022-07-30T21:03:16.217Z,25.23
2022-07-30T21:08:18.864Z,25.24
2022-07-30T21:13:26.165Z,25.25
2022-07-30T21:18:29.077Z,25.25
2022-07-30T21:23:31.962Z,25.24
2022-07-30T21:28:36.794Z,25.24
2022-07-30T21:33:39.851Z,25.22
2022-07-30T21:38:43.368Z,25.23
2022-07-30T21:43:49.350Z,25.22
2022-07-30T22:07:50.696Z,25.17
2022-07-30T22:12:53.290Z,25.17
2022-07-30T22:18:00.919Z,25.16
2022-07-30T22:23:06.022Z,25.15
2022-07-30T22:28:08.712Z,25.14
2022-07-30T22:33:13.544Z,25.13
2022-07-30T22:38:19.817Z,25.10
2022-07-30T22:43:22.558Z,25.10
2022-07-30T22:48:26.476Z,25.08
2022-07-30T22:54:11.096Z,25.06
2022-07-30T22:58:56.851Z,25.02
2022-07-30T23:03:59.488Z,25.05
2022-07-30T23:09:05.716Z,25.04
2022-07-30T23:12:32.093Z,25.22
2022-07-30T23:14:10.083Z,25.03
2022-07-30T23:19:20.063Z,25.00
2022-07-30T23:24:26.256Z,25.01
2022-07-30T23:29:29.392Z,24.98
2022-07-30T23:34:32.214Z,24.99
2022-07-30T23:39:36.197Z,24.97
2022-07-30T23:44:39.345Z,24.96
2022-07-30T23:49:42.570Z,24.95
2022-07-30T23:54:46.643Z,24.94
2022-07-30T23:59:49.239Z,24.92
