createdAt,value
2024-05-09T00:00:47.669Z,9.02
2024-05-09T00:06:10.985Z,10.18
2024-05-09T00:11:14.549Z,7.83
2024-05-09T00:16:17.546Z,6.56
2024-05-09T00:21:20.428Z,8.81
2024-05-09T00:26:24.387Z,10.38
2024-05-09T00:31:27.132Z,8.15
2024-05-09T00:36:30.271Z,6.69
2024-05-09T00:41:33.028Z,7.38
2024-05-09T00:46:35.921Z,10.98
2024-05-09T00:51:40.089Z,9.83
2024-05-09T00:56:42.983Z,7.73
2024-05-09T01:01:46.417Z,6.55
2024-05-09T01:06:49.270Z,7.53
2024-05-09T01:11:52.079Z,10.57
2024-05-09T01:16:55.074Z,8.59
2024-05-09T01:21:57.859Z,6.83
2024-05-09T01:27:00.550Z,5.82
2024-05-09T01:32:04.829Z,7.09
2024-05-09T01:37:07.768Z,10.43
2024-05-09T01:42:10.548Z,8.71
2024-05-09T01:47:13.403Z,6.74
2024-05-09T01:52:16.278Z,5.56
2024-05-09T01:57:19.097Z,6.51
2024-05-09T02:02:21.834Z,10.16
2024-05-09T02:07:25.326Z,8.97
2024-05-09T02:12:28.199Z,6.82
2024-05-09T02:17:31.474Z,7.53
2024-05-09T02:22:34.358Z,10.33
2024-05-09T02:27:37.053Z,8.20
2024-05-09T02:32:39.843Z,6.37
2024-05-09T02:37:43.098Z,5.30
2024-05-09T02:42:45.673Z,6.47
2024-05-09T02:47:48.721Z,9.92
2024-05-09T02:52:51.523Z,8.52
2024-05-09T02:57:54.648Z,6.43
2024-05-09T03:02:57.441Z,5.33
2024-05-09T03:08:00.411Z,6.22
2024-05-09T03:13:12.646Z,9.83
2024-05-09T03:18:17.150Z,8.22
2024-05-09T03:23:19.972Z,6.49
2024-05-09T03:28:22.663Z,5.57
2024-05-09T03:33:26.101Z,7.04
2024-05-09T03:38:29.159Z,10.22
2024-05-09T03:43:31.913Z,8.26
2024-05-09T03:48:36.109Z,6.68
2024-05-09T03:53:39.004Z,5.80
2024-05-09T03:58:42.045Z,5.15
2024-05-09T04:03:44.969Z,6.70
2024-05-09T04:08:47.892Z,10.67
2024-05-09T04:13:50.630Z,9.91
2024-05-09T04:18:53.438Z,8.08
2024-05-09T04:23:56.251Z,7.24
2024-05-09T04:28:58.959Z,8.36
2024-05-09T04:34:02.157Z,11.81
2024-05-09T04:39:04.778Z,10.29
2024-05-09T04:44:07.562Z,8.85
2024-05-09T04:49:10.402Z,8.16
2024-05-09T04:54:25.724Z,7.69
2024-05-09T04:59:33.183Z,9.41
2024-05-09T05:04:35.975Z,12.99
2024-05-09T05:09:38.703Z,11.81
2024-05-09T05:14:41.424Z,10.46
2024-05-09T05:19:44.784Z,9.89
2024-05-09T05:24:47.718Z,11.35
2024-05-09T05:29:50.447Z,14.21
2024-05-09T05:34:53.271Z,12.70
2024-05-09T05:39:56.357Z,11.77
2024-05-09T05:44:58.913Z,11.33
2024-05-09T05:50:02.217Z,10.97
2024-05-09T05:55:06.188Z,10.80
2024-05-09T06:00:15.141Z,10.77
2024-05-09T06:05:21.211Z,10.82
2024-05-09T06:10:36.986Z,10.91
2024-05-09T06:15:43.901Z,10.99
2024-05-09T06:20:48.001Z,11.09
2024-05-09T06:25:53.580Z,11.26
2024-05-09T06:30:58.458Z,11.46
2024-05-09T06:37:42.307Z,11.68
2024-05-09T06:42:50.340Z,12.00
2024-05-09T06:47:55.634Z,12.25
2024-05-09T06:52:59.276Z,12.51
2024-05-09T06:58:04.023Z,12.83
2024-05-09T07:03:16.905Z,13.05
2024-05-09T07:08:21.218Z,13.15
2024-05-09T07:13:23.818Z,13.19
2024-05-09T07:18:26.640Z,13.20
2024-05-09T07:23:29.582Z,13.29
2024-05-09T07:28:33.587Z,13.45
2024-05-09T07:33:40.202Z,13.54
2024-05-09T07:38:43.002Z,13.69
2024-05-09T07:43:45.966Z,13.85
2024-05-09T07:53:57.110Z,14.01
2024-05-09T07:59:02.507Z,14.18
2024-05-09T08:04:05.675Z,14.35
2024-05-09T08:09:13.877Z,14.42
2024-05-09T08:14:31.401Z,14.45
2024-05-09T08:19:34.900Z,14.52
2024-05-09T08:24:55.356Z,14.59
2024-05-09T08:30:24.606Z,14.71
2024-05-09T08:35:46.853Z,14.85
2024-05-09T08:40:50.917Z,15.00
2024-05-09T08:45:58.194Z,15.23
2024-05-09T08:51:06.080Z,15.45
2024-05-09T08:56:11.198Z,15.50
2024-05-09T09:01:14.258Z,15.52
2024-05-09T09:06:21.520Z,15.78
2024-05-09T09:11:24.215Z,16.06
2024-05-09T09:16:35.936Z,16.30
2024-05-09T09:21:38.602Z,16.50
2024-05-09T09:26:45.490Z,16.76
2024-05-09T09:32:00.728Z,17.14
2024-05-09T09:37:05.682Z,17.46
2024-05-09T09:42:11.812Z,17.70
2024-05-09T09:47:16.968Z,17.61
2024-05-09T09:52:20.590Z,17.44
2024-05-09T09:57:23.830Z,17.29
2024-05-09T10:02:26.430Z,17.29
2024-05-09T10:07:30.570Z,17.34
2024-05-09T10:12:38.935Z,17.37
2024-05-09T10:17:50.878Z,17.33
2024-05-09T10:22:53.601Z,17.44
2024-05-09T10:27:56.390Z,17.50
2024-05-09T10:33:00.107Z,17.57
2024-05-09T10:38:06.427Z,17.61
2024-05-09T10:43:09.445Z,17.68
2024-05-09T10:48:12.437Z,17.70
2024-05-09T10:53:15.141Z,17.65
2024-05-09T10:58:17.864Z,17.68
2024-05-09T11:03:23.721Z,17.70
2024-05-09T11:08:26.857Z,17.72
2024-05-09T11:13:33.998Z,17.70
2024-05-09T11:18:39.006Z,17.68
2024-05-09T11:23:42.218Z,17.70
2024-05-09T11:28:46.261Z,17.83
2024-05-09T11:33:51.725Z,17.93
2024-05-09T11:38:54.859Z,18.02
2024-05-09T11:43:58.095Z,18.13
2024-05-09T11:49:01.875Z,18.25
2024-05-09T11:54:04.603Z,18.46
2024-05-09T11:59:07.521Z,18.69
2024-05-09T12:04:10.372Z,18.83
2024-05-09T12:09:14.998Z,19.05
2024-05-09T12:14:26.804Z,19.15
2024-05-09T12:19:29.871Z,19.17
2024-05-09T12:24:32.810Z,19.18
2024-05-09T12:29:38.251Z,19.24
2024-05-09T12:34:41.880Z,19.35
2024-05-09T12:39:45.884Z,19.59
2024-05-09T12:44:49.120Z,19.65
2024-05-09T12:49:51.899Z,19.61
2024-05-09T12:54:54.833Z,19.59
2024-05-09T12:59:57.641Z,19.64
2024-05-09T13:05:00.314Z,19.67
2024-05-09T13:10:03.165Z,19.74
2024-05-09T13:15:06.597Z,19.91
2024-05-09T13:20:15.048Z,19.87
2024-05-09T13:25:24.995Z,19.91
2024-05-09T13:30:35.602Z,20.01
2024-05-09T13:35:47.177Z,20.08
2024-05-09T13:40:53.001Z,20.15
2024-05-09T13:45:57.129Z,20.22
2024-05-09T13:50:59.967Z,20.27
2024-05-09T13:56:02.733Z,20.63
2024-05-09T14:01:05.540Z,21.04
2024-05-09T14:06:11.267Z,21.37
2024-05-09T14:11:15.669Z,21.87
2024-05-09T14:16:18.489Z,22.33
2024-05-09T14:21:21.239Z,22.54
2024-05-09T14:26:26.089Z,22.90
2024-05-09T14:31:28.875Z,23.36
2024-05-09T14:36:33.179Z,23.85
2024-05-09T14:41:35.848Z,24.18
2024-05-09T14:46:39.670Z,24.48
2024-05-09T14:51:46.855Z,24.63
2024-05-09T14:56:49.514Z,24.79
2024-05-09T15:01:52.207Z,25.15
2024-05-09T15:06:56.532Z,25.38
2024-05-09T15:11:59.211Z,25.54
2024-05-09T15:17:02.538Z,26.01
2024-05-09T15:22:05.264Z,26.53
2024-05-09T15:27:08.033Z,27.30
2024-05-09T15:32:10.680Z,27.76
2024-05-09T15:37:13.766Z,27.84
2024-05-09T15:42:16.496Z,27.89
2024-05-09T15:47:20.375Z,28.34
2024-05-09T15:52:23.089Z,28.66
2024-05-09T15:57:25.998Z,28.80
2024-05-09T16:02:28.708Z,28.46
2024-05-09T16:07:31.659Z,28.53
2024-05-09T16:12:34.310Z,29.19
2024-05-09T16:17:37.135Z,29.41
2024-05-09T16:22:39.818Z,29.42
2024-05-09T16:27:42.466Z,29.38
2024-05-09T16:32:46.195Z,29.62
2024-05-09T16:37:49.449Z,29.78
2024-05-09T16:42:52.240Z,30.07
2024-05-09T16:47:55.810Z,30.53
2024-05-09T16:52:58.843Z,31.01
2024-05-09T16:58:02.208Z,30.97
2024-05-09T17:03:05.849Z,30.19
2024-05-09T17:08:08.936Z,29.70
2024-05-09T17:13:11.598Z,29.64
2024-05-09T17:18:14.686Z,29.75
2024-05-09T17:23:17.501Z,28.95
2024-05-09T17:28:20.390Z,27.12
2024-05-09T17:33:23.405Z,25.48
2024-05-09T17:38:26.176Z,24.28
2024-05-09T17:43:28.841Z,23.03
2024-05-09T17:48:31.686Z,21.86
2024-05-09T17:53:34.535Z,20.89
2024-05-09T17:58:37.194Z,20.05
2024-05-09T18:03:40.122Z,19.38
2024-05-09T18:08:42.931Z,18.78
2024-05-09T18:13:45.990Z,18.18
2024-05-09T18:18:48.698Z,17.61
2024-05-09T18:23:53.958Z,17.04
2024-05-09T18:28:57.588Z,16.47
2024-05-09T18:34:00.259Z,15.96
2024-05-09T18:39:03.239Z,15.47
2024-05-09T18:44:05.959Z,15.02
2024-05-09T18:49:09.342Z,14.62
2024-05-09T18:54:12.573Z,14.22
2024-05-09T18:59:15.178Z,13.87
2024-05-09T19:04:19.044Z,13.55
2024-05-09T19:09:22.094Z,13.25
2024-05-09T19:14:25.202Z,12.97
2024-05-09T19:19:28.100Z,12.74
2024-05-09T19:24:30.913Z,12.58
2024-05-09T19:29:33.714Z,12.44
2024-05-09T19:34:36.411Z,12.27
2024-05-09T19:39:39.186Z,12.08
2024-05-09T19:44:41.774Z,11.91
2024-05-09T19:49:44.566Z,11.76
2024-05-09T19:54:49.886Z,11.63
2024-05-09T19:59:52.541Z,11.54
2024-05-09T20:04:55.334Z,11.44
2024-05-09T20:09:58.158Z,11.31
2024-05-09T20:15:00.868Z,11.18
2024-05-09T20:20:06.022Z,11.04
2024-05-09T20:25:11.896Z,12.60
2024-05-09T20:30:21.034Z,16.29
2024-05-09T20:35:31.852Z,15.98
2024-05-09T20:40:37.848Z,14.23
2024-05-09T20:45:42.384Z,13.16
2024-05-09T20:50:45.127Z,12.33
2024-05-09T20:55:47.728Z,11.70
2024-05-09T21:00:50.412Z,12.02
2024-05-09T21:05:53.127Z,15.31
2024-05-09T21:10:55.863Z,16.02
2024-05-09T21:15:58.856Z,13.99
2024-05-09T21:21:01.613Z,12.81
2024-05-09T21:26:06.197Z,12.12
2024-05-09T21:31:09.264Z,13.21
2024-05-09T21:36:11.740Z,16.51
2024-05-09T21:41:14.343Z,15.92
2024-05-09T21:46:17.134Z,14.07
2024-05-09T21:51:19.759Z,13.05
2024-05-09T21:56:22.299Z,12.33
2024-05-09T22:01:25.057Z,13.27
2024-05-09T22:06:27.708Z,16.13
2024-05-09T22:11:31.120Z,14.57
2024-05-09T22:16:33.787Z,13.09
2024-05-09T22:21:36.402Z,12.18
2024-05-09T22:26:39.023Z,13.15
2024-05-09T22:31:41.639Z,16.13
2024-05-09T22:36:44.214Z,14.81
2024-05-09T22:41:46.804Z,13.04
2024-05-09T22:46:49.402Z,12.02
2024-05-09T22:51:52.111Z,13.01
2024-05-09T22:56:54.707Z,15.74
2024-05-09T23:01:57.301Z,14.06
2024-05-09T23:06:59.980Z,12.56
2024-05-09T23:12:02.700Z,11.64
2024-05-09T23:17:05.399Z,12.64
2024-05-09T23:22:08.342Z,15.53
2024-05-09T23:27:11.017Z,13.96
2024-05-09T23:32:13.713Z,12.43
2024-05-09T23:37:16.445Z,11.56
2024-05-09T23:42:19.280Z,12.56
2024-05-09T23:47:22.041Z,15.64
2024-05-09T23:52:24.814Z,14.16
2024-05-09T23:57:27.482Z,12.73
