createdAt,value
2018-08-18T00:01:16.430Z,27.00
2018-08-18T00:03:42.368Z,27.27
2018-08-18T00:06:08.412Z,27.56
2018-08-18T00:08:34.343Z,27.55
2018-08-18T00:11:00.271Z,27.22
2018-08-18T00:13:26.218Z,27.17
2018-08-18T00:15:52.157Z,27.11
2018-08-18T00:18:18.089Z,27.90
2018-08-18T00:20:44.043Z,28.15
2018-08-18T00:23:09.975Z,27.59
2018-08-18T00:25:35.911Z,27.68
2018-08-18T00:28:01.849Z,28.22
2018-08-18T00:30:27.792Z,28.14
2018-08-18T00:32:53.731Z,27.62
2018-08-18T00:35:19.670Z,27.82
2018-08-18T00:37:45.632Z,28.05
2018-08-18T00:40:11.603Z,27.77
2018-08-18T00:42:37.568Z,27.76
2018-08-18T00:45:03.540Z,27.30
2018-08-18T00:47:29.508Z,27.82
2018-08-18T00:49:55.448Z,27.89
2018-08-18T00:52:21.391Z,27.74
2018-08-18T00:54:47.328Z,27.76
2018-08-18T00:57:13.287Z,27.86
2018-08-18T00:59:39.264Z,28.07
2018-08-18T01:02:05.263Z,28.22
2018-08-18T01:04:31.383Z,28.30
2018-08-18T01:06:57.363Z,28.45
2018-08-18T01:09:23.293Z,28.68
2018-08-18T01:11:49.339Z,28.24
2018-08-18T01:14:15.337Z,28.36
2018-08-18T01:16:41.176Z,27.75
2018-08-18T01:19:07.142Z,27.85
2018-08-18T01:21:33.178Z,28.03
2018-08-18T01:23:59.071Z,27.48
2018-08-18T01:26:25.012Z,27.26
2018-08-18T01:28:50.960Z,27.36
2018-08-18T01:31:16.922Z,27.91
2018-08-18T01:33:42.884Z,28.25
2018-08-18T01:36:08.855Z,28.38
2018-08-18T01:38:34.839Z,28.39
2018-08-18T01:41:00.771Z,28.42
2018-08-18T01:43:26.724Z,28.22
2018-08-18T01:45:52.658Z,27.94
2018-08-18T01:48:18.599Z,27.60
2018-08-18T01:50:44.559Z,28.24
2018-08-18T01:53:10.505Z,27.86
2018-08-18T01:55:36.468Z,28.39
2018-08-18T01:58:02.423Z,28.27
2018-08-18T02:00:28.744Z,27.65
2018-08-18T02:02:54.726Z,27.35
2018-08-18T02:05:20.664Z,27.63
2018-08-18T02:07:46.616Z,27.09
2018-08-18T02:10:12.562Z,27.26
2018-08-18T02:12:38.525Z,27.09
2018-08-18T02:15:04.461Z,27.08
2018-08-18T02:17:30.396Z,26.44
2018-08-18T02:19:56.367Z,26.61
2018-08-18T02:22:22.330Z,26.66
2018-08-18T02:24:48.288Z,27.06
2018-08-18T02:27:14.239Z,27.52
2018-08-18T02:29:40.173Z,27.25
2018-08-18T02:32:06.148Z,27.01
2018-08-18T02:34:32.094Z,27.02
2018-08-18T02:36:58.072Z,26.97
2018-08-18T02:39:24.041Z,26.80
2018-08-18T02:41:50.009Z,27.12
2018-08-18T02:44:15.952Z,26.91
2018-08-18T02:46:41.912Z,26.81
2018-08-18T02:49:07.887Z,26.63
2018-08-18T02:51:33.817Z,26.51
2018-08-18T02:53:59.766Z,26.82
2018-08-18T02:56:25.711Z,27.01
2018-08-18T02:58:51.708Z,26.58
2018-08-18T03:01:17.662Z,26.92
2018-08-18T03:03:43.613Z,26.82
2018-08-18T03:06:09.572Z,26.99
2018-08-18T03:08:35.499Z,26.83
2018-08-18T03:11:01.451Z,27.19
2018-08-18T03:13:27.399Z,26.56
2018-08-18T03:15:53.361Z,26.85
2018-08-18T03:18:19.347Z,26.52
2018-08-18T03:20:45.306Z,27.02
2018-08-18T03:23:11.265Z,27.19
2018-08-18T03:25:37.193Z,27.20
2018-08-18T03:28:03.127Z,27.10
2018-08-18T03:30:29.089Z,27.24
2018-08-18T03:32:55.044Z,27.32
2018-08-18T03:35:20.996Z,26.86
2018-08-18T03:37:46.929Z,26.34
2018-08-18T03:40:12.901Z,26.57
2018-08-18T03:42:38.854Z,27.05
2018-08-18T03:45:04.825Z,27.36
2018-08-18T03:47:30.766Z,27.46
2018-08-18T03:49:56.721Z,27.47
2018-08-18T03:52:22.684Z,27.31
2018-08-18T03:54:48.603Z,27.57
2018-08-18T03:57:14.535Z,27.44
2018-08-18T03:59:40.482Z,27.04
2018-08-18T04:02:06.449Z,27.07
2018-08-18T04:04:32.364Z,26.85
2018-08-18T04:06:58.291Z,27.16
2018-08-18T04:09:24.737Z,27.12
2018-08-18T04:11:50.533Z,26.92
2018-08-18T04:14:16.482Z,27.04
2018-08-18T04:16:42.426Z,27.45
2018-08-18T04:19:08.360Z,27.28
2018-08-18T04:21:34.409Z,27.46
2018-08-18T04:24:00.361Z,27.31
2018-08-18T04:26:26.331Z,27.14
2018-08-18T04:28:52.269Z,27.11
2018-08-18T04:31:18.220Z,27.42
2018-08-18T04:33:44.185Z,27.55
2018-08-18T04:36:10.144Z,27.47
2018-08-18T04:38:36.088Z,27.59
2018-08-18T04:41:02.067Z,27.27
2018-08-18T04:43:28.013Z,27.68
2018-08-18T04:45:53.969Z,27.86
2018-08-18T04:48:19.917Z,27.17
2018-08-18T04:50:45.857Z,27.38
2018-08-18T04:53:11.815Z,27.49
2018-08-18T04:55:37.768Z,27.37
2018-08-18T04:58:03.709Z,27.32
2018-08-18T05:00:29.683Z,27.37
2018-08-18T05:02:55.609Z,27.75
2018-08-18T05:05:21.607Z,27.77
2018-08-18T05:07:47.580Z,27.85
2018-08-18T05:10:13.527Z,27.55
2018-08-18T05:12:39.469Z,27.66
2018-08-18T05:15:05.415Z,27.71
2018-08-18T05:17:31.357Z,27.70
2018-08-18T05:19:57.303Z,27.74
2018-08-18T05:22:23.295Z,27.73
2018-08-18T05:24:49.244Z,27.80
2018-08-18T05:27:15.182Z,27.75
2018-08-18T05:29:41.136Z,27.67
2018-08-18T05:32:07.083Z,28.01
2018-08-18T05:34:33.045Z,27.80
2018-08-18T05:36:58.988Z,28.03
2018-08-18T05:39:24.912Z,27.74
2018-08-18T05:41:50.834Z,28.23
2018-08-18T05:44:16.822Z,28.31
2018-08-18T05:46:42.781Z,28.31
2018-08-18T05:49:08.712Z,28.17
2018-08-18T05:51:34.660Z,27.88
2018-08-18T05:54:00.687Z,27.58
2018-08-18T05:56:26.633Z,27.24
2018-08-18T05:58:52.575Z,27.55
2018-08-18T06:01:18.523Z,28.22
2018-08-18T06:03:44.473Z,28.03
2018-08-18T06:06:10.516Z,28.02
2018-08-18T06:08:36.468Z,27.65
2018-08-18T06:11:02.427Z,28.23
2018-08-18T06:13:28.395Z,27.81
2018-08-18T06:15:54.393Z,27.65
2018-08-18T06:18:20.335Z,27.81
2018-08-18T06:20:47.334Z,27.77
2018-08-18T06:23:13.302Z,27.83
2018-08-18T06:25:39.268Z,27.74
2018-08-18T06:28:05.207Z,27.74
2018-08-18T06:30:31.159Z,27.50
2018-08-18T06:32:57.109Z,27.52
2018-08-18T06:35:23.057Z,27.55
2018-08-18T06:37:49.056Z,27.46
2018-08-18T06:40:15.018Z,27.86
2018-08-18T06:42:41.000Z,27.83
2018-08-18T06:45:06.947Z,27.78
2018-08-18T06:47:32.912Z,28.20
2018-08-18T06:49:58.940Z,28.19
2018-08-18T06:52:24.886Z,28.11
2018-08-18T06:54:50.887Z,28.17
2018-08-18T06:57:16.806Z,28.17
2018-08-18T06:59:42.771Z,28.27
2018-08-18T07:02:09.729Z,28.35
2018-08-18T07:04:35.717Z,28.19
2018-08-18T07:07:01.652Z,28.12
2018-08-18T07:09:27.608Z,28.15
2018-08-18T07:11:53.571Z,28.42
2018-08-18T07:14:19.543Z,28.39
2018-08-18T07:16:45.499Z,28.39
2018-08-18T07:19:11.441Z,28.51
2018-08-18T07:21:38.864Z,28.54
2018-08-18T07:24:04.905Z,28.51
2018-08-18T07:26:30.853Z,28.64
2018-08-18T07:28:56.942Z,28.55
2018-08-18T07:31:22.783Z,28.32
2018-08-18T07:33:48.767Z,28.64
2018-08-18T07:36:14.729Z,28.61
2018-08-18T07:38:40.689Z,28.56
2018-08-18T07:41:06.639Z,28.69
2018-08-18T07:43:32.588Z,28.55
2018-08-18T07:45:58.616Z,28.75
2018-08-18T07:48:24.632Z,28.53
2018-08-18T07:50:50.565Z,28.41
2018-08-18T07:53:16.758Z,28.59
2018-08-18T07:55:42.585Z,28.61
2018-08-18T07:58:08.612Z,28.88
2018-08-18T08:00:34.549Z,28.79
2018-08-18T08:03:00.603Z,28.87
2018-08-18T08:05:26.577Z,29.15
2018-08-18T08:07:52.535Z,29.16
2018-08-18T08:10:18.484Z,29.23
2018-08-18T08:12:44.530Z,29.26
2018-08-18T08:15:10.392Z,29.21
2018-08-18T08:17:36.375Z,28.97
2018-08-18T08:20:02.322Z,29.24
2018-08-18T08:22:28.281Z,28.81
2018-08-18T08:24:54.257Z,28.98
2018-08-18T08:27:20.306Z,29.37
2018-08-18T08:29:46.260Z,29.57
2018-08-18T08:32:12.371Z,29.42
2018-08-18T08:34:38.345Z,29.73
2018-08-18T08:37:04.312Z,30.33
2018-08-18T08:39:30.285Z,30.53
2018-08-18T08:41:56.228Z,30.05
2018-08-18T08:44:22.192Z,29.88
2018-08-18T08:46:48.140Z,29.83
2018-08-18T08:49:14.244Z,29.86
2018-08-18T08:51:40.191Z,29.88
2018-08-18T08:54:06.189Z,29.82
2018-08-18T08:56:32.136Z,29.83
2018-08-18T08:58:58.156Z,30.05
2018-08-18T09:01:24.078Z,30.10
2018-08-18T09:03:50.073Z,30.08
2018-08-18T09:06:16.032Z,30.11
2018-08-18T09:08:41.987Z,29.94
2018-08-18T09:11:07.920Z,29.90
2018-08-18T09:13:33.892Z,29.77
2018-08-18T09:15:59.865Z,29.78
2018-08-18T09:18:25.829Z,29.74
2018-08-18T09:20:51.780Z,29.77
2018-08-18T09:23:17.723Z,30.03
2018-08-18T09:25:43.672Z,29.59
2018-08-18T09:28:09.627Z,29.78
2018-08-18T09:30:35.576Z,29.96
2018-08-18T09:33:01.566Z,30.29
2018-08-18T09:35:27.500Z,30.28
2018-08-18T09:37:53.480Z,30.35
2018-08-18T09:40:19.412Z,30.34
2018-08-18T09:42:45.369Z,30.36
2018-08-18T09:45:11.328Z,30.56
2018-08-18T09:47:37.284Z,30.57
2018-08-18T09:50:03.220Z,30.58
2018-08-18T09:52:29.160Z,30.64
2018-08-18T09:54:55.138Z,30.42
2018-08-18T09:57:21.095Z,30.39
2018-08-18T09:59:47.048Z,30.01
2018-08-18T10:02:12.982Z,29.99
2018-08-18T10:04:38.913Z,30.49
2018-08-18T10:07:04.865Z,30.24
2018-08-18T10:09:30.805Z,30.68
2018-08-18T10:11:56.752Z,30.70
2018-08-18T10:14:22.707Z,30.17
2018-08-18T10:16:48.674Z,30.17
2018-08-18T10:19:14.617Z,30.09
2018-08-18T10:21:40.574Z,29.93
2018-08-18T10:24:06.516Z,29.99
2018-08-18T10:26:32.462Z,30.25
2018-08-18T10:28:58.408Z,30.33
2018-08-18T10:31:24.377Z,30.50
2018-08-18T10:33:50.336Z,29.98
2018-08-18T10:36:16.289Z,29.86
2018-08-18T10:38:42.263Z,30.04
2018-08-18T10:41:09.232Z,30.08
2018-08-18T10:43:35.184Z,30.28
2018-08-18T10:46:01.128Z,30.14
2018-08-18T10:48:27.062Z,30.45
2018-08-18T10:50:53.020Z,30.29
2018-08-18T10:53:18.950Z,30.43
2018-08-18T10:55:44.914Z,30.29
2018-08-18T10:58:10.845Z,30.50
2018-08-18T11:00:36.824Z,30.49
2018-08-18T11:03:02.759Z,30.43
2018-08-18T11:05:28.685Z,30.58
2018-08-18T11:07:54.625Z,30.53
2018-08-18T11:10:20.563Z,30.67
2018-08-18T11:12:46.536Z,30.42
2018-08-18T11:15:12.495Z,30.46
2018-08-18T11:17:38.458Z,30.86
2018-08-18T11:20:04.428Z,30.80
2018-08-18T11:22:30.406Z,30.65
2018-08-18T11:24:56.355Z,30.31
2018-08-18T11:27:22.312Z,30.58
2018-08-18T11:29:48.269Z,30.28
2018-08-18T11:32:14.232Z,30.50
2018-08-18T11:34:40.184Z,30.45
2018-08-18T11:37:06.137Z,30.58
2018-08-18T11:39:32.086Z,30.74
2018-08-18T11:41:58.057Z,30.64
2018-08-18T11:44:24.016Z,30.88
2018-08-18T11:46:49.976Z,30.38
2018-08-18T11:49:15.946Z,29.90
2018-08-18T11:51:41.928Z,30.28
2018-08-18T11:54:07.906Z,29.92
2018-08-18T11:56:33.884Z,29.82
2018-08-18T11:58:59.837Z,30.15
2018-08-18T12:01:25.788Z,30.15
2018-08-18T12:03:51.741Z,30.38
2018-08-18T12:06:17.703Z,30.35
2018-08-18T12:08:43.649Z,30.70
2018-08-18T12:11:09.608Z,30.51
2018-08-18T12:13:35.549Z,30.75
2018-08-18T12:16:01.476Z,30.70
2018-08-18T12:18:27.458Z,30.52
2018-08-18T12:20:53.402Z,30.51
2018-08-18T12:23:19.382Z,30.44
2018-08-18T12:25:45.338Z,30.60
2018-08-18T12:28:11.282Z,30.68
2018-08-18T12:30:37.248Z,30.63
2018-08-18T12:33:03.197Z,30.57
2018-08-18T12:35:29.133Z,30.37
2018-08-18T12:37:55.103Z,30.42
2018-08-18T12:40:21.075Z,30.74
2018-08-18T12:42:47.042Z,30.70
2018-08-18T12:45:12.984Z,30.71
2018-08-18T12:47:38.927Z,30.63
2018-08-18T12:50:05.056Z,30.67
2018-08-18T12:52:30.995Z,30.56
2018-08-18T12:54:56.937Z,30.70
2018-08-18T12:57:22.870Z,30.68
2018-08-18T12:59:48.814Z,30.83
2018-08-18T13:02:14.784Z,30.92
2018-08-18T13:04:40.771Z,30.67
2018-08-18T13:07:06.705Z,30.89
2018-08-18T13:09:32.676Z,30.63
2018-08-18T13:11:58.608Z,30.20
2018-08-18T13:14:24.581Z,30.46
2018-08-18T13:16:50.485Z,30.45
2018-08-18T13:19:16.443Z,30.53
2018-08-18T13:21:42.397Z,30.69
2018-08-18T13:24:08.364Z,30.36
2018-08-18T13:26:34.398Z,30.83
2018-08-18T13:29:00.304Z,30.78
2018-08-18T13:31:26.241Z,30.68
2018-08-18T13:33:52.189Z,30.75
2018-08-18T13:36:18.142Z,30.67
2018-08-18T13:38:44.116Z,30.68
2018-08-18T13:41:10.142Z,30.72
2018-08-18T13:43:36.086Z,30.83
2018-08-18T13:46:02.018Z,30.66
2018-08-18T13:48:27.957Z,30.71
2018-08-18T13:50:53.907Z,30.72
2018-08-18T13:53:19.853Z,30.74
2018-08-18T13:55:45.781Z,30.83
2018-08-18T13:58:11.793Z,30.61
2018-08-18T14:00:37.723Z,30.96
2018-08-18T14:03:03.654Z,30.99
2018-08-18T14:05:30.100Z,30.70
2018-08-18T14:07:56.054Z,30.68
2018-08-18T14:10:22.140Z,30.73
2018-08-18T14:12:48.077Z,30.25
2018-08-18T14:15:14.033Z,30.57
2018-08-18T14:17:39.981Z,30.89
2018-08-18T14:20:05.924Z,30.88
2018-08-18T14:22:31.871Z,30.65
2018-08-18T14:24:57.841Z,30.75
2018-08-18T14:27:23.804Z,30.93
2018-08-18T14:29:49.770Z,30.72
2018-08-18T14:32:15.726Z,30.91
2018-08-18T14:34:41.681Z,30.37
2018-08-18T14:37:07.643Z,30.58
2018-08-18T14:39:33.613Z,30.63
2018-08-18T14:41:59.563Z,30.68
2018-08-18T14:44:25.527Z,30.70
2018-08-18T14:46:51.489Z,30.68
2018-08-18T14:49:17.430Z,30.14
2018-08-18T14:51:43.404Z,30.58
2018-08-18T14:54:09.383Z,30.96
2018-08-18T14:56:35.320Z,30.83
2018-08-18T14:59:01.354Z,31.01
2018-08-18T15:01:27.312Z,31.06
2018-08-18T15:03:53.242Z,30.91
2018-08-18T15:06:19.238Z,30.31
2018-08-18T15:08:45.170Z,30.82
2018-08-18T15:11:11.113Z,31.01
2018-08-18T15:13:37.053Z,31.11
2018-08-18T15:16:03.016Z,31.05
2018-08-18T15:18:28.959Z,31.07
2018-08-18T15:20:54.917Z,31.16
2018-08-18T15:23:20.890Z,31.12
2018-08-18T15:25:46.831Z,31.01
2018-08-18T15:28:13.768Z,31.11
2018-08-18T15:30:39.735Z,31.04
2018-08-18T15:33:05.688Z,31.00
2018-08-18T15:35:31.682Z,31.09
2018-08-18T15:37:57.633Z,31.16
2018-08-18T15:40:23.592Z,31.06
2018-08-18T15:42:49.548Z,30.85
2018-08-18T15:45:15.510Z,30.99
2018-08-18T15:47:41.570Z,31.05
2018-08-18T15:50:07.525Z,31.12
2018-08-18T15:52:33.460Z,31.13
2018-08-18T15:54:59.431Z,31.09
2018-08-18T15:57:25.380Z,31.02
2018-08-18T15:59:51.358Z,31.08
2018-08-18T16:02:17.316Z,31.05
2018-08-18T16:04:43.272Z,31.09
2018-08-18T16:07:09.251Z,31.01
2018-08-18T16:09:35.208Z,31.12
2018-08-18T16:12:01.175Z,31.08
2018-08-18T16:14:27.131Z,31.08
2018-08-18T16:16:53.111Z,30.92
2018-08-18T16:19:19.076Z,30.92
2018-08-18T16:21:45.025Z,31.03
2018-08-18T16:24:11.014Z,31.03
2018-08-18T16:26:36.975Z,30.95
2018-08-18T16:29:02.937Z,30.65
2018-08-18T16:31:28.940Z,30.91
2018-08-18T16:33:54.888Z,31.06
2018-08-18T16:36:20.841Z,31.05
2018-08-18T16:38:46.777Z,30.91
2018-08-18T16:41:12.734Z,30.86
2018-08-18T16:43:38.696Z,30.79
2018-08-18T16:46:04.650Z,31.08
2018-08-18T16:48:30.579Z,31.09
2018-08-18T16:50:56.514Z,31.08
2018-08-18T16:53:22.439Z,31.06
2018-08-18T16:55:48.386Z,31.02
2018-08-18T16:58:14.332Z,30.98
2018-08-18T17:00:40.279Z,31.01
2018-08-18T17:03:06.240Z,30.82
2018-08-18T17:05:32.198Z,30.85
2018-08-18T17:07:58.152Z,31.12
2018-08-18T17:10:24.113Z,31.02
2018-08-18T17:12:50.068Z,31.07
2018-08-18T17:15:16.026Z,31.11
2018-08-18T17:17:41.992Z,30.78
2018-08-18T17:20:07.952Z,30.94
2018-08-18T17:22:33.915Z,30.91
2018-08-18T17:24:59.879Z,31.09
2018-08-18T17:27:25.845Z,31.07
2018-08-18T17:29:51.786Z,30.86
2018-08-18T17:32:17.724Z,30.90
2018-08-18T17:34:43.656Z,30.90
2018-08-18T17:37:09.611Z,30.78
2018-08-18T17:39:35.601Z,30.61
2018-08-18T17:42:01.557Z,30.91
2018-08-18T17:44:27.508Z,30.84
2018-08-18T17:46:53.459Z,30.93
2018-08-18T17:49:19.423Z,31.04
2018-08-18T17:51:45.383Z,30.68
2018-08-18T17:54:11.353Z,30.46
2018-08-18T17:56:37.300Z,30.40
2018-08-18T17:59:03.325Z,30.37
2018-08-18T18:01:29.252Z,30.38
2018-08-18T18:03:55.219Z,30.31
2018-08-18T18:06:21.196Z,30.35
2018-08-18T18:08:47.159Z,30.32
2018-08-18T18:11:13.209Z,30.39
2018-08-18T18:13:39.210Z,30.35
2018-08-18T18:16:05.160Z,30.29
2018-08-18T18:18:31.113Z,30.24
2018-08-18T18:20:57.063Z,30.17
2018-08-18T18:23:23.019Z,30.08
2018-08-18T18:25:48.978Z,30.09
2018-08-18T18:28:14.940Z,30.02
2018-08-18T18:30:40.868Z,29.97
2018-08-18T18:33:06.881Z,29.93
2018-08-18T18:35:32.833Z,29.84
2018-08-18T18:37:58.777Z,29.76
2018-08-18T18:40:24.742Z,29.77
2018-08-18T18:42:50.673Z,29.74
2018-08-18T18:45:16.728Z,29.71
2018-08-18T18:47:42.665Z,29.67
2018-08-18T18:50:08.610Z,29.65
2018-08-18T18:52:34.566Z,29.66
2018-08-18T18:55:00.534Z,29.57
2018-08-18T18:57:26.464Z,29.40
2018-08-18T18:59:52.469Z,29.50
2018-08-18T19:02:18.406Z,29.45
2018-08-18T19:04:44.358Z,29.31
2018-08-18T19:07:10.301Z,29.34
2018-08-18T19:09:36.255Z,29.35
2018-08-18T19:12:02.211Z,29.29
2018-08-18T19:14:28.173Z,29.19
2018-08-18T19:16:54.125Z,29.19
2018-08-18T19:19:20.080Z,29.05
2018-08-18T19:21:46.044Z,29.03
2018-08-18T19:24:11.977Z,29.03
2018-08-18T19:26:37.939Z,29.06
2018-08-18T19:29:04.781Z,29.07
2018-08-18T19:31:30.712Z,28.98
2018-08-18T19:33:56.658Z,28.94
2018-08-18T19:36:22.604Z,28.93
2018-08-18T19:38:48.547Z,29.02
2018-08-18T19:41:14.503Z,29.28
2018-08-18T19:43:40.424Z,29.06
2018-08-18T19:46:06.392Z,29.11
2018-08-18T19:48:32.353Z,28.89
2018-08-18T19:50:58.346Z,28.95
2018-08-18T19:53:24.309Z,29.02
2018-08-18T19:55:50.296Z,28.92
2018-08-18T19:58:16.260Z,28.94
2018-08-18T20:00:42.204Z,28.74
2018-08-18T20:03:08.143Z,28.72
2018-08-18T20:05:34.086Z,28.78
2018-08-18T20:08:00.040Z,28.69
2018-08-18T20:10:26.024Z,28.66
2018-08-18T20:12:51.969Z,28.59
2018-08-18T20:15:17.923Z,28.55
2018-08-18T20:17:43.903Z,28.54
2018-08-18T20:20:09.840Z,28.73
2018-08-18T20:22:35.810Z,28.74
2018-08-18T20:25:01.750Z,28.82
2018-08-18T20:27:27.728Z,28.71
2018-08-18T20:29:53.660Z,28.46
2018-08-18T20:32:19.630Z,28.51
2018-08-18T20:34:45.633Z,28.46
2018-08-18T20:37:11.554Z,28.44
2018-08-18T20:39:37.501Z,28.50
2018-08-18T20:42:03.487Z,28.51
2018-08-18T20:44:29.428Z,28.31
2018-08-18T20:46:55.481Z,28.39
2018-08-18T20:49:21.416Z,28.41
2018-08-18T20:51:47.368Z,28.48
2018-08-18T20:54:13.293Z,28.27
2018-08-18T20:56:39.255Z,28.19
2018-08-18T20:59:05.190Z,28.32
2018-08-18T21:01:31.152Z,28.25
2018-08-18T21:03:57.114Z,28.23
2018-08-18T21:06:23.057Z,28.46
2018-08-18T21:08:49.028Z,28.32
2018-08-18T21:11:14.989Z,28.31
2018-08-18T21:13:40.918Z,28.32
2018-08-18T21:16:06.862Z,28.40
2018-08-18T21:18:32.789Z,28.46
2018-08-18T21:20:58.734Z,28.37
2018-08-18T21:23:24.682Z,28.42
2018-08-18T21:25:50.631Z,28.24
2018-08-18T21:28:16.581Z,28.44
2018-08-18T21:30:42.513Z,28.25
2018-08-18T21:33:08.460Z,28.17
2018-08-18T21:35:34.402Z,28.16
2018-08-18T21:38:00.379Z,27.94
2018-08-18T21:40:26.324Z,28.16
2018-08-18T21:42:52.252Z,28.26
2018-08-18T21:45:18.210Z,28.47
2018-08-18T21:47:44.300Z,28.48
2018-08-18T21:50:10.230Z,28.11
2018-08-18T21:52:36.153Z,27.97
2018-08-18T21:55:02.096Z,28.09
2018-08-18T21:57:28.057Z,28.23
2018-08-18T21:59:54.017Z,28.11
2018-08-18T22:02:19.965Z,28.27
2018-08-18T22:04:46.135Z,28.35
2018-08-18T22:07:12.122Z,28.05
2018-08-18T22:09:38.076Z,27.96
2018-08-18T22:12:04.052Z,27.92
2018-08-18T22:14:30.007Z,27.91
2018-08-18T22:16:55.974Z,27.77
2018-08-18T22:19:21.934Z,27.73
2018-08-18T22:21:47.882Z,27.52
2018-08-18T22:24:13.836Z,27.55
2018-08-18T22:26:39.788Z,27.50
2018-08-18T22:29:05.761Z,27.31
2018-08-18T22:31:31.704Z,27.40
2018-08-18T22:33:57.639Z,27.36
2018-08-18T22:36:23.589Z,27.34
2018-08-18T22:38:49.538Z,27.53
2018-08-18T22:41:15.585Z,27.55
2018-08-18T22:43:41.536Z,27.32
2018-08-18T22:46:07.465Z,27.25
2018-08-18T22:48:33.427Z,27.47
2018-08-18T22:50:59.379Z,27.34
2018-08-18T22:53:25.416Z,27.36
2018-08-18T22:55:51.377Z,27.38
2018-08-18T22:58:17.343Z,27.47
2018-08-18T23:00:43.301Z,27.34
2018-08-18T23:03:09.265Z,27.20
2018-08-18T23:05:35.189Z,27.24
2018-08-18T23:08:01.128Z,27.24
2018-08-18T23:10:27.096Z,27.19
2018-08-18T23:12:53.039Z,27.23
2018-08-18T23:15:19.369Z,27.29
2018-08-18T23:17:45.324Z,27.24
2018-08-18T23:20:11.282Z,27.39
2018-08-18T23:22:37.214Z,27.31
2018-08-18T23:25:03.214Z,27.22
2018-08-18T23:27:29.135Z,27.29
2018-08-18T23:29:55.097Z,27.26
2018-08-18T23:32:21.025Z,27.07
2018-08-18T23:34:46.960Z,27.13
2018-08-18T23:37:12.908Z,27.05
2018-08-18T23:39:38.847Z,27.47
2018-08-18T23:42:04.789Z,27.44
2018-08-18T23:44:30.737Z,27.37
2018-08-18T23:46:56.672Z,27.40
2018-08-18T23:49:22.619Z,27.11
2018-08-18T23:51:48.578Z,27.00
2018-08-18T23:54:14.552Z,27.18
2018-08-18T23:56:40.480Z,26.97
2018-08-18T23:59:06.445Z,27.10
