createdAt,value
2024-01-14T00:00:01.454Z,0.50
2024-01-14T00:01:06.054Z,0.53
2024-01-14T00:02:31.761Z,0.54
2024-01-14T00:03:35.131Z,0.55
2024-01-14T00:04:38.402Z,0.56
2024-01-14T00:05:41.358Z,0.56
2024-01-14T00:06:44.619Z,0.57
2024-01-14T00:07:47.725Z,0.61
2024-01-14T00:08:50.836Z,0.64
2024-01-14T00:09:54.164Z,0.67
2024-01-14T00:10:57.345Z,0.69
2024-01-14T00:12:00.416Z,0.65
2024-01-14T00:13:03.981Z,0.63
2024-01-14T00:14:06.978Z,0.66
2024-01-14T00:15:10.534Z,0.67
2024-01-14T00:16:13.519Z,0.66
2024-01-14T00:17:16.738Z,0.66
2024-01-14T00:18:19.814Z,0.65
2024-01-14T00:19:23.139Z,0.67
2024-01-14T00:20:26.132Z,0.69
2024-01-14T00:21:29.173Z,0.66
2024-01-14T00:22:32.375Z,0.65
2024-01-14T00:23:35.720Z,0.64
2024-01-14T00:24:38.692Z,0.65
2024-01-14T00:25:41.841Z,0.67
2024-01-14T00:26:44.812Z,0.66
2024-01-14T00:27:47.790Z,0.65
2024-01-14T00:28:50.879Z,0.61
2024-01-14T00:29:59.437Z,0.61
2024-01-14T00:31:02.940Z,0.59
2024-01-14T00:32:06.646Z,0.59
2024-01-14T00:33:09.829Z,0.61
2024-01-14T00:34:13.288Z,0.63
2024-01-14T00:35:16.912Z,0.57
2024-01-14T00:36:19.927Z,0.67
2024-01-14T00:37:24.825Z,0.67
2024-01-14T00:38:27.865Z,0.65
2024-01-14T00:39:31.027Z,0.67
2024-01-14T00:40:34.536Z,0.71
2024-01-14T00:41:37.465Z,0.68
2024-01-14T00:42:40.473Z,0.64
2024-01-14T00:43:44.868Z,0.68
2024-01-14T00:44:48.169Z,0.68
2024-01-14T00:45:51.464Z,0.68
2024-01-14T00:46:54.536Z,0.65
2024-01-14T00:47:57.869Z,0.71
2024-01-14T00:49:01.161Z,0.71
2024-01-14T00:50:04.569Z,0.69
2024-01-14T00:51:07.778Z,0.70
2024-01-14T00:52:10.797Z,0.71
2024-01-14T00:53:13.973Z,0.69
2024-01-14T00:54:17.643Z,0.72
2024-01-14T00:55:20.678Z,0.75
2024-01-14T00:56:23.739Z,0.77
2024-01-14T00:57:27.191Z,0.74
2024-01-14T00:58:30.228Z,0.73
2024-01-14T00:59:33.665Z,0.73
2024-01-14T01:00:36.776Z,0.73
2024-01-14T01:01:40.202Z,0.76
2024-01-14T01:02:43.611Z,0.75
2024-01-14T01:03:46.940Z,0.78
2024-01-14T01:04:49.993Z,0.77
2024-01-14T01:05:55.640Z,0.80
2024-01-14T01:06:58.745Z,0.81
2024-01-14T01:08:03.093Z,0.78
2024-01-14T01:09:06.069Z,0.79
2024-01-14T01:10:10.198Z,0.73
2024-01-14T01:11:17.032Z,0.73
2024-01-14T01:12:20.078Z,0.83
2024-01-14T01:13:23.057Z,0.83
2024-01-14T01:14:26.041Z,0.84
2024-01-14T01:15:29.176Z,0.77
2024-01-14T01:16:32.614Z,0.87
2024-01-14T01:17:35.989Z,0.84
2024-01-14T01:18:39.109Z,0.89
2024-01-14T01:19:42.348Z,0.89
2024-01-14T01:20:46.501Z,0.89
2024-01-14T01:21:49.543Z,0.90
2024-01-14T01:22:52.534Z,0.90
2024-01-14T01:23:55.951Z,0.94
2024-01-14T01:24:59.180Z,0.93
2024-01-14T01:26:03.004Z,0.81
2024-01-14T01:27:06.275Z,0.88
2024-01-14T01:28:10.889Z,0.90
2024-01-14T01:29:14.164Z,0.92
2024-01-14T01:30:17.749Z,0.95
2024-01-14T01:31:27.691Z,0.92
2024-01-14T01:32:38.490Z,0.81
2024-01-14T01:33:42.157Z,0.90
2024-01-14T01:34:45.831Z,0.92
2024-01-14T01:35:49.012Z,0.96
2024-01-14T01:36:52.025Z,0.97
2024-01-14T01:37:54.904Z,1.00
2024-01-14T01:38:58.301Z,0.97
2024-01-14T01:40:01.374Z,0.98
2024-01-14T01:41:04.963Z,0.95
2024-01-14T01:42:08.149Z,0.94
2024-01-14T01:43:11.208Z,0.93
2024-01-14T01:44:14.395Z,0.92
2024-01-14T01:45:17.910Z,0.93
2024-01-14T01:46:20.921Z,0.92
2024-01-14T01:47:23.980Z,0.95
2024-01-14T01:48:27.130Z,0.98
2024-01-14T01:49:31.051Z,0.99
2024-01-14T01:50:37.419Z,0.98
2024-01-14T01:51:43.439Z,0.99
2024-01-14T01:52:47.990Z,0.99
2024-01-14T01:53:51.354Z,0.99
2024-01-14T01:54:57.190Z,0.97
2024-01-14T01:56:01.175Z,0.85
2024-01-14T01:57:05.659Z,0.93
2024-01-14T01:58:08.914Z,0.96
2024-01-14T01:59:13.619Z,0.97
2024-01-14T02:00:18.040Z,0.98
2024-01-14T02:01:22.706Z,0.91
2024-01-14T02:02:27.197Z,0.99
2024-01-14T02:03:30.424Z,1.00
2024-01-14T02:04:33.906Z,1.04
2024-01-14T02:05:41.298Z,1.04
2024-01-14T02:06:45.129Z,1.03
2024-01-14T02:07:48.301Z,1.04
2024-01-14T02:08:51.479Z,1.03
2024-01-14T02:09:54.780Z,1.02
2024-01-14T02:10:58.867Z,1.02
2024-01-14T02:12:02.265Z,1.00
2024-01-14T02:13:07.017Z,1.00
2024-01-14T02:14:09.958Z,1.02
2024-01-14T02:15:12.965Z,1.03
2024-01-14T02:16:18.166Z,1.00
2024-01-14T02:17:22.620Z,1.02
2024-01-14T02:18:25.831Z,1.03
2024-01-14T02:19:29.065Z,1.06
2024-01-14T02:20:32.285Z,1.05
2024-01-14T02:21:51.153Z,1.04
2024-01-14T02:22:56.699Z,1.03
2024-01-14T02:24:25.755Z,1.01
2024-01-14T02:25:28.878Z,1.03
2024-01-14T02:26:32.531Z,1.00
2024-01-14T02:27:36.812Z,0.99
2024-01-14T02:28:40.448Z,0.99
2024-01-14T02:29:45.546Z,1.00
2024-01-14T02:30:49.611Z,1.01
2024-01-14T02:31:52.843Z,1.03
2024-01-14T02:32:56.026Z,1.04
2024-01-14T02:34:00.091Z,1.03
2024-01-14T02:35:03.214Z,1.02
2024-01-14T02:36:06.614Z,1.03
2024-01-14T02:37:09.710Z,1.02
2024-01-14T02:38:12.938Z,1.03
2024-01-14T02:39:18.744Z,1.03
2024-01-14T02:40:21.792Z,1.00
2024-01-14T02:41:24.785Z,1.03
2024-01-14T02:42:28.116Z,1.03
2024-01-14T02:43:31.051Z,1.07
2024-01-14T02:44:34.364Z,1.05
2024-01-14T02:45:37.367Z,1.10
2024-01-14T02:46:40.918Z,1.13
2024-01-14T02:47:43.895Z,1.13
2024-01-14T02:48:47.377Z,1.14
2024-01-14T02:49:50.550Z,1.11
2024-01-14T02:50:54.023Z,1.10
2024-01-14T02:51:57.830Z,1.12
2024-01-14T02:53:00.885Z,1.10
2024-01-14T02:54:06.919Z,0.95
2024-01-14T02:55:10.194Z,1.03
2024-01-14T02:56:13.278Z,1.06
2024-01-14T02:57:16.564Z,1.07
2024-01-14T02:58:19.675Z,1.05
2024-01-14T02:59:22.722Z,1.02
2024-01-14T03:00:26.192Z,1.03
2024-01-14T03:01:29.432Z,1.02
2024-01-14T03:02:32.701Z,1.05
2024-01-14T03:03:36.418Z,1.03
2024-01-14T03:04:39.426Z,1.04
2024-01-14T03:05:42.421Z,1.01
2024-01-14T03:06:45.563Z,0.98
2024-01-14T03:07:48.469Z,0.97
2024-01-14T03:08:51.458Z,0.98
2024-01-14T03:09:54.748Z,0.98
2024-01-14T03:10:58.174Z,0.98
2024-01-14T03:12:01.185Z,0.99
2024-01-14T03:13:04.414Z,1.00
2024-01-14T03:14:07.561Z,1.01
2024-01-14T03:15:11.182Z,1.04
2024-01-14T03:16:14.376Z,1.03
2024-01-14T03:17:17.304Z,1.05
2024-01-14T03:18:20.427Z,1.03
2024-01-14T03:19:23.711Z,1.04
2024-01-14T03:20:26.781Z,1.03
2024-01-14T03:21:29.785Z,1.01
2024-01-14T03:22:33.248Z,1.02
2024-01-14T03:23:36.317Z,1.03
2024-01-14T03:24:39.259Z,1.02
2024-01-14T03:25:42.233Z,0.98
2024-01-14T03:26:45.288Z,0.98
2024-01-14T03:27:48.283Z,0.97
2024-01-14T03:28:51.377Z,0.91
2024-01-14T03:29:54.389Z,1.00
2024-01-14T03:30:57.639Z,1.01
2024-01-14T03:32:00.998Z,1.03
2024-01-14T03:33:04.397Z,1.04
2024-01-14T03:34:08.020Z,1.05
2024-01-14T03:35:11.162Z,1.03
2024-01-14T03:36:18.094Z,1.01
2024-01-14T03:37:21.217Z,0.93
2024-01-14T03:38:24.259Z,0.99
2024-01-14T03:39:27.385Z,1.00
2024-01-14T03:40:30.379Z,0.98
2024-01-14T03:41:34.270Z,0.96
2024-01-14T03:42:37.901Z,0.88
2024-01-14T03:43:40.970Z,1.00
2024-01-14T03:44:44.159Z,1.03
2024-01-14T03:45:47.306Z,1.00
2024-01-14T03:46:50.387Z,1.01
2024-01-14T03:47:53.490Z,1.03
2024-01-14T03:48:56.804Z,1.03
2024-01-14T03:50:00.172Z,1.02
2024-01-14T03:51:03.969Z,1.02
2024-01-14T03:52:07.006Z,0.90
2024-01-14T03:53:10.176Z,0.97
2024-01-14T03:54:13.624Z,0.99
2024-01-14T03:55:16.877Z,0.99
2024-01-14T03:56:20.045Z,0.99
2024-01-14T03:57:23.106Z,1.02
2024-01-14T03:58:26.057Z,1.02
2024-01-14T03:59:29.100Z,1.05
2024-01-14T04:00:32.819Z,1.03
2024-01-14T04:01:35.974Z,1.05
2024-01-14T04:02:39.104Z,1.04
2024-01-14T04:03:42.201Z,1.04
2024-01-14T04:04:45.358Z,1.03
2024-01-14T04:05:48.508Z,1.01
2024-01-14T04:06:51.617Z,0.99
2024-01-14T04:07:54.659Z,1.01
2024-01-14T04:08:57.667Z,1.00
2024-01-14T04:10:00.809Z,1.02
2024-01-14T04:11:04.532Z,1.02
2024-01-14T04:12:07.605Z,1.01
2024-01-14T04:13:10.555Z,1.02
2024-01-14T04:14:13.868Z,1.00
2024-01-14T04:15:22.122Z,0.99
2024-01-14T04:16:25.426Z,1.02
2024-01-14T04:17:28.527Z,0.99
2024-01-14T04:18:31.736Z,1.00
2024-01-14T04:19:35.115Z,1.00
2024-01-14T04:20:38.217Z,0.96
2024-01-14T04:21:41.326Z,0.96
2024-01-14T04:22:44.401Z,0.99
2024-01-14T04:23:47.507Z,0.99
2024-01-14T04:24:50.545Z,0.98
2024-01-14T04:25:53.902Z,0.97
2024-01-14T04:26:57.090Z,0.99
2024-01-14T04:28:00.316Z,0.99
2024-01-14T04:29:03.288Z,1.01
2024-01-14T04:30:07.925Z,1.03
2024-01-14T04:31:12.216Z,1.03
2024-01-14T04:32:15.592Z,1.03
2024-01-14T04:33:18.975Z,1.00
2024-01-14T04:34:22.251Z,1.00
2024-01-14T04:35:25.416Z,1.00
2024-01-14T04:36:28.659Z,0.99
2024-01-14T04:37:32.532Z,1.00
2024-01-14T04:38:35.550Z,0.97
2024-01-14T04:39:38.898Z,0.98
2024-01-14T04:40:41.958Z,0.96
2024-01-14T04:41:44.976Z,0.96
2024-01-14T04:42:47.882Z,0.98
2024-01-14T04:43:50.938Z,0.93
2024-01-14T04:44:54.444Z,1.02
2024-01-14T04:45:57.525Z,1.03
2024-01-14T04:47:00.878Z,1.03
2024-01-14T04:48:04.375Z,1.05
2024-01-14T04:49:07.801Z,1.04
2024-01-14T04:50:11.819Z,1.04
2024-01-14T04:51:15.305Z,1.06
2024-01-14T04:52:18.586Z,1.07
2024-01-14T04:53:22.066Z,1.04
2024-01-14T04:54:25.386Z,1.06
2024-01-14T04:55:28.647Z,1.03
2024-01-14T04:56:32.453Z,1.04
2024-01-14T04:57:35.481Z,1.05
2024-01-14T04:58:39.376Z,1.06
2024-01-14T04:59:42.689Z,1.10
2024-01-14T05:00:46.211Z,1.09
2024-01-14T05:01:49.298Z,1.07
2024-01-14T05:02:52.315Z,1.02
2024-01-14T05:03:55.668Z,1.03
2024-01-14T05:04:58.733Z,1.07
2024-01-14T05:06:02.214Z,1.05
2024-01-14T05:07:05.351Z,1.03
2024-01-14T05:08:08.379Z,1.05
2024-01-14T05:09:11.384Z,1.06
2024-01-14T05:10:14.569Z,1.09
2024-01-14T05:11:17.881Z,1.08
2024-01-14T05:12:21.017Z,1.06
2024-01-14T05:13:24.242Z,0.95
2024-01-14T05:14:27.067Z,1.03
2024-01-14T05:15:30.008Z,1.06
2024-01-14T05:16:33.006Z,1.06
2024-01-14T05:17:36.131Z,1.06
2024-01-14T05:18:39.382Z,1.04
2024-01-14T05:19:43.072Z,1.03
2024-01-14T05:20:46.586Z,1.04
2024-01-14T05:21:52.496Z,1.05
2024-01-14T05:22:55.478Z,1.05
2024-01-14T05:23:58.806Z,1.03
2024-01-14T05:25:02.160Z,1.05
2024-01-14T05:26:05.457Z,1.04
2024-01-14T05:27:08.469Z,1.06
2024-01-14T05:28:11.527Z,1.08
2024-01-14T05:29:14.631Z,1.10
2024-01-14T05:30:17.759Z,1.08
2024-01-14T05:31:21.003Z,1.06
2024-01-14T05:32:24.486Z,1.06
2024-01-14T05:33:27.770Z,1.06
2024-01-14T05:34:30.889Z,0.99
2024-01-14T05:35:34.100Z,1.06
2024-01-14T05:36:37.706Z,1.08
2024-01-14T05:37:40.760Z,1.08
2024-01-14T05:38:44.294Z,1.10
2024-01-14T05:39:47.274Z,1.10
2024-01-14T05:40:51.059Z,1.13
2024-01-14T05:41:54.267Z,1.04
2024-01-14T05:42:57.343Z,1.14
2024-01-14T05:44:00.826Z,1.15
2024-01-14T05:45:04.116Z,1.16
2024-01-14T05:46:07.370Z,1.17
2024-01-14T05:47:10.400Z,1.14
2024-01-14T05:48:13.544Z,1.14
2024-01-14T05:49:16.866Z,1.14
2024-01-14T05:50:20.193Z,1.14
2024-01-14T05:51:23.664Z,1.13
2024-01-14T05:52:27.172Z,1.12
2024-01-14T05:53:30.194Z,1.14
2024-01-14T05:54:33.694Z,1.19
2024-01-14T05:55:36.703Z,1.16
2024-01-14T05:56:39.731Z,1.16
2024-01-14T05:57:42.783Z,1.12
2024-01-14T05:58:46.187Z,1.01
2024-01-14T05:59:49.223Z,1.02
2024-01-14T06:00:52.483Z,1.01
2024-01-14T06:01:56.986Z,1.00
2024-01-14T06:03:00.117Z,0.98
2024-01-14T06:04:03.610Z,0.98
2024-01-14T06:05:06.838Z,0.98
2024-01-14T06:06:11.585Z,0.96
2024-01-14T06:07:14.928Z,0.99
2024-01-14T06:08:18.299Z,1.02
2024-01-14T06:09:21.290Z,1.02
2024-01-14T06:10:24.231Z,1.00
2024-01-14T06:11:27.287Z,1.00
2024-01-14T06:12:30.363Z,1.01
2024-01-14T06:13:33.575Z,1.00
2024-01-14T06:14:37.224Z,0.96
2024-01-14T06:15:40.232Z,0.98
2024-01-14T06:16:43.361Z,1.01
2024-01-14T06:17:46.612Z,1.00
2024-01-14T06:18:50.015Z,0.98
2024-01-14T06:19:53.316Z,0.97
2024-01-14T06:21:02.346Z,1.01
2024-01-14T06:22:05.407Z,1.01
2024-01-14T06:23:08.428Z,1.04
2024-01-14T06:24:14.848Z,1.07
2024-01-14T06:25:18.215Z,1.03
2024-01-14T06:26:21.415Z,1.01
2024-01-14T06:27:24.589Z,1.00
2024-01-14T06:28:28.131Z,1.00
2024-01-14T06:29:31.088Z,0.99
2024-01-14T06:30:35.612Z,0.98
2024-01-14T06:31:39.646Z,0.99
2024-01-14T06:32:42.832Z,1.02
2024-01-14T06:33:46.066Z,1.03
2024-01-14T06:34:49.452Z,1.08
2024-01-14T06:35:52.614Z,1.10
2024-01-14T06:36:55.629Z,1.09
2024-01-14T06:37:58.582Z,1.09
2024-01-14T06:39:01.874Z,1.09
2024-01-14T06:40:06.546Z,1.07
2024-01-14T06:41:11.284Z,1.09
2024-01-14T06:42:14.921Z,1.07
2024-01-14T06:43:18.270Z,1.10
2024-01-14T06:44:21.360Z,1.09
2024-01-14T06:45:24.437Z,1.09
2024-01-14T06:46:27.436Z,1.09
2024-01-14T06:47:30.572Z,1.10
2024-01-14T06:48:34.598Z,1.10
2024-01-14T06:49:37.783Z,1.12
2024-01-14T06:50:40.987Z,1.12
2024-01-14T06:51:47.476Z,1.12
2024-01-14T06:52:50.536Z,1.12
2024-01-14T06:53:53.610Z,1.13
2024-01-14T06:54:56.713Z,1.16
2024-01-14T06:56:01.514Z,1.15
2024-01-14T06:57:05.149Z,1.15
2024-01-14T06:58:08.079Z,1.15
2024-01-14T06:59:25.129Z,1.15
2024-01-14T07:00:28.146Z,1.12
2024-01-14T07:01:31.200Z,1.14
2024-01-14T07:02:35.056Z,1.14
2024-01-14T07:03:38.077Z,1.20
2024-01-14T07:04:41.633Z,1.17
2024-01-14T07:05:44.788Z,1.13
2024-01-14T07:06:48.006Z,1.14
2024-01-14T07:07:52.445Z,1.14
2024-01-14T07:08:55.577Z,1.15
2024-01-14T07:09:58.693Z,1.12
2024-01-14T07:11:02.039Z,1.10
2024-01-14T07:12:06.225Z,1.10
2024-01-14T07:13:10.036Z,1.11
2024-01-14T07:14:13.027Z,1.08
2024-01-14T07:15:16.467Z,1.09
2024-01-14T07:16:19.628Z,1.07
2024-01-14T07:17:22.853Z,1.11
2024-01-14T07:18:26.044Z,1.12
2024-01-14T07:19:29.350Z,1.12
2024-01-14T07:20:32.543Z,1.12
2024-01-14T07:21:35.924Z,1.13
2024-01-14T07:22:39.046Z,1.12
2024-01-14T07:23:46.264Z,1.12
2024-01-14T07:24:50.278Z,1.13
2024-01-14T07:25:53.934Z,1.13
2024-01-14T07:26:57.268Z,1.15
2024-01-14T07:28:00.225Z,1.16
2024-01-14T07:29:03.530Z,1.11
2024-01-14T07:30:07.215Z,1.17
2024-01-14T07:31:11.777Z,1.17
2024-01-14T07:32:14.998Z,1.18
2024-01-14T07:33:18.347Z,1.19
2024-01-14T07:34:21.656Z,1.22
2024-01-14T07:35:24.731Z,1.21
2024-01-14T07:36:27.989Z,1.19
2024-01-14T07:37:34.997Z,1.19
2024-01-14T07:38:38.261Z,1.23
2024-01-14T07:39:41.419Z,1.20
2024-01-14T07:40:44.508Z,1.20
2024-01-14T07:41:47.438Z,1.21
2024-01-14T07:42:50.572Z,1.18
2024-01-14T07:43:53.516Z,1.19
2024-01-14T07:44:56.584Z,1.18
2024-01-14T07:46:00.105Z,1.19
2024-01-14T07:47:03.666Z,1.18
2024-01-14T07:48:06.981Z,1.12
2024-01-14T07:49:10.148Z,1.22
2024-01-14T07:50:13.534Z,1.24
2024-01-14T07:51:16.791Z,1.24
2024-01-14T07:52:19.823Z,1.22
2024-01-14T07:53:23.229Z,1.20
2024-01-14T07:54:26.643Z,1.21
2024-01-14T07:55:29.782Z,1.24
2024-01-14T07:56:33.046Z,1.22
2024-01-14T07:57:36.182Z,1.20
2024-01-14T07:58:39.155Z,1.23
2024-01-14T07:59:42.165Z,1.25
2024-01-14T08:00:55.154Z,1.30
2024-01-14T08:02:04.923Z,1.32
2024-01-14T08:03:08.171Z,1.33
2024-01-14T08:04:11.344Z,1.33
2024-01-14T08:05:14.832Z,1.32
2024-01-14T08:06:25.506Z,1.34
2024-01-14T08:07:28.846Z,1.34
2024-01-14T08:08:31.869Z,1.32
2024-01-14T08:09:35.199Z,1.34
2024-01-14T08:10:38.394Z,1.33
2024-01-14T08:11:41.385Z,1.35
2024-01-14T08:12:44.740Z,1.37
2024-01-14T08:13:47.912Z,1.37
2024-01-14T08:14:50.933Z,1.39
2024-01-14T08:16:01.134Z,1.40
2024-01-14T08:17:06.816Z,1.43
2024-01-14T08:18:10.334Z,1.44
2024-01-14T08:19:13.717Z,1.45
2024-01-14T08:20:16.971Z,1.51
2024-01-14T08:21:19.941Z,1.54
2024-01-14T08:22:22.937Z,1.56
2024-01-14T08:23:26.109Z,1.58
2024-01-14T08:24:29.011Z,1.62
2024-01-14T08:25:32.330Z,1.67
2024-01-14T08:26:44.164Z,1.69
2024-01-14T08:27:47.070Z,1.74
2024-01-14T08:28:50.107Z,1.73
2024-01-14T08:29:53.144Z,1.72
2024-01-14T08:30:56.441Z,1.69
2024-01-14T08:31:59.482Z,1.72
2024-01-14T08:33:02.744Z,1.68
2024-01-14T08:34:06.617Z,1.68
2024-01-14T08:35:09.592Z,1.68
2024-01-14T08:36:12.748Z,1.69
2024-01-14T08:37:15.743Z,1.68
2024-01-14T08:38:19.556Z,1.66
2024-01-14T08:39:22.719Z,1.66
2024-01-14T08:40:25.776Z,1.68
2024-01-14T08:41:28.761Z,1.69
2024-01-14T08:42:32.312Z,1.69
2024-01-14T08:43:35.337Z,1.68
2024-01-14T08:44:38.347Z,1.66
2024-01-14T08:45:41.392Z,1.66
2024-01-14T08:46:48.472Z,1.65
2024-01-14T08:47:51.559Z,1.64
2024-01-14T08:48:54.718Z,1.60
2024-01-14T08:49:58.263Z,1.58
2024-01-14T08:51:02.423Z,1.55
2024-01-14T08:52:08.931Z,1.56
2024-01-14T08:53:12.122Z,1.56
2024-01-14T08:54:15.322Z,1.55
2024-01-14T08:55:18.762Z,1.56
2024-01-14T08:56:21.717Z,1.57
2024-01-14T08:57:25.363Z,1.59
2024-01-14T08:58:28.393Z,1.60
2024-01-14T08:59:31.471Z,1.60
2024-01-14T09:00:34.972Z,1.62
2024-01-14T09:01:38.070Z,1.64
2024-01-14T09:02:41.588Z,1.62
2024-01-14T09:03:44.911Z,1.58
2024-01-14T09:04:48.187Z,1.56
2024-01-14T09:05:51.827Z,1.57
2024-01-14T09:06:55.084Z,1.56
2024-01-14T09:07:58.275Z,1.56
2024-01-14T09:09:01.400Z,1.55
2024-01-14T09:10:04.792Z,1.50
2024-01-14T09:11:09.025Z,1.56
2024-01-14T09:12:12.155Z,1.57
2024-01-14T09:13:15.299Z,1.59
2024-01-14T09:14:19.208Z,1.61
2024-01-14T09:15:23.285Z,1.62
2024-01-14T09:16:26.595Z,1.65
2024-01-14T09:17:29.829Z,1.71
2024-01-14T09:18:32.949Z,1.75
2024-01-14T09:19:36.256Z,1.78
2024-01-14T09:20:39.281Z,1.77
2024-01-14T09:21:42.560Z,1.77
2024-01-14T09:22:45.579Z,1.77
2024-01-14T09:23:48.691Z,1.78
2024-01-14T09:24:51.712Z,1.77
2024-01-14T09:25:54.809Z,1.75
2024-01-14T09:26:58.048Z,1.73
2024-01-14T09:28:00.948Z,1.77
2024-01-14T09:29:03.900Z,1.80
2024-01-14T09:30:08.980Z,1.81
2024-01-14T09:31:13.886Z,1.82
2024-01-14T09:32:16.922Z,1.88
2024-01-14T09:33:20.167Z,1.87
2024-01-14T09:34:23.356Z,1.88
2024-01-14T09:35:26.454Z,1.91
2024-01-14T09:36:32.014Z,1.97
2024-01-14T09:37:35.765Z,2.03
2024-01-14T09:38:39.083Z,2.08
2024-01-14T09:39:43.161Z,2.16
2024-01-14T09:40:58.554Z,2.18
2024-01-14T09:42:06.574Z,2.20
2024-01-14T09:43:14.736Z,2.26
2024-01-14T09:44:17.974Z,2.28
2024-01-14T09:45:27.666Z,2.26
2024-01-14T09:46:35.697Z,2.29
2024-01-14T09:47:40.917Z,2.25
2024-01-14T09:48:45.975Z,2.03
2024-01-14T09:49:49.618Z,2.15
2024-01-14T09:50:53.829Z,2.10
2024-01-14T09:51:57.056Z,2.06
2024-01-14T09:53:01.994Z,2.02
2024-01-14T09:54:06.283Z,2.00
2024-01-14T09:55:11.537Z,1.98
2024-01-14T09:56:15.724Z,1.93
2024-01-14T09:57:20.301Z,1.91
2024-01-14T09:58:24.505Z,1.92
2024-01-14T09:59:33.653Z,1.91
2024-01-14T10:00:41.422Z,1.92
2024-01-14T10:01:45.196Z,1.98
2024-01-14T10:02:48.712Z,2.01
2024-01-14T10:03:53.015Z,2.03
2024-01-14T10:04:56.186Z,2.02
2024-01-14T10:06:00.033Z,2.05
2024-01-14T10:07:03.535Z,2.05
2024-01-14T10:08:07.186Z,2.01
2024-01-14T10:09:10.916Z,2.02
2024-01-14T10:10:14.037Z,2.04
2024-01-14T10:11:17.062Z,2.05
2024-01-14T10:12:22.726Z,2.06
2024-01-14T10:13:26.270Z,2.01
2024-01-14T10:14:29.604Z,2.14
2024-01-14T10:15:42.359Z,2.14
2024-01-14T10:16:55.067Z,2.11
2024-01-14T10:17:58.859Z,2.05
2024-01-14T10:19:02.806Z,2.02
2024-01-14T10:20:07.429Z,1.97
2024-01-14T10:21:10.574Z,1.95
2024-01-14T10:22:17.411Z,1.97
2024-01-14T10:23:24.234Z,1.98
2024-01-14T10:24:27.333Z,2.00
2024-01-14T10:25:30.347Z,2.02
2024-01-14T10:26:33.601Z,2.04
2024-01-14T10:27:38.345Z,2.02
2024-01-14T10:28:43.679Z,2.01
2024-01-14T10:29:46.667Z,2.00
2024-01-14T10:30:50.021Z,2.02
2024-01-14T10:31:53.172Z,2.03
2024-01-14T10:33:18.631Z,2.03
2024-01-14T10:34:28.581Z,2.08
2024-01-14T10:35:33.429Z,2.10
2024-01-14T10:36:38.346Z,2.13
2024-01-14T10:37:41.703Z,2.17
2024-01-14T10:38:44.660Z,2.16
2024-01-14T10:39:47.764Z,2.18
2024-01-14T10:40:50.926Z,2.18
2024-01-14T10:41:54.104Z,2.18
2024-01-14T10:42:58.631Z,2.18
2024-01-14T10:44:01.974Z,2.18
2024-01-14T10:45:09.014Z,2.13
2024-01-14T10:46:17.102Z,2.13
2024-01-14T10:47:22.138Z,2.07
2024-01-14T10:48:29.384Z,2.05
2024-01-14T10:49:36.367Z,2.04
2024-01-14T10:50:48.185Z,2.02
2024-01-14T10:52:02.943Z,2.01
2024-01-14T10:53:14.540Z,1.99
2024-01-14T10:54:42.292Z,1.94
2024-01-14T10:55:52.789Z,1.92
2024-01-14T10:57:14.966Z,1.92
2024-01-14T10:58:26.433Z,1.88
2024-01-14T10:59:34.987Z,1.77
2024-01-14T11:00:41.621Z,1.80
2024-01-14T11:01:56.121Z,1.77
2024-01-14T11:03:04.632Z,1.78
2024-01-14T11:04:09.116Z,1.76
2024-01-14T11:05:13.543Z,1.77
2024-01-14T11:06:19.765Z,1.72
2024-01-14T11:07:23.595Z,1.71
2024-01-14T11:08:28.306Z,1.72
2024-01-14T11:09:31.431Z,1.73
2024-01-14T11:10:35.019Z,1.74
2024-01-14T11:11:49.466Z,1.76
2024-01-14T11:13:03.273Z,1.76
2024-01-14T11:14:38.721Z,1.75
2024-01-14T11:16:26.698Z,1.74
2024-01-14T11:17:41.389Z,1.72
2024-01-14T11:18:55.028Z,1.72
2024-01-14T11:20:00.916Z,1.71
2024-01-14T11:21:37.748Z,1.69
2024-01-14T11:22:55.967Z,1.69
2024-01-14T11:24:01.398Z,1.67
2024-01-14T11:25:05.576Z,1.70
2024-01-14T11:26:10.357Z,1.75
2024-01-14T11:27:19.435Z,1.74
2024-01-14T11:28:30.189Z,1.73
2024-01-14T11:29:41.305Z,1.73
2024-01-14T11:31:02.095Z,1.73
2024-01-14T11:32:21.398Z,1.78
2024-01-14T11:33:43.532Z,1.82
2024-01-14T11:34:51.031Z,1.83
2024-01-14T11:35:54.518Z,1.83
2024-01-14T11:36:57.644Z,1.82
2024-01-14T11:38:00.633Z,1.83
2024-01-14T11:39:06.489Z,1.84
2024-01-14T11:40:30.726Z,1.82
2024-01-14T11:41:36.507Z,1.81
2024-01-14T11:42:50.658Z,1.81
2024-01-14T11:43:54.764Z,1.85
2024-01-14T11:44:57.915Z,1.79
2024-01-14T11:46:01.219Z,1.81
2024-01-14T11:47:05.005Z,1.83
2024-01-14T11:48:12.859Z,1.82
2024-01-14T11:49:25.050Z,1.81
2024-01-14T11:50:29.993Z,1.84
2024-01-14T11:51:35.963Z,1.87
2024-01-14T11:52:53.667Z,1.88
2024-01-14T11:53:56.642Z,1.86
2024-01-14T11:55:00.720Z,1.89
2024-01-14T11:56:03.857Z,1.93
2024-01-14T11:57:27.655Z,1.92
2024-01-14T11:58:30.710Z,1.86
2024-01-14T11:59:41.520Z,1.83
2024-01-14T12:00:48.933Z,1.82
2024-01-14T12:01:52.180Z,1.81
2024-01-14T12:03:08.948Z,1.80
2024-01-14T12:04:12.217Z,1.79
2024-01-14T12:05:16.598Z,1.80
2024-01-14T12:06:19.902Z,1.77
2024-01-14T12:07:23.285Z,1.78
2024-01-14T12:08:26.493Z,1.75
2024-01-14T12:09:29.549Z,1.82
2024-01-14T12:10:33.335Z,1.80
2024-01-14T12:11:37.690Z,1.79
2024-01-14T12:12:41.218Z,1.75
2024-01-14T12:13:44.205Z,1.74
2024-01-14T12:14:47.269Z,1.73
2024-01-14T12:15:56.056Z,1.70
2024-01-14T12:17:11.449Z,1.70
2024-01-14T12:18:15.279Z,1.68
2024-01-14T12:19:21.452Z,1.58
2024-01-14T12:20:26.543Z,1.65
2024-01-14T12:21:33.183Z,1.69
2024-01-14T12:22:37.474Z,1.69
2024-01-14T12:23:40.755Z,1.68
2024-01-14T12:24:43.986Z,1.66
2024-01-14T12:25:47.224Z,1.64
2024-01-14T12:26:50.341Z,1.66
2024-01-14T12:27:54.088Z,1.63
2024-01-14T12:28:57.655Z,1.61
2024-01-14T12:30:00.836Z,1.61
2024-01-14T12:31:05.958Z,1.57
2024-01-14T12:32:10.084Z,1.55
2024-01-14T12:33:13.970Z,1.45
2024-01-14T12:34:18.014Z,1.55
2024-01-14T12:35:25.921Z,1.54
2024-01-14T12:36:38.089Z,1.53
2024-01-14T12:37:48.708Z,1.58
2024-01-14T12:38:51.851Z,1.60
2024-01-14T12:39:54.906Z,1.61
2024-01-14T12:40:58.070Z,1.59
2024-01-14T12:42:05.141Z,1.57
2024-01-14T12:43:09.253Z,1.55
2024-01-14T12:44:12.210Z,1.53
2024-01-14T12:45:16.325Z,1.51
2024-01-14T12:46:19.918Z,1.50
2024-01-14T12:47:23.080Z,1.49
2024-01-14T12:48:26.457Z,1.47
2024-01-14T12:49:29.947Z,1.50
2024-01-14T12:50:40.495Z,1.50
2024-01-14T12:51:43.503Z,1.50
2024-01-14T12:52:46.521Z,1.49
2024-01-14T12:53:55.879Z,1.48
2024-01-14T12:54:59.554Z,1.48
2024-01-14T12:56:13.827Z,1.49
2024-01-14T12:57:23.020Z,1.49
2024-01-14T12:58:27.357Z,1.48
2024-01-14T12:59:32.740Z,1.48
2024-01-14T13:00:37.435Z,1.50
2024-01-14T13:01:41.173Z,1.50
2024-01-14T13:02:44.212Z,1.39
2024-01-14T13:03:47.805Z,1.50
2024-01-14T13:04:51.238Z,1.51
2024-01-14T13:05:54.240Z,1.48
2024-01-14T13:06:59.241Z,1.50
2024-01-14T13:08:05.514Z,1.48
2024-01-14T13:09:08.902Z,1.44
2024-01-14T13:10:12.226Z,1.43
2024-01-14T13:11:15.266Z,1.41
2024-01-14T13:12:18.427Z,1.40
2024-01-14T13:13:21.395Z,1.39
2024-01-14T13:14:24.410Z,1.41
2024-01-14T13:15:27.398Z,1.40
2024-01-14T13:16:38.609Z,1.41
2024-01-14T13:17:48.038Z,1.42
2024-01-14T13:18:51.027Z,1.43
2024-01-14T13:19:54.147Z,1.41
2024-01-14T13:20:58.711Z,1.43
2024-01-14T13:22:01.654Z,1.43
2024-01-14T13:23:04.700Z,1.41
2024-01-14T13:24:13.304Z,1.42
2024-01-14T13:25:19.759Z,1.39
2024-01-14T13:26:27.617Z,1.40
2024-01-14T13:27:31.477Z,1.39
2024-01-14T13:28:35.066Z,1.34
2024-01-14T13:29:37.970Z,1.37
2024-01-14T13:30:43.560Z,1.27
2024-01-14T13:31:47.078Z,1.34
2024-01-14T13:32:52.198Z,1.35
2024-01-14T13:34:00.710Z,1.35
2024-01-14T13:35:11.305Z,1.39
2024-01-14T13:36:14.859Z,1.40
2024-01-14T13:37:18.037Z,1.42
2024-01-14T13:38:21.092Z,1.43
2024-01-14T13:39:24.105Z,1.44
2024-01-14T13:40:27.064Z,1.47
2024-01-14T13:41:30.228Z,1.45
2024-01-14T13:42:34.557Z,1.44
2024-01-14T13:43:38.676Z,1.44
2024-01-14T13:44:41.967Z,1.45
2024-01-14T13:45:45.352Z,1.43
2024-01-14T13:46:48.726Z,1.42
2024-01-14T13:47:51.966Z,1.42
2024-01-14T13:48:55.011Z,1.49
2024-01-14T13:49:58.162Z,1.51
2024-01-14T13:51:01.225Z,1.49
2024-01-14T13:52:04.403Z,1.49
2024-01-14T13:53:07.452Z,1.44
2024-01-14T13:54:14.760Z,1.45
2024-01-14T13:55:18.698Z,1.44
2024-01-14T13:56:23.514Z,1.43
2024-01-14T13:57:27.738Z,1.39
2024-01-14T13:58:30.664Z,1.38
2024-01-14T13:59:35.045Z,1.37
2024-01-14T14:00:38.752Z,1.29
2024-01-14T14:01:42.526Z,1.39
2024-01-14T14:02:45.992Z,1.40
2024-01-14T14:03:49.241Z,1.42
2024-01-14T14:05:03.011Z,1.43
2024-01-14T14:06:11.437Z,1.47
2024-01-14T14:07:14.608Z,1.51
2024-01-14T14:08:17.841Z,1.51
2024-01-14T14:09:21.567Z,1.51
2024-01-14T14:10:24.505Z,1.48
2024-01-14T14:11:27.393Z,1.47
2024-01-14T14:12:30.390Z,1.44
2024-01-14T14:13:33.486Z,1.44
2024-01-14T14:14:37.113Z,1.44
2024-01-14T14:15:40.179Z,1.45
2024-01-14T14:16:43.886Z,1.45
2024-01-14T14:17:49.897Z,1.50
2024-01-14T14:18:55.229Z,1.48