createdAt,value
2019-01-17T00:00:46.013Z,0.00
2019-01-17T00:01:45.971Z,0.00
2019-01-17T00:02:45.919Z,0.00
2019-01-17T00:03:45.880Z,0.00
2019-01-17T00:04:45.799Z,0.00
2019-01-17T00:05:45.783Z,0.00
2019-01-17T00:06:45.746Z,0.00
2019-01-17T00:07:45.707Z,0.00
2019-01-17T00:08:45.663Z,0.00
2019-01-17T00:09:45.627Z,0.00
2019-01-17T00:10:45.563Z,0.00
2019-01-17T00:11:45.524Z,0.00
2019-01-17T00:12:45.482Z,0.00
2019-01-17T00:13:45.449Z,0.00
2019-01-17T00:14:45.383Z,0.00
2019-01-17T00:15:45.345Z,0.00
2019-01-17T00:16:45.294Z,0.00
2019-01-17T00:17:45.271Z,0.00
2019-01-17T00:18:45.226Z,0.00
2019-01-17T00:19:45.160Z,0.00
2019-01-17T00:20:45.137Z,0.00
2019-01-17T00:21:45.071Z,0.00
2019-01-17T00:22:45.049Z,0.00
2019-01-17T00:23:44.989Z,0.00
2019-01-17T00:24:44.950Z,0.00
2019-01-17T00:25:44.909Z,0.00
2019-01-17T00:26:44.860Z,0.00
2019-01-17T00:27:44.810Z,0.00
2019-01-17T00:28:44.772Z,0.00
2019-01-17T00:29:44.726Z,0.00
2019-01-17T00:30:44.669Z,0.00
2019-01-17T00:31:44.624Z,0.00
2019-01-17T00:32:44.579Z,0.00
2019-01-17T00:33:44.543Z,0.00
2019-01-17T00:34:44.490Z,0.00
2019-01-17T00:35:44.458Z,0.00
2019-01-17T00:36:44.417Z,0.00
2019-01-17T00:37:44.377Z,0.00
2019-01-17T00:38:44.319Z,0.00
2019-01-17T00:39:44.282Z,0.00
2019-01-17T00:40:44.230Z,0.00
2019-01-17T00:41:44.177Z,0.00
2019-01-17T00:42:44.140Z,0.00
2019-01-17T00:43:44.095Z,0.00
2019-01-17T00:44:44.043Z,0.00
2019-01-17T00:45:44.013Z,0.00
2019-01-17T00:46:43.961Z,0.00
2019-01-17T00:47:43.916Z,0.00
2019-01-17T00:48:43.881Z,0.00
2019-01-17T00:49:43.841Z,0.00
2019-01-17T00:50:43.799Z,0.00
2019-01-17T00:51:43.741Z,0.00
2019-01-17T00:52:43.708Z,0.00
2019-01-17T00:53:43.641Z,0.00
2019-01-17T00:54:43.604Z,0.00
2019-01-17T00:55:43.523Z,0.00
2019-01-17T00:56:43.507Z,0.00
2019-01-17T00:57:43.465Z,0.00
2019-01-17T00:58:43.440Z,0.00
2019-01-17T00:59:43.376Z,0.00
2019-01-17T01:00:43.351Z,0.00
2019-01-17T01:01:43.297Z,0.00
2019-01-17T01:02:43.261Z,0.00
2019-01-17T01:03:43.208Z,0.00
2019-01-17T01:04:43.180Z,0.00
2019-01-17T01:05:43.106Z,0.00
2019-01-17T01:06:43.061Z,0.00
2019-01-17T01:07:43.031Z,0.00
2019-01-17T01:08:42.985Z,0.00
2019-01-17T01:09:42.927Z,0.00
2019-01-17T01:10:42.882Z,0.00
2019-01-17T01:11:42.851Z,0.00
2019-01-17T01:12:42.815Z,0.00
2019-01-17T01:13:42.770Z,0.00
2019-01-17T01:14:42.707Z,0.00
2019-01-17T01:15:42.659Z,0.00
2019-01-17T01:16:42.627Z,0.00
2019-01-17T01:17:42.578Z,0.00
2019-01-17T01:18:42.539Z,0.00
2019-01-17T01:19:42.493Z,0.00
2019-01-17T01:20:42.455Z,0.00
2019-01-17T01:21:42.414Z,0.00
2019-01-17T01:22:42.368Z,0.00
2019-01-17T01:23:42.309Z,0.00
2019-01-17T01:24:42.270Z,0.00
2019-01-17T01:25:42.233Z,0.00
2019-01-17T01:26:42.181Z,0.00
2019-01-17T01:27:42.135Z,0.00
2019-01-17T01:28:42.091Z,0.00
2019-01-17T01:29:42.043Z,0.00
2019-01-17T01:30:41.995Z,0.00
2019-01-17T01:31:41.945Z,0.00
2019-01-17T01:32:41.920Z,0.00
2019-01-17T01:33:41.867Z,0.00
2019-01-17T01:34:41.830Z,0.00
2019-01-17T01:35:41.788Z,0.00
2019-01-17T01:36:41.728Z,0.00
2019-01-17T01:37:41.676Z,0.00
2019-01-17T01:38:41.646Z,0.00
2019-01-17T01:39:41.607Z,0.00
2019-01-17T01:40:41.541Z,0.00
2019-01-17T01:41:41.497Z,0.00
2019-01-17T01:42:41.463Z,0.00
2019-01-17T01:43:41.408Z,0.00
2019-01-17T01:44:41.384Z,0.00
2019-01-17T01:45:41.327Z,0.00
2019-01-17T01:46:41.297Z,0.00
2019-01-17T01:47:41.229Z,0.00
2019-01-17T01:48:41.185Z,0.00
2019-01-17T01:49:41.153Z,0.00
2019-01-17T01:50:41.109Z,0.00
2019-01-17T01:51:41.052Z,0.00
2019-01-17T01:52:41.007Z,0.00
2019-01-17T01:53:40.976Z,0.00
2019-01-17T01:54:40.926Z,0.00
2019-01-17T01:55:40.874Z,0.00
2019-01-17T01:56:40.843Z,0.00
2019-01-17T01:57:40.786Z,0.00
2019-01-17T01:58:40.757Z,0.00
2019-01-17T01:59:40.697Z,0.00
2019-01-17T02:00:40.660Z,0.00
2019-01-17T02:01:40.608Z,0.00
2019-01-17T02:02:40.576Z,0.00
2019-01-17T02:03:40.535Z,0.00
2019-01-17T02:04:40.483Z,0.00
2019-01-17T02:05:40.443Z,0.00
2019-01-17T02:06:40.386Z,0.00
2019-01-17T02:07:40.341Z,0.00
2019-01-17T02:08:40.306Z,0.00
2019-01-17T02:09:40.266Z,0.00
2019-01-17T02:10:40.208Z,0.00
2019-01-17T02:11:40.178Z,0.00
2019-01-17T02:12:40.141Z,0.00
2019-01-17T02:13:40.083Z,0.00
2019-01-17T02:14:40.038Z,0.00
2019-01-17T02:15:39.999Z,0.00
2019-01-17T02:16:39.942Z,0.00
2019-01-17T02:17:39.918Z,0.00
2019-01-17T02:18:39.877Z,0.00
2019-01-17T02:19:39.779Z,0.00
2019-01-17T02:20:39.777Z,0.00
2019-01-17T02:21:39.719Z,0.00
2019-01-17T02:22:39.674Z,0.00
2019-01-17T02:23:39.632Z,0.00
2019-01-17T02:24:39.606Z,0.00
2019-01-17T02:25:39.554Z,0.00
2019-01-17T02:26:39.516Z,0.00
2019-01-17T02:27:39.465Z,0.00
2019-01-17T02:28:39.417Z,0.00
2019-01-17T02:29:39.371Z,0.00
2019-01-17T02:30:39.327Z,0.00
2019-01-17T02:31:39.274Z,0.00
2019-01-17T02:32:39.243Z,0.00
2019-01-17T02:33:39.207Z,0.00
2019-01-17T02:34:39.153Z,0.00
2019-01-17T02:35:39.095Z,0.00
2019-01-17T02:36:39.058Z,0.00
2019-01-17T02:37:39.007Z,0.00
2019-01-17T02:38:38.962Z,0.00
2019-01-17T02:39:38.917Z,0.00
2019-01-17T02:40:38.874Z,0.00
2019-01-17T02:41:38.828Z,0.00
2019-01-17T02:42:38.784Z,0.00
2019-01-17T02:43:38.754Z,0.00
2019-01-17T02:44:39.250Z,0.00
2019-01-17T02:45:38.651Z,0.00
2019-01-17T02:46:38.615Z,0.00
2019-01-17T02:47:38.568Z,0.00
2019-01-17T02:48:38.523Z,0.00
2019-01-17T02:49:38.478Z,0.00
2019-01-17T02:50:38.427Z,0.00
2019-01-17T02:51:38.381Z,0.00
2019-01-17T02:52:38.337Z,0.00
2019-01-17T02:53:38.292Z,0.00
2019-01-17T02:54:38.250Z,0.00
2019-01-17T02:55:38.224Z,0.00
2019-01-17T02:56:38.166Z,0.00
2019-01-17T02:57:38.134Z,0.00
2019-01-17T02:58:38.076Z,0.00
2019-01-17T02:59:38.028Z,0.00
2019-01-17T03:00:37.992Z,0.00
2019-01-17T03:01:37.935Z,0.00
2019-01-17T03:02:37.897Z,0.00
2019-01-17T03:03:37.858Z,0.00
2019-01-17T03:04:37.822Z,0.00
2019-01-17T03:05:37.755Z,0.00
2019-01-17T03:06:37.724Z,0.00
2019-01-17T03:07:37.688Z,0.00
2019-01-17T03:08:37.629Z,0.00
2019-01-17T03:09:37.597Z,0.00
2019-01-17T03:10:37.547Z,0.00
2019-01-17T03:11:37.501Z,0.00
2019-01-17T03:12:37.455Z,0.00
2019-01-17T03:13:37.406Z,0.00
2019-01-17T03:14:37.353Z,0.00
2019-01-17T03:15:37.330Z,0.00
2019-01-17T03:16:37.285Z,0.00
2019-01-17T03:17:37.218Z,0.00
2019-01-17T03:18:37.197Z,0.00
2019-01-17T03:19:37.129Z,0.00
2019-01-17T03:20:37.105Z,0.00
2019-01-17T03:21:37.048Z,0.00
2019-01-17T03:22:36.996Z,0.00
2019-01-17T03:23:36.958Z,0.00
2019-01-17T03:24:42.995Z,0.00
2019-01-17T03:25:36.870Z,0.00
2019-01-17T03:26:36.840Z,0.00
2019-01-17T03:27:36.784Z,0.00
2019-01-17T03:28:36.741Z,0.00
2019-01-17T03:29:36.703Z,0.00
2019-01-17T03:30:36.668Z,0.00
2019-01-17T03:31:36.615Z,0.00
2019-01-17T03:32:36.562Z,0.00
2019-01-17T03:33:36.511Z,0.00
2019-01-17T03:34:36.471Z,0.00
2019-01-17T03:35:36.421Z,0.00
2019-01-17T03:36:36.396Z,0.00
2019-01-17T03:37:36.345Z,0.00
2019-01-17T03:38:36.283Z,0.00
2019-01-17T03:39:36.247Z,0.00
2019-01-17T03:40:36.190Z,0.00
2019-01-17T03:41:36.158Z,0.00
2019-01-17T03:42:36.113Z,0.00
2019-01-17T03:43:36.060Z,0.00
2019-01-17T03:44:36.018Z,0.00
2019-01-17T03:45:35.988Z,0.00
2019-01-17T03:46:35.944Z,0.00
2019-01-17T03:47:35.884Z,0.00
2019-01-17T03:48:35.835Z,0.00
2019-01-17T03:49:35.788Z,0.00
2019-01-17T03:50:35.742Z,0.00
2019-01-17T03:51:35.720Z,0.00
2019-01-17T03:52:35.666Z,0.00
2019-01-17T03:53:35.621Z,0.00
2019-01-17T03:54:35.585Z,0.00
2019-01-17T03:55:35.531Z,0.00
2019-01-17T03:56:35.530Z,0.00
2019-01-17T03:57:35.430Z,0.00
2019-01-17T03:58:35.405Z,0.00
2019-01-17T03:59:35.360Z,0.00
2019-01-17T04:00:35.316Z,0.00
2019-01-17T04:01:35.272Z,0.00
2019-01-17T04:02:35.219Z,0.00
2019-01-17T04:03:35.175Z,0.00
2019-01-17T04:04:35.122Z,0.00
2019-01-17T04:05:35.091Z,0.00
2019-01-17T04:06:35.032Z,0.00
2019-01-17T04:07:34.993Z,0.00
2019-01-17T04:08:34.958Z,0.00
2019-01-17T04:09:34.892Z,0.00
2019-01-17T04:10:34.858Z,0.00
2019-01-17T04:11:34.807Z,0.00
2019-01-17T04:12:34.765Z,0.00
2019-01-17T04:13:34.710Z,0.00
2019-01-17T04:14:34.686Z,0.00
2019-01-17T04:15:34.642Z,0.00
2019-01-17T04:16:34.590Z,0.00
2019-01-17T04:17:34.543Z,0.00
2019-01-17T04:18:34.494Z,0.00
2019-01-17T04:19:34.394Z,0.00
2019-01-17T04:20:34.426Z,0.00
2019-01-17T04:21:34.367Z,0.00
2019-01-17T04:22:34.306Z,0.00
2019-01-17T04:23:34.261Z,0.00
2019-01-17T04:24:34.225Z,0.00
2019-01-17T04:25:34.171Z,0.00
2019-01-17T04:26:34.142Z,0.00
2019-01-17T04:27:34.102Z,0.00
2019-01-17T04:28:34.045Z,0.00
2019-01-17T04:29:34.012Z,0.00
2019-01-17T04:30:33.958Z,0.00
2019-01-17T04:31:33.901Z,0.00
2019-01-17T04:32:33.878Z,0.00
2019-01-17T04:33:33.814Z,0.00
2019-01-17T04:34:33.787Z,0.00
2019-01-17T04:35:33.733Z,0.00
2019-01-17T04:36:33.696Z,0.00
2019-01-17T04:37:33.658Z,0.00
2019-01-17T04:38:33.606Z,0.00
2019-01-17T04:39:33.550Z,0.00
2019-01-17T04:40:33.508Z,0.00
2019-01-17T04:41:33.463Z,0.00
2019-01-17T04:42:33.426Z,0.00
2019-01-17T04:43:33.367Z,0.00
2019-01-17T04:44:33.314Z,0.00
2019-01-17T04:45:33.281Z,0.00
2019-01-17T04:46:33.246Z,0.00
2019-01-17T04:47:33.193Z,0.00
2019-01-17T04:48:33.143Z,0.00
2019-01-17T04:49:33.102Z,0.00
2019-01-17T04:50:33.051Z,0.00
2019-01-17T04:51:32.999Z,0.00
2019-01-17T04:52:32.966Z,0.00
2019-01-17T04:53:32.923Z,0.00
2019-01-17T04:54:32.865Z,0.00
2019-01-17T04:55:32.832Z,0.00
2019-01-17T04:56:32.796Z,0.00
2019-01-17T04:57:32.729Z,0.00
2019-01-17T04:58:32.692Z,0.00
2019-01-17T04:59:32.663Z,0.00
2019-01-17T05:00:32.625Z,0.00
2019-01-17T05:01:32.548Z,0.00
2019-01-17T05:02:32.516Z,0.00
2019-01-17T05:03:32.458Z,0.00
2019-01-17T05:04:32.423Z,0.00
2019-01-17T05:05:32.381Z,0.00
2019-01-17T05:06:32.323Z,0.00
2019-01-17T05:07:32.285Z,0.00
2019-01-17T05:08:32.248Z,0.00
2019-01-17T05:09:32.201Z,0.00
2019-01-17T05:10:32.165Z,0.00
2019-01-17T05:11:32.110Z,0.00
2019-01-17T05:12:32.073Z,0.00
2019-01-17T05:13:32.015Z,0.00
2019-01-17T05:14:31.992Z,0.00
2019-01-17T05:15:31.924Z,0.00
2019-01-17T05:16:31.892Z,0.00
2019-01-17T05:17:31.838Z,0.00
2019-01-17T05:18:31.802Z,0.00
2019-01-17T05:19:31.740Z,0.00
2019-01-17T05:20:31.697Z,0.00
2019-01-17T05:21:31.654Z,0.00
2019-01-17T05:22:31.613Z,0.00
2019-01-17T05:23:31.576Z,0.00
2019-01-17T05:24:31.509Z,0.00
2019-01-17T05:25:31.488Z,0.00
2019-01-17T05:26:31.427Z,0.00
2019-01-17T05:27:31.381Z,0.00
2019-01-17T05:28:31.343Z,0.00
2019-01-17T05:29:31.285Z,0.00
2019-01-17T05:30:31.240Z,0.00
2019-01-17T05:31:31.213Z,0.00
2019-01-17T05:32:36.607Z,0.00
2019-01-17T05:33:31.124Z,0.00
2019-01-17T05:34:31.071Z,0.00
2019-01-17T05:35:31.020Z,0.00
2019-01-17T05:36:30.980Z,0.00
2019-01-17T05:37:30.935Z,0.00
2019-01-17T05:38:30.898Z,0.00
2019-01-17T05:39:30.856Z,0.00
2019-01-17T05:40:30.808Z,0.00
2019-01-17T05:41:30.776Z,0.00
2019-01-17T05:42:30.705Z,0.00
2019-01-17T05:43:30.664Z,0.00
2019-01-17T05:44:30.615Z,0.00
2019-01-17T05:45:30.583Z,0.00
2019-01-17T05:46:30.516Z,0.00
2019-01-17T05:47:30.478Z,0.00
2019-01-17T05:48:30.433Z,0.00
2019-01-17T05:49:30.403Z,0.00
2019-01-17T05:50:30.360Z,0.00
2019-01-17T05:51:30.298Z,0.00
2019-01-17T05:52:30.253Z,0.00
2019-01-17T05:53:30.222Z,0.00
2019-01-17T05:54:30.164Z,0.00
2019-01-17T05:55:30.127Z,0.00
2019-01-17T05:56:30.086Z,0.00
2019-01-17T05:57:30.042Z,0.00
2019-01-17T05:58:29.997Z,0.00
2019-01-17T05:59:29.951Z,0.00
2019-01-17T06:00:29.910Z,0.00
2019-01-17T06:01:29.842Z,0.00
2019-01-17T06:02:29.817Z,0.00
2019-01-17T06:03:29.758Z,0.00
2019-01-17T06:04:29.726Z,0.00
2019-01-17T06:05:29.673Z,0.00
2019-01-17T06:06:33.076Z,0.00
2019-01-17T06:07:29.570Z,0.00
2019-01-17T06:08:29.534Z,0.00
2019-01-17T06:09:29.481Z,0.00
2019-01-17T06:10:29.435Z,0.00
2019-01-17T06:11:29.403Z,0.00
2019-01-17T06:12:29.355Z,0.00
2019-01-17T06:13:29.313Z,0.00
2019-01-17T06:14:29.268Z,0.00
2019-01-17T06:15:29.232Z,0.00
2019-01-17T06:16:29.179Z,0.00
2019-01-17T06:17:29.142Z,0.00
2019-01-17T06:18:29.076Z,0.00
2019-01-17T06:19:29.052Z,0.00
2019-01-17T06:20:28.993Z,0.00
2019-01-17T06:21:28.948Z,0.00
2019-01-17T06:22:28.909Z,0.00
2019-01-17T06:23:28.872Z,0.00
2019-01-17T06:24:28.813Z,0.00
2019-01-17T06:25:28.769Z,0.00
2019-01-17T06:26:28.737Z,0.00
2019-01-17T06:27:28.692Z,0.00
2019-01-17T06:28:28.651Z,0.00
2019-01-17T06:29:28.603Z,0.00
2019-01-17T06:30:28.536Z,0.00
2019-01-17T06:31:28.491Z,0.00
2019-01-17T06:32:28.460Z,0.00
2019-01-17T06:33:28.423Z,0.00
2019-01-17T06:34:28.357Z,0.00
2019-01-17T06:35:28.321Z,0.00
2019-01-17T06:36:28.288Z,0.00
2019-01-17T06:37:28.234Z,0.00
2019-01-17T06:38:28.198Z,0.00
2019-01-17T06:39:28.153Z,0.00
2019-01-17T06:40:28.100Z,0.00
2019-01-17T06:41:28.049Z,0.00
2019-01-17T06:42:28.018Z,0.00
2019-01-17T06:43:27.963Z,0.00
2019-01-17T06:44:27.920Z,0.00
2019-01-17T06:45:27.875Z,0.00
2019-01-17T06:46:27.817Z,0.00
2019-01-17T06:47:27.780Z,0.00
2019-01-17T06:48:27.735Z,0.00
2019-01-17T06:49:27.704Z,0.00
2019-01-17T06:50:27.638Z,0.00
2019-01-17T06:51:27.614Z,0.00
2019-01-17T06:52:27.561Z,0.00
2019-01-17T06:53:27.516Z,0.00
2019-01-17T06:54:27.458Z,0.00
2019-01-17T06:55:27.433Z,0.00
2019-01-17T06:56:27.381Z,0.00
2019-01-17T06:57:27.335Z,0.00
2019-01-17T06:58:27.277Z,0.00
2019-01-17T06:59:27.241Z,0.00
2019-01-17T07:00:27.189Z,0.00
2019-01-17T07:01:27.165Z,0.00
2019-01-17T07:02:27.107Z,0.00
2019-01-17T07:03:27.076Z,0.00
2019-01-17T07:04:27.029Z,0.00
2019-01-17T07:05:26.976Z,0.00
2019-01-17T07:06:26.940Z,0.00
2019-01-17T07:07:26.906Z,0.00
2019-01-17T07:08:26.837Z,0.00
2019-01-17T07:09:26.797Z,0.00
2019-01-17T07:10:26.739Z,0.00
2019-01-17T07:11:26.702Z,0.00
2019-01-17T07:12:26.662Z,0.00
2019-01-17T07:13:26.614Z,0.00
2019-01-17T07:14:26.572Z,0.00
2019-01-17T07:15:26.536Z,0.00
2019-01-17T07:16:26.482Z,0.00
2019-01-17T07:17:26.424Z,0.00
2019-01-17T07:18:26.387Z,0.00
2019-01-17T07:19:26.356Z,0.00
2019-01-17T07:20:26.289Z,0.00
2019-01-17T07:21:26.266Z,0.00
2019-01-17T07:22:26.221Z,0.00
2019-01-17T07:23:26.168Z,0.00
2019-01-17T07:24:26.123Z,0.00
2019-01-17T07:25:26.086Z,0.00
2019-01-17T07:26:26.033Z,0.00
2019-01-17T07:27:25.975Z,0.00
2019-01-17T07:28:25.988Z,0.00
2019-01-17T07:29:25.898Z,0.00
2019-01-17T07:30:25.847Z,0.00
2019-01-17T07:31:25.795Z,0.00
2019-01-17T07:32:25.771Z,0.00
2019-01-17T07:33:25.718Z,0.00
2019-01-17T07:34:25.673Z,0.00
2019-01-17T07:35:25.623Z,0.00
2019-01-17T07:36:25.583Z,0.00
2019-01-17T07:37:25.538Z,0.00
2019-01-17T07:38:25.488Z,0.00
2019-01-17T07:39:25.446Z,0.00
2019-01-17T07:40:25.415Z,0.00
2019-01-17T07:41:25.345Z,0.00
2019-01-17T07:42:25.313Z,0.00
2019-01-17T07:43:25.268Z,0.00
2019-01-17T07:44:25.213Z,0.00
2019-01-17T07:45:25.186Z,0.00
2019-01-17T07:46:25.133Z,0.00
2019-01-17T07:47:25.084Z,0.00
2019-01-17T07:48:25.047Z,0.00
2019-01-17T07:49:24.987Z,0.00
2019-01-17T07:50:24.953Z,0.00
2019-01-17T07:51:24.917Z,0.00
2019-01-17T07:52:24.870Z,0.00
2019-01-17T07:53:24.806Z,0.00
2019-01-17T07:54:24.781Z,0.00
2019-01-17T07:55:24.728Z,0.00
2019-01-17T07:56:24.687Z,0.00
2019-01-17T07:57:24.640Z,0.00
2019-01-17T07:58:24.600Z,0.00
2019-01-17T07:59:24.557Z,0.00
2019-01-17T08:00:24.498Z,0.00
2019-01-17T08:01:24.458Z,0.00
2019-01-17T08:02:24.409Z,0.00
2019-01-17T08:03:24.368Z,0.00
2019-01-17T08:04:24.318Z,0.00
2019-01-17T08:05:24.273Z,0.00
2019-01-17T08:06:24.242Z,0.00
2019-01-17T08:07:24.190Z,0.00
2019-01-17T08:08:24.131Z,0.00
2019-01-17T08:09:24.110Z,4.00
2019-01-17T08:10:24.048Z,0.00
2019-01-17T08:11:24.003Z,0.00
2019-01-17T08:12:23.964Z,0.00
2019-01-17T08:13:23.913Z,4.00
2019-01-17T08:14:23.874Z,4.00
2019-01-17T08:15:23.829Z,4.00
2019-01-17T08:16:23.784Z,8.00
2019-01-17T08:17:23.766Z,8.00
2019-01-17T08:18:23.688Z,8.00
2019-01-17T08:19:23.649Z,12.00
2019-01-17T08:20:23.599Z,12.00
2019-01-17T08:21:23.560Z,16.00
2019-01-17T08:22:23.514Z,20.00
2019-01-17T08:23:23.467Z,28.00
2019-01-17T08:24:23.419Z,32.00
2019-01-17T08:25:23.366Z,40.00
2019-01-17T08:26:23.330Z,52.00
2019-01-17T08:27:23.290Z,60.00
2019-01-17T08:28:23.232Z,64.00
2019-01-17T08:29:23.187Z,72.00
2019-01-17T08:30:23.157Z,80.00
2019-01-17T08:31:23.118Z,96.00
2019-01-17T08:32:23.065Z,104.00
2019-01-17T08:33:23.015Z,112.00
2019-01-17T08:34:28.225Z,132.00
2019-01-17T08:35:22.939Z,152.00
2019-01-17T08:36:22.874Z,172.00
2019-01-17T08:37:22.841Z,196.00
2019-01-17T08:38:22.790Z,220.00
2019-01-17T08:39:22.745Z,256.00
2019-01-17T08:40:22.709Z,292.00
2019-01-17T08:41:22.661Z,328.00
2019-01-17T08:42:22.648Z,368.00
2019-01-17T08:43:22.569Z,416.00
2019-01-17T08:44:22.521Z,484.00
2019-01-17T08:45:22.483Z,552.00
2019-01-17T08:46:22.433Z,624.00
2019-01-17T08:47:22.390Z,692.00
2019-01-17T08:48:22.347Z,756.00
2019-01-17T08:49:22.289Z,824.00
2019-01-17T08:50:22.247Z,892.00
2019-01-17T08:51:22.207Z,960.00
2019-01-17T08:52:22.155Z,1024.00
2019-01-17T08:53:22.118Z,1100.00
2019-01-17T08:54:22.064Z,1180.00
2019-01-17T08:55:22.028Z,1284.00
2019-01-17T08:56:21.989Z,1404.00
2019-01-17T08:57:21.949Z,1524.00
2019-01-17T08:58:21.886Z,1644.00
2019-01-17T08:59:21.841Z,1780.00
2019-01-17T09:00:21.815Z,1952.00
2019-01-17T09:01:21.752Z,2484.00
2019-01-17T09:02:21.728Z,3432.00
2019-01-17T09:03:21.672Z,3112.00
2019-01-17T09:04:21.643Z,2520.00
2019-01-17T09:05:21.585Z,2900.00
2019-01-17T09:06:21.527Z,3404.00
2019-01-17T09:07:21.490Z,6016.00
2019-01-17T09:08:21.445Z,9032.00
2019-01-17T09:09:21.393Z,7820.00
2019-01-17T09:10:21.361Z,6224.00
2019-01-17T09:11:21.325Z,13068.00
2019-01-17T09:12:21.273Z,19648.00
2019-01-17T09:13:21.218Z,20416.00
2019-01-17T09:14:21.183Z,27968.00
2019-01-17T09:15:21.133Z,20160.00
2019-01-17T09:16:21.095Z,18944.00
2019-01-17T09:17:21.037Z,7988.00
2019-01-17T09:18:21.007Z,4840.00
2019-01-17T09:19:20.961Z,4488.00
2019-01-17T09:20:20.926Z,4592.00
2019-01-17T09:21:20.882Z,4760.00
2019-01-17T09:22:20.817Z,4916.00
2019-01-17T09:23:20.773Z,5080.00
2019-01-17T09:24:20.742Z,5312.00
2019-01-17T09:25:20.698Z,5456.00
2019-01-17T09:26:20.641Z,5716.00
2019-01-17T09:27:20.598Z,6816.00
2019-01-17T09:28:20.563Z,7976.00
2019-01-17T09:29:20.532Z,8520.00
2019-01-17T09:30:20.487Z,8304.00
2019-01-17T09:31:20.429Z,8464.00
2019-01-17T09:32:20.383Z,9892.00
2019-01-17T09:33:20.335Z,9628.00
2019-01-17T09:34:20.304Z,10500.00
2019-01-17T09:35:20.366Z,8100.00
2019-01-17T09:36:20.203Z,10492.00
2019-01-17T09:37:20.181Z,16256.00
2019-01-17T09:38:20.116Z,27776.00
2019-01-17T09:39:20.094Z,16800.00
2019-01-17T09:40:20.051Z,8708.00
2019-01-17T09:41:20.007Z,6352.00
2019-01-17T09:42:19.942Z,6040.00
2019-01-17T09:43:19.911Z,5960.00
2019-01-17T09:44:19.857Z,5780.00
2019-01-17T09:45:19.824Z,5700.00
2019-01-17T09:46:19.769Z,5624.00
2019-01-17T09:47:19.737Z,5656.00
2019-01-17T09:48:19.680Z,5760.00
2019-01-17T09:49:19.636Z,5732.00
2019-01-17T09:50:19.607Z,5804.00
2019-01-17T09:51:19.563Z,5788.00
2019-01-17T09:52:19.513Z,5956.00
2019-01-17T09:53:19.469Z,6316.00
2019-01-17T09:54:19.430Z,6968.00
2019-01-17T09:55:19.395Z,8300.00
2019-01-17T09:56:19.352Z,12376.00
2019-01-17T09:57:19.287Z,9212.00
2019-01-17T09:58:19.241Z,9196.00
2019-01-17T09:59:19.215Z,9144.00
2019-01-17T10:00:19.179Z,9220.00
2019-01-17T10:01:19.123Z,9544.00
2019-01-17T10:02:19.088Z,10320.00
2019-01-17T10:03:19.043Z,12580.00
2019-01-17T10:04:18.987Z,32864.00
2019-01-17T10:05:18.946Z,52512.00
2019-01-17T10:06:18.913Z,84096.00
2019-01-17T10:07:18.868Z,84448.00
2019-01-17T10:08:18.819Z,78144.00
2019-01-17T10:09:18.782Z,24928.00
2019-01-17T10:10:18.738Z,16416.00
2019-01-17T10:11:18.675Z,17888.00
2019-01-17T10:12:18.654Z,22080.00
2019-01-17T10:13:18.602Z,50688.00
2019-01-17T10:14:18.561Z,84128.00
2019-01-17T10:15:18.529Z,85408.00
2019-01-17T10:16:18.436Z,81344.00
2019-01-17T10:17:18.431Z,72512.00
2019-01-17T10:18:18.396Z,49248.00
2019-01-17T10:19:18.364Z,34976.00
2019-01-17T10:20:18.315Z,20512.00
2019-01-17T10:21:18.295Z,17632.00
2019-01-17T10:22:18.235Z,16288.00
2019-01-17T10:23:18.360Z,15300.00
2019-01-17T10:24:18.164Z,15800.00
2019-01-17T10:25:18.124Z,19392.00
2019-01-17T10:26:21.263Z,22368.00
2019-01-17T10:27:18.031Z,39424.00
2019-01-17T10:28:17.990Z,53088.00
2019-01-17T10:29:17.958Z,50816.00
2019-01-17T10:30:17.909Z,27584.00
2019-01-17T10:31:17.873Z,20672.00
2019-01-17T10:32:17.820Z,20768.00
2019-01-17T10:33:17.787Z,29184.00
2019-01-17T10:34:17.752Z,59104.00
2019-01-17T10:35:17.720Z,84672.00
2019-01-17T10:36:17.659Z,85120.00
2019-01-17T10:37:17.639Z,84704.00
2019-01-17T10:38:17.578Z,80640.00
2019-01-17T10:39:17.539Z,79488.00
2019-01-17T10:40:17.499Z,61536.00
2019-01-17T10:41:17.478Z,54816.00
2019-01-17T10:42:17.421Z,36096.00
2019-01-17T10:43:17.391Z,30112.00
2019-01-17T10:44:17.367Z,23552.00
2019-01-17T10:45:17.319Z,22080.00
2019-01-17T10:46:17.280Z,20384.00
2019-01-17T10:47:17.249Z,17216.00
2019-01-17T10:48:17.197Z,13920.00
2019-01-17T10:49:17.158Z,12484.00
2019-01-17T10:50:17.119Z,11956.00
2019-01-17T10:51:17.094Z,11532.00
2019-01-17T10:52:17.055Z,11368.00
2019-01-17T10:53:17.001Z,11252.00
2019-01-17T10:54:16.925Z,11068.00
2019-01-17T10:55:16.927Z,11112.00
2019-01-17T10:56:16.888Z,11008.00
2019-01-17T10:57:16.849Z,10456.00
2019-01-17T10:58:16.819Z,10484.00
2019-01-17T10:59:16.774Z,10520.00
2019-01-17T11:00:16.735Z,10972.00
2019-01-17T11:01:16.786Z,11252.00
2019-01-17T11:02:16.652Z,11660.00
2019-01-17T11:03:16.598Z,11844.00
2019-01-17T11:04:16.549Z,11940.00
2019-01-17T11:05:16.530Z,11924.00
2019-01-17T11:06:16.479Z,12216.00
2019-01-17T11:07:16.438Z,12280.00
2019-01-17T11:08:16.384Z,12124.00
2019-01-17T11:09:16.365Z,12484.00
2019-01-17T11:10:16.307Z,12552.00
2019-01-17T11:11:16.268Z,12364.00
2019-01-17T11:12:16.242Z,13068.00
2019-01-17T11:13:16.176Z,12700.00
2019-01-17T11:14:16.156Z,13472.00
2019-01-17T11:15:16.102Z,13636.00
2019-01-17T11:16:16.073Z,13676.00
2019-01-17T11:17:16.023Z,13508.00
2019-01-17T11:18:15.996Z,13504.00
2019-01-17T11:19:15.939Z,13088.00
2019-01-17T11:20:15.897Z,13636.00
2019-01-17T11:21:15.843Z,13596.00
2019-01-17T11:22:15.827Z,13672.00
2019-01-17T11:23:15.780Z,13540.00
2019-01-17T11:24:15.717Z,13672.00
2019-01-17T11:25:15.683Z,13508.00
2019-01-17T11:26:15.642Z,13228.00
2019-01-17T11:27:15.605Z,13168.00
2019-01-17T11:28:15.552Z,13072.00
2019-01-17T11:29:15.511Z,12936.00
2019-01-17T11:30:15.490Z,12728.00
2019-01-17T11:31:15.438Z,12488.00
2019-01-17T11:32:15.392Z,12304.00
2019-01-17T11:33:15.363Z,11848.00
2019-01-17T11:34:15.308Z,12080.00
2019-01-17T11:35:15.283Z,11592.00
2019-01-17T11:36:15.230Z,11916.00
2019-01-17T11:37:15.176Z,11512.00
2019-01-17T11:38:15.134Z,11576.00
2019-01-17T11:39:15.117Z,11600.00
2019-01-17T11:40:15.072Z,11676.00
2019-01-17T11:41:15.017Z,11736.00
2019-01-17T11:42:14.989Z,11740.00
2019-01-17T11:43:14.939Z,11916.00
2019-01-17T11:44:14.906Z,11888.00
2019-01-17T11:45:14.844Z,11856.00
2019-01-17T11:46:14.801Z,11744.00
2019-01-17T11:47:14.768Z,11868.00
2019-01-17T11:48:14.729Z,11716.00
2019-01-17T11:49:14.685Z,11552.00
2019-01-17T11:50:14.643Z,11528.00
2019-01-17T11:51:14.593Z,11524.00
2019-01-17T11:52:14.565Z,11352.00
2019-01-17T11:53:14.531Z,11304.00
2019-01-17T11:54:14.488Z,11248.00
2019-01-17T11:55:14.628Z,11376.00
2019-01-17T11:56:14.394Z,11200.00
2019-01-17T11:57:14.366Z,11700.00
2019-01-17T11:58:14.325Z,11328.00
2019-01-17T11:59:14.261Z,11144.00
2019-01-17T12:00:14.232Z,11000.00
2019-01-17T12:01:14.191Z,11028.00
2019-01-17T12:02:14.088Z,11140.00
2019-01-17T12:03:14.108Z,11152.00
2019-01-17T12:04:14.060Z,11160.00
2019-01-17T12:05:14.034Z,11152.00
2019-01-17T12:06:13.970Z,11204.00
2019-01-17T12:07:13.942Z,11212.00
2019-01-17T12:08:13.895Z,11188.00
2019-01-17T12:09:13.846Z,11264.00
2019-01-17T12:10:13.826Z,11268.00
2019-01-17T12:11:13.774Z,11288.00
2019-01-17T12:12:13.722Z,11424.00
2019-01-17T12:13:17.340Z,11508.00
2019-01-17T12:14:13.660Z,11544.00
2019-01-17T12:15:13.600Z,11160.00
2019-01-17T12:16:13.557Z,10996.00
2019-01-17T12:17:13.630Z,10736.00
2019-01-17T12:18:13.505Z,10496.00
2019-01-17T12:19:13.447Z,10284.00
2019-01-17T12:20:13.414Z,10056.00
2019-01-17T12:21:13.352Z,9828.00
2019-01-17T12:22:13.332Z,9628.00
2019-01-17T12:23:13.281Z,9472.00
2019-01-17T12:24:13.241Z,9364.00
2019-01-17T12:25:13.186Z,9320.00
2019-01-17T12:26:13.158Z,9360.00
2019-01-17T12:27:13.104Z,9428.00
2019-01-17T12:28:13.068Z,9480.00
2019-01-17T12:29:13.029Z,9512.00
2019-01-17T12:30:13.004Z,9528.00
2019-01-17T12:31:12.961Z,9576.00
2019-01-17T12:32:12.918Z,9604.00
2019-01-17T12:33:12.869Z,9656.00
2019-01-17T12:34:12.822Z,9664.00
2019-01-17T12:35:12.782Z,9668.00
2019-01-17T12:36:12.732Z,9684.00
2019-01-17T12:37:12.715Z,9732.00
2019-01-17T12:38:12.672Z,9792.00
2019-01-17T12:39:12.617Z,9800.00
2019-01-17T12:40:12.568Z,9788.00
2019-01-17T12:41:12.526Z,9800.00
2019-01-17T12:42:12.513Z,9804.00
2019-01-17T12:43:12.516Z,9896.00
2019-01-17T12:44:12.402Z,9844.00
2019-01-17T12:45:12.375Z,9760.00
2019-01-17T12:46:12.385Z,9708.00
2019-01-17T12:47:12.278Z,9660.00