createdAt,value
2023-04-07T00:00:13.374Z,17.52
2023-04-07T00:03:07.174Z,15.95
2023-04-07T00:05:37.089Z,14.40
2023-04-07T00:08:06.646Z,15.68
2023-04-07T00:10:40.248Z,17.55
2023-04-07T00:13:09.491Z,19.52
2023-04-07T00:15:40.583Z,16.88
2023-04-07T00:18:09.885Z,17.25
2023-04-07T00:20:39.481Z,16.17
2023-04-07T00:23:08.597Z,23.92
2023-04-07T00:25:37.978Z,16.90
2023-04-07T00:28:07.258Z,23.38
2023-04-07T00:30:36.613Z,19.00
2023-04-07T00:33:09.741Z,23.63
2023-04-07T00:35:39.511Z,23.70
2023-04-07T00:38:08.638Z,24.02
2023-04-07T00:40:38.145Z,23.30
2023-04-07T00:43:07.317Z,21.13
2023-04-07T00:45:37.840Z,22.88
2023-04-07T00:48:09.404Z,19.85
2023-04-07T00:50:38.818Z,27.98
2023-04-07T00:53:08.172Z,22.92
2023-04-07T00:55:37.707Z,25.27
2023-04-07T00:58:06.946Z,26.50
2023-04-07T01:00:42.605Z,23.65
2023-04-07T01:03:19.461Z,25.08
2023-04-07T01:05:57.088Z,25.55
2023-04-07T01:08:34.506Z,25.52
2023-04-07T01:11:14.804Z,24.40
2023-04-07T01:13:49.563Z,25.33
2023-04-07T01:16:47.084Z,23.65
2023-04-07T01:19:33.457Z,26.35
2023-04-07T01:22:05.532Z,20.15
2023-04-07T01:25:02.591Z,24.00
2023-04-07T01:27:44.295Z,25.63
2023-04-07T01:30:16.726Z,22.08
2023-04-07T01:32:51.624Z,26.98
2023-04-07T01:35:22.172Z,23.88
2023-04-07T01:37:53.755Z,23.88
2023-04-07T01:40:23.984Z,23.00
2023-04-07T01:42:54.463Z,23.15
2023-04-07T01:45:25.913Z,23.25
2023-04-07T01:47:56.426Z,24.83
2023-04-07T01:52:55.972Z,28.45
2023-04-07T01:58:07.118Z,25.98
2023-04-07T02:00:39.614Z,25.23
2023-04-07T02:03:21.800Z,33.28
2023-04-07T02:05:55.961Z,26.75
2023-04-07T02:08:31.882Z,25.52
2023-04-07T02:11:05.019Z,23.00
2023-04-07T02:13:40.350Z,25.00
2023-04-07T02:16:15.798Z,23.55
2023-04-07T02:18:47.863Z,24.92
2023-04-07T02:21:18.556Z,23.88
2023-04-07T02:23:49.022Z,26.38
2023-04-07T02:26:18.292Z,22.25
2023-04-07T02:28:47.677Z,21.42
2023-04-07T02:31:27.322Z,26.40
2023-04-07T02:33:56.923Z,24.17
2023-04-07T02:36:26.490Z,25.20
2023-04-07T02:41:25.035Z,20.95
2023-04-07T02:43:55.431Z,20.60
2023-04-07T02:46:26.364Z,25.23
2023-04-07T02:48:55.773Z,22.17
2023-04-07T02:51:24.998Z,29.25
2023-04-07T02:53:54.557Z,20.58
2023-04-07T02:56:23.935Z,25.50
2023-04-07T02:58:53.354Z,20.65
2023-04-07T03:01:23.035Z,24.17
2023-04-07T03:03:55.829Z,22.10
2023-04-07T03:06:28.207Z,21.92
2023-04-07T03:09:09.011Z,24.20
2023-04-07T03:11:38.502Z,24.70
2023-04-07T03:14:08.292Z,23.83
2023-04-07T03:16:44.247Z,25.65
2023-04-07T03:19:17.394Z,25.65
2023-04-07T03:21:49.885Z,30.20
2023-04-07T03:24:19.394Z,25.83
2023-04-07T03:29:28.069Z,20.83
2023-04-07T03:31:57.646Z,27.98
2023-04-07T03:34:29.326Z,26.83
2023-04-07T03:37:00.615Z,23.42
2023-04-07T03:39:32.659Z,22.85
2023-04-07T03:42:03.432Z,22.98
2023-04-07T03:44:35.277Z,23.95
2023-04-07T03:47:04.496Z,25.55
2023-04-07T03:49:38.397Z,29.67
2023-04-07T03:52:08.743Z,26.95
2023-04-07T03:54:38.769Z,27.00
2023-04-07T03:57:08.219Z,30.20
2023-04-07T03:59:43.632Z,26.33
2023-04-07T04:02:13.177Z,30.52
2023-04-07T04:04:44.399Z,26.55
2023-04-07T04:07:14.590Z,30.80
2023-04-07T04:09:47.989Z,29.35
2023-04-07T04:12:17.539Z,32.78
2023-04-07T04:15:03.192Z,30.25
2023-04-07T04:17:34.123Z,33.13
2023-04-07T04:20:07.917Z,35.85
2023-04-07T04:22:45.440Z,37.75
2023-04-07T04:25:15.231Z,31.65
2023-04-07T04:27:49.505Z,35.53
2023-04-07T04:30:28.440Z,36.25
2023-04-07T04:33:03.201Z,38.80
2023-04-07T04:36:07.843Z,33.10
2023-04-07T04:38:37.274Z,29.40
2023-04-07T04:41:14.613Z,34.83
2023-04-07T04:43:45.202Z,28.45
2023-04-07T04:46:19.527Z,27.85
2023-04-07T04:48:51.620Z,28.63
2023-04-07T04:51:24.195Z,25.38
2023-04-07T04:53:58.619Z,22.00
2023-04-07T04:56:29.653Z,25.55
2023-04-07T04:58:59.004Z,28.80
2023-04-07T05:01:40.634Z,30.73
2023-04-07T05:04:14.136Z,24.25
2023-04-07T05:06:52.326Z,21.00
2023-04-07T05:09:24.796Z,24.75
2023-04-07T05:11:54.240Z,21.13
2023-04-07T05:14:24.454Z,22.10
2023-04-07T05:17:05.334Z,27.08
2023-04-07T05:22:13.433Z,21.95
2023-04-07T05:24:47.736Z,25.27
2023-04-07T05:27:17.362Z,26.25
2023-04-07T05:29:49.718Z,25.05
2023-04-07T05:32:29.621Z,24.00
2023-04-07T05:35:01.124Z,27.80
2023-04-07T05:37:38.812Z,20.27
2023-04-07T05:40:10.414Z,28.05
2023-04-07T05:42:40.642Z,29.55
2023-04-07T05:45:11.599Z,23.63
2023-04-07T05:47:44.553Z,31.75
2023-04-07T05:50:14.821Z,34.08
2023-04-07T05:52:48.656Z,34.08
2023-04-07T05:55:23.679Z,27.13
2023-04-07T05:57:54.932Z,25.48
2023-04-07T06:00:27.493Z,25.98
2023-04-07T06:03:07.932Z,31.88
2023-04-07T06:05:49.124Z,32.22
2023-04-07T06:08:23.163Z,27.95
2023-04-07T06:10:52.597Z,35.78
2023-04-07T06:13:21.957Z,30.88
2023-04-07T06:15:51.245Z,29.48
2023-04-07T06:20:49.744Z,43.70
2023-04-07T06:23:23.654Z,34.13
2023-04-07T06:25:53.352Z,34.20
2023-04-07T06:30:51.838Z,29.83
2023-04-07T06:33:25.759Z,25.25
2023-04-07T06:35:55.027Z,25.48
2023-04-07T06:38:25.996Z,30.08
2023-04-07T06:40:55.168Z,21.52
2023-04-07T06:43:24.704Z,25.13
2023-04-07T06:45:59.904Z,23.42
2023-04-07T06:48:29.411Z,23.60
2023-04-07T06:50:59.146Z,32.10
2023-04-07T06:56:09.441Z,24.60
2023-04-07T06:58:39.657Z,26.17
2023-04-07T07:03:38.094Z,27.70
2023-04-07T07:06:07.595Z,26.05
2023-04-07T07:08:38.528Z,28.40
2023-04-07T07:11:07.931Z,26.85
2023-04-07T07:13:37.299Z,33.78
2023-04-07T07:16:07.338Z,30.80
2023-04-07T07:18:38.045Z,32.65
2023-04-07T07:21:07.412Z,29.08
2023-04-07T07:23:41.006Z,28.77
2023-04-07T07:26:10.252Z,31.52
2023-04-07T07:28:39.776Z,34.30
2023-04-07T07:31:15.236Z,29.77
2023-04-07T07:33:46.517Z,38.03
2023-04-07T07:36:16.334Z,32.63
2023-04-07T07:41:16.072Z,31.98
2023-04-07T07:43:45.636Z,30.00
2023-04-07T07:46:15.172Z,28.73
2023-04-07T07:48:44.807Z,34.80
2023-04-07T07:51:13.982Z,26.80
2023-04-07T07:53:43.433Z,28.20
2023-04-07T07:56:14.229Z,24.23
2023-04-07T07:58:43.706Z,31.42
2023-04-07T08:01:12.840Z,30.85
2023-04-07T08:03:42.482Z,28.75
2023-04-07T08:06:12.003Z,26.90
2023-04-07T08:11:10.490Z,31.75
2023-04-07T08:13:45.525Z,28.23
2023-04-07T08:16:15.038Z,29.65
2023-04-07T08:18:44.550Z,27.23
2023-04-07T08:21:14.127Z,27.50
2023-04-07T08:23:43.710Z,26.02
2023-04-07T08:26:12.926Z,30.83
2023-04-07T08:28:43.790Z,20.75
2023-04-07T08:31:13.040Z,23.88
2023-04-07T08:33:42.541Z,26.80
2023-04-07T08:36:12.218Z,26.65
2023-04-07T08:41:13.662Z,18.23
2023-04-07T08:43:47.157Z,23.83
2023-04-07T08:46:17.381Z,28.48
2023-04-07T08:48:50.911Z,17.63
2023-04-07T08:51:28.710Z,24.02
2023-04-07T08:54:06.704Z,25.25
2023-04-07T08:56:36.107Z,23.98
2023-04-07T09:01:38.368Z,25.35
2023-04-07T09:04:08.703Z,23.77
2023-04-07T09:06:38.977Z,30.45
2023-04-07T09:09:08.476Z,25.70
2023-04-07T09:11:38.915Z,28.90
2023-04-07T09:14:11.979Z,21.10
2023-04-07T09:16:41.479Z,21.80
2023-04-07T09:21:51.308Z,21.25
2023-04-07T09:24:25.145Z,29.63
2023-04-07T09:27:10.110Z,26.73
2023-04-07T09:29:43.797Z,23.67
2023-04-07T09:32:15.623Z,21.48
2023-04-07T09:34:45.226Z,26.02
2023-04-07T09:39:54.162Z,22.77
2023-04-07T09:42:23.598Z,22.80
2023-04-07T09:47:29.232Z,23.92
2023-04-07T09:49:59.886Z,19.60
2023-04-07T09:52:53.865Z,17.90
2023-04-07T09:55:24.834Z,22.63
2023-04-07T09:57:56.744Z,20.38
2023-04-07T10:00:28.178Z,20.23
2023-04-07T10:02:58.225Z,19.27
2023-04-07T10:05:28.940Z,17.35
2023-04-07T10:07:58.318Z,23.85
2023-04-07T10:10:28.811Z,21.23
2023-04-07T10:13:00.203Z,35.17
2023-04-07T10:15:31.693Z,45.70
2023-04-07T10:18:04.397Z,19.08
2023-04-07T10:20:34.386Z,18.85
2023-04-07T10:25:37.225Z,28.38
2023-04-07T10:28:09.775Z,20.48
2023-04-07T10:30:41.892Z,26.80
2023-04-07T10:33:11.244Z,21.20
2023-04-07T10:36:05.026Z,24.05
2023-04-07T10:38:34.696Z,26.80
2023-04-07T10:44:03.012Z,25.95
2023-04-07T10:47:11.238Z,27.73
2023-04-07T10:50:02.133Z,25.05
2023-04-07T10:52:32.299Z,23.58
2023-04-07T10:55:35.849Z,26.70
2023-04-07T10:58:19.801Z,25.75
2023-04-07T11:01:22.503Z,27.90
2023-04-07T11:04:02.302Z,24.70
2023-04-07T11:06:33.213Z,25.60
2023-04-07T11:09:02.763Z,23.67
2023-04-07T11:11:39.998Z,27.58
2023-04-07T11:14:09.490Z,22.60
2023-04-07T11:16:41.660Z,23.15
2023-04-07T11:19:11.784Z,21.77
2023-04-07T11:21:42.728Z,22.55
2023-04-07T11:24:12.408Z,25.15
2023-04-07T11:26:43.829Z,23.75
2023-04-07T11:29:13.856Z,20.00
2023-04-07T11:34:18.223Z,19.75
2023-04-07T11:36:49.071Z,24.42
2023-04-07T11:39:22.756Z,20.08
2023-04-07T11:41:52.827Z,20.17
2023-04-07T11:44:22.221Z,22.45
2023-04-07T11:46:58.661Z,22.55
2023-04-07T11:49:29.412Z,24.15
2023-04-07T11:52:04.443Z,21.55
2023-04-07T11:54:42.877Z,27.80
2023-04-07T11:57:13.173Z,22.77
2023-04-07T11:59:43.311Z,23.63
2023-04-07T12:02:14.743Z,25.23
2023-04-07T12:04:58.498Z,19.70
2023-04-07T12:07:29.496Z,17.88
2023-04-07T12:09:59.064Z,20.33
2023-04-07T12:12:30.861Z,19.63
2023-04-07T12:15:01.884Z,16.88
2023-04-07T12:17:33.680Z,17.77
2023-04-07T12:20:03.303Z,17.98
2023-04-07T12:22:35.155Z,19.77
2023-04-07T12:25:04.774Z,18.88
2023-04-07T12:27:42.637Z,19.75
2023-04-07T12:30:14.043Z,18.63
2023-04-07T12:32:44.488Z,22.63
2023-04-07T12:35:14.124Z,14.20
2023-04-07T12:40:16.219Z,17.02
2023-04-07T12:42:45.476Z,43.63
2023-04-07T12:47:44.273Z,15.85
2023-04-07T12:50:13.737Z,16.92
2023-04-07T12:52:44.346Z,17.60
2023-04-07T12:55:14.965Z,16.63
2023-04-07T12:57:44.255Z,17.42
2023-04-07T13:02:43.574Z,18.98
2023-04-07T13:05:13.138Z,27.73
2023-04-07T13:07:42.407Z,17.15
2023-04-07T13:10:13.402Z,14.52
2023-04-07T13:12:42.717Z,17.70
2023-04-07T13:17:41.470Z,18.95
2023-04-07T13:20:11.541Z,16.02
2023-04-07T13:22:49.080Z,13.77
2023-04-07T13:25:22.963Z,18.23
2023-04-07T13:27:52.309Z,16.13
2023-04-07T13:30:22.852Z,19.10
2023-04-07T13:32:52.297Z,19.00
2023-04-07T13:37:52.078Z,20.67
2023-04-07T13:40:23.512Z,19.05
2023-04-07T13:42:52.738Z,19.38
2023-04-07T13:45:23.486Z,17.17
2023-04-07T13:47:53.903Z,13.95
2023-04-07T13:50:25.195Z,14.98
2023-04-07T13:55:25.720Z,13.77
2023-04-07T13:57:57.170Z,16.38
2023-04-07T14:00:27.080Z,12.93
2023-04-07T14:02:57.236Z,16.00
2023-04-07T14:05:27.028Z,14.25
2023-04-07T14:07:56.388Z,16.52
2023-04-07T14:10:27.432Z,18.08
2023-04-07T14:12:57.151Z,17.08
2023-04-07T14:15:26.854Z,12.77
2023-04-07T14:20:27.169Z,17.08
2023-04-07T14:22:56.891Z,21.13
2023-04-07T14:25:27.636Z,14.52
2023-04-07T14:27:57.598Z,16.60
2023-04-07T14:30:27.215Z,16.10
2023-04-07T14:37:55.630Z,15.57
2023-04-07T14:40:26.853Z,13.13
2023-04-07T14:45:28.886Z,14.85
2023-04-07T14:50:28.082Z,17.00
2023-04-07T14:52:59.849Z,17.25
2023-04-07T14:55:32.034Z,15.95
2023-04-07T14:58:01.481Z,16.17
2023-04-07T15:00:31.225Z,13.20
2023-04-07T15:03:00.640Z,18.85
2023-04-07T15:05:31.582Z,19.50
2023-04-07T15:08:00.904Z,21.25
2023-04-07T15:13:03.317Z,15.73
2023-04-07T15:15:34.205Z,15.70
2023-04-07T15:18:04.387Z,15.93
2023-04-07T15:20:34.084Z,17.45
2023-04-07T15:23:03.558Z,19.55
2023-04-07T15:25:34.337Z,16.23
2023-04-07T15:28:03.797Z,17.30
2023-04-07T15:30:35.851Z,16.17
2023-04-07T15:33:06.501Z,16.77
2023-04-07T15:35:36.409Z,17.58
2023-04-07T15:38:05.630Z,17.42
2023-04-07T15:40:40.192Z,20.55
2023-04-07T15:43:11.157Z,16.33
2023-04-07T15:45:43.754Z,20.30
2023-04-07T15:48:13.565Z,18.33
2023-04-07T15:50:43.239Z,17.83
2023-04-07T15:53:12.590Z,17.08
2023-04-07T15:58:13.781Z,19.65
2023-04-07T16:00:43.692Z,14.80
2023-04-07T16:03:13.105Z,17.75
2023-04-07T16:05:42.746Z,17.08
2023-04-07T16:08:13.721Z,14.75
2023-04-07T16:10:44.817Z,14.02
2023-04-07T16:13:14.076Z,17.48
2023-04-07T16:15:43.609Z,14.68
2023-04-07T16:18:13.174Z,19.20
2023-04-07T16:20:43.172Z,16.67
2023-04-07T16:23:12.711Z,17.92
2023-04-07T16:25:43.832Z,14.65
2023-04-07T16:28:13.032Z,17.23
2023-04-07T16:30:44.009Z,13.50
2023-04-07T16:33:13.196Z,16.70
2023-04-07T16:35:42.832Z,18.42
2023-04-07T16:38:12.206Z,15.30
2023-04-07T16:40:56.814Z,15.23
2023-04-07T16:43:33.435Z,21.77
2023-04-07T16:46:06.358Z,16.45
2023-04-07T16:48:36.132Z,14.75
2023-04-07T16:51:05.870Z,14.65
2023-04-07T16:56:05.668Z,15.25
2023-04-07T16:58:34.871Z,15.10
2023-04-07T17:03:36.008Z,18.40
2023-04-07T17:06:06.221Z,15.40
2023-04-07T17:08:36.064Z,14.77
2023-04-07T17:11:10.235Z,15.98
2023-04-07T17:13:40.299Z,18.80
2023-04-07T17:16:14.982Z,18.45
2023-04-07T17:18:44.230Z,14.45
2023-04-07T17:23:43.019Z,19.02
2023-04-07T17:26:13.869Z,62.03
2023-04-07T17:28:43.267Z,21.10
2023-04-07T17:31:14.687Z,17.00
2023-04-07T17:33:43.893Z,18.98
2023-04-07T17:36:15.427Z,16.23
2023-04-07T17:38:45.665Z,19.85
2023-04-07T17:41:17.275Z,18.25
2023-04-07T17:43:46.883Z,17.98
2023-04-07T17:46:16.627Z,19.42
2023-04-07T17:48:45.841Z,16.98
2023-04-07T17:53:46.021Z,17.85
2023-04-07T17:56:17.245Z,18.58
2023-04-07T17:58:46.706Z,20.38
2023-04-07T18:01:16.936Z,21.33
2023-04-07T18:03:47.544Z,17.35
2023-04-07T18:06:18.214Z,18.15
2023-04-07T18:08:48.832Z,15.02
2023-04-07T18:11:20.210Z,20.48
2023-04-07T18:13:49.550Z,16.05
2023-04-07T18:16:22.148Z,19.63
2023-04-07T18:18:52.815Z,17.88
2023-04-07T18:21:22.358Z,15.23
2023-04-07T18:23:52.074Z,16.88
2023-04-07T18:26:23.710Z,14.30
2023-04-07T18:28:53.257Z,14.95
2023-04-07T18:31:23.240Z,17.52
2023-04-07T18:33:52.536Z,25.70
2023-04-07T18:36:25.622Z,15.23
2023-04-07T18:38:54.983Z,15.82
2023-04-07T18:41:27.227Z,19.17
2023-04-07T18:43:56.528Z,16.65
2023-04-07T18:46:25.888Z,18.90
2023-04-07T18:48:55.742Z,17.63
2023-04-07T18:51:25.075Z,19.08
2023-04-07T18:53:54.133Z,15.82
2023-04-07T18:56:27.333Z,16.33
2023-04-07T18:58:57.191Z,16.50
2023-04-07T19:01:27.722Z,14.18
2023-04-07T19:03:57.695Z,15.82
2023-04-07T19:06:28.073Z,16.33
2023-04-07T19:08:57.843Z,15.55
2023-04-07T19:11:29.204Z,29.40
2023-04-07T19:13:58.552Z,15.85
2023-04-07T19:16:27.979Z,16.55
2023-04-07T19:18:57.253Z,15.77
2023-04-07T19:23:56.910Z,19.40
2023-04-07T19:26:28.064Z,17.83
2023-04-07T19:28:58.302Z,16.45
2023-04-07T19:31:28.287Z,16.42
2023-04-07T19:36:28.394Z,18.65
2023-04-07T19:39:01.037Z,18.27
2023-04-07T19:41:33.429Z,19.50
2023-04-07T19:44:03.251Z,16.40
2023-04-07T19:49:03.519Z,15.50
2023-04-07T19:54:03.806Z,15.45
2023-04-07T19:56:36.229Z,17.88
2023-04-07T19:59:10.518Z,17.98
2023-04-07T20:01:45.660Z,16.73
2023-04-07T20:04:17.266Z,20.00
2023-04-07T20:06:51.319Z,17.95
2023-04-07T20:09:22.843Z,33.40
2023-04-07T20:12:01.914Z,41.17
2023-04-07T20:14:34.233Z,64.38
2023-04-07T20:17:04.043Z,32.15
2023-04-07T20:19:33.281Z,31.88
2023-04-07T20:22:02.875Z,31.48
2023-04-07T20:24:32.142Z,59.30
2023-04-07T20:29:32.289Z,30.45
2023-04-07T20:34:30.722Z,30.23
2023-04-07T20:37:00.190Z,24.33
2023-04-07T20:39:29.344Z,21.85
2023-04-07T20:44:31.426Z,19.45
2023-04-07T20:47:01.187Z,21.80
2023-04-07T20:49:30.348Z,23.55
2023-04-07T20:51:59.928Z,21.98
2023-04-07T20:54:29.898Z,20.17
2023-04-07T20:57:00.655Z,25.80
2023-04-07T20:59:32.697Z,26.35
2023-04-07T21:02:02.286Z,18.25
2023-04-07T21:04:31.748Z,18.45
2023-04-07T21:07:01.361Z,23.23
2023-04-07T21:09:30.426Z,23.00
2023-04-07T21:12:02.057Z,19.10
2023-04-07T21:14:32.800Z,19.20
2023-04-07T21:17:02.409Z,22.58
2023-04-07T21:19:32.178Z,21.20
2023-04-07T21:22:01.596Z,21.17
2023-04-07T21:24:32.124Z,20.95
2023-04-07T21:27:02.103Z,18.92
2023-04-07T21:29:34.021Z,23.23
2023-04-07T21:32:03.548Z,17.40
2023-04-07T21:34:32.586Z,19.50
2023-04-07T21:39:31.325Z,20.80
2023-04-07T21:42:02.356Z,23.88
2023-04-07T21:44:32.935Z,21.27
2023-04-07T21:47:03.820Z,27.15
2023-04-07T21:49:32.980Z,22.67
2023-04-07T21:52:02.371Z,29.13
2023-04-07T21:54:31.620Z,28.73
2023-04-07T21:57:01.403Z,28.13
2023-04-07T22:02:01.317Z,19.65
2023-04-07T22:04:30.815Z,26.27
2023-04-07T22:09:29.920Z,30.17
2023-04-07T22:11:59.294Z,26.00
2023-04-07T22:14:29.277Z,31.13
2023-04-07T22:17:00.658Z,31.92
2023-04-07T22:19:29.846Z,33.38
2023-04-07T22:21:59.223Z,43.97
2023-04-07T22:24:28.489Z,33.78
2023-04-07T22:26:58.862Z,34.35
2023-04-07T22:29:29.474Z,36.42
2023-04-07T22:32:00.460Z,37.50
2023-04-07T22:34:29.733Z,29.38
2023-04-07T22:36:59.063Z,28.17
2023-04-07T22:39:28.237Z,29.60
2023-04-07T22:41:57.588Z,32.53
2023-04-07T22:44:26.773Z,35.33
2023-04-07T22:49:28.238Z,26.75
2023-04-07T22:51:57.730Z,27.73
2023-04-07T22:54:26.820Z,32.33
2023-04-07T22:56:56.825Z,24.05
2023-04-07T23:01:57.706Z,29.13
2023-04-07T23:04:28.669Z,30.30
2023-04-07T23:06:58.119Z,31.20
2023-04-07T23:09:27.668Z,35.15
2023-04-07T23:11:57.950Z,38.67
2023-04-07T23:14:27.271Z,32.00
2023-04-07T23:16:57.897Z,33.65
2023-04-07T23:19:28.535Z,29.33
2023-04-07T23:21:58.001Z,31.02
2023-04-07T23:24:27.273Z,28.98
2023-04-07T23:26:56.986Z,35.20
2023-04-07T23:29:26.203Z,31.75
2023-04-07T23:31:55.628Z,29.45
2023-04-07T23:34:25.205Z,21.25
2023-04-07T23:39:24.777Z,26.40
2023-04-07T23:41:54.238Z,24.30
2023-04-07T23:44:23.338Z,23.42
2023-04-07T23:46:52.774Z,24.85
2023-04-07T23:49:22.266Z,33.05
2023-04-07T23:51:52.042Z,27.65
2023-04-07T23:54:22.614Z,30.70
2023-04-07T23:56:52.055Z,29.48
2023-04-07T23:59:21.252Z,29.58
