createdAt,value
2022-09-21T00:01:32.008Z,6.80
2022-09-21T00:04:03.396Z,6.10
2022-09-21T00:06:34.270Z,6.00
2022-09-21T00:09:03.865Z,6.30
2022-09-21T00:11:33.362Z,6.50
2022-09-21T00:14:05.408Z,5.70
2022-09-21T00:16:34.117Z,5.70
2022-09-21T00:19:03.715Z,5.90
2022-09-21T00:21:31.834Z,5.70
2022-09-21T00:24:00.545Z,6.20
2022-09-21T00:26:29.552Z,5.80
2022-09-21T00:28:59.432Z,5.90
2022-09-21T00:31:28.310Z,5.90
2022-09-21T00:33:56.375Z,6.10
2022-09-21T00:36:27.065Z,6.20
2022-09-21T00:38:57.484Z,6.70
2022-09-21T00:41:26.864Z,6.10
2022-09-21T00:44:28.829Z,6.20
2022-09-21T00:46:59.480Z,5.10
2022-09-21T00:49:28.877Z,5.40
2022-09-21T00:52:00.271Z,5.60
2022-09-21T00:54:33.593Z,6.10
2022-09-21T00:57:02.841Z,5.40
2022-09-21T00:59:33.440Z,5.70
2022-09-21T01:02:01.691Z,5.80
2022-09-21T01:04:30.226Z,6.20
2022-09-21T01:07:04.027Z,5.50
2022-09-21T01:09:32.245Z,5.50
2022-09-21T01:12:11.989Z,5.90
2022-09-21T01:14:54.448Z,5.70
2022-09-21T01:17:34.795Z,5.60
2022-09-21T01:20:34.690Z,5.80
2022-09-21T01:23:31.709Z,5.70
2022-09-21T01:26:08.897Z,5.60
2022-09-21T01:29:16.869Z,5.30
2022-09-21T01:31:51.832Z,5.50
2022-09-21T01:34:27.469Z,5.20
2022-09-21T01:36:57.884Z,5.30
2022-09-21T01:39:27.454Z,5.10
2022-09-21T01:41:57.269Z,5.00
2022-09-21T01:44:28.793Z,5.30
2022-09-21T01:47:00.081Z,4.70
2022-09-21T01:49:34.402Z,4.90
2022-09-21T01:52:10.187Z,4.70
2022-09-21T01:54:42.531Z,4.90
2022-09-21T01:57:15.961Z,4.80
2022-09-21T01:59:50.197Z,5.20
2022-09-21T02:02:23.407Z,4.90
2022-09-21T02:04:51.650Z,5.30
2022-09-21T02:07:20.130Z,4.90
2022-09-21T02:09:49.025Z,5.30
2022-09-21T02:12:19.111Z,5.00
2022-09-21T02:14:47.766Z,4.90
2022-09-21T02:17:28.562Z,4.90
2022-09-21T02:20:03.816Z,4.90
2022-09-21T02:22:37.957Z,4.90
2022-09-21T02:25:11.816Z,5.70
2022-09-21T02:27:46.838Z,3.90
2022-09-21T02:30:17.414Z,6.10
2022-09-21T02:32:53.849Z,6.60
2022-09-21T02:35:30.134Z,5.00
2022-09-21T02:38:06.723Z,5.10
2022-09-21T02:40:40.933Z,4.90
2022-09-21T02:43:14.028Z,4.80
2022-09-21T02:45:45.706Z,4.50
2022-09-21T02:48:19.453Z,4.70
2022-09-21T02:50:49.982Z,4.70
2022-09-21T02:53:25.011Z,4.40
2022-09-21T02:55:56.458Z,6.70
2022-09-21T02:58:27.710Z,5.50
2022-09-21T03:00:57.111Z,5.50
2022-09-21T03:03:26.569Z,4.80
2022-09-21T03:05:56.304Z,5.70
2022-09-21T03:08:24.266Z,5.10
2022-09-21T03:10:52.388Z,4.60
2022-09-21T03:13:20.348Z,4.80
2022-09-21T03:15:48.965Z,4.60
2022-09-21T03:18:16.974Z,4.00
2022-09-21T03:20:47.138Z,4.60
2022-09-21T03:23:15.443Z,4.70
2022-09-21T03:25:45.392Z,5.70
2022-09-21T03:28:13.840Z,5.00
2022-09-21T03:30:41.945Z,4.70
2022-09-21T03:33:10.151Z,4.60
2022-09-21T03:35:38.125Z,4.10
2022-09-21T03:38:08.136Z,4.50
2022-09-21T03:40:36.143Z,4.40
2022-09-21T03:43:04.569Z,4.40
2022-09-21T03:45:32.449Z,4.90
2022-09-21T03:48:02.382Z,4.20
2022-09-21T03:50:30.665Z,4.00
2022-09-21T03:52:58.825Z,4.00
2022-09-21T03:55:29.773Z,4.40
2022-09-21T03:57:57.684Z,3.90
2022-09-21T04:00:25.701Z,3.90
2022-09-21T04:02:53.853Z,3.90
2022-09-21T04:05:21.917Z,4.50
2022-09-21T04:07:50.066Z,4.00
2022-09-21T04:10:19.946Z,4.20
2022-09-21T04:12:49.407Z,4.10
2022-09-21T04:15:20.046Z,4.00
2022-09-21T04:17:51.574Z,3.80
2022-09-21T04:20:19.917Z,3.90
2022-09-21T04:22:48.200Z,4.40
2022-09-21T04:25:16.456Z,4.10
2022-09-21T04:27:44.596Z,4.20
2022-09-21T04:30:16.080Z,4.00
2022-09-21T04:32:44.271Z,4.10
2022-09-21T04:35:12.330Z,4.60
2022-09-21T04:37:40.359Z,4.10
2022-09-21T04:40:09.416Z,4.40
2022-09-21T04:42:37.385Z,4.50
2022-09-21T04:45:05.898Z,4.20
2022-09-21T04:47:35.182Z,4.30
2022-09-21T04:50:03.120Z,4.20
2022-09-21T04:52:32.634Z,4.60
2022-09-21T04:55:00.990Z,5.40
2022-09-21T04:57:28.955Z,4.50
2022-09-21T04:59:56.946Z,4.40
2022-09-21T05:02:24.871Z,4.70
2022-09-21T05:04:54.205Z,4.40
2022-09-21T05:07:22.147Z,4.20
2022-09-21T05:10:04.000Z,4.20
2022-09-21T05:12:32.046Z,4.20
2022-09-21T05:15:00.353Z,3.30
2022-09-21T05:17:28.380Z,4.40
2022-09-21T05:19:57.915Z,3.90
2022-09-21T05:22:25.842Z,4.10
2022-09-21T05:24:53.761Z,4.10
2022-09-21T05:27:21.690Z,4.50
2022-09-21T05:29:50.148Z,4.10
2022-09-21T05:32:24.961Z,4.10
2022-09-21T05:35:06.513Z,5.70
2022-09-21T05:37:49.910Z,4.10
2022-09-21T05:40:18.662Z,3.50
2022-09-21T05:42:47.236Z,3.50
2022-09-21T05:45:17.951Z,3.50
2022-09-21T05:50:46.260Z,3.60
2022-09-21T05:53:35.090Z,5.00
2022-09-21T05:56:08.045Z,4.00
2022-09-21T05:58:43.520Z,4.10
2022-09-21T06:01:25.982Z,4.50
2022-09-21T06:03:55.129Z,5.00
2022-09-21T06:06:24.387Z,4.20
2022-09-21T06:08:52.363Z,4.30
2022-09-21T06:11:20.651Z,4.50
2022-09-21T06:13:48.524Z,5.10
2022-09-21T06:16:16.475Z,4.60
2022-09-21T06:18:44.396Z,4.70
2022-09-21T06:21:12.507Z,4.80
2022-09-21T06:23:41.746Z,3.80
2022-09-21T06:26:09.615Z,4.90
2022-09-21T06:28:37.542Z,4.90
2022-09-21T06:31:05.768Z,5.00
2022-09-21T06:33:35.688Z,5.20
2022-09-21T06:36:03.881Z,5.20
2022-09-21T06:38:31.844Z,6.10
2022-09-21T06:41:05.375Z,5.40
2022-09-21T06:43:33.694Z,5.30
2022-09-21T06:46:02.997Z,5.50
2022-09-21T06:48:33.415Z,5.50
2022-09-21T06:51:02.273Z,5.80
2022-09-21T06:53:31.386Z,6.70
2022-09-21T06:56:04.205Z,6.50
2022-09-21T06:58:34.214Z,6.20
2022-09-21T07:01:07.382Z,6.40
2022-09-21T07:03:35.799Z,6.40
2022-09-21T07:06:03.808Z,6.60
2022-09-21T07:11:22.010Z,6.40
2022-09-21T07:13:50.001Z,6.90
2022-09-21T07:16:18.270Z,6.70
2022-09-21T07:18:46.957Z,7.70
2022-09-21T07:21:14.912Z,6.80
2022-09-21T07:23:42.978Z,7.10
2022-09-21T07:26:12.377Z,7.10
2022-09-21T07:28:42.047Z,7.60
2022-09-21T07:31:11.571Z,7.60
2022-09-21T07:33:39.650Z,8.50
2022-09-21T07:36:11.208Z,7.80
2022-09-21T07:38:40.358Z,8.10
2022-09-21T07:41:09.018Z,8.10
2022-09-21T07:43:39.248Z,8.10
2022-09-21T07:46:09.467Z,9.30
2022-09-21T07:48:37.630Z,8.40
2022-09-21T07:51:07.312Z,8.80
2022-09-21T07:53:35.561Z,8.80
2022-09-21T07:56:04.446Z,9.80
2022-09-21T07:58:50.323Z,8.80
2022-09-21T08:01:19.635Z,10.50
2022-09-21T08:03:50.188Z,8.90
2022-09-21T08:06:18.262Z,9.00
2022-09-21T08:08:48.192Z,8.80
2022-09-21T08:11:17.014Z,9.20
2022-09-21T08:16:13.268Z,9.30
2022-09-21T08:18:43.640Z,9.40
2022-09-21T08:21:13.793Z,9.20
2022-09-21T08:23:42.736Z,9.50
2022-09-21T08:26:16.393Z,9.80
2022-09-21T08:28:44.445Z,9.70
2022-09-21T08:31:12.401Z,9.70
2022-09-21T08:33:40.297Z,10.20
2022-09-21T08:36:10.098Z,9.90
2022-09-21T08:38:39.610Z,10.20
2022-09-21T08:41:17.368Z,10.30
2022-09-21T08:43:48.868Z,11.10
2022-09-21T08:46:19.409Z,10.60
2022-09-21T08:48:51.037Z,10.40
2022-09-21T08:51:23.935Z,10.90
2022-09-21T08:53:54.737Z,11.00
2022-09-21T08:56:32.980Z,11.90
2022-09-21T08:59:15.385Z,10.90
2022-09-21T09:01:58.651Z,11.40
2022-09-21T09:04:47.406Z,11.00
2022-09-21T09:07:28.001Z,11.30
2022-09-21T09:10:16.018Z,11.20
2022-09-21T09:12:55.348Z,12.90
2022-09-21T09:15:46.355Z,11.70
2022-09-21T09:18:23.826Z,11.60
2022-09-21T09:20:58.100Z,13.20
2022-09-21T09:23:30.660Z,11.60
2022-09-21T09:26:03.795Z,12.30
2022-09-21T09:28:37.218Z,11.90
2022-09-21T09:31:11.880Z,12.40
2022-09-21T09:33:54.973Z,11.90
2022-09-21T09:36:46.654Z,12.80
2022-09-21T09:39:17.362Z,12.20
2022-09-21T09:42:05.743Z,12.20
2022-09-21T09:44:57.600Z,13.10
2022-09-21T09:47:43.271Z,12.60
2022-09-21T09:50:14.368Z,12.30
2022-09-21T09:55:20.936Z,12.40
2022-09-21T09:57:50.228Z,12.60
2022-09-21T10:00:21.042Z,12.70
2022-09-21T10:02:50.925Z,12.70
2022-09-21T10:05:24.420Z,14.30
2022-09-21T10:07:53.501Z,12.90
2022-09-21T10:10:34.112Z,12.80
2022-09-21T10:13:16.858Z,13.00
2022-09-21T10:15:49.739Z,13.70
2022-09-21T10:18:21.398Z,13.30
2022-09-21T10:20:57.688Z,13.20
2022-09-21T10:23:26.446Z,13.80
2022-09-21T10:25:58.942Z,14.20
2022-09-21T10:28:28.355Z,13.70
2022-09-21T10:31:19.105Z,13.70
2022-09-21T10:33:53.103Z,14.90
2022-09-21T10:36:33.324Z,16.00
2022-09-21T10:39:20.090Z,14.30
2022-09-21T10:41:55.980Z,15.20
2022-09-21T10:44:27.797Z,15.30
2022-09-21T10:49:27.702Z,14.30
2022-09-21T10:51:58.856Z,14.40
2022-09-21T10:54:30.496Z,14.50
2022-09-21T10:57:02.932Z,14.90
2022-09-21T10:59:33.011Z,14.60
2022-09-21T11:02:02.846Z,15.80
2022-09-21T11:04:43.443Z,14.80
2022-09-21T11:07:19.655Z,15.50
2022-09-21T11:09:54.357Z,14.90
2022-09-21T11:12:36.793Z,15.60
2022-09-21T11:15:19.117Z,15.90
2022-09-21T11:17:52.234Z,14.80
2022-09-21T11:20:27.699Z,15.50
2022-09-21T11:23:04.261Z,15.70
2022-09-21T11:25:43.643Z,15.20
2022-09-21T11:28:19.495Z,14.40
2022-09-21T11:31:04.437Z,15.20
2022-09-21T11:33:49.492Z,14.30
2022-09-21T11:36:25.225Z,14.70
2022-09-21T11:39:01.155Z,14.20
2022-09-21T11:41:51.718Z,14.20
2022-09-21T11:44:52.968Z,15.60
2022-09-21T11:47:37.550Z,14.10
2022-09-21T11:50:30.710Z,14.70
2022-09-21T11:53:12.955Z,14.80
2022-09-21T11:55:56.211Z,15.00
2022-09-21T11:58:31.387Z,15.00
2022-09-21T12:01:12.059Z,15.70
2022-09-21T12:03:56.897Z,15.70
2022-09-21T12:06:46.247Z,16.00
2022-09-21T12:09:33.805Z,15.30
2022-09-21T12:12:08.332Z,16.40
2022-09-21T12:14:43.674Z,16.50
2022-09-21T12:17:17.985Z,15.60
2022-09-21T12:19:50.994Z,15.70
2022-09-21T12:22:23.615Z,16.10
2022-09-21T12:24:55.564Z,16.80
2022-09-21T12:27:29.404Z,16.40
2022-09-21T12:30:03.007Z,15.70
2022-09-21T12:32:47.365Z,15.80
2022-09-21T12:35:18.790Z,16.00
2022-09-21T12:37:50.498Z,16.10
2022-09-21T12:40:25.101Z,16.20
2022-09-21T12:42:59.645Z,16.40
2022-09-21T12:45:31.077Z,17.40
2022-09-21T12:48:08.480Z,16.20
2022-09-21T12:50:41.797Z,16.70
2022-09-21T12:53:16.887Z,16.30
2022-09-21T12:55:54.133Z,17.60
2022-09-21T12:58:40.640Z,16.30
2022-09-21T13:01:20.693Z,16.50
2022-09-21T13:04:02.751Z,16.90
2022-09-21T13:06:56.489Z,17.10
2022-09-21T13:09:25.588Z,16.80
2022-09-21T13:11:57.172Z,16.80
2022-09-21T13:14:28.335Z,16.80
2022-09-21T13:16:58.668Z,18.00
2022-09-21T13:19:31.917Z,17.00
2022-09-21T13:22:18.987Z,17.90
2022-09-21T13:25:03.152Z,18.20
2022-09-21T13:28:04.235Z,17.80
2022-09-21T13:30:36.004Z,17.80
2022-09-21T13:33:06.783Z,19.40
2022-09-21T13:36:04.674Z,18.70
2022-09-21T13:38:37.348Z,18.50
2022-09-21T13:41:35.527Z,19.40
2022-09-21T13:44:42.271Z,18.90
2022-09-21T13:47:11.316Z,18.00
2022-09-21T13:49:46.908Z,17.30
2022-09-21T13:52:28.329Z,19.10
2022-09-21T13:54:59.236Z,19.00
2022-09-21T13:57:33.184Z,20.00
2022-09-21T14:00:20.882Z,21.10
2022-09-21T14:02:57.220Z,22.10
2022-09-21T14:05:31.322Z,22.90
2022-09-21T14:08:03.381Z,21.70
2022-09-21T14:10:35.711Z,22.10
2022-09-21T14:13:07.842Z,22.10
2022-09-21T14:15:40.826Z,22.00
2022-09-21T14:18:38.764Z,21.30
2022-09-21T14:21:17.589Z,21.30
2022-09-21T14:24:19.725Z,20.30
2022-09-21T14:26:54.044Z,20.90
2022-09-21T14:29:25.336Z,20.10
2022-09-21T14:31:56.806Z,21.30
2022-09-21T14:34:27.436Z,19.20
2022-09-21T14:36:59.687Z,18.00
2022-09-21T14:39:32.751Z,18.00
2022-09-21T14:42:08.391Z,18.00
2022-09-21T14:44:37.269Z,20.00
2022-09-21T14:47:20.835Z,20.80
2022-09-21T14:50:07.497Z,22.00
2022-09-21T14:52:45.381Z,23.20
2022-09-21T14:55:21.335Z,23.60
2022-09-21T14:58:19.038Z,24.50
2022-09-21T15:00:49.800Z,25.20
2022-09-21T15:03:42.230Z,25.30
2022-09-21T15:06:38.024Z,25.70
2022-09-21T15:09:41.354Z,23.60
2022-09-21T15:12:16.408Z,22.60
2022-09-21T15:14:47.807Z,22.20
2022-09-21T15:17:26.155Z,22.80
2022-09-21T15:20:00.758Z,22.90
2022-09-21T15:22:29.316Z,23.70
2022-09-21T15:24:59.157Z,24.00
2022-09-21T15:27:33.351Z,24.60
2022-09-21T15:30:05.968Z,24.90
2022-09-21T15:32:41.369Z,25.00
2022-09-21T15:35:19.214Z,24.30
2022-09-21T15:37:47.678Z,21.70
2022-09-21T15:40:19.881Z,22.10
2022-09-21T15:43:04.423Z,20.50
2022-09-21T15:45:51.810Z,19.70
2022-09-21T15:48:20.603Z,18.40
2022-09-21T15:50:53.240Z,18.00
2022-09-21T15:53:26.151Z,17.40
2022-09-21T15:55:54.513Z,17.30
2022-09-21T15:58:37.198Z,16.70
2022-09-21T16:01:11.561Z,17.20
2022-09-21T16:03:40.967Z,16.60
2022-09-21T16:06:25.186Z,16.90
2022-09-21T16:08:53.799Z,15.90
2022-09-21T16:11:35.699Z,16.90
2022-09-21T16:14:28.877Z,15.70
2022-09-21T16:17:23.946Z,17.20
2022-09-21T16:20:17.361Z,15.60
2022-09-21T16:22:47.428Z,15.50
2022-09-21T16:25:24.702Z,15.60
2022-09-21T16:27:55.485Z,15.20
2022-09-21T16:30:46.133Z,15.40
2022-09-21T16:33:36.866Z,15.10
2022-09-21T16:36:05.887Z,15.20
2022-09-21T16:38:33.809Z,15.00
2022-09-21T16:41:03.376Z,14.90
2022-09-21T16:43:31.285Z,15.90
2022-09-21T16:46:02.168Z,15.80
2022-09-21T16:48:30.077Z,15.00
2022-09-21T16:50:57.976Z,14.90
2022-09-21T16:53:26.170Z,15.90
2022-09-21T16:55:54.745Z,14.80
2022-09-21T16:58:23.575Z,14.60
2022-09-21T17:00:56.171Z,15.10
2022-09-21T17:03:28.067Z,15.90
2022-09-21T17:05:57.264Z,14.70
2022-09-21T17:08:26.383Z,14.50
2022-09-21T17:10:54.803Z,14.50
2022-09-21T17:13:22.709Z,14.40
2022-09-21T17:15:51.391Z,14.40
2022-09-21T17:18:19.348Z,14.40
2022-09-21T17:20:49.434Z,14.80
2022-09-21T17:23:17.404Z,13.90
2022-09-21T17:25:45.659Z,14.40
2022-09-21T17:28:15.948Z,12.40
2022-09-21T17:30:45.478Z,12.50
2022-09-21T17:33:13.683Z,11.70
2022-09-21T17:35:42.597Z,14.30
2022-09-21T17:38:14.586Z,11.60
2022-09-21T17:40:43.577Z,11.70
2022-09-21T17:43:25.927Z,11.40
2022-09-21T17:46:03.543Z,12.70
2022-09-21T17:48:34.228Z,11.10
2022-09-21T17:51:02.911Z,11.70
2022-09-21T17:56:16.046Z,10.50
2022-09-21T17:58:49.885Z,10.40
2022-09-21T18:01:30.912Z,10.60
2022-09-21T18:03:59.318Z,10.70
2022-09-21T18:06:27.767Z,9.80
2022-09-21T18:08:57.876Z,10.10
2022-09-21T18:11:51.015Z,10.20
2022-09-21T18:14:29.720Z,11.20
2022-09-21T18:17:12.621Z,10.00
2022-09-21T18:19:50.467Z,9.60
2022-09-21T18:22:25.938Z,9.80
2022-09-21T18:24:56.580Z,9.80
2022-09-21T18:27:25.078Z,9.60
2022-09-21T18:29:53.678Z,9.20
2022-09-21T18:32:32.284Z,9.10
2022-09-21T18:35:15.650Z,9.40
2022-09-21T18:37:54.371Z,8.90
2022-09-21T18:40:39.760Z,9.30
2022-09-21T18:43:22.646Z,9.80
2022-09-21T18:45:56.610Z,9.80
2022-09-21T18:48:40.972Z,9.00
2022-09-21T18:51:18.327Z,9.00
2022-09-21T18:53:48.602Z,9.00
2022-09-21T18:56:18.649Z,8.80
2022-09-21T18:58:47.191Z,8.40
2022-09-21T19:01:17.021Z,8.40
2022-09-21T19:03:45.778Z,8.30
2022-09-21T19:06:27.335Z,8.00
2022-09-21T19:09:03.659Z,8.20
2022-09-21T19:11:42.953Z,8.10
2022-09-21T19:14:19.136Z,8.10
2022-09-21T19:16:57.295Z,8.10
2022-09-21T19:19:35.168Z,8.00
2022-09-21T19:22:10.765Z,8.40
2022-09-21T19:24:45.251Z,8.00
2022-09-21T19:27:23.059Z,8.10
2022-09-21T19:30:01.577Z,7.60
2022-09-21T19:32:36.397Z,7.60
2022-09-21T19:35:18.927Z,8.20
2022-09-21T19:37:48.103Z,7.40
2022-09-21T19:40:16.875Z,7.50
2022-09-21T19:43:04.622Z,7.50
2022-09-21T19:45:42.619Z,7.20
2022-09-21T19:48:14.017Z,7.20
2022-09-21T19:50:47.030Z,7.70
2022-09-21T19:53:33.634Z,7.10
2022-09-21T19:56:20.249Z,7.30
2022-09-21T19:59:18.853Z,7.00
2022-09-21T20:01:52.509Z,7.10
2022-09-21T20:04:26.081Z,7.00
2022-09-21T20:06:57.835Z,7.00
2022-09-21T20:09:30.651Z,7.10
2022-09-21T20:12:06.772Z,7.00
2022-09-21T20:14:41.744Z,7.00
2022-09-21T20:17:13.371Z,6.90
2022-09-21T20:19:49.083Z,6.80
2022-09-21T20:22:19.633Z,6.80
2022-09-21T20:24:54.609Z,6.60
2022-09-21T20:27:29.865Z,7.40
2022-09-21T20:29:59.121Z,6.60
2022-09-21T20:32:27.162Z,6.60
2022-09-21T20:42:26.688Z,6.50
2022-09-21T20:44:55.080Z,7.10
2022-09-21T20:47:24.399Z,6.30
2022-09-21T20:49:52.381Z,6.40
2022-09-21T20:52:20.344Z,6.50
2022-09-21T20:54:49.489Z,6.40
2022-09-21T20:57:17.791Z,6.30
2022-09-21T20:59:45.693Z,6.40
2022-09-21T21:02:14.960Z,6.50
2022-09-21T21:04:44.244Z,7.50
2022-09-21T21:07:12.179Z,6.40
2022-09-21T21:09:40.047Z,6.30
2022-09-21T21:12:09.368Z,8.40
2022-09-21T21:14:37.454Z,6.30
2022-09-21T21:17:06.638Z,6.10
2022-09-21T21:19:34.789Z,6.10
2022-09-21T21:22:04.123Z,6.80
2022-09-21T21:24:41.042Z,6.40
2022-09-21T21:27:12.064Z,6.50
2022-09-21T21:29:39.996Z,6.10
2022-09-21T21:32:08.346Z,5.90
2022-09-21T21:34:36.344Z,6.60
2022-09-21T21:37:06.070Z,6.50
2022-09-21T21:39:34.577Z,5.70
2022-09-21T21:42:02.516Z,4.70
2022-09-21T21:44:30.683Z,7.70
2022-09-21T21:47:10.258Z,5.80
2022-09-21T21:49:46.507Z,5.70
2022-09-21T21:52:15.806Z,6.30
2022-09-21T21:54:43.759Z,5.80
2022-09-21T21:57:12.026Z,6.60
2022-09-21T21:59:39.959Z,5.70
2022-09-21T22:02:07.935Z,5.70
2022-09-21T22:04:35.938Z,6.40
2022-09-21T22:07:04.093Z,5.70
2022-09-21T22:09:33.347Z,5.70
2022-09-21T22:12:02.050Z,6.00
2022-09-21T22:14:30.141Z,6.00
2022-09-21T22:16:59.167Z,5.80
2022-09-21T22:19:27.097Z,5.90
2022-09-21T22:21:54.987Z,6.00
2022-09-21T22:24:23.674Z,6.50
2022-09-21T22:26:53.271Z,6.50
2022-09-21T22:29:21.184Z,5.70
2022-09-21T22:31:50.832Z,5.70
2022-09-21T22:34:19.242Z,5.90
2022-09-21T22:36:47.132Z,5.30
2022-09-21T22:39:15.184Z,5.30
2022-09-21T22:41:43.865Z,6.10
2022-09-21T22:44:13.578Z,5.30
2022-09-21T22:46:41.505Z,5.20
2022-09-21T22:49:09.440Z,5.10
2022-09-21T22:51:38.047Z,5.10
2022-09-21T22:54:06.292Z,5.30
2022-09-21T22:56:34.912Z,5.60
2022-09-21T22:59:05.052Z,5.30
2022-09-21T23:01:36.298Z,5.80
2022-09-21T23:04:05.908Z,6.10
2022-09-21T23:06:35.967Z,5.40
2022-09-21T23:09:06.716Z,5.50
2022-09-21T23:11:37.347Z,5.80
2022-09-21T23:14:06.247Z,5.80
2022-09-21T23:16:35.854Z,5.80
2022-09-21T23:19:03.836Z,5.70
2022-09-21T23:21:32.225Z,6.20
2022-09-21T23:24:01.793Z,5.90
2022-09-21T23:26:31.966Z,6.80
2022-09-21T23:29:01.574Z,5.60
2022-09-21T23:31:31.364Z,5.60
2022-09-21T23:34:07.257Z,5.50
2022-09-21T23:36:36.361Z,5.90
2022-09-21T23:39:05.291Z,5.00
2022-09-21T23:41:35.639Z,5.70
2022-09-21T23:44:04.995Z,5.20
2022-09-21T23:46:34.454Z,5.40
2022-09-21T23:49:04.274Z,5.40
2022-09-21T23:51:33.446Z,5.60
2022-09-21T23:54:01.923Z,5.60
2022-09-21T23:56:30.239Z,5.40
2022-09-21T23:58:58.690Z,5.00
