createdAt,value
2023-02-19T00:00:46.218Z,10.55
2023-02-19T00:01:46.212Z,10.55
2023-02-19T00:02:46.223Z,10.55
2023-02-19T00:03:46.251Z,10.55
2023-02-19T00:04:46.211Z,10.57
2023-02-19T00:05:46.185Z,10.55
2023-02-19T00:06:46.203Z,10.55
2023-02-19T00:07:46.163Z,10.60
2023-02-19T00:08:46.145Z,10.58
2023-02-19T00:09:46.125Z,10.60
2023-02-19T00:10:46.084Z,10.60
2023-02-19T00:11:46.128Z,10.62
2023-02-19T00:12:46.082Z,10.60
2023-02-19T00:13:46.056Z,10.58
2023-02-19T00:14:46.056Z,10.62
2023-02-19T00:15:46.037Z,10.60
2023-02-19T00:16:46.031Z,10.60
2023-02-19T00:17:46.047Z,10.58
2023-02-19T00:18:46.004Z,10.60
2023-02-19T00:19:45.993Z,10.57
2023-02-19T00:20:45.987Z,10.58
2023-02-19T00:22:44.058Z,10.58
2023-02-19T00:23:44.059Z,10.60
2023-02-19T00:24:44.055Z,10.58
2023-02-19T00:25:44.011Z,10.57
2023-02-19T00:26:44.031Z,10.58
2023-02-19T00:27:43.986Z,10.57
2023-02-19T00:28:43.993Z,10.57
2023-02-19T00:29:43.978Z,10.55
2023-02-19T00:30:43.981Z,10.54
2023-02-19T00:31:43.999Z,10.55
2023-02-19T00:32:43.958Z,10.54
2023-02-19T00:33:43.924Z,10.54
2023-02-19T00:34:43.889Z,10.54
2023-02-19T00:35:43.918Z,10.54
2023-02-19T00:36:43.911Z,10.54
2023-02-19T00:37:43.859Z,10.54
2023-02-19T00:38:43.851Z,10.54
2023-02-19T00:39:43.828Z,10.54
2023-02-19T00:40:43.883Z,10.54
2023-02-19T00:41:43.798Z,10.55
2023-02-19T00:42:43.802Z,10.52
2023-02-19T00:43:43.779Z,10.55
2023-02-19T00:44:43.805Z,10.55
2023-02-19T00:45:43.757Z,10.55
2023-02-19T00:46:43.907Z,10.55
2023-02-19T00:47:43.758Z,10.55
2023-02-19T00:48:43.735Z,10.55
2023-02-19T00:49:43.716Z,10.54
2023-02-19T00:50:43.724Z,10.57
2023-02-19T00:51:43.688Z,10.57
2023-02-19T00:52:43.706Z,10.57
2023-02-19T00:53:43.652Z,10.57
2023-02-19T00:54:43.641Z,10.60
2023-02-19T00:55:43.636Z,10.62
2023-02-19T00:56:43.653Z,10.62
2023-02-19T00:57:43.620Z,10.62
2023-02-19T00:58:43.617Z,10.60
2023-02-19T00:59:43.582Z,10.62
2023-02-19T01:00:43.591Z,10.62
2023-02-19T01:01:43.599Z,10.63
2023-02-19T01:02:43.547Z,10.62
2023-02-19T01:03:43.532Z,10.65
2023-02-19T01:04:43.614Z,10.65
2023-02-19T01:05:43.529Z,10.63
2023-02-19T01:06:43.524Z,10.63
2023-02-19T01:07:43.493Z,10.63
2023-02-19T01:08:43.510Z,10.65
2023-02-19T01:09:43.450Z,10.63
2023-02-19T01:10:43.441Z,10.65
2023-02-19T01:11:43.431Z,10.62
2023-02-19T01:12:43.430Z,10.62
2023-02-19T01:13:43.420Z,10.63
2023-02-19T01:14:43.407Z,10.63
2023-02-19T01:15:43.401Z,10.62
2023-02-19T01:16:43.361Z,10.65
2023-02-19T01:17:43.329Z,10.65
2023-02-19T01:18:43.320Z,10.65
2023-02-19T01:19:43.298Z,10.65
2023-02-19T01:20:43.310Z,10.65
2023-02-19T01:21:43.301Z,10.66
2023-02-19T01:22:43.284Z,10.66
2023-02-19T01:23:43.247Z,10.66
2023-02-19T01:24:43.273Z,10.68
2023-02-19T01:25:43.235Z,10.66
2023-02-19T01:26:43.254Z,10.66
2023-02-19T01:27:43.238Z,10.66
2023-02-19T01:28:43.240Z,10.65
2023-02-19T01:29:43.170Z,10.65
2023-02-19T01:30:43.203Z,10.66
2023-02-19T01:31:43.264Z,10.65
2023-02-19T01:32:43.136Z,10.65
2023-02-19T01:33:43.143Z,10.66
2023-02-19T01:34:43.220Z,10.63
2023-02-19T01:35:43.095Z,10.66
2023-02-19T01:36:43.106Z,10.65
2023-02-19T01:37:43.075Z,10.65
2023-02-19T01:38:43.097Z,10.66
2023-02-19T01:39:43.037Z,10.66
2023-02-19T01:40:43.082Z,10.66
2023-02-19T01:41:43.035Z,10.66
2023-02-19T01:42:43.042Z,10.66
2023-02-19T01:43:43.015Z,10.66
2023-02-19T01:44:43.014Z,10.66
2023-02-19T01:45:42.957Z,10.66
2023-02-19T01:46:43.052Z,10.66
2023-02-19T01:47:42.933Z,10.66
2023-02-19T01:48:42.968Z,10.68
2023-02-19T01:49:42.933Z,10.66
2023-02-19T01:50:42.938Z,10.66
2023-02-19T01:51:42.919Z,10.68
2023-02-19T01:52:42.900Z,10.68
2023-02-19T01:53:42.902Z,10.69
2023-02-19T01:54:42.859Z,10.68
2023-02-19T01:55:42.860Z,10.66
2023-02-19T01:56:42.829Z,10.66
2023-02-19T01:57:42.849Z,10.65
2023-02-19T01:58:42.842Z,10.66
2023-02-19T01:59:42.784Z,10.66
2023-02-19T02:00:42.808Z,10.66
2023-02-19T02:01:42.862Z,10.65
2023-02-19T02:02:42.781Z,10.63
2023-02-19T02:03:42.732Z,10.63
2023-02-19T02:04:42.757Z,10.65
2023-02-19T02:05:42.704Z,10.63
2023-02-19T02:06:42.694Z,10.65
2023-02-19T02:07:42.701Z,10.65
2023-02-19T02:08:42.679Z,10.65
2023-02-19T02:09:42.684Z,10.63
2023-02-19T02:10:42.673Z,10.65
2023-02-19T02:11:42.634Z,10.65
2023-02-19T02:12:42.629Z,10.65
2023-02-19T02:13:42.595Z,10.68
2023-02-19T02:14:42.620Z,10.66
2023-02-19T02:15:42.622Z,10.65
2023-02-19T02:16:42.566Z,10.65
2023-02-19T02:17:42.584Z,10.66
2023-02-19T02:18:42.546Z,10.63
2023-02-19T02:19:42.525Z,10.63
2023-02-19T02:20:42.568Z,10.63
2023-02-19T02:21:42.517Z,10.62
2023-02-19T02:22:42.485Z,10.62
2023-02-19T02:23:42.465Z,10.62
2023-02-19T02:24:42.511Z,10.60
2023-02-19T02:25:42.462Z,10.60
2023-02-19T02:26:42.452Z,10.58
2023-02-19T02:27:42.443Z,10.58
2023-02-19T02:28:42.415Z,10.58
2023-02-19T02:29:42.422Z,10.58
2023-02-19T02:30:42.411Z,10.60
2023-02-19T02:31:42.525Z,10.58
2023-02-19T02:32:42.382Z,10.58
2023-02-19T02:33:42.354Z,10.58
2023-02-19T02:34:42.361Z,10.60
2023-02-19T02:35:42.314Z,10.60
2023-02-19T02:36:42.365Z,10.58
2023-02-19T02:37:42.310Z,10.60
2023-02-19T02:38:42.288Z,10.58
2023-02-19T02:39:42.266Z,10.58
2023-02-19T02:40:42.280Z,10.60
2023-02-19T02:41:42.277Z,10.62
2023-02-19T02:42:42.256Z,10.60
2023-02-19T02:43:42.232Z,10.60
2023-02-19T02:44:42.229Z,10.58
2023-02-19T02:45:42.233Z,10.58
2023-02-19T02:46:42.203Z,10.58
2023-02-19T02:47:42.200Z,10.57
2023-02-19T02:48:42.160Z,10.57
2023-02-19T02:49:42.159Z,10.57
2023-02-19T02:50:42.123Z,10.57
2023-02-19T02:51:42.102Z,10.55
2023-02-19T02:52:42.121Z,10.54
2023-02-19T02:53:42.080Z,10.55
2023-02-19T02:54:42.080Z,10.55
2023-02-19T02:55:42.075Z,10.54
2023-02-19T02:56:42.060Z,10.55
2023-02-19T02:57:42.047Z,10.54
2023-02-19T02:58:42.024Z,10.52
2023-02-19T02:59:42.030Z,10.52
2023-02-19T03:00:42.060Z,10.52
2023-02-19T03:01:41.979Z,10.54
2023-02-19T03:02:41.971Z,10.54
2023-02-19T03:03:41.959Z,10.54
2023-02-19T03:04:41.948Z,10.54
2023-02-19T03:05:41.951Z,10.55
2023-02-19T03:06:41.927Z,10.55
2023-02-19T03:07:41.940Z,10.55
2023-02-19T03:08:41.914Z,10.55
2023-02-19T03:09:41.870Z,10.57
2023-02-19T03:10:41.905Z,10.58
2023-02-19T03:11:41.876Z,10.60
2023-02-19T03:12:41.882Z,10.62
2023-02-19T03:13:41.843Z,10.60
2023-02-19T03:14:41.845Z,10.60
2023-02-19T03:15:41.799Z,10.60
2023-02-19T03:16:43.017Z,10.62
2023-02-19T03:17:41.794Z,10.62
2023-02-19T03:18:41.793Z,10.62
2023-02-19T03:19:41.782Z,10.62
2023-02-19T03:20:41.808Z,10.60
2023-02-19T03:21:41.753Z,10.62
2023-02-19T03:22:41.761Z,10.60
2023-02-19T03:23:41.733Z,10.62
2023-02-19T03:24:41.713Z,10.60
2023-02-19T03:25:41.654Z,10.62
2023-02-19T03:26:41.655Z,10.60
2023-02-19T03:27:41.666Z,10.60
2023-02-19T03:28:41.658Z,10.58
2023-02-19T03:29:41.621Z,10.58
2023-02-19T03:30:41.647Z,10.58
2023-02-19T03:31:41.670Z,10.58
2023-02-19T03:32:41.589Z,10.58
2023-02-19T03:33:41.553Z,10.60
2023-02-19T03:34:41.590Z,10.58
2023-02-19T03:35:41.571Z,10.60
2023-02-19T03:36:41.564Z,10.62
2023-02-19T03:37:41.510Z,10.60
2023-02-19T03:38:41.547Z,10.58
2023-02-19T03:39:41.496Z,10.58
2023-02-19T03:40:41.471Z,10.58
2023-02-19T03:41:41.477Z,10.58
2023-02-19T03:42:41.454Z,10.58
2023-02-19T03:43:41.424Z,10.57
2023-02-19T03:44:41.439Z,10.58
2023-02-19T03:45:41.440Z,10.58
2023-02-19T03:46:41.398Z,10.55
2023-02-19T03:47:41.371Z,10.55
2023-02-19T03:48:41.417Z,10.55
2023-02-19T03:49:41.392Z,10.58
2023-02-19T03:50:41.447Z,10.58
2023-02-19T03:51:41.353Z,10.60
2023-02-19T03:52:41.319Z,10.58
2023-02-19T03:53:41.308Z,10.58
2023-02-19T03:54:41.321Z,10.58
2023-02-19T03:55:41.317Z,10.58
2023-02-19T03:56:41.270Z,10.57
2023-02-19T03:57:41.268Z,10.55
2023-02-19T03:58:41.256Z,10.55
2023-02-19T03:59:41.287Z,10.52
2023-02-19T04:00:41.358Z,10.52
2023-02-19T04:01:41.202Z,10.54
2023-02-19T04:02:41.232Z,10.54
2023-02-19T04:03:41.207Z,10.54
2023-02-19T04:04:41.179Z,10.51
2023-02-19T04:05:41.180Z,10.52
2023-02-19T04:06:41.149Z,10.52
2023-02-19T04:07:41.153Z,10.52
2023-02-19T04:08:41.130Z,10.52
2023-02-19T04:09:41.146Z,10.51
2023-02-19T04:10:41.092Z,10.51
2023-02-19T04:11:41.079Z,10.51
2023-02-19T04:12:41.061Z,10.51
2023-02-19T04:13:41.060Z,10.52
2023-02-19T04:14:41.060Z,10.49
2023-02-19T04:15:41.086Z,10.51
2023-02-19T04:16:41.062Z,10.49
2023-02-19T04:17:41.030Z,10.49
2023-02-19T04:18:40.998Z,10.47
2023-02-19T04:19:40.963Z,10.46
2023-02-19T04:20:41.021Z,10.46
2023-02-19T04:21:40.961Z,10.43
2023-02-19T04:22:40.939Z,10.42
2023-02-19T04:23:40.912Z,10.38
2023-02-19T04:24:40.926Z,10.35
2023-02-19T04:25:40.942Z,10.34
2023-02-19T04:26:40.907Z,10.32
2023-02-19T04:27:40.898Z,10.29
2023-02-19T04:28:40.843Z,10.29
2023-02-19T04:29:40.868Z,10.26
2023-02-19T04:30:41.099Z,10.25
2023-02-19T04:31:40.874Z,10.24
2023-02-19T04:32:40.832Z,10.22
2023-02-19T04:33:40.795Z,10.20
2023-02-19T04:34:40.776Z,10.20
2023-02-19T04:35:40.820Z,10.17
2023-02-19T04:36:40.800Z,10.16
2023-02-19T04:37:40.727Z,10.16
2023-02-19T04:38:40.741Z,10.16
2023-02-19T04:39:40.730Z,10.14
2023-02-19T04:40:40.717Z,10.13
2023-02-19T04:41:40.691Z,10.10
2023-02-19T04:42:40.695Z,10.09
2023-02-19T04:43:40.673Z,10.09
2023-02-19T04:44:40.650Z,10.09
2023-02-19T04:45:40.667Z,10.07
2023-02-19T04:46:42.938Z,10.06
2023-02-19T04:47:40.629Z,10.06
2023-02-19T04:48:40.615Z,10.04
2023-02-19T04:49:40.598Z,10.04
2023-02-19T04:50:40.582Z,10.02
2023-02-19T04:51:40.549Z,10.02
2023-02-19T04:52:40.519Z,10.02
2023-02-19T04:53:40.583Z,10.02
2023-02-19T04:54:40.534Z,10.02
2023-02-19T04:55:40.528Z,10.01
2023-02-19T04:56:40.468Z,10.02
2023-02-19T04:57:40.481Z,10.01
2023-02-19T04:58:40.440Z,10.01
2023-02-19T04:59:40.439Z,9.99
2023-02-19T05:00:40.429Z,9.99
2023-02-19T05:01:40.489Z,9.98
2023-02-19T05:02:40.467Z,9.96
2023-02-19T05:03:40.413Z,9.95
2023-02-19T05:04:40.427Z,9.92
2023-02-19T05:05:40.388Z,9.93
2023-02-19T05:06:40.336Z,9.92
2023-02-19T05:07:40.347Z,9.91
2023-02-19T05:08:40.320Z,9.92
2023-02-19T05:09:40.356Z,9.92
2023-02-19T05:10:40.327Z,9.91
2023-02-19T05:11:40.295Z,9.91
2023-02-19T05:12:40.297Z,9.91
2023-02-19T05:13:40.324Z,9.89
2023-02-19T05:14:40.267Z,9.89
2023-02-19T05:15:40.260Z,9.89
2023-02-19T05:16:40.213Z,9.88
2023-02-19T05:17:40.215Z,9.86
2023-02-19T05:18:40.221Z,9.86
2023-02-19T05:19:40.185Z,9.86
2023-02-19T05:20:40.148Z,9.85
2023-02-19T05:21:40.200Z,9.86
2023-02-19T05:22:40.146Z,9.88
2023-02-19T05:23:40.170Z,9.88
2023-02-19T05:24:40.103Z,9.86
2023-02-19T05:25:40.148Z,9.88
2023-02-19T05:26:40.093Z,9.88
2023-02-19T05:27:40.100Z,9.86
2023-02-19T05:28:40.101Z,9.86
2023-02-19T05:29:40.081Z,9.89
2023-02-19T05:30:40.048Z,9.88
2023-02-19T05:31:40.132Z,9.88
2023-02-19T05:32:39.996Z,9.88
2023-02-19T05:33:40.020Z,9.89
2023-02-19T05:34:39.977Z,9.91
2023-02-19T05:35:39.979Z,9.89
2023-02-19T05:36:39.999Z,9.89
2023-02-19T05:37:39.952Z,9.91
2023-02-19T05:38:39.928Z,9.92
2023-02-19T05:39:39.964Z,9.93
2023-02-19T05:40:39.887Z,9.93
2023-02-19T05:41:39.912Z,9.93
2023-02-19T05:42:39.900Z,9.92
2023-02-19T05:43:39.949Z,9.91
2023-02-19T05:44:39.862Z,9.93
2023-02-19T05:45:39.846Z,9.93
2023-02-19T05:46:39.840Z,9.92
2023-02-19T05:47:39.837Z,9.93
2023-02-19T05:48:39.782Z,9.92
2023-02-19T05:49:39.849Z,9.92
2023-02-19T05:50:40.076Z,9.92
2023-02-19T05:51:39.784Z,9.92
2023-02-19T05:52:39.763Z,9.91
2023-02-19T05:53:39.770Z,9.93
2023-02-19T05:54:39.720Z,9.92
2023-02-19T05:55:39.737Z,9.91
2023-02-19T05:56:39.694Z,9.92
2023-02-19T05:57:41.887Z,9.91
2023-02-19T05:58:39.659Z,9.92
2023-02-19T05:59:39.667Z,9.89
2023-02-19T06:00:39.660Z,9.89
2023-02-19T06:01:39.649Z,9.86
2023-02-19T06:02:39.659Z,9.86
2023-02-19T06:03:39.630Z,9.83
2023-02-19T06:04:39.614Z,9.83
2023-02-19T06:05:39.638Z,9.81
2023-02-19T06:06:39.570Z,9.81
2023-02-19T06:07:39.581Z,9.78
2023-02-19T06:08:39.545Z,9.77
2023-02-19T06:09:39.528Z,9.75
2023-02-19T06:10:39.515Z,9.74
2023-02-19T06:11:39.563Z,9.74
2023-02-19T06:12:39.497Z,9.73
2023-02-19T06:13:39.520Z,9.73
2023-02-19T06:14:39.461Z,9.74
2023-02-19T06:15:39.473Z,9.74
2023-02-19T06:16:39.444Z,9.75
2023-02-19T06:17:39.458Z,9.74
2023-02-19T06:18:39.397Z,9.74
2023-02-19T06:19:39.433Z,9.74
2023-02-19T06:20:39.362Z,9.74
2023-02-19T06:21:39.410Z,9.74
2023-02-19T06:22:47.470Z,9.73
2023-02-19T06:23:39.369Z,9.74
2023-02-19T06:24:39.317Z,9.77
2023-02-19T06:25:41.055Z,9.74
2023-02-19T06:26:39.284Z,9.75
2023-02-19T06:27:39.309Z,9.75
2023-02-19T06:28:39.357Z,9.74
2023-02-19T06:29:39.314Z,9.73
2023-02-19T06:30:39.235Z,9.73
2023-02-19T06:31:39.490Z,9.73
2023-02-19T06:32:39.223Z,9.71
2023-02-19T06:33:39.205Z,9.71
2023-02-19T06:34:39.209Z,9.71
2023-02-19T06:35:39.186Z,9.71
2023-02-19T06:36:39.201Z,9.74
2023-02-19T06:37:39.184Z,9.73
2023-02-19T06:38:39.142Z,9.73
2023-02-19T06:39:39.169Z,9.71
2023-02-19T06:40:39.119Z,9.71
2023-02-19T06:41:39.126Z,9.73
2023-02-19T06:42:39.106Z,9.71
2023-02-19T06:43:39.111Z,9.74
2023-02-19T06:44:39.087Z,9.73
2023-02-19T06:45:39.073Z,9.74
2023-02-19T06:46:39.100Z,9.74
2023-02-19T06:47:39.104Z,9.73
2023-02-19T06:48:39.024Z,9.71
2023-02-19T06:49:39.018Z,9.68
2023-02-19T06:50:38.985Z,9.73
2023-02-19T06:51:38.976Z,9.73
2023-02-19T06:52:38.972Z,9.73
2023-02-19T06:53:38.975Z,9.73
2023-02-19T06:54:38.926Z,9.70
2023-02-19T06:55:38.953Z,9.70
2023-02-19T06:56:38.922Z,9.71
2023-02-19T06:57:38.922Z,9.70
2023-02-19T06:58:38.923Z,9.70
2023-02-19T06:59:38.891Z,9.68
2023-02-19T07:00:38.908Z,9.68
2023-02-19T07:01:38.914Z,9.65
2023-02-19T07:02:38.844Z,9.67
2023-02-19T07:03:38.846Z,9.63
2023-02-19T07:04:38.812Z,9.62
2023-02-19T07:05:38.845Z,9.62
2023-02-19T07:06:38.789Z,9.60
2023-02-19T07:07:38.777Z,9.62
2023-02-19T07:08:38.729Z,9.62
2023-02-19T07:09:38.769Z,9.62
2023-02-19T07:10:38.758Z,9.63
2023-02-19T07:11:38.776Z,9.63
2023-02-19T07:12:38.688Z,9.63
2023-02-19T07:13:38.688Z,9.62
2023-02-19T07:14:38.675Z,9.62
2023-02-19T07:15:38.657Z,9.63
2023-02-19T07:16:38.729Z,9.63
2023-02-19T07:17:38.638Z,9.65
2023-02-19T07:18:38.613Z,9.65
2023-02-19T07:19:38.642Z,9.63
2023-02-19T07:20:38.621Z,9.65
2023-02-19T07:21:38.575Z,9.68
2023-02-19T07:22:38.581Z,9.65
2023-02-19T07:23:38.596Z,9.65
2023-02-19T07:24:38.522Z,9.67
2023-02-19T07:25:38.581Z,9.67
2023-02-19T07:26:38.528Z,9.67
2023-02-19T07:27:38.520Z,9.68
2023-02-19T07:28:38.501Z,9.67
2023-02-19T07:29:38.527Z,9.65
2023-02-19T07:30:38.511Z,9.67
2023-02-19T07:31:38.519Z,9.70
2023-02-19T07:32:38.442Z,9.70
2023-02-19T07:33:38.454Z,9.71
2023-02-19T07:34:38.419Z,9.73
2023-02-19T07:35:38.410Z,9.74
2023-02-19T07:36:38.421Z,9.73
2023-02-19T07:37:38.400Z,9.68
2023-02-19T07:38:39.226Z,9.65
2023-02-19T07:39:38.370Z,9.65
2023-02-19T07:40:38.315Z,9.63
2023-02-19T07:41:38.370Z,9.59
2023-02-19T07:42:38.358Z,9.58
2023-02-19T07:43:38.318Z,9.55
2023-02-19T07:44:38.311Z,9.53
2023-02-19T07:45:38.328Z,9.53
2023-02-19T07:46:38.250Z,9.50
2023-02-19T07:47:38.276Z,9.52
2023-02-19T07:48:38.246Z,9.52
2023-02-19T07:49:38.208Z,9.50
2023-02-19T07:50:38.184Z,9.50
2023-02-19T07:51:38.186Z,9.50
2023-02-19T07:52:38.225Z,9.49
2023-02-19T07:53:38.188Z,9.48
2023-02-19T07:54:38.132Z,9.49
2023-02-19T07:55:38.136Z,9.50
2023-02-19T07:56:38.156Z,9.50
2023-02-19T07:57:38.193Z,9.50
2023-02-19T07:58:38.122Z,9.49
2023-02-19T07:59:38.114Z,9.49
2023-02-19T08:00:38.092Z,9.48
2023-02-19T08:01:38.081Z,9.49
2023-02-19T08:02:38.031Z,9.49
2023-02-19T08:03:38.166Z,9.49
2023-02-19T08:04:38.072Z,9.49
2023-02-19T08:05:38.007Z,9.49
2023-02-19T08:06:38.029Z,9.48
2023-02-19T08:07:39.980Z,9.49
2023-02-19T08:08:38.974Z,9.45
2023-02-19T08:09:38.007Z,9.48
2023-02-19T08:10:37.924Z,9.48
2023-02-19T08:11:37.993Z,9.49
2023-02-19T08:12:37.952Z,9.50
2023-02-19T08:13:37.931Z,9.49
2023-02-19T08:14:37.907Z,9.49
2023-02-19T08:15:37.907Z,9.50
2023-02-19T08:16:43.351Z,9.50
2023-02-19T08:17:38.822Z,9.52
2023-02-19T08:18:37.874Z,9.55
2023-02-19T08:19:37.832Z,9.56
2023-02-19T08:20:37.866Z,9.58
2023-02-19T08:21:37.816Z,9.58
2023-02-19T08:22:37.822Z,9.59
2023-02-19T08:23:37.750Z,9.59
2023-02-19T08:24:37.782Z,9.59
2023-02-19T08:25:37.720Z,9.59
2023-02-19T08:26:37.736Z,9.60
2023-02-19T08:27:37.717Z,9.62
2023-02-19T08:28:37.708Z,9.65
2023-02-19T08:29:37.678Z,9.65
2023-02-19T08:30:37.837Z,9.65
2023-02-19T08:31:37.807Z,9.67
2023-02-19T08:32:37.664Z,9.68
2023-02-19T08:33:37.652Z,9.73
2023-02-19T08:34:37.664Z,9.75
2023-02-19T08:35:37.615Z,9.74
2023-02-19T08:36:37.588Z,9.75
2023-02-19T08:37:37.593Z,9.77
2023-02-19T08:38:37.570Z,9.78
2023-02-19T08:39:38.532Z,9.78
2023-02-19T08:40:37.580Z,9.77
2023-02-19T08:41:37.516Z,9.80
2023-02-19T08:42:37.533Z,9.81
2023-02-19T08:43:37.485Z,9.83
2023-02-19T08:44:37.532Z,9.85
2023-02-19T08:45:37.479Z,9.88
2023-02-19T08:46:37.481Z,9.86
2023-02-19T08:47:37.433Z,9.91
2023-02-19T08:48:37.427Z,9.89
2023-02-19T08:49:37.409Z,9.88
2023-02-19T08:50:37.436Z,9.88
2023-02-19T08:51:37.471Z,9.86
2023-02-19T08:52:37.402Z,9.85
2023-02-19T08:53:37.379Z,9.89
2023-02-19T08:54:37.415Z,9.89
2023-02-19T08:55:37.445Z,9.89
2023-02-19T08:56:37.376Z,9.89
2023-02-19T08:57:37.310Z,9.89
2023-02-19T08:58:37.351Z,9.93
2023-02-19T08:59:37.279Z,9.98
2023-02-19T09:00:37.298Z,10.01
2023-02-19T09:01:37.287Z,10.04
2023-02-19T09:02:37.313Z,10.07
2023-02-19T09:03:37.293Z,10.11
2023-02-19T09:04:37.247Z,10.16
2023-02-19T09:05:37.255Z,10.17
2023-02-19T09:06:39.785Z,10.20
2023-02-19T09:07:37.211Z,10.24
2023-02-19T09:08:37.171Z,10.25
2023-02-19T09:09:37.173Z,10.25
2023-02-19T09:10:37.188Z,10.24
2023-02-19T09:11:37.158Z,10.20
2023-02-19T09:12:37.127Z,10.20
2023-02-19T09:13:37.124Z,10.22
2023-02-19T09:14:37.140Z,10.24
2023-02-19T09:15:37.071Z,10.28
2023-02-19T09:16:37.056Z,10.31
2023-02-19T09:17:37.124Z,10.32
2023-02-19T09:18:37.061Z,10.31
2023-02-19T09:19:37.025Z,10.31
2023-02-19T09:20:37.022Z,10.29
2023-02-19T09:21:37.016Z,10.29
2023-02-19T09:22:37.078Z,10.31
2023-02-19T09:23:36.981Z,10.29
2023-02-19T09:24:36.989Z,10.29
2023-02-19T09:25:36.929Z,10.26
2023-02-19T09:26:38.611Z,10.25
2023-02-19T09:27:36.957Z,10.22
2023-02-19T09:28:36.935Z,10.22
2023-02-19T09:29:36.890Z,10.22
2023-02-19T09:30:36.903Z,10.22
2023-02-19T09:31:36.960Z,10.22
2023-02-19T09:32:36.850Z,10.22
2023-02-19T09:33:36.875Z,10.24
2023-02-19T09:34:36.828Z,10.24
2023-02-19T09:35:36.884Z,10.25
2023-02-19T09:36:36.797Z,10.26
2023-02-19T09:37:36.774Z,10.31
2023-02-19T09:38:36.796Z,10.29
2023-02-19T09:39:36.768Z,10.31
2023-02-19T09:40:36.747Z,10.32
2023-02-19T09:41:36.765Z,10.31
2023-02-19T09:42:36.781Z,10.29
2023-02-19T09:43:36.707Z,10.28
2023-02-19T09:44:36.757Z,10.26
2023-02-19T09:45:36.667Z,10.26
2023-02-19T09:46:36.667Z,10.26
2023-02-19T09:47:36.687Z,10.24
2023-02-19T09:48:36.673Z,10.25
2023-02-19T09:49:36.678Z,10.25
2023-02-19T09:50:36.624Z,10.25
2023-02-19T09:51:36.639Z,10.25
2023-02-19T09:52:36.585Z,10.24
2023-02-19T09:53:36.566Z,10.24
2023-02-19T09:54:36.585Z,10.22
2023-02-19T09:55:36.612Z,10.20
2023-02-19T09:56:36.543Z,10.18
2023-02-19T09:57:36.544Z,10.17
2023-02-19T09:58:36.513Z,10.13
2023-02-19T09:59:36.530Z,10.11
2023-02-19T10:00:36.492Z,10.13
2023-02-19T10:01:36.548Z,10.13
2023-02-19T10:02:36.451Z,10.14
2023-02-19T10:03:36.430Z,10.14
2023-02-19T10:04:36.778Z,10.13
2023-02-19T10:05:36.401Z,10.17
2023-02-19T10:06:36.466Z,10.18
2023-02-19T10:07:36.388Z,10.18
2023-02-19T10:08:36.389Z,10.17
2023-02-19T10:09:36.373Z,10.22
2023-02-19T10:10:36.349Z,10.22
2023-02-19T10:11:36.350Z,10.20
2023-02-19T10:12:36.329Z,10.16
2023-02-19T10:13:36.326Z,10.10
2023-02-19T10:14:36.362Z,10.06
2023-02-19T10:15:36.375Z,10.04
2023-02-19T10:16:36.270Z,10.04
2023-02-19T10:17:36.278Z,10.02
2023-02-19T10:18:36.247Z,10.01
2023-02-19T10:19:36.264Z,10.01
2023-02-19T10:20:36.404Z,9.99
2023-02-19T10:21:36.187Z,9.99
2023-02-19T10:22:36.236Z,9.99
2023-02-19T10:23:36.166Z,9.98
2023-02-19T10:24:38.402Z,9.98
2023-02-19T10:25:36.161Z,9.98
2023-02-19T10:26:36.159Z,10.01
2023-02-19T10:27:36.226Z,10.04
2023-02-19T10:28:36.133Z,10.04
2023-02-19T10:29:36.123Z,10.02
2023-02-19T10:30:36.201Z,10.02
2023-02-19T10:31:36.271Z,10.04
2023-02-19T10:32:36.078Z,10.07
2023-02-19T10:33:36.038Z,10.11
2023-02-19T10:34:36.102Z,10.17
2023-02-19T10:35:36.051Z,10.17
2023-02-19T10:36:36.042Z,10.22
2023-02-19T10:37:35.984Z,10.20
2023-02-19T10:38:36.008Z,10.18
2023-02-19T10:39:35.973Z,10.18
2023-02-19T10:40:35.967Z,10.16
2023-02-19T10:41:35.951Z,10.10
2023-02-19T10:42:35.952Z,10.04
2023-02-19T10:43:35.924Z,10.01
2023-02-19T10:44:35.935Z,9.95
2023-02-19T10:45:35.873Z,9.91
2023-02-19T10:46:35.971Z,9.86
2023-02-19T10:47:35.878Z,9.89
2023-02-19T10:48:35.880Z,9.89
2023-02-19T10:49:35.845Z,9.91
2023-02-19T10:50:35.825Z,9.93
2023-02-19T10:51:35.833Z,9.95
2023-02-19T10:52:35.794Z,9.99
2023-02-19T10:53:35.773Z,9.96
2023-02-19T10:54:35.800Z,9.96
2023-02-19T10:55:37.928Z,9.96
2023-02-19T10:56:35.755Z,9.98
2023-02-19T10:57:35.731Z,10.04
2023-02-19T10:58:35.713Z,10.09
2023-02-19T10:59:35.745Z,10.14
2023-02-19T11:00:35.723Z,10.16
2023-02-19T11:01:35.741Z,10.17
2023-02-19T11:02:35.688Z,10.26
2023-02-19T11:03:35.685Z,10.32
2023-02-19T11:04:35.776Z,10.34
2023-02-19T11:05:35.678Z,10.38
2023-02-19T11:06:35.639Z,10.42
2023-02-19T11:07:35.649Z,10.46
2023-02-19T11:08:35.628Z,10.51
2023-02-19T11:09:35.586Z,10.51
2023-02-19T11:10:35.598Z,10.47
2023-02-19T11:11:35.564Z,10.52
2023-02-19T11:12:35.536Z,10.52
2023-02-19T11:13:35.530Z,10.51
2023-02-19T11:14:35.540Z,10.51
2023-02-19T11:15:35.517Z,10.54
2023-02-19T11:16:35.716Z,10.55
2023-02-19T11:17:35.493Z,10.57
2023-02-19T11:18:35.485Z,10.62
2023-02-19T11:19:35.454Z,10.63
2023-02-19T11:20:35.456Z,10.66
2023-02-19T11:21:35.437Z,10.72
2023-02-19T11:22:35.419Z,10.72
2023-02-19T11:23:35.392Z,10.76
2023-02-19T11:24:35.416Z,10.81
2023-02-19T11:25:35.350Z,10.86
2023-02-19T11:26:35.384Z,10.81
2023-02-19T11:27:35.327Z,10.83
2023-02-19T11:28:35.361Z,10.84
2023-02-19T11:29:35.327Z,10.81
2023-02-19T11:30:36.339Z,10.81
2023-02-19T11:31:35.380Z,10.87
2023-02-19T11:32:35.292Z,10.94
2023-02-19T11:33:35.237Z,10.99
2023-02-19T11:34:35.256Z,10.99
2023-02-19T11:35:35.264Z,11.02
2023-02-19T11:36:35.285Z,11.03
2023-02-19T11:37:35.235Z,11.03
2023-02-19T11:38:35.275Z,11.02
2023-02-19T11:39:35.198Z,11.05
2023-02-19T11:40:35.194Z,11.08
2023-02-19T11:41:35.149Z,11.06
2023-02-19T11:42:35.142Z,11.08
2023-02-19T11:43:35.127Z,11.05
2023-02-19T11:44:35.156Z,11.01
2023-02-19T11:45:35.132Z,10.98
2023-02-19T11:46:35.106Z,10.90
2023-02-19T11:47:35.119Z,10.88
2023-02-19T11:48:35.107Z,10.90
2023-02-19T11:49:35.051Z,10.88
2023-02-19T11:50:35.039Z,10.84
2023-02-19T11:51:35.069Z,10.83
2023-02-19T11:52:35.051Z,10.81
2023-02-19T11:53:35.020Z,10.86
2023-02-19T11:54:35.009Z,10.84
2023-02-19T11:55:35.002Z,10.81
2023-02-19T11:56:34.974Z,10.80
2023-02-19T11:57:35.046Z,10.80
2023-02-19T11:58:34.966Z,10.81
2023-02-19T11:59:34.964Z,10.86
2023-02-19T12:00:34.906Z,10.87
2023-02-19T12:01:35.015Z,10.81
2023-02-19T12:02:34.950Z,10.84
2023-02-19T12:03:34.854Z,10.88
2023-02-19T12:04:36.884Z,10.93
2023-02-19T12:05:34.842Z,10.99
2023-02-19T12:06:34.871Z,11.06
2023-02-19T12:07:34.839Z,11.11
2023-02-19T12:08:34.873Z,11.19
2023-02-19T12:09:34.802Z,11.26
2023-02-19T12:10:34.808Z,11.33
2023-02-19T12:11:34.771Z,11.38
2023-02-19T12:12:37.486Z,11.38
2023-02-19T12:13:34.751Z,11.31
2023-02-19T12:14:34.730Z,11.31
2023-02-19T12:15:34.727Z,11.31
2023-02-19T12:16:34.766Z,11.35
2023-02-19T12:17:34.684Z,11.33
2023-02-19T12:18:34.723Z,11.33
2023-02-19T12:19:34.657Z,11.36
2023-02-19T12:20:34.683Z,11.30
2023-02-19T12:21:34.669Z,11.30
2023-02-19T12:22:34.629Z,11.27
2023-02-19T12:23:44.889Z,11.24
2023-02-19T12:24:36.291Z,11.27
2023-02-19T12:25:34.896Z,11.28
2023-02-19T12:26:34.598Z,11.31
2023-02-19T12:27:34.543Z,11.36
2023-02-19T12:28:34.579Z,11.39
2023-02-19T12:29:34.532Z,11.39
2023-02-19T12:30:34.543Z,11.35
2023-02-19T12:31:34.548Z,11.35
2023-02-19T12:32:34.514Z,11.35
2023-02-19T12:33:34.482Z,11.36
2023-02-19T12:34:34.488Z,11.38
2023-02-19T12:35:34.486Z,11.33
2023-02-19T12:36:34.476Z,11.33
2023-02-19T12:37:34.429Z,11.36
2023-02-19T12:38:34.442Z,11.36
2023-02-19T12:39:34.417Z,11.36
2023-02-19T12:40:34.418Z,11.35
2023-02-19T12:41:34.380Z,11.31
2023-02-19T12:42:34.348Z,11.30
2023-02-19T12:43:34.372Z,11.27
2023-02-19T12:44:34.318Z,11.28
2023-02-19T12:45:34.405Z,11.28
2023-02-19T12:46:34.316Z,11.26
2023-02-19T12:47:34.290Z,11.27
2023-02-19T12:48:34.290Z,11.23
2023-02-19T12:49:34.272Z,11.24
2023-02-19T12:50:34.282Z,11.23
2023-02-19T12:51:34.273Z,11.21
2023-02-19T12:52:34.209Z,11.23
2023-02-19T12:53:34.228Z,11.21
2023-02-19T12:54:34.219Z,11.20
2023-02-19T12:55:34.202Z,11.19
2023-02-19T12:56:34.203Z,11.19
2023-02-19T12:57:34.171Z,11.13
2023-02-19T12:58:34.167Z,11.13
2023-02-19T12:59:34.168Z,11.11
2023-02-19T13:00:34.131Z,11.08
2023-02-19T13:01:34.202Z,11.08
2023-02-19T13:02:34.130Z,11.05