createdAt,value
2017-08-20T00:00:10.228Z,84.99
2017-08-20T00:01:10.219Z,84.99
2017-08-20T00:02:10.208Z,85.18
2017-08-20T00:03:10.203Z,85.18
2017-08-20T00:04:10.287Z,84.89
2017-08-20T00:05:10.176Z,85.18
2017-08-20T00:06:10.164Z,85.28
2017-08-20T00:07:10.153Z,85.14
2017-08-20T00:08:10.143Z,85.14
2017-08-20T00:09:10.136Z,85.24
2017-08-20T00:10:10.229Z,85.24
2017-08-20T00:11:10.110Z,85.61
2017-08-20T00:12:10.099Z,85.42
2017-08-20T00:13:10.089Z,85.24
2017-08-20T00:14:10.083Z,85.80
2017-08-20T00:15:10.072Z,85.61
2017-08-20T00:16:10.162Z,85.90
2017-08-20T00:17:10.050Z,85.80
2017-08-20T00:18:10.039Z,86.38
2017-08-20T00:19:10.022Z,86.18
2017-08-20T00:20:10.011Z,86.47
2017-08-20T00:21:10.005Z,86.85
2017-08-20T00:22:10.088Z,86.66
2017-08-20T00:23:09.982Z,87.42
2017-08-20T00:24:09.967Z,87.32
2017-08-20T00:25:09.968Z,87.13
2017-08-20T00:26:09.942Z,87.52
2017-08-20T00:27:09.931Z,87.13
2017-08-20T00:28:10.025Z,87.52
2017-08-20T00:29:09.914Z,87.52
2017-08-20T00:30:09.903Z,87.04
2017-08-20T00:31:09.891Z,87.32
2017-08-20T00:32:09.875Z,87.23
2017-08-20T00:33:09.868Z,87.52
2017-08-20T00:34:09.951Z,87.42
2017-08-20T00:35:09.840Z,87.32
2017-08-20T00:36:09.835Z,87.42
2017-08-20T00:37:09.816Z,87.28
2017-08-20T00:38:09.805Z,87.61
2017-08-20T00:39:09.793Z,87.13
2017-08-20T00:40:09.882Z,87.71
2017-08-20T00:41:09.771Z,87.47
2017-08-20T00:42:09.765Z,87.28
2017-08-20T00:43:09.752Z,87.57
2017-08-20T00:44:09.742Z,87.80
2017-08-20T00:45:09.725Z,87.61
2017-08-20T00:46:09.812Z,87.38
2017-08-20T00:47:09.701Z,87.47
2017-08-20T00:48:09.689Z,87.47
2017-08-20T00:49:09.676Z,87.52
2017-08-20T00:50:09.672Z,87.04
2017-08-20T00:51:09.904Z,87.42
2017-08-20T00:52:09.743Z,87.32
2017-08-20T00:53:09.630Z,87.28
2017-08-20T00:54:09.619Z,87.19
2017-08-20T00:55:09.613Z,87.09
2017-08-20T00:56:09.602Z,86.99
2017-08-20T00:57:09.583Z,87.42
2017-08-20T00:58:09.673Z,87.23
2017-08-20T00:59:09.560Z,87.19
2017-08-20T01:00:09.564Z,87.38
2017-08-20T01:01:09.543Z,87.38
2017-08-20T01:02:09.526Z,87.28
2017-08-20T01:03:09.513Z,87.19
2017-08-20T01:04:09.613Z,86.90
2017-08-20T01:05:09.490Z,87.09
2017-08-20T01:06:09.483Z,87.47
2017-08-20T01:07:09.472Z,86.80
2017-08-20T01:08:09.461Z,87.19
2017-08-20T01:09:09.442Z,87.19
2017-08-20T01:10:09.533Z,87.19
2017-08-20T01:11:09.419Z,86.99
2017-08-20T01:12:09.414Z,87.19
2017-08-20T01:13:09.395Z,87.38
2017-08-20T01:14:09.384Z,86.71
2017-08-20T01:15:09.378Z,86.80
2017-08-20T01:16:09.462Z,86.71
2017-08-20T01:17:09.348Z,86.71
2017-08-20T01:18:09.339Z,86.80
2017-08-20T01:19:09.326Z,87.28
2017-08-20T01:20:09.315Z,86.90
2017-08-20T01:21:09.302Z,86.80
2017-08-20T01:22:09.390Z,86.71
2017-08-20T01:23:09.285Z,86.61
2017-08-20T01:24:09.278Z,86.61
2017-08-20T01:25:09.256Z,86.71
2017-08-20T01:26:09.243Z,86.80
2017-08-20T01:27:09.236Z,86.90
2017-08-20T01:28:09.526Z,86.71
2017-08-20T01:29:09.208Z,87.28
2017-08-20T01:30:09.196Z,87.38
2017-08-20T01:31:09.184Z,87.38
2017-08-20T01:32:09.173Z,87.38
2017-08-20T01:33:09.161Z,87.19
2017-08-20T01:34:09.255Z,87.19
2017-08-20T01:35:09.142Z,87.19
2017-08-20T01:36:09.126Z,87.28
2017-08-20T01:37:09.112Z,87.19
2017-08-20T01:38:09.109Z,87.38
2017-08-20T01:39:09.088Z,86.80
2017-08-20T01:40:09.182Z,86.76
2017-08-20T01:41:09.063Z,86.76
2017-08-20T01:42:09.052Z,86.67
2017-08-20T01:43:09.040Z,87.09
2017-08-20T01:44:09.028Z,86.76
2017-08-20T01:45:09.015Z,86.57
2017-08-20T01:46:09.103Z,86.95
2017-08-20T01:47:08.992Z,86.76
2017-08-20T01:48:08.987Z,86.76
2017-08-20T01:49:08.966Z,86.95
2017-08-20T01:50:08.958Z,86.76
2017-08-20T01:51:08.949Z,86.76
2017-08-20T01:52:09.033Z,86.76
2017-08-20T01:53:08.924Z,86.76
2017-08-20T01:54:08.908Z,86.86
2017-08-20T01:55:08.895Z,87.24
2017-08-20T01:56:08.883Z,87.14
2017-08-20T01:57:08.870Z,87.05
2017-08-20T01:58:08.964Z,87.52
2017-08-20T01:59:08.848Z,87.24
2017-08-20T02:00:08.835Z,87.24
2017-08-20T02:01:08.822Z,87.24
2017-08-20T02:02:08.820Z,87.43
2017-08-20T02:03:08.804Z,87.14
2017-08-20T02:04:08.786Z,87.14
2017-08-20T02:05:08.780Z,87.24
2017-08-20T02:06:08.762Z,87.62
2017-08-20T02:07:08.749Z,87.52
2017-08-20T02:08:08.738Z,87.90
2017-08-20T02:09:08.724Z,87.90
2017-08-20T02:10:08.719Z,87.34
2017-08-20T02:11:08.701Z,87.52
2017-08-20T02:12:08.690Z,88.28
2017-08-20T02:13:08.681Z,87.90
2017-08-20T02:14:08.665Z,88.28
2017-08-20T02:15:08.653Z,88.00
2017-08-20T02:16:08.643Z,87.90
2017-08-20T02:17:08.728Z,87.81
2017-08-20T02:18:08.637Z,88.00
2017-08-20T02:19:08.610Z,88.28
2017-08-20T02:20:08.599Z,88.09
2017-08-20T02:21:08.580Z,88.00
2017-08-20T02:22:08.569Z,88.09
2017-08-20T02:23:08.556Z,88.09
2017-08-20T02:24:08.550Z,88.00
2017-08-20T02:25:08.531Z,87.90
2017-08-20T02:26:08.525Z,88.19
2017-08-20T02:27:08.613Z,88.00
2017-08-20T02:28:08.496Z,88.19
2017-08-20T02:29:08.489Z,88.00
2017-08-20T02:30:08.470Z,87.90
2017-08-20T02:31:08.459Z,88.38
2017-08-20T02:32:08.447Z,88.09
2017-08-20T02:33:08.733Z,88.19
2017-08-20T02:34:08.422Z,88.38
2017-08-20T02:35:08.410Z,88.09
2017-08-20T02:36:08.417Z,88.09
2017-08-20T02:37:08.384Z,88.28
2017-08-20T02:38:08.378Z,88.28
2017-08-20T02:39:08.459Z,88.00
2017-08-20T02:40:08.348Z,87.90
2017-08-20T02:41:08.337Z,88.28
2017-08-20T02:42:08.328Z,88.38
2017-08-20T02:43:08.316Z,88.19
2017-08-20T02:44:08.298Z,88.00
2017-08-20T02:45:08.393Z,87.90
2017-08-20T02:46:08.278Z,87.81
2017-08-20T02:47:08.267Z,88.00
2017-08-20T02:48:08.255Z,88.09
2017-08-20T02:49:08.235Z,88.28
2017-08-20T02:50:08.224Z,87.81
2017-08-20T02:51:08.319Z,88.09
2017-08-20T02:52:08.199Z,88.28
2017-08-20T02:53:08.192Z,88.09
2017-08-20T02:54:08.182Z,88.38
2017-08-20T02:55:08.163Z,87.90
2017-08-20T02:56:08.151Z,88.09
2017-08-20T02:57:08.136Z,88.00
2017-08-20T02:58:08.126Z,88.28
2017-08-20T02:59:08.212Z,88.09
2017-08-20T03:00:08.106Z,88.47
2017-08-20T03:01:08.086Z,88.28
2017-08-20T03:02:08.075Z,88.28
2017-08-20T03:03:08.062Z,88.09
2017-08-20T03:04:08.051Z,88.95
2017-08-20T03:05:08.137Z,88.09
2017-08-20T03:06:08.031Z,87.90
2017-08-20T03:07:08.012Z,88.28
2017-08-20T03:08:08.001Z,88.28
2017-08-20T03:09:07.994Z,88.47
2017-08-20T03:10:07.981Z,88.67
2017-08-20T03:11:08.065Z,88.85
2017-08-20T03:12:07.951Z,88.47
2017-08-20T03:13:07.943Z,88.38
2017-08-20T03:14:07.927Z,88.47
2017-08-20T03:15:07.914Z,88.57
2017-08-20T03:16:07.902Z,88.67
2017-08-20T03:17:07.995Z,88.76
2017-08-20T03:18:07.878Z,88.76
2017-08-20T03:19:07.864Z,88.57
2017-08-20T03:20:07.852Z,88.57
2017-08-20T03:21:07.840Z,88.57
2017-08-20T03:22:07.827Z,88.76
2017-08-20T03:23:07.921Z,88.95
2017-08-20T03:24:07.803Z,88.95
2017-08-20T03:25:07.790Z,88.85
2017-08-20T03:26:07.779Z,88.85
2017-08-20T03:27:07.766Z,88.76
2017-08-20T03:28:07.755Z,88.57
2017-08-20T03:29:07.846Z,88.67
2017-08-20T03:30:07.734Z,89.04
2017-08-20T03:31:07.723Z,88.76
2017-08-20T03:32:07.706Z,89.33
2017-08-20T03:33:07.693Z,89.04
2017-08-20T03:34:07.680Z,88.95
2017-08-20T03:35:07.768Z,89.14
2017-08-20T03:36:07.664Z,89.04
2017-08-20T03:37:07.644Z,88.95
2017-08-20T03:38:07.633Z,89.04
2017-08-20T03:39:07.621Z,89.14
2017-08-20T03:40:07.613Z,89.04
2017-08-20T03:41:07.700Z,88.38
2017-08-20T03:42:07.583Z,88.57
2017-08-20T03:43:07.571Z,88.57
2017-08-20T03:44:07.560Z,88.95
2017-08-20T03:45:07.548Z,89.37
2017-08-20T03:46:07.535Z,89.18
2017-08-20T03:47:07.624Z,89.37
2017-08-20T03:48:07.511Z,88.85
2017-08-20T03:49:07.504Z,88.95
2017-08-20T03:50:07.486Z,89.37
2017-08-20T03:51:07.476Z,89.33
2017-08-20T03:52:07.463Z,89.47
2017-08-20T03:53:07.452Z,89.37
2017-08-20T03:54:07.438Z,89.28
2017-08-20T03:55:07.533Z,89.42
2017-08-20T03:56:07.416Z,89.00
2017-08-20T03:57:07.404Z,89.28
2017-08-20T03:58:07.390Z,89.14
2017-08-20T03:59:07.380Z,89.37
2017-08-20T04:00:07.373Z,89.09
2017-08-20T04:01:07.360Z,89.37
2017-08-20T04:02:07.363Z,89.28
2017-08-20T04:03:07.637Z,89.37
2017-08-20T04:04:07.319Z,89.00
2017-08-20T04:05:07.412Z,89.37
2017-08-20T04:06:07.295Z,89.18
2017-08-20T04:07:07.285Z,89.09
2017-08-20T04:08:07.272Z,89.00
2017-08-20T04:09:07.259Z,89.37
2017-08-20T04:10:07.249Z,89.37
2017-08-20T04:11:07.337Z,89.18
2017-08-20T04:12:07.227Z,89.28
2017-08-20T04:13:07.212Z,89.18
2017-08-20T04:14:07.200Z,89.37
2017-08-20T04:15:07.189Z,89.37
2017-08-20T04:16:07.177Z,89.00
2017-08-20T04:17:07.264Z,89.00
2017-08-20T04:18:07.157Z,89.18
2017-08-20T04:19:07.142Z,89.37
2017-08-20T04:20:07.129Z,89.28
2017-08-20T04:21:07.118Z,89.37
2017-08-20T04:22:07.105Z,89.09
2017-08-20T04:23:07.199Z,89.47
2017-08-20T04:24:07.088Z,89.37
2017-08-20T04:25:07.068Z,89.37
2017-08-20T04:26:07.064Z,89.00
2017-08-20T04:27:07.045Z,88.71
2017-08-20T04:28:07.040Z,88.80
2017-08-20T04:29:07.121Z,88.33
2017-08-20T04:30:07.015Z,88.33
2017-08-20T04:31:07.004Z,88.23
2017-08-20T04:32:06.987Z,88.33
2017-08-20T04:33:06.974Z,88.23
2017-08-20T04:34:06.964Z,88.80
2017-08-20T04:35:07.052Z,88.52
2017-08-20T04:36:06.940Z,88.80
2017-08-20T04:37:06.926Z,88.80
2017-08-20T04:38:06.914Z,88.80
2017-08-20T04:39:06.903Z,89.18
2017-08-20T04:40:06.897Z,88.61
2017-08-20T04:41:06.987Z,88.71
2017-08-20T04:42:06.869Z,89.00
2017-08-20T04:43:06.856Z,88.80
2017-08-20T04:44:06.844Z,88.71
2017-08-20T04:45:06.832Z,88.71
2017-08-20T04:46:06.821Z,88.52
2017-08-20T04:47:06.913Z,88.61
2017-08-20T04:48:06.800Z,88.80
2017-08-20T04:49:06.785Z,89.37
2017-08-20T04:50:06.779Z,89.37
2017-08-20T04:51:06.862Z,89.18
2017-08-20T04:52:06.748Z,89.37
2017-08-20T04:53:06.838Z,89.47
2017-08-20T04:54:06.731Z,89.37
2017-08-20T04:55:06.718Z,89.37
2017-08-20T04:56:06.702Z,88.71
2017-08-20T04:57:06.689Z,87.09
2017-08-20T04:58:06.678Z,87.47
2017-08-20T04:59:06.766Z,87.09
2017-08-20T05:00:06.654Z,86.99
2017-08-20T05:01:06.642Z,86.43
2017-08-20T05:02:06.636Z,86.33
2017-08-20T05:03:06.618Z,86.43
2017-08-20T05:04:06.615Z,86.80
2017-08-20T05:05:06.695Z,86.80
2017-08-20T05:06:06.582Z,87.47
2017-08-20T05:07:06.571Z,87.38
2017-08-20T05:08:06.559Z,87.57
2017-08-20T05:09:06.548Z,87.19
2017-08-20T05:10:06.536Z,87.47
2017-08-20T05:11:06.623Z,87.76
2017-08-20T05:12:06.514Z,87.76
2017-08-20T05:13:06.499Z,87.28
2017-08-20T05:14:06.489Z,87.38
2017-08-20T05:15:06.482Z,87.28
2017-08-20T05:16:06.470Z,88.13
2017-08-20T05:17:06.558Z,88.71
2017-08-20T05:18:06.442Z,88.90
2017-08-20T05:19:06.429Z,88.61
2017-08-20T05:20:06.422Z,89.09
2017-08-20T05:21:06.411Z,89.37
2017-08-20T05:22:06.393Z,89.47
2017-08-20T05:23:06.482Z,89.56
2017-08-20T05:24:06.370Z,89.18
2017-08-20T05:25:06.364Z,89.85
2017-08-20T05:26:06.351Z,89.47
2017-08-20T05:27:06.335Z,89.37
2017-08-20T05:28:06.328Z,89.18
2017-08-20T05:29:06.312Z,89.47
2017-08-20T05:30:06.300Z,89.09
2017-08-20T05:31:06.288Z,88.80
2017-08-20T05:32:06.277Z,88.66
2017-08-20T05:33:06.271Z,88.75
2017-08-20T05:34:06.359Z,88.56
2017-08-20T05:35:06.247Z,88.46
2017-08-20T05:36:06.231Z,88.37
2017-08-20T05:37:06.218Z,87.99
2017-08-20T05:38:06.244Z,88.09
2017-08-20T05:39:06.296Z,87.99
2017-08-20T05:40:06.289Z,87.71
2017-08-20T05:41:06.207Z,87.71
2017-08-20T05:42:06.162Z,87.71
2017-08-20T05:43:06.151Z,87.32
2017-08-20T05:44:06.144Z,87.52
2017-08-20T05:45:06.126Z,87.42
2017-08-20T05:46:06.121Z,86.85
2017-08-20T05:47:06.104Z,86.76
2017-08-20T05:48:06.099Z,86.85
2017-08-20T05:49:06.180Z,87.32
2017-08-20T05:50:06.070Z,87.42
2017-08-20T05:51:06.061Z,87.04
2017-08-20T05:52:06.057Z,86.94
2017-08-20T05:53:06.035Z,87.71
2017-08-20T05:54:06.124Z,87.71
2017-08-20T05:55:06.112Z,87.23
2017-08-20T05:56:06.007Z,86.66
2017-08-20T05:57:05.989Z,87.04
2017-08-20T05:58:05.978Z,86.85
2017-08-20T05:59:05.972Z,87.52
2017-08-20T06:00:05.973Z,87.75
2017-08-20T06:01:06.045Z,86.51
2017-08-20T06:02:05.932Z,85.37
2017-08-20T06:03:05.928Z,84.13
2017-08-20T06:04:05.910Z,84.47
2017-08-20T06:05:05.898Z,85.04
2017-08-20T06:06:05.887Z,84.66
2017-08-20T06:07:05.979Z,84.85
2017-08-20T06:08:05.865Z,84.95
2017-08-20T06:09:05.853Z,85.33
2017-08-20T06:10:05.841Z,85.04
2017-08-20T06:11:05.858Z,85.52
2017-08-20T06:12:05.819Z,86.57
2017-08-20T06:13:05.912Z,85.71
2017-08-20T06:14:05.795Z,85.04
2017-08-20T06:15:05.791Z,85.42
2017-08-20T06:16:05.773Z,85.04
2017-08-20T06:17:05.761Z,84.56
2017-08-20T06:18:05.750Z,84.47
2017-08-20T06:19:05.848Z,84.47
2017-08-20T06:20:05.728Z,85.42
2017-08-20T06:21:05.713Z,84.95
2017-08-20T06:22:05.702Z,85.04
2017-08-20T06:23:05.692Z,85.24
2017-08-20T06:24:05.679Z,85.42
2017-08-20T06:25:05.773Z,86.38
2017-08-20T06:26:05.662Z,86.66
2017-08-20T06:27:05.645Z,86.94
2017-08-20T06:28:05.632Z,86.85
2017-08-20T06:29:05.620Z,85.80
2017-08-20T06:30:05.608Z,85.52
2017-08-20T06:31:05.598Z,86.85
2017-08-20T06:32:05.590Z,85.52
2017-08-20T06:33:05.573Z,85.24
2017-08-20T06:34:05.562Z,85.80
2017-08-20T06:35:05.550Z,85.14
2017-08-20T06:36:05.639Z,84.76
2017-08-20T06:37:05.532Z,84.80
2017-08-20T06:38:05.516Z,85.04
2017-08-20T06:39:05.510Z,84.47
2017-08-20T06:40:05.497Z,82.23
2017-08-20T06:41:05.486Z,81.28
2017-08-20T06:42:05.575Z,81.03
2017-08-20T06:43:05.458Z,78.69
2017-08-20T06:44:05.448Z,76.86
2017-08-20T06:45:05.436Z,73.85
2017-08-20T06:46:05.426Z,69.40
2017-08-20T06:47:05.419Z,66.79
2017-08-20T06:48:05.509Z,66.92
2017-08-20T06:49:05.401Z,62.11
2017-08-20T06:50:05.469Z,58.02
2017-08-20T06:51:05.389Z,56.77
2017-08-20T06:52:05.382Z,56.17
2017-08-20T06:53:05.380Z,58.15
2017-08-20T06:54:05.469Z,61.38
2017-08-20T06:55:05.367Z,62.87
2017-08-20T06:56:05.360Z,63.60
2017-08-20T06:57:05.352Z,66.19
2017-08-20T06:58:05.342Z,66.85
2017-08-20T06:59:05.335Z,66.15
2017-08-20T07:00:05.429Z,67.77
2017-08-20T07:01:05.321Z,68.54
2017-08-20T07:02:05.314Z,69.40
2017-08-20T07:03:05.308Z,68.79
2017-08-20T07:04:05.302Z,70.09
2017-08-20T07:05:05.294Z,71.14
2017-08-20T07:06:05.386Z,73.14
2017-08-20T07:07:05.285Z,72.00
2017-08-20T07:08:05.271Z,73.49
2017-08-20T07:09:05.270Z,72.44
2017-08-20T07:10:05.356Z,72.34
2017-08-20T07:11:05.254Z,72.44
2017-08-20T07:12:05.340Z,74.73
2017-08-20T07:13:05.232Z,75.59
2017-08-20T07:14:05.224Z,74.35
2017-08-20T07:15:05.221Z,75.07
2017-08-20T07:16:05.207Z,76.69
2017-08-20T07:17:05.203Z,74.88
2017-08-20T07:18:05.289Z,75.16
2017-08-20T07:19:05.181Z,73.45
2017-08-20T07:20:05.180Z,76.03
2017-08-20T07:21:05.163Z,74.98
2017-08-20T07:22:05.153Z,76.31
2017-08-20T07:23:05.145Z,75.07
2017-08-20T07:24:05.236Z,75.11
2017-08-20T07:25:05.128Z,76.16
2017-08-20T07:26:05.119Z,75.72
2017-08-20T07:27:05.110Z,75.91
2017-08-20T07:28:05.102Z,72.96
2017-08-20T07:29:05.098Z,70.79
2017-08-20T07:30:05.184Z,71.66
2017-08-20T07:31:05.076Z,67.65
2017-08-20T07:32:05.067Z,67.17
2017-08-20T07:33:05.059Z,68.88
2017-08-20T07:34:05.051Z,68.12
2017-08-20T07:35:05.049Z,70.76
2017-08-20T07:36:05.036Z,71.23
2017-08-20T07:37:05.027Z,69.90
2017-08-20T07:38:05.120Z,71.23
2017-08-20T07:39:05.011Z,71.87
2017-08-20T07:40:05.004Z,73.21
2017-08-20T07:41:04.995Z,73.77
2017-08-20T07:42:04.986Z,73.77
2017-08-20T07:43:04.984Z,74.35
2017-08-20T07:44:05.072Z,75.68
2017-08-20T07:45:04.961Z,75.78
2017-08-20T07:46:04.952Z,76.64
2017-08-20T07:47:04.944Z,78.06
2017-08-20T07:48:04.936Z,78.64
2017-08-20T07:49:04.925Z,76.92
2017-08-20T07:50:04.924Z,75.49
2017-08-20T07:51:04.912Z,74.63
2017-08-20T07:52:04.900Z,75.96
2017-08-20T07:53:04.991Z,75.20
2017-08-20T07:54:04.881Z,74.73
2017-08-20T07:55:04.874Z,74.44
2017-08-20T07:56:04.865Z,74.44
2017-08-20T07:57:04.863Z,75.59
2017-08-20T07:58:04.845Z,75.45
2017-08-20T07:59:04.938Z,76.40
2017-08-20T08:00:04.827Z,78.06
2017-08-20T08:01:04.819Z,77.97
2017-08-20T08:02:04.809Z,78.41
2017-08-20T08:03:04.804Z,78.16
2017-08-20T08:04:04.789Z,79.21
2017-08-20T08:05:04.882Z,78.64
2017-08-20T08:06:04.770Z,77.78
2017-08-20T08:07:04.764Z,79.11
2017-08-20T08:08:04.758Z,76.82
2017-08-20T08:09:04.743Z,75.96
2017-08-20T08:10:04.732Z,74.16
2017-08-20T08:11:04.824Z,77.11
2017-08-20T08:12:04.719Z,76.54
2017-08-20T08:13:04.705Z,74.35
2017-08-20T08:14:04.696Z,74.73
2017-08-20T08:15:04.686Z,74.73
2017-08-20T08:16:04.675Z,75.11
2017-08-20T08:17:04.765Z,74.25
2017-08-20T08:18:04.656Z,74.92
2017-08-20T08:19:04.651Z,73.96
2017-08-20T08:20:04.639Z,74.06
2017-08-20T08:21:04.627Z,75.01
2017-08-20T08:22:04.619Z,75.87
2017-08-20T08:23:04.709Z,75.40
2017-08-20T08:24:04.600Z,75.24
2017-08-20T08:25:04.589Z,74.38
2017-08-20T08:26:04.579Z,75.24
2017-08-20T08:27:04.572Z,76.39
2017-08-20T08:28:04.567Z,74.38
2017-08-20T08:29:04.551Z,72.38
2017-08-20T08:30:04.542Z,73.18
2017-08-20T08:31:04.633Z,70.76
2017-08-20T08:32:04.526Z,70.42
2017-08-20T08:33:04.515Z,72.51
2017-08-20T08:34:04.505Z,74.52
2017-08-20T08:35:04.502Z,72.23
2017-08-20T08:36:04.486Z,74.32
2017-08-20T08:37:04.479Z,72.32
2017-08-20T08:38:04.474Z,72.80
2017-08-20T08:39:04.459Z,73.85
2017-08-20T08:40:04.450Z,73.18
2017-08-20T08:41:04.540Z,73.52
2017-08-20T08:42:04.437Z,74.48
2017-08-20T08:43:04.424Z,75.15
2017-08-20T08:44:04.415Z,76.48
2017-08-20T08:45:04.405Z,77.53
2017-08-20T08:46:04.396Z,76.96
2017-08-20T08:47:04.486Z,76.48
2017-08-20T08:48:04.377Z,74.38
2017-08-20T08:49:04.368Z,75.15
2017-08-20T08:50:04.358Z,75.81
2017-08-20T08:51:04.351Z,76.39
2017-08-20T08:52:04.340Z,74.52
2017-08-20T08:53:04.333Z,73.85
2017-08-20T08:54:04.322Z,72.89
2017-08-20T08:55:04.361Z,71.52
2017-08-20T08:56:04.472Z,72.57
2017-08-20T08:57:04.294Z,72.76
2017-08-20T08:58:04.290Z,71.81
2017-08-20T08:59:04.277Z,75.62
2017-08-20T09:00:04.269Z,73.66
2017-08-20T09:01:04.256Z,72.03
2017-08-20T09:02:04.354Z,70.95
2017-08-20T09:03:04.239Z,71.23
2017-08-20T09:04:04.231Z,72.67
2017-08-20T09:05:04.226Z,73.05
2017-08-20T09:06:04.211Z,72.67
2017-08-20T09:07:04.203Z,72.00
2017-08-20T09:08:04.295Z,72.09
2017-08-20T09:09:04.189Z,73.91
2017-08-20T09:10:04.174Z,74.67
2017-08-20T09:11:04.166Z,74.10
2017-08-20T09:12:04.157Z,72.00
2017-08-20T09:13:04.152Z,70.86
2017-08-20T09:14:04.237Z,70.86
2017-08-20T09:15:04.129Z,70.67
2017-08-20T09:16:04.119Z,69.33
2017-08-20T09:17:04.111Z,70.03
2017-08-20T09:18:04.102Z,71.27
2017-08-20T09:19:04.093Z,68.88
2017-08-20T09:20:04.089Z,66.72
2017-08-20T09:21:04.075Z,67.11
2017-08-20T09:22:04.071Z,69.87
2017-08-20T09:23:04.061Z,70.64
2017-08-20T09:24:04.049Z,69.84
2017-08-20T09:25:04.038Z,68.70
2017-08-20T09:26:04.130Z,69.46
2017-08-20T09:27:04.022Z,69.65
2017-08-20T09:28:04.013Z,72.23
2017-08-20T09:29:04.008Z,70.98
2017-08-20T09:30:04.000Z,71.21
2017-08-20T09:31:03.985Z,70.26
2017-08-20T09:32:04.079Z,70.16
2017-08-20T09:33:03.967Z,69.02
2017-08-20T09:34:04.094Z,68.63
2017-08-20T09:35:03.956Z,69.02
2017-08-20T09:36:03.947Z,69.68
2017-08-20T09:37:03.935Z,68.03
2017-08-20T09:38:04.180Z,68.03
2017-08-20T09:39:04.016Z,68.51
2017-08-20T09:40:03.909Z,68.98
2017-08-20T09:41:03.898Z,68.79
2017-08-20T09:42:03.890Z,67.80
2017-08-20T09:43:03.886Z,69.08
2017-08-20T09:44:03.873Z,69.04
2017-08-20T09:45:03.966Z,68.03
2017-08-20T09:46:03.860Z,70.32
2017-08-20T09:47:03.846Z,70.79
2017-08-20T09:48:03.837Z,71.08
2017-08-20T09:49:03.831Z,69.37
2017-08-20T09:50:03.820Z,71.75
2017-08-20T09:51:03.910Z,72.42
2017-08-20T09:52:03.803Z,69.84
2017-08-20T09:53:03.792Z,68.82
2017-08-20T09:54:03.784Z,67.77
2017-08-20T09:55:03.876Z,68.06
2017-08-20T09:56:03.765Z,65.67
2017-08-20T09:57:03.858Z,65.20
2017-08-20T09:58:03.752Z,63.86
2017-08-20T09:59:03.746Z,64.05
2017-08-20T10:00:03.735Z,63.48
2017-08-20T10:01:03.729Z,63.00
2017-08-20T10:02:03.715Z,65.30
2017-08-20T10:03:03.807Z,66.92
2017-08-20T10:04:03.702Z,66.44
2017-08-20T10:05:03.689Z,66.44
2017-08-20T10:06:03.681Z,65.52
2017-08-20T10:07:03.677Z,63.51
2017-08-20T10:08:03.667Z,63.51
2017-08-20T10:09:03.760Z,64.47
2017-08-20T10:10:03.652Z,64.65
2017-08-20T10:11:03.638Z,65.71
2017-08-20T10:12:03.635Z,65.14
2017-08-20T10:13:03.621Z,63.76
2017-08-20T10:14:03.615Z,63.67
2017-08-20T10:15:03.709Z,64.18
2017-08-20T10:16:03.598Z,65.14
2017-08-20T10:17:03.587Z,65.80
2017-08-20T10:18:03.579Z,63.93
2017-08-20T10:19:03.575Z,63.60
2017-08-20T10:20:03.563Z,63.32
2017-08-20T10:21:03.656Z,64.94
2017-08-20T10:22:03.546Z,62.75
2017-08-20T10:23:03.543Z,61.98
2017-08-20T10:24:03.536Z,65.84
2017-08-20T10:25:03.523Z,65.74
2017-08-20T10:26:03.513Z,61.54
2017-08-20T10:27:03.509Z,64.02
2017-08-20T10:28:03.503Z,60.39
2017-08-20T10:29:03.598Z,61.16
2017-08-20T10:30:03.484Z,61.72
2017-08-20T10:31:03.478Z,63.67
2017-08-20T10:32:03.465Z,61.66
2017-08-20T10:33:03.457Z,63.39
2017-08-20T10:34:03.449Z,59.66
2017-08-20T10:35:03.543Z,59.18
2017-08-20T10:36:03.434Z,64.28
2017-08-20T10:37:03.426Z,60.35
2017-08-20T10:38:03.421Z,60.33
2017-08-20T10:39:03.413Z,57.84
2017-08-20T10:40:03.410Z,59.37
2017-08-20T10:41:03.496Z,58.51
2017-08-20T10:42:03.389Z,59.27
2017-08-20T10:43:03.382Z,62.24
2017-08-20T10:44:03.375Z,62.04
2017-08-20T10:45:03.366Z,58.89
2017-08-20T10:46:03.360Z,58.70
2017-08-20T10:47:03.452Z,63.10
2017-08-20T10:48:03.345Z,62.94
2017-08-20T10:49:03.343Z,59.01
2017-08-20T10:50:03.330Z,59.59
2017-08-20T10:51:03.323Z,60.83
2017-08-20T10:52:03.321Z,61.12
2017-08-20T10:53:03.409Z,60.93
2017-08-20T10:54:03.301Z,60.06
2017-08-20T10:55:03.293Z,58.06
2017-08-20T10:56:03.294Z,56.72
2017-08-20T10:57:03.278Z,56.82
2017-08-20T10:58:03.278Z,56.53
2017-08-20T10:59:03.368Z,57.48
2017-08-20T11:00:03.257Z,59.40
2017-08-20T11:01:03.252Z,54.71
2017-08-20T11:02:03.243Z,56.91
2017-08-20T11:03:03.236Z,59.69
2017-08-20T11:04:03.229Z,59.01
2017-08-20T11:05:03.322Z,55.57
2017-08-20T11:06:03.214Z,56.53
2017-08-20T11:07:03.214Z,56.46
2017-08-20T11:08:03.202Z,56.24
2017-08-20T11:09:03.194Z,55.96
2017-08-20T11:10:03.193Z,53.37
2017-08-20T11:11:03.279Z,58.06
2017-08-20T11:12:03.179Z,54.33
2017-08-20T11:13:03.171Z,54.52
2017-08-20T11:14:03.158Z,56.62
2017-08-20T11:15:03.151Z,56.37
2017-08-20T11:16:03.151Z,57.23
2017-08-20T11:17:03.242Z,57.04
2017-08-20T11:18:03.130Z,57.23
2017-08-20T11:19:03.125Z,56.01
2017-08-20T11:20:03.118Z,54.77
2017-08-20T11:21:03.110Z,52.34
2017-08-20T11:22:03.104Z,54.74
2017-08-20T11:23:03.097Z,54.26
2017-08-20T11:24:03.091Z,53.69
2017-08-20T11:25:03.084Z,56.65
2017-08-20T11:26:03.077Z,57.16
2017-08-20T11:27:03.170Z,53.20
2017-08-20T11:28:03.063Z,52.15
2017-08-20T11:29:03.056Z,52.34
2017-08-20T11:30:03.049Z,51.22
2017-08-20T11:31:03.043Z,53.40
2017-08-20T11:32:03.043Z,52.66
2017-08-20T11:33:03.130Z,53.02
2017-08-20T11:34:03.030Z,50.52
2017-08-20T11:35:03.017Z,51.48
2017-08-20T11:36:03.010Z,54.93
2017-08-20T11:37:03.005Z,51.87
2017-08-20T11:38:02.997Z,51.29
2017-08-20T11:39:03.090Z,49.35
2017-08-20T11:40:02.997Z,50.02
2017-08-20T11:41:02.983Z,51.65
2017-08-20T11:42:02.972Z,50.91
2017-08-20T11:43:02.965Z,52.34
2017-08-20T11:44:02.958Z,55.98
2017-08-20T11:45:03.053Z,54.45
2017-08-20T11:46:02.945Z,53.20
2017-08-20T11:47:02.940Z,51.68
2017-08-20T11:48:02.932Z,51.48
2017-08-20T11:49:02.925Z,54.96
2017-08-20T11:50:02.919Z,53.02
2017-08-20T11:51:03.013Z,51.77
2017-08-20T11:52:02.907Z,52.34
2017-08-20T11:53:02.901Z,54.93
2017-08-20T11:54:02.900Z,55.34
2017-08-20T11:55:02.893Z,54.77
2017-08-20T11:56:02.881Z,52.75
2017-08-20T11:57:02.874Z,52.18
2017-08-20T11:58:02.875Z,52.40
2017-08-20T11:59:02.969Z,52.97
2017-08-20T12:00:02.857Z,54.32
2017-08-20T12:01:02.851Z,54.03
2017-08-20T12:02:02.845Z,52.42
2017-08-20T12:03:02.838Z,49.16
2017-08-20T12:04:02.838Z,52.42
2017-08-20T12:05:02.826Z,53.38
2017-08-20T12:06:02.820Z,52.36
2017-08-20T12:07:02.814Z,50.05
2017-08-20T12:08:02.809Z,50.05
2017-08-20T12:09:02.908Z,52.74
2017-08-20T12:10:02.799Z,51.40
2017-08-20T12:11:02.896Z,50.94
2017-08-20T12:12:02.790Z,48.74
2017-08-20T12:13:02.785Z,48.25
2017-08-20T12:14:02.774Z,46.91
2017-08-20T12:15:02.869Z,48.64
2017-08-20T12:16:02.768Z,48.44
2017-08-20T12:17:02.758Z,46.60
2017-08-20T12:18:02.753Z,47.66
2017-08-20T12:19:02.747Z,47.63
2017-08-20T12:20:02.748Z,46.67
2017-08-20T12:21:02.839Z,48.38
2017-08-20T12:22:02.736Z,47.61
2017-08-20T12:23:02.743Z,47.42
2017-08-20T12:24:02.722Z,48.85
2017-08-20T12:25:02.715Z,50.00
2017-08-20T12:26:02.714Z,50.20
2017-08-20T12:27:02.810Z,47.61
2017-08-20T12:28:03.005Z,47.89
2017-08-20T12:29:02.691Z,47.89
2017-08-20T12:30:02.686Z,47.22
2017-08-20T12:31:02.682Z,47.22
2017-08-20T12:32:02.677Z,47.32
2017-08-20T12:33:02.770Z,48.38
2017-08-20T12:34:02.665Z,48.18
2017-08-20T12:35:02.660Z,47.71
2017-08-20T12:36:02.660Z,47.80
2017-08-20T12:37:02.647Z,49.07
2017-08-20T12:38:02.645Z,47.53
2017-08-20T12:39:02.738Z,49.74
2017-08-20T12:40:02.636Z,48.21
2017-08-20T12:41:02.626Z,50.82
2017-08-20T12:42:02.620Z,48.13
2017-08-20T12:43:02.615Z,47.08
2017-08-20T12:44:02.609Z,45.14
2017-08-20T12:45:02.705Z,44.66
2017-08-20T12:46:02.597Z,45.43
2017-08-20T12:47:02.594Z,46.86
2017-08-20T12:48:02.587Z,48.49
2017-08-20T12:49:02.583Z,44.47
2017-08-20T12:50:02.581Z,44.95
2017-08-20T12:51:02.672Z,49.07
2017-08-20T12:52:02.565Z,48.75