createdAt,value
2019-05-22T00:01:11.018Z,99
2019-05-22T00:06:16.006Z,98
2019-05-22T00:11:26.002Z,98
2019-05-22T00:16:35.984Z,99
2019-05-22T00:21:40.937Z,98
2019-05-22T00:26:45.971Z,98
2019-05-22T00:31:50.918Z,97
2019-05-22T00:41:51.442Z,98
2019-05-22T00:46:56.199Z,99
2019-05-22T00:52:01.210Z,99
2019-05-22T00:57:11.191Z,98
2019-05-22T01:02:21.152Z,98
2019-05-22T01:07:26.254Z,97
2019-05-22T01:12:31.237Z,95
2019-05-22T01:17:36.220Z,95
2019-05-22T01:22:41.226Z,96
2019-05-22T01:27:51.199Z,97
2019-05-22T01:33:01.199Z,97
2019-05-22T01:38:06.136Z,96
2019-05-22T01:43:11.171Z,95
2019-05-22T01:48:16.219Z,97
2019-05-22T01:58:16.310Z,96
2019-05-22T02:03:21.493Z,96
2019-05-22T02:08:26.292Z,95
2019-05-22T02:13:36.421Z,96
2019-05-22T02:18:46.338Z,95
2019-05-22T02:23:51.371Z,95
2019-05-22T02:28:56.340Z,95
2019-05-22T02:34:01.338Z,96
2019-05-22T02:44:01.446Z,96
2019-05-22T02:49:06.489Z,96
2019-05-22T02:54:11.530Z,96
2019-05-22T02:59:21.601Z,96
2019-05-22T03:04:31.508Z,96
2019-05-22T03:09:36.526Z,97
2019-05-22T03:14:41.497Z,98
2019-05-22T03:19:46.539Z,99
2019-05-22T03:24:51.503Z,99
2019-05-22T03:30:11.486Z,98
2019-05-22T03:35:26.515Z,100
2019-05-22T03:40:36.468Z,100
2019-05-22T03:45:46.435Z,100
2019-05-22T03:50:51.471Z,100
2019-05-22T03:55:56.538Z,100
2019-05-22T04:01:01.489Z,100
2019-05-22T04:06:06.474Z,100
2019-05-22T04:11:16.699Z,100
2019-05-22T04:16:26.479Z,100
2019-05-22T04:21:31.412Z,100
2019-05-22T04:26:36.421Z,100
2019-05-22T04:31:41.461Z,100
2019-05-22T04:36:46.382Z,100
2019-05-22T04:41:56.484Z,100
2019-05-22T04:47:06.448Z,100
2019-05-22T04:52:11.431Z,100
2019-05-22T04:57:16.432Z,100
2019-05-22T05:02:21.435Z,100
2019-05-22T05:07:26.383Z,100
2019-05-22T05:12:36.449Z,100
2019-05-22T05:17:46.397Z,100
2019-05-22T05:22:51.567Z,100
2019-05-22T05:27:56.406Z,100
2019-05-22T05:33:01.494Z,99
2019-05-22T05:38:06.434Z,98
2019-05-22T05:43:16.701Z,98
2019-05-22T05:48:26.423Z,99
2019-05-22T05:53:31.472Z,99
2019-05-22T05:58:36.377Z,98
2019-05-22T06:03:41.388Z,99
2019-05-22T06:13:41.612Z,100
2019-05-22T06:18:46.740Z,98
2019-05-22T06:23:51.629Z,99
2019-05-22T06:29:01.750Z,100
2019-05-22T06:34:11.963Z,100
2019-05-22T06:44:11.649Z,98
2019-05-22T06:49:16.660Z,97
2019-05-22T06:54:21.702Z,97
2019-05-22T06:59:31.627Z,96
2019-05-22T07:04:41.631Z,97
2019-05-22T07:09:46.714Z,97
2019-05-22T07:14:51.731Z,96
2019-05-22T07:19:56.649Z,96
2019-05-22T07:25:01.652Z,96
2019-05-22T07:30:11.678Z,97
2019-05-22T07:35:21.578Z,97
2019-05-22T07:40:26.784Z,95
2019-05-22T07:45:31.644Z,96
2019-05-22T07:50:36.874Z,96
2019-05-22T07:55:41.796Z,97
2019-05-22T08:00:51.692Z,95
2019-05-22T08:06:01.808Z,97
2019-05-22T08:11:06.674Z,95
2019-05-22T08:16:11.635Z,97
2019-05-22T08:26:12.106Z,94
2019-05-22T08:31:16.850Z,92
2019-05-22T08:36:21.870Z,92
2019-05-22T08:41:31.953Z,94
2019-05-22T08:46:41.805Z,95
2019-05-22T08:51:46.934Z,97
2019-05-22T08:56:51.833Z,95
2019-05-22T09:01:56.876Z,94
2019-05-22T09:07:02.207Z,93
2019-05-22T09:12:11.846Z,93
2019-05-22T09:17:21.822Z,91
2019-05-22T09:23:34.186Z,91
2019-05-22T09:27:31.818Z,91
2019-05-22T09:32:36.815Z,90
2019-05-22T09:37:41.819Z,89
2019-05-22T09:42:51.862Z,90
2019-05-22T09:48:02.068Z,89
2019-05-22T09:53:06.841Z,88
2019-05-22T09:58:11.859Z,87
2019-05-22T10:08:11.970Z,88
2019-05-22T10:13:16.972Z,87
2019-05-22T10:18:22.057Z,87
2019-05-22T10:23:32.065Z,89
2019-05-22T10:28:41.979Z,90
2019-05-22T10:33:46.977Z,89
2019-05-22T10:38:51.951Z,90
2019-05-22T10:43:56.983Z,89
2019-05-22T10:49:01.904Z,89
2019-05-22T10:54:12.298Z,91
2019-05-22T10:59:21.894Z,93
2019-05-22T11:04:26.916Z,94
2019-05-22T11:09:31.867Z,93
2019-05-22T11:14:36.899Z,91
2019-05-22T11:24:37.151Z,88
2019-05-22T11:29:42.198Z,89
2019-05-22T11:34:47.215Z,91
2019-05-22T11:39:57.173Z,91
2019-05-22T11:45:07.147Z,92
2019-05-22T11:50:12.194Z,93
2019-05-22T11:55:17.114Z,94
2019-05-22T12:00:22.149Z,94
2019-05-22T12:05:27.106Z,93
2019-05-22T12:10:37.142Z,92
2019-05-22T12:15:47.106Z,91
2019-05-22T12:20:52.176Z,90
2019-05-22T12:25:57.111Z,89
2019-05-22T12:31:02.150Z,88
2019-05-22T12:41:02.523Z,88
2019-05-22T12:46:07.466Z,87
2019-05-22T12:51:12.494Z,88
2019-05-22T12:56:22.674Z,89
2019-05-22T13:01:32.394Z,87
2019-05-22T13:06:37.482Z,87
2019-05-22T13:11:42.497Z,88
2019-05-22T13:16:49.481Z,88
2019-05-22T13:21:52.578Z,88
2019-05-22T13:27:02.425Z,88
2019-05-22T13:32:12.515Z,90
2019-05-22T13:37:17.382Z,91
2019-05-22T13:42:22.491Z,90
2019-05-22T13:47:27.520Z,90
2019-05-22T13:52:32.429Z,91
2019-05-22T13:57:42.382Z,92
2019-05-22T14:02:52.413Z,92
2019-05-22T14:07:57.433Z,91
2019-05-22T14:13:02.496Z,93
2019-05-22T14:18:07.445Z,92
2019-05-22T14:23:12.466Z,93
2019-05-22T14:28:17.474Z,92
2019-05-22T14:33:22.425Z,91
2019-05-22T14:38:27.447Z,92
2019-05-22T14:43:32.429Z,91
2019-05-22T14:48:37.373Z,91
2019-05-22T14:53:42.375Z,89
2019-05-22T14:58:47.692Z,89
2019-05-22T15:03:52.398Z,90
2019-05-22T15:09:02.458Z,88
2019-05-22T15:14:12.373Z,87
2019-05-22T15:19:17.365Z,88
2019-05-22T15:24:22.389Z,88
2019-05-22T15:29:27.317Z,88
2019-05-22T15:34:32.522Z,88
2019-05-22T15:39:42.350Z,87
2019-05-22T15:44:52.331Z,86
2019-05-22T15:54:52.624Z,85
2019-05-22T15:59:57.629Z,85
2019-05-22T16:05:02.622Z,84
2019-05-22T16:10:12.525Z,84
2019-05-22T16:15:22.508Z,84
2019-05-22T16:20:27.568Z,83
2019-05-22T16:25:32.525Z,83
2019-05-22T16:30:37.497Z,84
2019-05-22T16:35:42.512Z,84
2019-05-22T16:40:52.604Z,84
2019-05-22T16:46:02.564Z,83
2019-05-22T16:51:07.450Z,83
2019-05-22T16:56:12.465Z,83
2019-05-22T17:01:17.552Z,83
2019-05-22T17:06:22.804Z,82
2019-05-22T17:11:32.555Z,82
2019-05-22T17:16:42.782Z,83
2019-05-22T17:21:47.479Z,83
2019-05-22T17:26:52.456Z,83
2019-05-22T17:31:57.585Z,84
2019-05-22T17:37:02.464Z,82
2019-05-22T17:47:06.812Z,81
2019-05-22T17:52:07.651Z,80
2019-05-22T17:57:12.786Z,79
2019-05-22T18:02:22.713Z,79
2019-05-22T18:07:32.856Z,79
2019-05-22T18:12:37.762Z,78
2019-05-22T18:17:42.788Z,77
2019-05-22T18:22:47.720Z,77
2019-05-22T18:27:52.789Z,77
2019-05-22T18:33:02.810Z,78
2019-05-22T18:38:12.742Z,77
2019-05-22T18:43:22.367Z,77
2019-05-22T18:48:22.721Z,77
2019-05-22T18:53:27.720Z,76
2019-05-22T18:58:32.714Z,77
2019-05-22T19:03:37.728Z,76
2019-05-22T19:08:42.903Z,75
2019-05-22T19:13:47.667Z,75
2019-05-22T19:18:52.738Z,75
2019-05-22T19:23:57.684Z,75
2019-05-22T19:29:02.759Z,75
2019-05-22T19:34:07.733Z,75
2019-05-22T19:39:12.698Z,74
2019-05-22T19:44:22.688Z,74
2019-05-22T19:49:32.645Z,74
2019-05-22T19:54:37.621Z,74
2019-05-22T19:59:42.757Z,74
2019-05-22T20:04:47.677Z,75
2019-05-22T20:09:52.626Z,74
2019-05-22T20:15:02.763Z,75
2019-05-22T20:20:12.656Z,75
2019-05-22T20:25:17.696Z,75
2019-05-22T20:30:22.634Z,75
2019-05-22T20:35:27.628Z,75
2019-05-22T20:40:32.642Z,75
2019-05-22T20:45:42.675Z,75
2019-05-22T20:50:52.643Z,75
2019-05-22T20:55:57.610Z,75
2019-05-22T21:05:57.866Z,76
2019-05-22T21:11:02.837Z,75
2019-05-22T21:16:08.077Z,75
2019-05-22T21:21:17.861Z,75
2019-05-22T21:26:27.853Z,76
2019-05-22T21:31:32.883Z,76
2019-05-22T21:36:37.823Z,76
2019-05-22T21:41:42.829Z,76
2019-05-22T21:46:47.814Z,76
2019-05-22T21:51:57.827Z,76
2019-05-22T21:57:07.766Z,77
2019-05-22T22:02:12.805Z,77
2019-05-22T22:07:17.836Z,77
2019-05-22T22:12:22.861Z,77
2019-05-22T22:17:27.875Z,77
2019-05-22T22:22:32.873Z,77
2019-05-22T22:27:42.804Z,77
2019-05-22T22:37:47.923Z,76
2019-05-22T22:42:52.934Z,78
2019-05-22T22:47:57.940Z,77
2019-05-22T22:53:07.907Z,78
2019-05-22T22:58:18.217Z,78
2019-05-22T23:03:22.901Z,77
2019-05-22T23:08:27.879Z,77
2019-05-22T23:13:32.921Z,77
2019-05-22T23:18:37.956Z,78
2019-05-22T23:23:48.096Z,77
2019-05-22T23:28:57.948Z,77
2019-05-22T23:34:02.873Z,77
2019-05-22T23:39:07.921Z,78
2019-05-22T23:44:12.911Z,78
2019-05-22T23:49:17.927Z,78
2019-05-22T23:54:27.868Z,79
2019-05-22T23:59:37.903Z,79
