createdAt,value
2019-05-22T00:02:29.179Z,99.90
2019-05-22T00:05:05.605Z,99.90
2019-05-22T00:07:37.957Z,99.90
2019-05-22T00:10:06.584Z,99.90
2019-05-22T00:12:46.044Z,99.90
2019-05-22T00:15:04.938Z,99.90
2019-05-22T00:17:33.448Z,99.90
2019-05-22T00:20:05.128Z,99.90
2019-05-22T00:22:34.965Z,99.90
2019-05-22T00:25:04.559Z,99.90
2019-05-22T00:27:34.609Z,99.90
2019-05-22T00:30:05.552Z,99.90
2019-05-22T00:32:36.136Z,99.90
2019-05-22T00:35:04.814Z,99.90
2019-05-22T00:37:33.770Z,99.90
2019-05-22T00:40:03.482Z,99.90
2019-05-22T00:42:32.199Z,99.90
2019-05-22T00:45:02.003Z,99.90
2019-05-22T00:47:32.948Z,99.90
2019-05-22T00:50:03.288Z,99.90
2019-05-22T00:52:49.599Z,99.90
2019-05-22T00:55:36.701Z,99.90
2019-05-22T00:58:18.258Z,99.90
2019-05-22T01:00:51.586Z,99.90
2019-05-22T01:03:21.836Z,99.90
2019-05-22T01:05:51.208Z,99.90
2019-05-22T01:08:21.129Z,99.90
2019-05-22T01:10:52.444Z,99.90
2019-05-22T01:13:21.731Z,99.90
2019-05-22T01:15:51.151Z,99.90
2019-05-22T01:18:21.217Z,99.90
2019-05-22T01:20:51.414Z,99.90
2019-05-22T01:23:20.797Z,99.90
2019-05-22T01:25:48.384Z,99.90
2019-05-22T01:28:16.078Z,99.90
2019-05-22T01:30:51.298Z,99.90
2019-05-22T01:33:27.567Z,99.90
2019-05-22T01:36:13.354Z,99.90
2019-05-22T01:38:41.725Z,99.90
2019-05-22T01:41:15.623Z,99.90
2019-05-22T01:43:43.284Z,99.90
2019-05-22T01:46:11.875Z,99.90
2019-05-22T01:48:43.137Z,99.90
2019-05-22T01:51:13.271Z,99.90
2019-05-22T01:53:43.679Z,99.90
2019-05-22T01:56:13.041Z,99.90
2019-05-22T01:58:42.489Z,99.90
2019-05-22T02:01:15.748Z,99.90
2019-05-22T02:03:46.564Z,99.90
2019-05-22T02:06:16.653Z,99.90
2019-05-22T02:08:55.381Z,99.90
2019-05-22T02:11:26.351Z,99.90
2019-05-22T02:14:07.113Z,99.90
2019-05-22T02:16:36.208Z,99.90
2019-05-22T02:19:04.549Z,99.90
2019-05-22T02:21:36.352Z,99.90
2019-05-22T02:24:06.699Z,99.90
2019-05-22T02:26:35.103Z,99.90
2019-05-22T02:29:04.629Z,99.90
2019-05-22T02:31:32.871Z,99.90
2019-05-22T02:34:07.879Z,99.90
2019-05-22T02:36:39.186Z,99.90
2019-05-22T02:39:12.867Z,99.90
2019-05-22T02:41:46.091Z,99.90
2019-05-22T02:44:14.133Z,99.90
2019-05-22T02:46:41.698Z,99.90
2019-05-22T02:49:11.135Z,99.90
2019-05-22T02:51:40.801Z,99.90
2019-05-22T02:54:09.628Z,99.90
2019-05-22T02:56:37.613Z,99.90
2019-05-22T02:59:08.303Z,99.90
2019-05-22T03:01:37.079Z,99.90
2019-05-22T03:04:07.051Z,99.90
2019-05-22T03:06:35.353Z,99.90
2019-05-22T03:09:15.585Z,99.90
2019-05-22T03:12:08.778Z,99.90
2019-05-22T03:14:39.456Z,99.90
2019-05-22T03:17:24.218Z,99.90
2019-05-22T03:19:52.458Z,99.90
2019-05-22T03:22:24.562Z,99.90
2019-05-22T03:24:54.505Z,99.90
2019-05-22T03:27:43.462Z,99.90
2019-05-22T03:30:20.913Z,99.90
2019-05-22T03:32:49.110Z,99.90
2019-05-22T03:35:17.455Z,99.90
2019-05-22T03:37:45.600Z,99.90
2019-05-22T03:40:13.458Z,99.90
2019-05-22T03:42:42.139Z,99.90
2019-05-22T03:45:11.535Z,99.90
2019-05-22T03:47:41.195Z,99.90
2019-05-22T03:50:10.201Z,99.90
2019-05-22T03:52:37.960Z,99.90
2019-05-22T03:55:07.211Z,99.90
2019-05-22T03:57:35.687Z,99.90
2019-05-22T04:00:05.507Z,99.90
2019-05-22T04:02:33.301Z,99.90
2019-05-22T04:05:02.700Z,99.90
2019-05-22T04:07:30.928Z,99.90
2019-05-22T04:10:00.917Z,99.90
2019-05-22T04:12:31.270Z,99.90
2019-05-22T04:15:00.989Z,99.90
2019-05-22T04:17:31.933Z,99.90
2019-05-22T04:20:00.714Z,99.90
2019-05-22T04:22:29.077Z,99.90
2019-05-22T04:24:56.986Z,99.90
2019-05-22T04:27:26.241Z,99.90
2019-05-22T04:29:56.581Z,99.90
2019-05-22T04:32:30.968Z,99.90
2019-05-22T04:35:12.210Z,99.90
2019-05-22T04:37:41.901Z,99.90
2019-05-22T04:40:51.474Z,99.90
2019-05-22T04:43:23.528Z,99.90
2019-05-22T04:45:53.369Z,99.90
2019-05-22T04:48:22.049Z,99.90
2019-05-22T04:51:27.423Z,99.90
2019-05-22T04:53:57.019Z,99.90
2019-05-22T05:01:47.065Z,99.90
2019-05-22T05:04:28.106Z,99.90
2019-05-22T05:07:18.793Z,99.90
2019-05-22T05:10:05.986Z,99.90
2019-05-22T05:12:34.589Z,99.90
2019-05-22T05:15:04.377Z,99.90
2019-05-22T05:17:31.955Z,99.90
2019-05-22T05:19:59.572Z,99.90
2019-05-22T05:22:42.754Z,99.90
2019-05-22T05:25:10.683Z,99.90
2019-05-22T05:27:38.297Z,99.90
2019-05-22T05:30:06.003Z,99.90
2019-05-22T05:32:34.856Z,99.90
2019-05-22T05:35:08.741Z,99.90
2019-05-22T05:37:36.442Z,99.90
2019-05-22T05:40:34.183Z,99.90
2019-05-22T05:43:03.363Z,99.90
2019-05-22T05:45:32.511Z,99.90
2019-05-22T05:48:01.299Z,99.90
2019-05-22T05:50:38.722Z,99.90
2019-05-22T05:53:01.471Z,99.90
2019-05-22T05:55:49.412Z,99.90
2019-05-22T05:58:27.186Z,99.90
2019-05-22T06:00:58.871Z,99.90
2019-05-22T06:03:35.496Z,99.90
2019-05-22T06:06:23.712Z,99.90
2019-05-22T06:08:51.957Z,99.90
2019-05-22T06:11:51.732Z,99.90
2019-05-22T06:14:25.087Z,99.90
2019-05-22T06:17:56.735Z,99.90
2019-05-22T06:20:27.063Z,99.90
2019-05-22T06:23:49.507Z,99.90
2019-05-22T06:26:39.203Z,99.90
2019-05-22T06:29:09.270Z,99.90
2019-05-22T06:31:46.316Z,99.90
2019-05-22T06:34:59.747Z,99.90
2019-05-22T06:37:36.459Z,99.90
2019-05-22T06:40:05.534Z,99.90
2019-05-22T06:42:33.381Z,99.90
2019-05-22T06:45:00.990Z,99.90
2019-05-22T06:47:29.383Z,99.90
2019-05-22T06:49:57.922Z,99.90
2019-05-22T06:52:26.040Z,99.90
2019-05-22T06:54:57.079Z,99.90
2019-05-22T06:57:29.061Z,99.90
2019-05-22T07:00:12.159Z,99.90
2019-05-22T07:02:30.496Z,99.90
2019-05-22T07:04:58.106Z,99.90
2019-05-22T07:07:27.383Z,99.90
2019-05-22T07:09:56.040Z,99.90
2019-05-22T07:12:25.007Z,99.90
2019-05-22T07:15:52.123Z,99.90
2019-05-22T07:18:23.599Z,99.90
2019-05-22T07:20:54.145Z,99.80
2019-05-22T07:23:32.517Z,99.80
2019-05-22T07:26:01.606Z,99.70
2019-05-22T07:28:29.638Z,98.70
2019-05-22T07:30:57.862Z,98.00
2019-05-22T07:33:25.972Z,98.30
2019-05-22T07:36:09.362Z,98.40
2019-05-22T07:38:24.189Z,98.40
2019-05-22T07:40:52.425Z,97.70
2019-05-22T07:43:21.488Z,98.10
2019-05-22T07:45:50.430Z,98.00
2019-05-22T07:48:19.684Z,98.20
2019-05-22T07:50:49.480Z,97.80
2019-05-22T07:53:17.403Z,97.60
2019-05-22T07:55:45.733Z,97.90
2019-05-22T07:58:15.349Z,97.40
2019-05-22T08:00:49.607Z,96.90
2019-05-22T08:03:19.221Z,97.00
2019-05-22T08:05:49.405Z,96.40
2019-05-22T08:08:18.870Z,96.90
2019-05-22T08:10:46.745Z,97.10
2019-05-22T08:13:14.908Z,96.70
2019-05-22T08:15:42.592Z,96.20
2019-05-22T08:18:11.214Z,96.00
2019-05-22T08:20:39.204Z,96.40
2019-05-22T08:23:07.227Z,96.20
2019-05-22T08:25:35.061Z,95.40
2019-05-22T08:28:03.337Z,95.30
2019-05-22T08:30:31.027Z,95.30
2019-05-22T08:33:04.493Z,95.50
2019-05-22T08:35:32.427Z,95.40
2019-05-22T08:38:00.847Z,94.70
2019-05-22T08:40:29.082Z,94.50
2019-05-22T08:42:57.104Z,94.40
2019-05-22T08:45:25.253Z,95.00
2019-05-22T08:47:54.938Z,94.30
2019-05-22T08:50:24.688Z,94.30
2019-05-22T08:52:52.823Z,94.20
2019-05-22T08:55:21.014Z,93.40
2019-05-22T08:57:51.764Z,94.90
2019-05-22T09:00:21.779Z,94.00
2019-05-22T09:02:49.866Z,93.00
2019-05-22T09:05:21.122Z,93.40
2019-05-22T09:07:47.586Z,92.60
2019-05-22T09:10:15.833Z,93.60
2019-05-22T09:13:09.344Z,91.90
2019-05-22T09:15:37.983Z,92.30
2019-05-22T09:18:06.361Z,92.60
2019-05-22T09:20:48.137Z,92.80
2019-05-22T09:23:03.885Z,93.20
2019-05-22T09:25:32.504Z,93.00
2019-05-22T09:28:00.233Z,91.60
2019-05-22T09:30:28.161Z,91.20
2019-05-22T09:32:56.589Z,91.20
2019-05-22T09:35:24.599Z,90.10
2019-05-22T09:37:52.369Z,90.50
2019-05-22T09:40:20.284Z,90.30
2019-05-22T09:42:48.254Z,90.60
2019-05-22T09:45:16.842Z,90.10
2019-05-22T09:47:45.819Z,90.00
2019-05-22T09:50:15.331Z,90.50
2019-05-22T09:52:56.985Z,91.00
2019-05-22T09:55:15.679Z,90.40
2019-05-22T09:57:43.621Z,89.10
2019-05-22T10:00:11.817Z,90.10
2019-05-22T10:02:39.905Z,90.00
2019-05-22T10:05:09.904Z,90.30
2019-05-22T10:07:57.163Z,90.80
2019-05-22T10:10:09.776Z,90.20
2019-05-22T10:12:37.775Z,90.30
2019-05-22T10:15:08.214Z,90.50
2019-05-22T10:17:36.977Z,90.60
2019-05-22T10:20:05.857Z,90.50
2019-05-22T10:22:33.754Z,89.30
2019-05-22T10:25:15.860Z,90.20
2019-05-22T10:27:38.796Z,89.00
2019-05-22T10:30:12.219Z,90.40
2019-05-22T10:32:40.336Z,90.60
2019-05-22T10:35:13.151Z,89.80
2019-05-22T10:37:40.478Z,88.90
2019-05-22T10:40:13.456Z,89.90
2019-05-22T10:42:46.071Z,88.80
2019-05-22T10:45:15.060Z,88.80
2019-05-22T10:47:45.033Z,88.70
2019-05-22T10:50:20.023Z,88.00
2019-05-22T10:52:53.736Z,87.30
2019-05-22T10:55:18.377Z,89.80
2019-05-22T10:57:46.351Z,89.40
2019-05-22T11:00:23.518Z,89.20
2019-05-22T11:02:51.328Z,89.40
2019-05-22T11:05:20.270Z,88.90
2019-05-22T11:07:56.007Z,86.90
2019-05-22T11:10:28.786Z,89.10
2019-05-22T11:12:57.370Z,88.20
2019-05-22T11:15:31.798Z,88.20
2019-05-22T11:18:03.185Z,89.70
2019-05-22T11:20:36.649Z,89.30
2019-05-22T11:23:14.535Z,88.50
2019-05-22T11:25:54.687Z,89.20
2019-05-22T11:28:26.601Z,87.70
2019-05-22T11:30:54.838Z,88.00
2019-05-22T11:33:25.888Z,89.30
2019-05-22T11:38:44.004Z,86.60
2019-05-22T11:41:23.210Z,87.10
2019-05-22T11:43:51.611Z,88.30
2019-05-22T11:46:19.722Z,86.60
2019-05-22T11:48:48.084Z,86.00
2019-05-22T11:51:19.397Z,87.30
2019-05-22T11:53:47.567Z,85.70
2019-05-22T11:56:16.330Z,86.00
2019-05-22T11:59:14.195Z,85.70
2019-05-22T12:01:43.526Z,85.00
2019-05-22T12:04:12.568Z,85.10
2019-05-22T12:06:43.669Z,86.00
2019-05-22T12:09:21.987Z,87.80
2019-05-22T12:15:31.330Z,87.10
2019-05-22T12:18:03.907Z,86.40
2019-05-22T12:20:38.458Z,90.00
2019-05-22T12:23:06.749Z,89.40
2019-05-22T12:25:52.165Z,90.10
2019-05-22T12:28:51.025Z,89.30
2019-05-22T12:31:16.438Z,86.90
2019-05-22T12:33:44.584Z,87.20
2019-05-22T12:36:13.503Z,84.10
2019-05-22T12:38:55.625Z,86.10
2019-05-22T12:46:10.739Z,85.60
2019-05-22T12:49:37.696Z,87.90
2019-05-22T12:52:15.338Z,85.50
2019-05-22T12:55:28.120Z,86.10
2019-05-22T12:58:10.043Z,85.60
2019-05-22T13:01:07.143Z,86.90
2019-05-22T13:03:47.607Z,86.30
2019-05-22T13:06:26.797Z,86.80
2019-05-22T13:09:17.485Z,87.60
2019-05-22T13:11:45.995Z,88.40
2019-05-22T13:14:23.335Z,89.50
2019-05-22T13:17:04.229Z,90.00
2019-05-22T13:19:58.049Z,90.30
2019-05-22T13:22:42.537Z,90.00
2019-05-22T13:25:15.331Z,89.30
2019-05-22T13:27:45.352Z,88.50
2019-05-22T13:30:17.474Z,88.40
2019-05-22T13:32:46.032Z,87.00
2019-05-22T13:35:28.998Z,89.40
2019-05-22T13:38:02.285Z,88.30
2019-05-22T13:40:41.793Z,85.80
2019-05-22T13:43:10.813Z,86.20
2019-05-22T13:45:44.454Z,85.70
2019-05-22T13:48:29.041Z,87.20
2019-05-22T13:51:14.160Z,83.50
2019-05-22T13:53:44.464Z,84.80
2019-05-22T13:56:18.375Z,86.10
2019-05-22T13:58:51.678Z,87.70
2019-05-22T14:01:24.415Z,87.70
2019-05-22T14:04:07.903Z,86.50
2019-05-22T14:06:36.223Z,86.90
2019-05-22T14:09:37.728Z,89.40
2019-05-22T14:12:20.430Z,90.00
2019-05-22T14:14:48.538Z,89.50
2019-05-22T14:17:16.273Z,90.30
2019-05-22T14:19:44.404Z,90.30
2019-05-22T14:22:12.153Z,89.60
2019-05-22T14:24:39.916Z,90.00
2019-05-22T14:27:08.191Z,89.40
2019-05-22T14:29:35.953Z,87.30
2019-05-22T14:32:05.024Z,87.70
2019-05-22T14:34:33.013Z,89.10
2019-05-22T14:37:04.621Z,87.20
2019-05-22T14:39:32.857Z,88.50
2019-05-22T14:42:04.933Z,88.40
2019-05-22T14:44:37.402Z,87.90
2019-05-22T14:47:21.355Z,89.50
2019-05-22T14:49:49.222Z,88.30
2019-05-22T14:52:17.615Z,87.30
2019-05-22T14:54:45.341Z,84.00
2019-05-22T14:57:13.701Z,85.40
2019-05-22T14:59:44.069Z,83.30
2019-05-22T15:02:11.739Z,83.20
2019-05-22T15:04:42.841Z,83.90
2019-05-22T15:07:11.094Z,83.50
2019-05-22T15:09:48.050Z,80.90
2019-05-22T15:12:15.934Z,81.30
2019-05-22T15:14:59.394Z,84.10
2019-05-22T15:18:03.315Z,83.00
2019-05-22T15:20:53.831Z,83.60
2019-05-22T15:27:48.664Z,81.90
2019-05-22T15:30:30.230Z,84.00
2019-05-22T15:33:15.016Z,86.70
2019-05-22T15:36:10.297Z,89.30
2019-05-22T15:39:26.942Z,88.60
2019-05-22T15:44:13.908Z,86.60
2019-05-22T15:53:47.633Z,88.60
2019-05-22T15:56:15.811Z,90.00
2019-05-22T15:58:50.777Z,90.00
2019-05-22T16:01:35.651Z,88.30
2019-05-22T16:04:14.025Z,89.50
2019-05-22T16:06:45.779Z,87.90
2019-05-22T16:09:19.387Z,89.70
2019-05-22T16:11:51.152Z,88.90
2019-05-22T16:14:31.649Z,88.20
2019-05-22T16:16:55.463Z,87.60
2019-05-22T16:19:28.774Z,88.50
2019-05-22T16:22:01.678Z,88.20
2019-05-22T16:24:29.915Z,86.60
2019-05-22T16:27:09.017Z,87.40
2019-05-22T16:29:40.275Z,86.60
2019-05-22T16:32:11.861Z,88.00
2019-05-22T16:34:48.956Z,89.20
2019-05-22T16:37:26.932Z,89.50
2019-05-22T16:39:59.836Z,87.80
2019-05-22T16:42:32.098Z,87.80
2019-05-22T16:45:01.386Z,88.80
2019-05-22T16:47:33.646Z,88.40
2019-05-22T16:50:07.492Z,88.60
2019-05-22T16:52:38.875Z,89.80
2019-05-22T16:55:09.811Z,89.20
2019-05-22T16:57:40.071Z,88.80
2019-05-22T17:00:10.694Z,89.10
2019-05-22T17:02:40.295Z,90.20
2019-05-22T17:05:11.229Z,89.80
2019-05-22T17:08:06.728Z,89.90
2019-05-22T17:10:47.749Z,89.30
2019-05-22T17:13:18.028Z,90.20
2019-05-22T17:15:47.075Z,89.50
2019-05-22T17:18:20.873Z,89.90
2019-05-22T17:20:55.269Z,89.90
2019-05-22T17:24:11.140Z,89.70
2019-05-22T17:27:33.218Z,89.20
2019-05-22T17:30:50.907Z,87.10
2019-05-22T17:33:47.678Z,86.90
2019-05-22T17:37:50.983Z,86.60
2019-05-22T17:41:09.393Z,85.20
2019-05-22T17:44:24.369Z,85.20
2019-05-22T17:47:10.738Z,84.70
2019-05-22T17:53:25.427Z,84.30
2019-05-22T17:56:00.465Z,84.50
2019-05-22T17:58:31.857Z,84.20
2019-05-22T18:01:17.895Z,84.20
2019-05-22T18:03:53.294Z,84.70
2019-05-22T18:06:24.547Z,86.80
2019-05-22T18:09:12.626Z,87.90
2019-05-22T18:11:52.038Z,87.90
2019-05-22T18:14:27.441Z,88.30
2019-05-22T18:17:16.132Z,88.70
2019-05-22T18:19:54.340Z,88.80
2019-05-22T18:22:28.747Z,88.80
2019-05-22T18:24:57.651Z,89.10
2019-05-22T18:27:32.764Z,88.70
2019-05-22T18:30:03.673Z,88.70
2019-05-22T18:32:35.038Z,88.80
2019-05-22T18:35:02.865Z,88.40
2019-05-22T18:37:38.065Z,89.10
2019-05-22T18:40:05.976Z,90.00
2019-05-22T18:42:33.914Z,90.30
2019-05-22T18:45:01.595Z,90.00
2019-05-22T18:47:29.991Z,90.60
2019-05-22T18:49:57.775Z,90.50
2019-05-22T18:52:39.908Z,90.40
2019-05-22T18:54:55.256Z,90.40
2019-05-22T18:57:22.961Z,90.10
2019-05-22T18:59:50.810Z,89.90
2019-05-22T19:02:18.657Z,89.60
2019-05-22T19:04:56.729Z,89.60
2019-05-22T19:07:27.935Z,89.60
2019-05-22T19:10:02.582Z,89.70
2019-05-22T19:12:35.763Z,89.30
2019-05-22T19:15:04.009Z,90.00
2019-05-22T19:17:35.257Z,89.20
2019-05-22T19:20:12.276Z,88.90
2019-05-22T19:22:40.467Z,89.20
2019-05-22T19:25:22.910Z,89.30
2019-05-22T19:28:10.700Z,89.80
2019-05-22T19:30:48.756Z,90.10
2019-05-22T19:33:34.571Z,90.30
2019-05-22T19:36:08.211Z,90.30
2019-05-22T19:38:36.437Z,90.70
2019-05-22T19:41:20.105Z,90.80
2019-05-22T19:44:20.168Z,90.60
2019-05-22T19:47:12.025Z,90.60
2019-05-22T19:50:02.835Z,90.80
2019-05-22T19:52:54.363Z,90.90
2019-05-22T19:55:32.787Z,90.90
2019-05-22T19:58:06.973Z,91.20
2019-05-22T20:00:35.343Z,91.40
2019-05-22T20:03:19.684Z,91.50
2019-05-22T20:06:31.622Z,91.80
2019-05-22T20:09:01.021Z,92.20
2019-05-22T20:11:43.502Z,92.50
2019-05-22T20:14:19.089Z,92.70
2019-05-22T20:16:51.301Z,92.80
2019-05-22T20:19:30.063Z,92.80
2019-05-22T20:22:29.243Z,92.80
2019-05-22T20:25:27.840Z,93.00
2019-05-22T20:28:51.765Z,93.10
2019-05-22T20:31:20.266Z,93.40
2019-05-22T20:33:53.775Z,93.60
2019-05-22T20:36:35.162Z,93.70
2019-05-22T20:39:22.090Z,94.00
2019-05-22T20:41:58.376Z,94.00
2019-05-22T20:47:49.185Z,94.20
2019-05-22T20:50:15.355Z,94.20
2019-05-22T20:52:55.306Z,94.20
2019-05-22T20:55:26.848Z,94.30
2019-05-22T20:58:00.712Z,94.40
2019-05-22T21:00:29.660Z,94.50
2019-05-22T21:03:03.509Z,94.70
2019-05-22T21:05:32.018Z,94.90
2019-05-22T21:08:12.709Z,95.00
2019-05-22T21:10:44.161Z,95.20
2019-05-22T21:13:22.601Z,95.30
2019-05-22T21:15:52.822Z,95.40
2019-05-22T21:18:30.991Z,95.50
2019-05-22T21:21:02.197Z,95.60
2019-05-22T21:23:35.316Z,95.70
2019-05-22T21:26:06.778Z,95.80
2019-05-22T21:28:44.734Z,95.80
2019-05-22T21:31:16.018Z,95.90
2019-05-22T21:33:45.854Z,96.20
2019-05-22T21:36:20.598Z,96.40
2019-05-22T21:38:52.262Z,96.40
2019-05-22T21:41:24.149Z,96.40
2019-05-22T21:43:53.789Z,96.40
2019-05-22T21:46:28.235Z,96.30
2019-05-22T21:48:57.454Z,96.30
2019-05-22T21:51:31.970Z,96.20
2019-05-22T21:54:03.826Z,96.20
2019-05-22T21:56:32.742Z,96.20
2019-05-22T21:59:02.918Z,96.20
2019-05-22T22:01:43.380Z,96.30
2019-05-22T22:04:23.022Z,96.50
2019-05-22T22:06:56.416Z,96.60
2019-05-22T22:09:27.467Z,96.60
2019-05-22T22:12:00.534Z,96.60
2019-05-22T22:14:39.263Z,96.70
2019-05-22T22:17:12.296Z,96.90
2019-05-22T22:19:44.402Z,96.90
2019-05-22T22:22:19.597Z,97.10
2019-05-22T22:24:50.836Z,97.00
2019-05-22T22:28:36.561Z,97.20
2019-05-22T22:30:59.023Z,97.30
2019-05-22T22:33:31.272Z,97.50
2019-05-22T22:35:59.935Z,97.40
2019-05-22T22:38:32.353Z,97.50
2019-05-22T22:41:04.506Z,97.70
2019-05-22T22:43:33.423Z,97.60
2019-05-22T22:46:26.796Z,97.70
2019-05-22T22:48:56.393Z,97.80
2019-05-22T22:51:25.515Z,97.60
2019-05-22T22:53:55.299Z,97.60
2019-05-22T22:56:23.575Z,97.60
2019-05-22T22:58:52.151Z,97.70
2019-05-22T23:01:26.544Z,97.80
2019-05-22T23:03:57.684Z,97.80
2019-05-22T23:06:25.270Z,97.60
2019-05-22T23:08:52.990Z,97.70
2019-05-22T23:11:21.882Z,97.80
2019-05-22T23:13:50.941Z,97.80
2019-05-22T23:16:20.591Z,97.80
2019-05-22T23:19:24.952Z,97.80
2019-05-22T23:21:52.142Z,97.80
2019-05-22T23:24:22.391Z,97.70
2019-05-22T23:26:51.147Z,97.70
2019-05-22T23:29:19.121Z,97.40
2019-05-22T23:31:47.937Z,97.40
2019-05-22T23:34:16.366Z,97.30
2019-05-22T23:36:44.772Z,97.40
2019-05-22T23:39:14.990Z,97.40
2019-05-22T23:41:44.529Z,97.40
2019-05-22T23:44:13.373Z,97.50
2019-05-22T23:46:42.451Z,97.60
2019-05-22T23:49:11.354Z,97.60
2019-05-22T23:51:39.224Z,97.60
2019-05-22T23:54:09.152Z,97.60
2019-05-22T23:56:39.447Z,97.60
2019-05-22T23:59:07.638Z,97.70
