createdAt,value
2018-11-14T00:00:36.131Z,8.50
2018-11-14T00:03:05.686Z,8.58
2018-11-14T00:05:35.163Z,8.56
2018-11-14T00:08:04.694Z,8.59
2018-11-14T00:10:34.197Z,8.57
2018-11-14T00:13:03.748Z,8.49
2018-11-14T00:15:33.242Z,8.53
2018-11-14T00:18:02.748Z,8.53
2018-11-14T00:20:32.257Z,8.50
2018-11-14T00:23:01.785Z,8.46
2018-11-14T00:25:31.292Z,8.46
2018-11-14T00:28:01.443Z,8.48
2018-11-14T00:30:30.468Z,8.49
2018-11-14T00:32:59.949Z,8.46
2018-11-14T00:35:29.486Z,8.38
2018-11-14T00:37:59.376Z,8.39
2018-11-14T00:40:28.881Z,8.45
2018-11-14T00:42:58.322Z,8.42
2018-11-14T00:45:27.774Z,8.43
2018-11-14T00:47:57.752Z,8.38
2018-11-14T00:50:27.616Z,8.42
2018-11-14T00:52:57.084Z,8.38
2018-11-14T00:55:26.701Z,8.38
2018-11-14T00:57:57.142Z,8.30
2018-11-14T01:00:26.773Z,8.32
2018-11-14T01:02:56.282Z,8.34
2018-11-14T01:05:25.809Z,8.23
2018-11-14T01:07:55.360Z,8.26
2018-11-14T01:10:24.915Z,8.29
2018-11-14T01:12:54.472Z,8.28
2018-11-14T01:15:24.223Z,8.23
2018-11-14T01:17:53.794Z,8.28
2018-11-14T01:20:23.543Z,8.29
2018-11-14T01:22:53.046Z,8.39
2018-11-14T01:25:22.548Z,8.31
2018-11-14T01:27:52.016Z,8.33
2018-11-14T01:30:22.673Z,8.40
2018-11-14T01:32:52.542Z,8.35
2018-11-14T01:35:22.188Z,8.43
2018-11-14T01:37:51.734Z,8.32
2018-11-14T01:40:23.864Z,8.23
2018-11-14T01:42:54.698Z,8.38
2018-11-14T01:45:24.266Z,8.31
2018-11-14T01:47:53.822Z,8.32
2018-11-14T01:50:23.495Z,8.28
2018-11-14T01:52:53.155Z,8.28
2018-11-14T01:55:22.706Z,8.28
2018-11-14T01:57:52.292Z,8.22
2018-11-14T02:00:24.097Z,8.23
2018-11-14T02:02:53.793Z,8.19
2018-11-14T02:05:23.289Z,8.17
2018-11-14T02:07:52.914Z,7.93
2018-11-14T02:10:22.492Z,8.09
2018-11-14T02:12:52.112Z,8.02
2018-11-14T02:15:22.856Z,7.97
2018-11-14T02:17:52.785Z,8.02
2018-11-14T02:20:22.345Z,8.08
2018-11-14T02:22:51.900Z,7.98
2018-11-14T02:25:21.458Z,7.92
2018-11-14T02:27:50.925Z,7.83
2018-11-14T02:30:22.111Z,7.81
2018-11-14T02:32:51.808Z,7.89
2018-11-14T02:35:21.403Z,7.80
2018-11-14T02:37:50.911Z,7.79
2018-11-14T02:40:21.552Z,7.73
2018-11-14T02:42:51.160Z,7.78
2018-11-14T02:45:20.863Z,7.81
2018-11-14T02:47:50.525Z,7.77
2018-11-14T02:50:20.336Z,7.76
2018-11-14T02:52:49.868Z,7.75
2018-11-14T02:55:19.404Z,7.72
2018-11-14T02:57:48.976Z,7.73
2018-11-14T03:00:19.823Z,7.60
2018-11-14T03:02:49.373Z,7.54
2018-11-14T03:05:19.031Z,7.54
2018-11-14T03:07:48.521Z,7.52
2018-11-14T03:10:20.203Z,7.50
2018-11-14T03:12:49.804Z,7.53
2018-11-14T03:15:21.627Z,7.56
2018-11-14T03:17:51.101Z,7.51
2018-11-14T03:20:21.666Z,7.57
2018-11-14T03:22:51.204Z,7.48
2018-11-14T03:25:20.809Z,7.46
2018-11-14T03:27:50.340Z,7.44
2018-11-14T03:30:19.871Z,7.38
2018-11-14T03:32:49.293Z,7.43
2018-11-14T03:35:18.789Z,7.47
2018-11-14T03:37:48.180Z,7.45
2018-11-14T03:40:17.863Z,7.48
2018-11-14T03:42:47.291Z,7.56
2018-11-14T03:45:16.791Z,7.52
2018-11-14T03:47:46.239Z,7.48
2018-11-14T03:50:15.655Z,7.46
2018-11-14T03:52:45.071Z,7.43
2018-11-14T03:55:14.506Z,7.40
2018-11-14T03:57:43.903Z,7.35
2018-11-14T04:00:15.205Z,7.32
2018-11-14T04:02:45.871Z,7.29
2018-11-14T04:05:15.547Z,7.26
2018-11-14T04:07:44.920Z,7.28
2018-11-14T04:10:15.016Z,7.28
2018-11-14T04:12:44.596Z,7.27
2018-11-14T04:15:14.899Z,7.25
2018-11-14T04:17:44.364Z,7.24
2018-11-14T04:20:15.171Z,7.24
2018-11-14T04:22:44.940Z,7.34
2018-11-14T04:25:15.935Z,7.28
2018-11-14T04:27:45.939Z,7.26
2018-11-14T04:30:16.750Z,7.24
2018-11-14T04:32:46.133Z,7.19
2018-11-14T04:35:16.398Z,7.17
2018-11-14T04:37:45.828Z,7.18
2018-11-14T04:40:17.801Z,7.17
2018-11-14T04:42:47.204Z,7.24
2018-11-14T04:45:18.584Z,7.20
2018-11-14T04:47:48.110Z,7.22
2018-11-14T04:50:19.896Z,7.28
2018-11-14T04:52:50.816Z,7.31
2018-11-14T04:55:21.242Z,7.32
2018-11-14T04:57:51.003Z,7.35
2018-11-14T05:00:21.506Z,7.38
2018-11-14T05:02:52.012Z,7.43
2018-11-14T05:05:22.559Z,7.43
2018-11-14T05:07:51.941Z,7.47
2018-11-14T05:10:22.853Z,7.52
2018-11-14T05:12:52.683Z,7.60
2018-11-14T05:15:23.312Z,7.58
2018-11-14T05:17:53.019Z,7.62
2018-11-14T05:20:22.768Z,7.61
2018-11-14T05:22:52.386Z,7.65
2018-11-14T05:25:21.827Z,7.64
2018-11-14T05:27:51.259Z,7.67
2018-11-14T05:30:22.067Z,7.64
2018-11-14T05:32:52.179Z,7.73
2018-11-14T05:35:21.791Z,7.75
2018-11-14T05:37:51.324Z,7.72
2018-11-14T05:40:22.157Z,7.76
2018-11-14T05:42:52.204Z,7.70
2018-11-14T05:45:23.080Z,7.71
2018-11-14T05:47:52.427Z,7.80
2018-11-14T05:50:22.667Z,7.83
2018-11-14T05:52:52.107Z,7.80
2018-11-14T05:55:21.516Z,7.73
2018-11-14T05:57:50.935Z,7.89
2018-11-14T06:00:29.227Z,7.85
2018-11-14T06:02:59.201Z,7.77
2018-11-14T06:05:28.655Z,7.78
2018-11-14T06:07:58.199Z,7.74
2018-11-14T06:10:27.619Z,7.75
2018-11-14T06:12:57.061Z,7.78
2018-11-14T06:15:26.556Z,7.76
2018-11-14T06:17:57.356Z,7.71
2018-11-14T06:20:26.893Z,7.72
2018-11-14T06:22:56.268Z,7.65
2018-11-14T06:25:32.001Z,7.61
2018-11-14T06:28:02.485Z,7.65
2018-11-14T06:30:32.354Z,7.75
2018-11-14T06:33:02.462Z,7.66
2018-11-14T06:35:31.962Z,7.64
2018-11-14T06:38:01.436Z,7.69
2018-11-14T06:40:30.900Z,7.66
2018-11-14T06:43:00.343Z,7.68
2018-11-14T06:45:31.069Z,7.63
2018-11-14T06:48:01.281Z,7.72
2018-11-14T06:50:30.689Z,7.71
2018-11-14T06:53:01.584Z,7.76
2018-11-14T06:55:31.075Z,7.78
2018-11-14T06:58:00.496Z,7.76
2018-11-14T07:00:32.866Z,7.84
2018-11-14T07:03:03.507Z,7.86
2018-11-14T07:05:33.024Z,7.92
2018-11-14T07:08:02.375Z,8.04
2018-11-14T07:10:33.243Z,7.95
2018-11-14T07:13:09.779Z,7.95
2018-11-14T07:15:39.691Z,8.05
2018-11-14T07:18:10.015Z,8.04
2018-11-14T07:20:40.999Z,8.11
2018-11-14T07:23:10.404Z,8.14
2018-11-14T07:25:39.811Z,8.17
2018-11-14T07:28:09.241Z,8.14
2018-11-14T07:30:38.696Z,8.35
2018-11-14T07:33:10.174Z,8.24
2018-11-14T07:35:39.556Z,8.18
2018-11-14T07:38:44.687Z,8.23
2018-11-14T07:41:15.753Z,8.29
2018-11-14T07:43:45.394Z,8.33
2018-11-14T07:46:15.081Z,8.38
2018-11-14T07:48:45.221Z,8.40
2018-11-14T07:51:14.566Z,8.42
2018-11-14T07:53:43.898Z,8.47
2018-11-14T07:56:13.354Z,8.35
2018-11-14T07:58:42.725Z,8.40
2018-11-14T08:01:12.144Z,8.36
2018-11-14T08:03:41.593Z,8.36
2018-11-14T08:06:11.077Z,8.33
2018-11-14T08:08:40.484Z,8.37
2018-11-14T08:11:10.086Z,8.34
2018-11-14T08:13:41.816Z,8.39
2018-11-14T08:16:11.491Z,8.38
2018-11-14T08:18:40.945Z,8.35
2018-11-14T08:21:10.508Z,8.34
2018-11-14T08:23:40.003Z,8.39
2018-11-14T08:26:09.463Z,8.40
2018-11-14T08:28:38.878Z,8.41
2018-11-14T08:31:08.275Z,8.45
2018-11-14T08:33:37.748Z,8.42
2018-11-14T08:36:07.393Z,8.46
2018-11-14T08:38:36.831Z,8.41
2018-11-14T08:41:06.358Z,8.57
2018-11-14T08:43:35.743Z,8.46
2018-11-14T08:46:05.712Z,8.49
2018-11-14T08:48:35.118Z,8.56
2018-11-14T08:51:04.511Z,8.60
2018-11-14T08:53:33.900Z,8.77
2018-11-14T08:56:03.410Z,8.79
2018-11-14T08:58:32.800Z,8.72
2018-11-14T09:01:02.211Z,8.58
2018-11-14T09:03:32.565Z,8.67
2018-11-14T09:06:02.035Z,8.68
2018-11-14T09:08:31.397Z,8.69
2018-11-14T09:11:00.911Z,8.63
2018-11-14T09:13:30.200Z,8.71
2018-11-14T09:15:59.624Z,8.75
2018-11-14T09:18:29.057Z,8.82
2018-11-14T09:20:58.433Z,8.75
2018-11-14T09:23:27.854Z,8.74
2018-11-14T09:25:57.289Z,8.79
2018-11-14T09:28:26.719Z,8.83
2018-11-14T09:30:56.119Z,8.90
2018-11-14T09:33:25.672Z,8.87
2018-11-14T09:35:55.119Z,8.88
2018-11-14T09:38:24.526Z,8.81
2018-11-14T09:40:54.098Z,8.90
2018-11-14T09:43:23.568Z,8.91
2018-11-14T09:45:53.051Z,8.90
2018-11-14T09:48:22.684Z,8.94
2018-11-14T09:50:52.248Z,8.88
2018-11-14T09:53:21.976Z,9.01
2018-11-14T09:55:51.461Z,9.07
2018-11-14T09:58:21.196Z,8.96
2018-11-14T10:00:50.700Z,9.02
2018-11-14T10:03:20.264Z,9.06
2018-11-14T10:05:50.126Z,9.09
2018-11-14T10:08:19.654Z,9.22
2018-11-14T10:10:49.151Z,9.15
2018-11-14T10:13:18.729Z,9.19
2018-11-14T10:15:48.402Z,9.35
2018-11-14T10:18:17.946Z,9.41
2018-11-14T10:20:47.478Z,9.34
2018-11-14T10:23:17.027Z,9.46
2018-11-14T10:25:46.608Z,9.47
2018-11-14T10:28:16.146Z,9.60
2018-11-14T10:30:45.875Z,9.78
2018-11-14T10:33:15.533Z,9.89
2018-11-14T10:35:45.070Z,9.98
2018-11-14T10:38:14.660Z,10.06
2018-11-14T10:40:44.131Z,9.93
2018-11-14T10:43:13.624Z,9.73
2018-11-14T10:45:43.099Z,9.60
2018-11-14T10:48:12.679Z,9.68
2018-11-14T10:50:42.284Z,9.75
2018-11-14T10:53:11.729Z,9.72
2018-11-14T10:55:41.193Z,9.78
2018-11-14T10:58:10.629Z,9.74
2018-11-14T11:00:45.283Z,9.69
2018-11-14T11:03:19.807Z,9.64
2018-11-14T11:05:54.515Z,9.79
2018-11-14T11:08:25.669Z,9.79
2018-11-14T11:11:00.440Z,9.73
2018-11-14T11:13:35.095Z,9.85
2018-11-14T11:16:09.780Z,9.94
2018-11-14T11:18:39.261Z,9.96
2018-11-14T11:21:08.742Z,9.98
2018-11-14T11:23:38.253Z,9.86
2018-11-14T11:26:07.684Z,9.80
2018-11-14T11:28:37.295Z,9.80
2018-11-14T11:31:07.000Z,9.94
2018-11-14T11:33:36.508Z,10.03
2018-11-14T11:36:06.064Z,9.88
2018-11-14T11:38:35.504Z,9.81
2018-11-14T11:41:05.311Z,9.84
2018-11-14T11:43:34.791Z,9.74
2018-11-14T11:46:04.500Z,9.80
2018-11-14T11:48:34.003Z,9.84
2018-11-14T11:51:03.602Z,9.88
2018-11-14T11:53:33.160Z,9.87
2018-11-14T11:56:02.693Z,9.96
2018-11-14T11:58:32.224Z,10.07
2018-11-14T12:01:01.734Z,10.08
2018-11-14T12:03:31.406Z,10.16
2018-11-14T12:06:01.033Z,10.14
2018-11-14T12:08:30.457Z,10.20
2018-11-14T12:11:00.018Z,10.18
2018-11-14T12:13:29.575Z,10.25
2018-11-14T12:15:59.121Z,10.39
2018-11-14T12:18:28.658Z,10.46
2018-11-14T12:20:58.408Z,10.54
2018-11-14T12:23:28.182Z,10.59
2018-11-14T12:25:57.793Z,10.56
2018-11-14T12:28:27.480Z,10.56
2018-11-14T12:30:57.394Z,10.69
2018-11-14T12:33:26.845Z,10.56
2018-11-14T12:35:56.412Z,10.47
2018-11-14T12:38:26.052Z,10.68
2018-11-14T12:40:55.530Z,10.52
2018-11-14T12:43:25.090Z,10.58
2018-11-14T12:45:54.626Z,10.41
2018-11-14T12:48:24.224Z,10.44
2018-11-14T12:50:53.775Z,10.51
2018-11-14T12:53:23.405Z,10.36
2018-11-14T12:55:52.951Z,10.38
2018-11-14T12:58:22.464Z,10.41
2018-11-14T13:00:51.984Z,10.57
2018-11-14T13:03:21.550Z,10.48
2018-11-14T13:05:51.185Z,10.46
2018-11-14T13:08:20.709Z,10.48
2018-11-14T13:10:50.255Z,10.47
2018-11-14T13:13:19.748Z,10.51
2018-11-14T13:15:49.494Z,10.51
2018-11-14T13:18:19.038Z,10.48
2018-11-14T13:20:48.685Z,10.50
2018-11-14T13:23:18.216Z,10.63
2018-11-14T13:25:47.723Z,10.61
2018-11-14T13:28:17.192Z,10.61
2018-11-14T13:30:46.688Z,10.62
2018-11-14T13:33:16.277Z,10.67
2018-11-14T13:35:45.985Z,10.69
2018-11-14T13:38:15.555Z,10.68
2018-11-14T13:40:45.121Z,10.68
2018-11-14T13:43:14.716Z,10.68
2018-11-14T13:45:44.151Z,10.65
2018-11-14T13:48:13.791Z,10.65
2018-11-14T13:50:43.479Z,10.64
2018-11-14T13:53:12.745Z,10.60
2018-11-14T13:55:42.189Z,10.56
2018-11-14T13:58:11.651Z,10.51
2018-11-14T14:00:41.175Z,10.58
2018-11-14T14:03:10.688Z,10.48
2018-11-14T14:05:40.213Z,10.48
2018-11-14T14:08:09.695Z,10.44
2018-11-14T14:10:39.277Z,10.44
2018-11-14T14:13:08.827Z,10.47
2018-11-14T14:15:38.552Z,10.45
2018-11-14T14:18:08.084Z,10.43
2018-11-14T14:20:37.781Z,10.46
2018-11-14T14:23:07.384Z,10.42
2018-11-14T14:25:36.999Z,10.41
2018-11-14T14:28:06.589Z,10.37
2018-11-14T14:30:36.313Z,10.34
2018-11-14T14:33:06.085Z,10.31
2018-11-14T14:35:35.860Z,10.42
2018-11-14T14:38:05.718Z,10.24
2018-11-14T14:40:35.486Z,10.20
2018-11-14T14:43:05.263Z,10.17
2018-11-14T14:45:34.879Z,10.14
2018-11-14T14:48:04.419Z,10.12
2018-11-14T14:50:33.968Z,10.10
2018-11-14T14:53:03.474Z,10.08
2018-11-14T14:55:33.049Z,10.07
2018-11-14T14:58:02.700Z,10.04
2018-11-14T15:00:32.225Z,10.02
2018-11-14T15:03:01.854Z,10.04
2018-11-14T15:05:31.412Z,10.01
2018-11-14T15:08:01.176Z,10.00
2018-11-14T15:10:30.735Z,10.05
2018-11-14T15:13:00.257Z,9.99
2018-11-14T15:15:29.832Z,9.97
2018-11-14T15:18:00.560Z,9.99
2018-11-14T15:20:30.021Z,9.92
2018-11-14T15:22:59.555Z,9.85
2018-11-14T15:25:29.175Z,9.85
2018-11-14T15:27:59.149Z,9.85
2018-11-14T15:30:29.782Z,9.84
2018-11-14T15:32:59.218Z,9.82
2018-11-14T15:35:28.736Z,9.82
2018-11-14T15:37:58.170Z,9.77
2018-11-14T15:40:28.035Z,9.77
2018-11-14T15:42:57.894Z,9.75
2018-11-14T15:45:28.469Z,9.76
2018-11-14T15:47:57.957Z,9.77
2018-11-14T15:50:28.690Z,9.76
2018-11-14T15:52:58.733Z,9.76
2018-11-14T15:55:28.177Z,9.77
2018-11-14T15:57:57.849Z,9.73
2018-11-14T16:00:29.363Z,9.77
2018-11-14T16:02:58.812Z,9.76
2018-11-14T16:05:29.311Z,9.71
2018-11-14T16:07:59.963Z,9.70
2018-11-14T16:10:30.331Z,9.65
2018-11-14T16:12:59.765Z,9.63
2018-11-14T16:15:32.470Z,9.58
2018-11-14T16:18:02.038Z,9.61
2018-11-14T16:20:31.363Z,9.60
2018-11-14T16:23:00.893Z,9.59
2018-11-14T16:25:30.387Z,9.52
2018-11-14T16:28:01.056Z,9.53
2018-11-14T16:30:32.601Z,9.51
2018-11-14T16:33:03.365Z,9.47
2018-11-14T16:35:32.975Z,9.47
2018-11-14T16:38:02.474Z,9.43
2018-11-14T16:40:32.999Z,9.41
2018-11-14T16:43:03.784Z,9.44
2018-11-14T16:45:33.247Z,9.44
2018-11-14T16:48:02.740Z,9.45
2018-11-14T16:50:32.265Z,9.41
2018-11-14T16:53:01.692Z,9.42
2018-11-14T16:55:31.104Z,9.45
2018-11-14T16:58:00.572Z,9.47
2018-11-14T17:00:31.135Z,9.48
2018-11-14T17:03:00.751Z,9.51
2018-11-14T17:05:31.322Z,9.50
2018-11-14T17:08:00.726Z,9.51
2018-11-14T17:10:30.161Z,9.45
2018-11-14T17:13:00.532Z,9.45
2018-11-14T17:15:29.944Z,9.40
2018-11-14T17:17:59.380Z,9.44
2018-11-14T17:20:28.996Z,9.44
2018-11-14T17:22:58.481Z,9.49
2018-11-14T17:25:27.915Z,9.48
2018-11-14T17:27:57.350Z,9.47
2018-11-14T17:30:27.763Z,9.46
2018-11-14T17:32:57.243Z,9.43
2018-11-14T17:35:26.727Z,9.38
2018-11-14T17:37:56.123Z,9.37
2018-11-14T17:40:26.749Z,9.38
2018-11-14T17:42:56.247Z,9.33
2018-11-14T17:45:27.723Z,9.33
2018-11-14T18:01:07.188Z,9.31
2018-11-14T18:03:36.536Z,9.29
2018-11-14T18:06:06.229Z,9.34
2018-11-14T18:08:35.641Z,9.35
2018-11-14T18:11:05.485Z,9.35
2018-11-14T18:13:34.936Z,9.39
2018-11-14T18:16:04.412Z,9.38
2018-11-14T18:18:33.855Z,9.42
2018-11-14T18:21:03.507Z,9.45
2018-11-14T18:23:32.924Z,9.46
2018-11-14T18:26:02.354Z,9.42
2018-11-14T18:28:31.803Z,9.42
2018-11-14T18:31:01.200Z,9.38
2018-11-14T18:33:30.625Z,9.44
2018-11-14T18:36:00.284Z,9.42
2018-11-14T18:38:29.738Z,9.42
2018-11-14T18:40:59.239Z,9.37
2018-11-14T18:43:29.205Z,9.36
2018-11-14T18:45:59.219Z,9.39
2018-11-14T18:48:28.747Z,9.33
2018-11-14T18:50:58.577Z,9.28
2018-11-14T18:53:28.159Z,9.22
2018-11-14T18:55:58.133Z,9.18
2018-11-14T18:58:28.014Z,9.12
2018-11-14T19:00:57.741Z,9.15
2018-11-14T19:03:27.223Z,9.17
2018-11-14T19:05:57.105Z,9.18
2018-11-14T19:08:26.667Z,9.20
2018-11-14T19:10:56.271Z,9.18
2018-11-14T19:13:25.777Z,9.01
2018-11-14T19:15:55.412Z,9.00
2018-11-14T19:18:24.984Z,8.95
2018-11-14T19:20:54.513Z,8.89
2018-11-14T19:23:24.083Z,8.74
2018-11-14T19:25:53.575Z,8.66
2018-11-14T19:28:23.007Z,8.57
2018-11-14T19:30:52.489Z,8.54
2018-11-14T19:33:21.917Z,8.48
2018-11-14T19:35:51.370Z,8.44
2018-11-14T19:38:20.899Z,8.34
2018-11-14T19:40:50.380Z,8.24
2018-11-14T19:43:19.763Z,8.17
2018-11-14T19:45:49.296Z,8.14
2018-11-14T19:48:18.723Z,8.12
2018-11-14T19:50:48.150Z,8.19
2018-11-14T19:53:17.591Z,8.18
2018-11-14T19:55:47.090Z,8.21
2018-11-14T19:58:16.495Z,8.14
2018-11-14T20:00:45.971Z,8.20
2018-11-14T20:03:15.419Z,8.22
2018-11-14T20:05:44.856Z,8.17
2018-11-14T20:08:14.361Z,8.22
2018-11-14T20:10:43.832Z,8.15
2018-11-14T20:13:13.300Z,8.09
2018-11-14T20:15:42.813Z,8.04
2018-11-14T20:18:12.197Z,7.95
2018-11-14T20:20:41.698Z,7.93
2018-11-14T20:23:11.713Z,7.81
2018-11-14T20:25:41.231Z,7.77
2018-11-14T20:28:10.631Z,7.74
2018-11-14T20:30:40.701Z,7.77
2018-11-14T20:33:11.663Z,7.82
2018-11-14T20:35:41.272Z,7.88
2018-11-14T20:38:10.764Z,7.99
2018-11-14T20:40:42.272Z,8.02
2018-11-14T20:43:11.984Z,8.08
2018-11-14T20:45:41.398Z,8.11
2018-11-14T20:48:10.793Z,8.10
2018-11-14T20:50:40.517Z,8.00
2018-11-14T20:53:09.951Z,7.93
2018-11-14T20:55:39.434Z,7.88
2018-11-14T20:58:08.914Z,7.90
2018-11-14T21:00:39.127Z,7.90
2018-11-14T21:03:09.051Z,7.94
2018-11-14T21:05:38.571Z,7.87
2018-11-14T21:08:07.930Z,7.79
2018-11-14T21:10:37.426Z,7.67
2018-11-14T21:13:07.316Z,7.57
2018-11-14T21:15:38.239Z,7.55
2018-11-14T21:18:07.823Z,7.45
2018-11-14T21:20:37.285Z,7.37
2018-11-14T21:23:06.859Z,7.37
2018-11-14T21:25:36.215Z,7.29
2018-11-14T21:28:05.834Z,7.31
2018-11-14T21:30:35.230Z,7.33
2018-11-14T21:33:05.071Z,7.28
2018-11-14T21:35:36.067Z,7.30
2018-11-14T21:38:07.297Z,7.30
2018-11-14T21:40:36.663Z,7.31
2018-11-14T21:43:07.278Z,7.43
2018-11-14T21:45:36.719Z,7.54
2018-11-14T21:48:14.218Z,7.61
2018-11-14T21:50:43.833Z,7.69
2018-11-14T21:53:13.322Z,7.78
2018-11-14T21:55:42.788Z,7.92
2018-11-14T21:58:12.187Z,8.04
2018-11-14T22:00:42.247Z,8.09
2018-11-14T22:03:11.864Z,8.19
2018-11-14T22:05:41.384Z,8.28
2018-11-14T22:08:10.765Z,8.31
2018-11-14T22:10:40.171Z,8.35
2018-11-14T22:13:09.579Z,8.46
2018-11-14T22:15:38.955Z,8.44
2018-11-14T22:18:08.339Z,8.48
2018-11-14T22:20:37.953Z,8.50
2018-11-14T22:23:07.331Z,8.52
2018-11-14T22:25:36.691Z,8.51
2018-11-14T22:28:06.281Z,8.52
2018-11-14T22:30:35.659Z,8.54
2018-11-14T22:33:05.039Z,8.51
2018-11-14T22:35:34.479Z,8.49
2018-11-14T22:38:03.875Z,8.47
2018-11-14T22:40:33.524Z,8.42
2018-11-14T22:43:02.936Z,8.36
2018-11-14T22:45:33.262Z,8.37
2018-11-14T22:48:02.667Z,8.36
2018-11-14T22:50:32.070Z,8.35
2018-11-14T22:53:01.919Z,8.35
2018-11-14T22:55:31.329Z,8.36
2018-11-14T22:58:00.688Z,8.35
2018-11-14T23:00:33.198Z,8.33
2018-11-14T23:03:03.550Z,8.28
2018-11-14T23:05:32.918Z,8.24
2018-11-14T23:08:02.300Z,8.22
2018-11-14T23:10:31.678Z,8.22
2018-11-14T23:13:01.076Z,8.17
2018-11-14T23:15:30.571Z,8.14
2018-11-14T23:17:59.940Z,8.06
2018-11-14T23:20:29.318Z,8.04
2018-11-14T23:22:58.690Z,8.02
2018-11-14T23:25:28.017Z,7.99
2018-11-14T23:27:57.389Z,7.95
2018-11-14T23:30:27.559Z,7.92
2018-11-14T23:32:57.663Z,7.85
2018-11-14T23:35:28.385Z,7.76
2018-11-14T23:37:59.100Z,7.77
2018-11-14T23:40:28.778Z,7.79
2018-11-14T23:42:58.207Z,7.72
2018-11-14T23:45:28.239Z,7.72
2018-11-14T23:47:57.618Z,7.72
2018-11-14T23:50:29.358Z,7.72
2018-11-14T23:52:59.701Z,7.83
2018-11-14T23:55:30.027Z,7.83
2018-11-14T23:57:59.923Z,7.83
