createdAt,value
2019-02-05T00:00:33.584Z,99.90
2019-02-05T00:03:02.081Z,99.90
2019-02-05T00:05:30.632Z,99.90
2019-02-05T00:07:59.139Z,99.90
2019-02-05T00:10:27.744Z,99.90
2019-02-05T00:12:56.315Z,99.90
2019-02-05T00:15:24.716Z,99.90
2019-02-05T00:17:53.431Z,99.90
2019-02-05T00:20:21.836Z,99.90
2019-02-05T00:22:50.275Z,99.90
2019-02-05T00:25:18.770Z,99.90
2019-02-05T00:27:47.198Z,99.90
2019-02-05T00:30:16.748Z,99.90
2019-02-05T00:32:45.550Z,99.90
2019-02-05T00:35:33.300Z,99.90
2019-02-05T00:38:01.735Z,99.90
2019-02-05T00:40:30.130Z,99.90
2019-02-05T00:42:58.564Z,99.90
2019-02-05T00:45:26.987Z,99.90
2019-02-05T00:47:55.482Z,99.90
2019-02-05T00:50:23.884Z,99.90
2019-02-05T00:52:52.308Z,99.90
2019-02-05T00:55:21.070Z,99.90
2019-02-05T00:57:49.571Z,99.90
2019-02-05T01:00:24.119Z,99.90
2019-02-05T01:02:52.604Z,99.90
2019-02-05T01:05:21.084Z,99.90
2019-02-05T01:07:49.673Z,99.90
2019-02-05T01:10:18.636Z,99.90
2019-02-05T01:12:47.229Z,99.90
2019-02-05T01:15:21.949Z,99.90
2019-02-05T01:17:50.441Z,99.90
2019-02-05T01:20:20.199Z,99.90
2019-02-05T01:22:49.380Z,99.90
2019-02-05T01:25:19.424Z,99.90
2019-02-05T01:27:48.428Z,99.90
2019-02-05T01:30:24.944Z,99.90
2019-02-05T01:32:53.540Z,99.90
2019-02-05T01:35:22.484Z,99.90
2019-02-05T01:37:51.045Z,99.90
2019-02-05T01:40:21.602Z,99.90
2019-02-05T01:42:50.100Z,99.90
2019-02-05T01:45:20.057Z,99.90
2019-02-05T01:47:48.651Z,99.90
2019-02-05T01:50:19.773Z,99.90
2019-02-05T01:52:48.287Z,99.90
2019-02-05T01:55:16.979Z,99.90
2019-02-05T01:57:45.758Z,99.90
2019-02-05T02:00:19.639Z,99.90
2019-02-05T02:02:48.336Z,99.90
2019-02-05T02:05:17.175Z,99.90
2019-02-05T02:07:45.852Z,99.90
2019-02-05T02:10:17.591Z,99.90
2019-02-05T02:12:46.288Z,99.90
2019-02-05T02:15:14.801Z,99.90
2019-02-05T02:17:43.273Z,99.90
2019-02-05T02:20:17.100Z,99.90
2019-02-05T02:22:46.176Z,99.90
2019-02-05T02:25:15.440Z,99.90
2019-02-05T02:27:44.050Z,99.90
2019-02-05T02:30:24.621Z,99.90
2019-02-05T02:32:53.058Z,99.90
2019-02-05T02:35:21.575Z,99.90
2019-02-05T02:37:50.435Z,99.90
2019-02-05T02:40:19.053Z,99.90
2019-02-05T02:42:47.542Z,99.90
2019-02-05T02:45:16.267Z,99.90
2019-02-05T02:47:44.718Z,99.90
2019-02-05T02:50:18.633Z,99.90
2019-02-05T02:52:47.975Z,99.90
2019-02-05T02:55:16.476Z,99.90
2019-02-05T02:57:45.328Z,99.90
2019-02-05T03:00:16.001Z,99.90
2019-02-05T03:02:44.860Z,99.90
2019-02-05T03:05:15.538Z,99.90
2019-02-05T03:07:44.337Z,99.90
2019-02-05T03:10:18.613Z,99.90
2019-02-05T03:12:47.112Z,99.90
2019-02-05T03:15:15.793Z,99.90
2019-02-05T03:17:44.659Z,99.90
2019-02-05T03:20:15.201Z,99.90
2019-02-05T03:22:45.297Z,99.90
2019-02-05T03:25:17.133Z,99.90
2019-02-05T03:27:45.573Z,99.90
2019-02-05T03:30:16.653Z,99.90
2019-02-05T03:32:45.161Z,99.90
2019-02-05T03:35:14.399Z,99.90
2019-02-05T03:37:42.901Z,99.90
2019-02-05T03:40:29.349Z,99.90
2019-02-05T03:42:58.022Z,99.90
2019-02-05T03:45:28.970Z,99.90
2019-02-05T03:48:03.279Z,99.90
2019-02-05T03:50:37.588Z,99.90
2019-02-05T03:53:24.229Z,99.90
2019-02-05T03:55:58.610Z,99.90
2019-02-05T03:58:33.018Z,99.90
2019-02-05T04:01:13.486Z,99.90
2019-02-05T04:03:47.604Z,99.90
2019-02-05T04:06:27.963Z,99.90
2019-02-05T04:08:59.566Z,99.90
2019-02-05T04:11:36.958Z,99.90
2019-02-05T04:14:08.565Z,99.90
2019-02-05T04:17:01.441Z,99.90
2019-02-05T04:20:06.715Z,99.90
2019-02-05T04:22:50.111Z,99.90
2019-02-05T04:25:38.297Z,99.90
2019-02-05T04:28:41.339Z,99.90
2019-02-05T04:31:21.318Z,99.90
2019-02-05T04:34:25.154Z,99.90
2019-02-05T04:37:11.398Z,99.90
2019-02-05T04:40:04.076Z,99.90
2019-02-05T04:42:38.475Z,99.90
2019-02-05T04:45:09.994Z,99.90
2019-02-05T04:48:10.116Z,99.90
2019-02-05T04:51:05.188Z,99.90
2019-02-05T04:53:48.324Z,99.90
2019-02-05T04:56:53.391Z,99.90
2019-02-05T04:59:39.693Z,99.90
2019-02-05T05:02:43.085Z,99.90
2019-02-05T05:05:25.784Z,99.90
2019-02-05T05:08:03.487Z,99.90
2019-02-05T05:10:31.940Z,99.90
2019-02-05T05:13:00.352Z,99.90
2019-02-05T05:15:28.859Z,99.90
2019-02-05T05:17:57.286Z,99.90
2019-02-05T05:20:26.268Z,99.90
2019-02-05T05:22:54.764Z,99.90
2019-02-05T05:25:23.537Z,99.90
2019-02-05T05:27:54.565Z,99.90
2019-02-05T05:30:23.007Z,99.90
2019-02-05T05:32:51.523Z,99.90
2019-02-05T05:35:19.953Z,99.90
2019-02-05T05:37:48.659Z,99.90
2019-02-05T05:40:17.155Z,99.90
2019-02-05T05:42:45.646Z,99.90
2019-02-05T05:45:15.018Z,99.90
2019-02-05T05:47:43.452Z,99.90
2019-02-05T05:50:14.315Z,99.90
2019-02-05T05:52:42.948Z,99.90
2019-02-05T05:55:11.790Z,99.90
2019-02-05T05:57:40.216Z,99.90
2019-02-05T06:00:14.673Z,99.90
2019-02-05T06:02:43.257Z,99.90
2019-02-05T06:05:12.598Z,99.90
2019-02-05T06:07:41.036Z,99.90
2019-02-05T06:10:17.924Z,99.90
2019-02-05T06:12:46.559Z,99.90
2019-02-05T06:15:15.759Z,99.90
2019-02-05T06:17:44.190Z,99.90
2019-02-05T06:20:17.937Z,99.90
2019-02-05T06:22:46.605Z,99.90
2019-02-05T06:25:15.330Z,99.90
2019-02-05T06:27:43.803Z,99.90
2019-02-05T06:30:16.764Z,99.90
2019-02-05T06:32:45.368Z,99.90
2019-02-05T06:35:13.960Z,99.90
2019-02-05T06:37:42.446Z,99.90
2019-02-05T06:40:14.433Z,99.90
2019-02-05T06:42:42.930Z,99.90
2019-02-05T06:45:13.830Z,99.90
2019-02-05T06:47:42.556Z,99.90
2019-02-05T06:50:12.775Z,99.90
2019-02-05T06:52:41.261Z,99.90
2019-02-05T06:55:12.830Z,99.90
2019-02-05T06:57:41.240Z,99.90
2019-02-05T07:00:23.597Z,99.90
2019-02-05T07:02:53.001Z,99.90
2019-02-05T07:05:21.799Z,99.90
2019-02-05T07:07:50.527Z,99.90
2019-02-05T07:10:23.642Z,99.90
2019-02-05T07:12:52.375Z,99.90
2019-02-05T07:15:21.061Z,99.90
2019-02-05T07:17:50.413Z,99.90
2019-02-05T07:20:18.961Z,99.90
2019-02-05T07:22:47.448Z,99.90
2019-02-05T07:25:18.757Z,99.90
2019-02-05T07:27:47.255Z,99.90
2019-02-05T07:30:24.072Z,99.90
2019-02-05T07:32:52.570Z,99.90
2019-02-05T07:35:21.158Z,99.90
2019-02-05T07:37:49.792Z,99.90
2019-02-05T07:40:23.093Z,99.90
2019-02-05T07:42:51.607Z,99.90
2019-02-05T07:45:22.231Z,99.90
2019-02-05T07:47:50.731Z,99.90
2019-02-05T07:50:24.825Z,99.90
2019-02-05T07:52:53.304Z,99.90
2019-02-05T07:55:22.116Z,99.90
2019-02-05T07:57:51.877Z,99.90
2019-02-05T08:00:23.481Z,99.90
2019-02-05T08:02:52.112Z,99.90
2019-02-05T08:05:23.595Z,99.90
2019-02-05T08:07:52.152Z,99.90
2019-02-05T08:10:22.120Z,99.90
2019-02-05T08:12:51.057Z,99.90
2019-02-05T08:15:33.793Z,99.90
2019-02-05T08:18:02.374Z,99.90
2019-02-05T08:20:31.167Z,99.90
2019-02-05T08:22:59.724Z,99.90
2019-02-05T08:25:28.338Z,99.90
2019-02-05T08:27:57.034Z,99.90
2019-02-05T08:30:27.903Z,99.90
2019-02-05T08:32:56.462Z,99.90
2019-02-05T08:35:25.022Z,99.90
2019-02-05T08:37:53.490Z,99.90
2019-02-05T08:40:23.308Z,99.90
2019-02-05T08:42:51.760Z,99.90
2019-02-05T08:45:22.897Z,99.90
2019-02-05T08:47:51.700Z,99.90
2019-02-05T08:50:22.447Z,99.90
2019-02-05T08:52:50.890Z,99.90
2019-02-05T08:55:20.830Z,99.90
2019-02-05T08:57:52.568Z,99.90
2019-02-05T09:00:23.592Z,99.90
2019-02-05T09:02:52.363Z,99.90
2019-02-05T09:05:20.924Z,99.90
2019-02-05T09:07:49.586Z,99.90
2019-02-05T09:10:27.312Z,99.90
2019-02-05T09:12:55.841Z,99.90
2019-02-05T09:15:29.665Z,99.90
2019-02-05T09:17:54.724Z,99.90
2019-02-05T09:20:23.368Z,99.90
2019-02-05T09:22:51.790Z,99.90
2019-02-05T09:25:20.712Z,99.90
2019-02-05T09:27:49.220Z,99.90
2019-02-05T09:30:26.509Z,99.90
2019-02-05T09:32:57.677Z,99.90
2019-02-05T09:35:26.292Z,99.90
2019-02-05T09:37:57.604Z,99.90
2019-02-05T09:40:30.231Z,99.90
2019-02-05T09:42:58.796Z,99.90
2019-02-05T09:45:29.919Z,99.90
2019-02-05T09:47:59.254Z,99.90
2019-02-05T09:50:30.791Z,99.90
2019-02-05T09:52:58.399Z,99.90
2019-02-05T09:55:27.014Z,99.90
2019-02-05T09:57:55.482Z,99.50
2019-02-05T10:00:29.175Z,98.80
2019-02-05T10:02:58.104Z,98.10
2019-02-05T10:05:31.378Z,97.90
2019-02-05T10:07:59.968Z,97.30
2019-02-05T10:10:28.584Z,96.80
2019-02-05T10:12:57.236Z,96.20
2019-02-05T10:15:36.908Z,95.60
2019-02-05T10:18:07.191Z,95.40
2019-02-05T10:20:35.674Z,94.90
2019-02-05T10:23:04.932Z,94.00
2019-02-05T10:25:33.415Z,93.70
2019-02-05T10:28:01.931Z,93.40
2019-02-05T10:30:36.341Z,93.20
2019-02-05T10:33:06.183Z,93.00
2019-02-05T10:35:34.613Z,92.70
2019-02-05T10:38:03.271Z,92.80
2019-02-05T10:40:31.675Z,92.50
2019-02-05T10:43:00.422Z,92.30
2019-02-05T10:45:29.087Z,91.70
2019-02-05T10:47:57.656Z,91.30
2019-02-05T10:50:26.586Z,91.30
2019-02-05T10:52:55.006Z,91.70
2019-02-05T10:55:23.889Z,91.00
2019-02-05T10:57:54.077Z,91.00
2019-02-05T11:00:25.672Z,90.50
2019-02-05T11:02:54.922Z,90.20
2019-02-05T11:05:26.146Z,90.10
2019-02-05T11:07:54.728Z,89.30
2019-02-05T11:10:23.278Z,89.30
2019-02-05T11:12:51.908Z,89.80
2019-02-05T11:15:31.436Z,89.40
2019-02-05T11:18:00.896Z,89.00
2019-02-05T11:20:29.922Z,88.50
2019-02-05T11:22:58.956Z,87.50
2019-02-05T11:25:27.518Z,88.60
2019-02-05T11:27:55.967Z,87.30
2019-02-05T11:30:27.360Z,86.90
2019-02-05T11:32:55.844Z,86.40
2019-02-05T11:35:24.331Z,86.70
2019-02-05T11:37:53.243Z,86.50
2019-02-05T11:40:30.651Z,86.70
2019-02-05T11:42:59.087Z,85.30
2019-02-05T11:45:27.723Z,85.10
2019-02-05T11:47:57.295Z,83.80
2019-02-05T11:50:26.359Z,83.30
2019-02-05T11:52:55.176Z,81.50
2019-02-05T11:55:26.207Z,81.30
2019-02-05T11:57:54.714Z,79.60
2019-02-05T12:00:32.226Z,80.50
2019-02-05T12:02:55.224Z,80.20
2019-02-05T12:05:23.736Z,78.90
2019-02-05T12:07:52.521Z,79.70
2019-02-05T12:10:21.009Z,79.50
2019-02-05T12:12:49.501Z,79.00
2019-02-05T12:15:18.234Z,77.30
2019-02-05T12:17:46.754Z,76.50
2019-02-05T12:20:19.447Z,75.80
2019-02-05T12:22:49.422Z,74.30
2019-02-05T12:25:22.748Z,73.30
2019-02-05T12:27:51.364Z,73.40
2019-02-05T12:30:28.696Z,72.00
2019-02-05T12:33:01.633Z,74.30
2019-02-05T12:35:28.917Z,74.00
2019-02-05T12:37:57.522Z,73.30
2019-02-05T12:40:26.293Z,72.20
2019-02-05T12:42:54.853Z,73.20
2019-02-05T12:45:26.115Z,73.20
2019-02-05T12:47:54.695Z,72.40
2019-02-05T12:50:25.533Z,72.40
2019-02-05T12:52:53.972Z,72.50
2019-02-05T12:55:22.828Z,72.60
2019-02-05T12:57:51.429Z,72.90
2019-02-05T13:00:28.770Z,72.20
2019-02-05T13:02:57.537Z,72.60
2019-02-05T13:05:26.014Z,72.40
2019-02-05T13:07:54.495Z,72.40
2019-02-05T13:10:28.691Z,71.30
2019-02-05T13:12:57.261Z,71.40
2019-02-05T13:15:25.733Z,70.20
2019-02-05T13:17:54.144Z,69.00
2019-02-05T13:20:27.780Z,67.70
2019-02-05T13:22:56.833Z,66.50
2019-02-05T13:25:30.108Z,65.60
2019-02-05T13:27:58.949Z,65.40
2019-02-05T13:30:30.012Z,64.90
2019-02-05T13:32:58.671Z,64.90
2019-02-05T13:35:27.930Z,65.40
2019-02-05T13:37:56.501Z,65.30
2019-02-05T13:40:27.153Z,64.30
2019-02-05T13:42:55.977Z,62.30
2019-02-05T13:45:27.036Z,61.40
2019-02-05T13:47:55.848Z,60.20
2019-02-05T13:50:32.945Z,61.00
2019-02-05T13:52:58.894Z,59.90
2019-02-05T13:55:32.708Z,60.70
2019-02-05T13:58:01.271Z,61.60
2019-02-05T14:00:35.840Z,60.80
2019-02-05T14:03:06.472Z,60.10
2019-02-05T14:05:34.901Z,59.70
2019-02-05T14:08:03.531Z,60.40
2019-02-05T14:10:34.540Z,60.00
2019-02-05T14:13:03.338Z,60.70
2019-02-05T14:15:33.911Z,59.90
2019-02-05T14:18:02.774Z,60.40
2019-02-05T14:20:31.207Z,58.50
2019-02-05T14:22:59.715Z,58.80
2019-02-05T14:25:28.207Z,58.70
2019-02-05T14:27:56.622Z,58.60
2019-02-05T14:30:33.803Z,58.40
2019-02-05T14:33:02.756Z,57.70
2019-02-05T14:35:31.248Z,57.80
2019-02-05T14:37:59.788Z,58.10
2019-02-05T14:40:28.277Z,57.10
2019-02-05T14:42:56.699Z,57.50
2019-02-05T14:45:25.208Z,56.50
2019-02-05T14:47:53.619Z,56.40
2019-02-05T14:50:24.511Z,56.00
2019-02-05T14:52:52.922Z,55.60
2019-02-05T14:55:21.400Z,55.70
2019-02-05T14:57:49.802Z,55.80
2019-02-05T15:00:29.208Z,55.80
2019-02-05T15:03:01.895Z,56.00
2019-02-05T15:05:29.729Z,56.90
2019-02-05T15:07:58.129Z,56.90
2019-02-05T15:10:26.636Z,57.10
2019-02-05T15:12:55.044Z,57.20
2019-02-05T15:15:28.116Z,57.30
2019-02-05T15:17:57.992Z,56.80
2019-02-05T15:20:29.229Z,57.50
2019-02-05T15:22:57.636Z,58.00
2019-02-05T15:25:26.385Z,57.90
2019-02-05T15:27:54.850Z,57.80
2019-02-05T15:30:26.273Z,58.00
2019-02-05T15:33:05.208Z,58.70
2019-02-05T15:35:33.628Z,58.30
2019-02-05T15:38:02.046Z,59.00
2019-02-05T15:40:30.915Z,59.10
2019-02-05T15:42:59.317Z,59.40
2019-02-05T15:45:28.105Z,59.50
2019-02-05T15:47:56.523Z,60.00
2019-02-05T15:50:25.012Z,60.70
2019-02-05T15:52:53.445Z,61.10
2019-02-05T15:55:21.947Z,62.60
2019-02-05T15:57:50.350Z,66.70
2019-02-05T16:00:23.895Z,67.90
2019-02-05T16:02:52.368Z,69.10
2019-02-05T16:05:20.888Z,70.20
2019-02-05T16:07:49.303Z,70.70
2019-02-05T16:10:22.116Z,71.30
2019-02-05T16:12:50.509Z,72.30
2019-02-05T16:15:19.583Z,73.40
2019-02-05T16:17:48.179Z,74.80
2019-02-05T16:20:19.683Z,76.90
2019-02-05T16:22:51.107Z,78.70
2019-02-05T16:25:19.627Z,81.00
2019-02-05T16:27:48.105Z,82.60
2019-02-05T16:30:22.446Z,84.90
2019-02-05T16:32:50.866Z,86.40
2019-02-05T16:35:19.399Z,88.10
2019-02-05T16:37:47.989Z,89.90
2019-02-05T16:40:33.983Z,90.70
2019-02-05T16:43:02.398Z,91.30
2019-02-05T16:45:31.860Z,92.20
2019-02-05T16:48:00.284Z,93.10
2019-02-05T16:50:37.692Z,93.30
2019-02-05T16:53:07.941Z,93.90
2019-02-05T16:55:36.455Z,94.10
2019-02-05T16:58:05.989Z,94.50
2019-02-05T17:00:35.660Z,94.90
2019-02-05T17:03:04.720Z,95.30
2019-02-05T17:05:35.401Z,95.80
2019-02-05T17:08:03.872Z,95.90
2019-02-05T17:10:32.363Z,96.10
2019-02-05T17:13:00.844Z,96.30
2019-02-05T17:15:29.279Z,96.80
2019-02-05T17:17:57.743Z,97.20
2019-02-05T17:20:31.226Z,97.50
2019-02-05T17:23:00.707Z,97.70
2019-02-05T17:25:29.696Z,97.70
2019-02-05T17:28:00.152Z,97.60
2019-02-05T17:30:49.472Z,97.50
2019-02-05T17:33:17.875Z,97.80
2019-02-05T17:35:46.684Z,98.10
2019-02-05T17:38:15.128Z,98.30
2019-02-05T17:40:43.528Z,98.50
2019-02-05T17:43:11.960Z,98.70
2019-02-05T17:45:41.411Z,98.90
2019-02-05T17:48:12.651Z,99.50
2019-02-05T17:50:41.441Z,99.90
2019-02-05T17:53:09.954Z,99.90
2019-02-05T17:55:38.505Z,99.90
2019-02-05T17:58:07.010Z,99.90
2019-02-05T18:00:39.986Z,99.90
2019-02-05T18:03:08.431Z,99.90
2019-02-05T18:05:37.221Z,99.90
2019-02-05T18:08:06.116Z,99.90
2019-02-05T18:10:34.517Z,99.90
2019-02-05T18:13:02.986Z,99.90
2019-02-05T18:15:39.348Z,99.90
2019-02-05T18:18:07.908Z,99.90
2019-02-05T18:20:36.676Z,99.90
2019-02-05T18:23:05.373Z,99.90
2019-02-05T18:25:33.853Z,99.90
2019-02-05T18:28:02.294Z,99.90
2019-02-05T18:30:35.596Z,99.90
2019-02-05T18:33:05.640Z,99.90
2019-02-05T18:35:34.544Z,99.90
2019-02-05T18:38:05.305Z,99.90
2019-02-05T18:40:33.776Z,99.90
2019-02-05T18:43:02.219Z,99.90
2019-02-05T18:45:30.657Z,99.90
2019-02-05T18:47:59.101Z,99.90
2019-02-05T18:50:29.135Z,99.90
2019-02-05T18:52:58.258Z,99.90
2019-02-05T18:55:29.729Z,99.90
2019-02-05T18:58:08.831Z,99.90
2019-02-05T19:00:30.900Z,99.90
2019-02-05T19:02:59.407Z,99.90
2019-02-05T19:05:28.436Z,99.90
2019-02-05T19:07:57.049Z,99.90
2019-02-05T19:10:30.294Z,99.90
2019-02-05T19:12:58.967Z,99.90
2019-02-05T19:15:32.812Z,99.90
2019-02-05T19:18:01.695Z,99.90
2019-02-05T19:20:31.547Z,99.90
2019-02-05T19:23:00.530Z,99.90
2019-02-05T19:25:45.969Z,99.90
2019-02-05T19:28:16.099Z,99.90
2019-02-05T19:30:46.421Z,99.90
2019-02-05T19:33:26.450Z,99.90
2019-02-05T19:35:44.986Z,99.90
2019-02-05T19:38:13.694Z,99.90
2019-02-05T19:40:42.121Z,99.90
2019-02-05T19:43:10.647Z,99.90
2019-02-05T19:45:41.137Z,99.90
2019-02-05T19:48:11.212Z,99.90
2019-02-05T19:50:39.716Z,99.90
2019-02-05T19:53:08.146Z,99.90
2019-02-05T19:55:36.553Z,99.90
2019-02-05T19:58:05.121Z,99.90
2019-02-05T20:00:33.537Z,99.90
2019-02-05T20:03:01.965Z,99.90
2019-02-05T20:05:30.757Z,99.90
2019-02-05T20:07:59.194Z,99.90
2019-02-05T20:10:27.605Z,99.90
2019-02-05T20:12:56.033Z,99.90
2019-02-05T20:15:24.457Z,99.90
2019-02-05T20:17:53.129Z,99.90
2019-02-05T20:20:22.213Z,99.90
2019-02-05T20:22:51.101Z,99.90
2019-02-05T20:25:20.000Z,99.90
2019-02-05T20:27:48.498Z,99.90
2019-02-05T20:30:18.985Z,99.90
2019-02-05T20:32:47.411Z,99.90
2019-02-05T20:35:15.999Z,99.90
2019-02-05T20:37:44.542Z,99.90
2019-02-05T20:40:18.544Z,99.90
2019-02-05T20:42:47.060Z,99.90
2019-02-05T20:45:15.562Z,99.90
2019-02-05T20:47:43.977Z,99.90
2019-02-05T20:50:17.236Z,99.90
2019-02-05T20:52:45.731Z,99.90
2019-02-05T20:55:17.366Z,99.90
2019-02-05T20:57:45.800Z,99.90
2019-02-05T21:00:26.202Z,99.90
2019-02-05T21:02:54.685Z,99.90
2019-02-05T21:05:23.260Z,99.90
2019-02-05T21:07:51.771Z,99.90
2019-02-05T21:10:23.278Z,99.90
2019-02-05T21:12:51.759Z,99.90
2019-02-05T21:15:21.929Z,99.90
2019-02-05T21:17:50.694Z,99.90
2019-02-05T21:20:29.693Z,99.90
2019-02-05T21:22:57.183Z,99.90
2019-02-05T21:25:26.094Z,99.90
2019-02-05T21:27:57.952Z,99.90
2019-02-05T21:30:25.571Z,99.90
2019-02-05T21:32:54.225Z,99.90
2019-02-05T21:35:22.728Z,99.90
2019-02-05T21:37:51.161Z,99.90
2019-02-05T21:40:21.907Z,99.90
2019-02-05T21:42:50.408Z,99.90
2019-02-05T21:45:24.577Z,99.90
2019-02-05T21:47:53.090Z,99.90
2019-02-05T21:50:23.342Z,99.90
2019-02-05T21:52:52.206Z,99.90
2019-02-05T21:55:22.365Z,99.90
2019-02-05T21:57:50.778Z,99.90
2019-02-05T22:00:35.812Z,99.90
2019-02-05T22:03:06.282Z,99.90
2019-02-05T22:05:35.136Z,99.90
2019-02-05T22:08:05.303Z,99.90
2019-02-05T22:10:35.166Z,99.90
2019-02-05T22:13:07.133Z,99.90
2019-02-05T22:15:35.094Z,99.90
2019-02-05T22:18:03.658Z,99.90
2019-02-05T22:20:32.197Z,99.90
2019-02-05T22:23:00.622Z,99.90
2019-02-05T22:25:30.303Z,99.90
2019-02-05T22:27:58.856Z,99.90
2019-02-05T22:30:35.648Z,99.90
2019-02-05T22:33:06.073Z,99.90
2019-02-05T22:35:34.511Z,99.90
2019-02-05T22:38:03.004Z,99.90
2019-02-05T22:40:31.508Z,99.90
2019-02-05T22:43:00.220Z,99.90
2019-02-05T22:45:33.196Z,99.90
2019-02-05T22:48:01.708Z,99.90
2019-02-05T22:50:34.658Z,99.90
2019-02-05T22:53:05.740Z,99.90
2019-02-05T22:55:34.361Z,99.90
2019-02-05T22:58:03.476Z,99.90
2019-02-05T23:00:45.481Z,99.90
2019-02-05T23:03:13.997Z,99.90
2019-02-05T23:05:45.777Z,99.90
2019-02-05T23:08:14.222Z,99.90
2019-02-05T23:11:19.163Z,99.90
2019-02-05T23:13:47.666Z,99.90
2019-02-05T23:16:16.097Z,99.90
2019-02-05T23:18:44.543Z,99.90
2019-02-05T23:21:13.127Z,99.90
2019-02-05T23:23:41.619Z,99.90
2019-02-05T23:26:10.194Z,99.90
2019-02-05T23:28:38.622Z,99.90
2019-02-05T23:31:07.197Z,99.90
2019-02-05T23:33:35.616Z,99.90
2019-02-05T23:36:04.308Z,99.90
2019-02-05T23:38:32.716Z,99.90
2019-02-05T23:41:01.166Z,99.90
2019-02-05T23:43:29.949Z,99.90
2019-02-05T23:46:01.716Z,99.90
2019-02-05T23:48:28.549Z,99.90
2019-02-05T23:50:57.003Z,99.90
2019-02-05T23:53:25.438Z,99.90
2019-02-05T23:55:53.940Z,99.90
2019-02-05T23:58:22.357Z,99.90
