createdAt,value
2023-04-29T00:01:37.891Z,12.90
2023-04-29T00:04:06.645Z,12.90
2023-04-29T00:06:34.760Z,12.90
2023-04-29T00:09:04.288Z,12.80
2023-04-29T00:11:32.393Z,12.90
2023-04-29T00:14:00.397Z,12.90
2023-04-29T00:16:28.461Z,12.80
2023-04-29T00:18:57.874Z,12.80
2023-04-29T00:21:27.377Z,12.90
2023-04-29T00:23:55.595Z,12.90
2023-04-29T00:26:23.646Z,12.90
2023-04-29T00:28:51.966Z,12.80
2023-04-29T00:31:20.103Z,12.90
2023-04-29T00:33:48.223Z,12.90
2023-04-29T00:36:17.664Z,13.10
2023-04-29T00:38:45.681Z,13.20
2023-04-29T00:41:14.009Z,13.30
2023-04-29T00:43:42.078Z,13.30
2023-04-29T00:46:10.591Z,13.40
2023-04-29T00:48:39.242Z,13.40
2023-04-29T00:51:08.314Z,13.40
2023-04-29T00:53:38.298Z,13.40
2023-04-29T00:56:07.510Z,13.40
2023-04-29T00:58:36.498Z,13.40
2023-04-29T01:01:05.373Z,13.40
2023-04-29T01:03:33.980Z,13.40
2023-04-29T01:06:13.893Z,13.50
2023-04-29T01:08:53.449Z,13.50
2023-04-29T01:11:27.244Z,13.60
2023-04-29T01:14:00.326Z,13.70
2023-04-29T01:16:37.245Z,13.70
2023-04-29T01:19:22.578Z,13.70
2023-04-29T01:21:51.086Z,13.70
2023-04-29T01:24:20.500Z,13.70
2023-04-29T01:26:57.012Z,13.70
2023-04-29T01:29:54.311Z,13.70
2023-04-29T01:32:33.368Z,13.70
2023-04-29T01:35:14.512Z,13.70
2023-04-29T01:37:50.667Z,13.70
2023-04-29T01:40:26.815Z,13.80
2023-04-29T01:43:12.893Z,13.80
2023-04-29T01:45:45.675Z,13.80
2023-04-29T01:48:15.038Z,13.70
2023-04-29T01:50:43.830Z,13.70
2023-04-29T01:53:13.632Z,13.70
2023-04-29T01:55:43.890Z,13.70
2023-04-29T01:58:24.463Z,13.70
2023-04-29T02:01:01.846Z,13.70
2023-04-29T02:03:33.039Z,13.70
2023-04-29T02:06:02.855Z,13.70
2023-04-29T02:08:31.221Z,13.70
2023-04-29T02:11:00.896Z,13.70
2023-04-29T02:13:40.623Z,13.70
2023-04-29T02:16:09.720Z,13.70
2023-04-29T02:18:40.079Z,13.70
2023-04-29T02:21:08.603Z,13.70
2023-04-29T02:23:37.611Z,13.60
2023-04-29T02:26:07.389Z,13.60
2023-04-29T02:28:35.694Z,13.70
2023-04-29T02:31:05.387Z,13.70
2023-04-29T02:33:34.522Z,13.70
2023-04-29T02:36:02.607Z,13.70
2023-04-29T02:38:30.632Z,13.70
2023-04-29T02:40:58.635Z,13.70
2023-04-29T02:43:30.904Z,13.70
2023-04-29T02:46:00.336Z,13.60
2023-04-29T02:48:28.683Z,13.80
2023-04-29T02:50:56.885Z,13.70
2023-04-29T02:53:25.060Z,13.70
2023-04-29T02:55:53.081Z,13.70
2023-04-29T02:58:21.179Z,13.70
2023-04-29T03:00:50.771Z,13.70
2023-04-29T03:03:19.444Z,13.70
2023-04-29T03:05:47.650Z,13.80
2023-04-29T03:08:16.224Z,13.70
2023-04-29T03:10:44.422Z,13.70
2023-04-29T03:13:12.488Z,13.70
2023-04-29T03:15:40.985Z,13.60
2023-04-29T03:18:10.937Z,13.60
2023-04-29T03:20:39.363Z,13.60
2023-04-29T03:23:07.423Z,13.60
2023-04-29T03:25:36.951Z,13.70
2023-04-29T03:28:05.307Z,13.70
2023-04-29T03:30:33.747Z,13.60
2023-04-29T03:33:01.981Z,13.60
2023-04-29T03:35:32.743Z,13.60
2023-04-29T03:38:19.124Z,13.60
2023-04-29T03:40:48.244Z,13.60
2023-04-29T03:43:17.961Z,13.60
2023-04-29T03:45:46.031Z,13.60
2023-04-29T03:48:17.536Z,13.60
2023-04-29T03:50:47.095Z,13.60
2023-04-29T03:53:15.392Z,13.60
2023-04-29T03:55:43.458Z,13.60
2023-04-29T03:58:11.734Z,13.50
2023-04-29T04:00:39.880Z,13.60
2023-04-29T04:03:13.215Z,13.60
2023-04-29T04:05:41.469Z,13.60
2023-04-29T04:08:14.311Z,13.50
2023-04-29T04:10:53.466Z,13.50
2023-04-29T04:13:31.784Z,13.40
2023-04-29T04:15:59.925Z,13.40
2023-04-29T04:18:28.073Z,13.40
2023-04-29T04:20:56.101Z,13.40
2023-04-29T04:23:27.771Z,13.40
2023-04-29T04:25:56.383Z,13.40
2023-04-29T04:28:59.566Z,13.40
2023-04-29T04:31:47.979Z,13.40
2023-04-29T04:34:17.366Z,13.30
2023-04-29T04:36:48.053Z,13.30
2023-04-29T04:39:17.460Z,13.30
2023-04-29T04:41:45.801Z,13.20
2023-04-29T04:44:14.338Z,13.20
2023-04-29T04:46:52.613Z,13.30
2023-04-29T04:49:35.820Z,13.30
2023-04-29T04:52:04.064Z,13.30
2023-04-29T04:54:34.937Z,13.30
2023-04-29T04:57:10.742Z,13.20
2023-04-29T04:59:38.805Z,13.30
2023-04-29T05:02:08.610Z,13.30
2023-04-29T05:04:36.762Z,13.20
2023-04-29T05:07:04.874Z,13.10
2023-04-29T05:09:46.086Z,13.10
2023-04-29T05:12:14.164Z,13.10
2023-04-29T05:14:42.345Z,13.20
2023-04-29T05:17:11.295Z,13.20
2023-04-29T05:19:39.434Z,13.10
2023-04-29T05:22:07.564Z,13.10
2023-04-29T05:24:36.099Z,13.10
2023-04-29T05:27:05.606Z,13.20
2023-04-29T05:29:34.210Z,13.20
2023-04-29T05:32:04.234Z,13.20
2023-04-29T05:34:32.745Z,13.20
2023-04-29T05:37:00.832Z,13.20
2023-04-29T05:39:29.426Z,13.20
2023-04-29T05:42:08.450Z,13.20
2023-04-29T05:44:44.259Z,13.20
2023-04-29T05:47:12.336Z,13.20
2023-04-29T05:49:40.962Z,13.20
2023-04-29T05:52:09.269Z,13.20
2023-04-29T05:54:42.527Z,13.20
2023-04-29T05:57:11.924Z,13.20
2023-04-29T05:59:41.434Z,13.20
2023-04-29T06:02:10.978Z,13.20
2023-04-29T06:04:41.478Z,13.30
2023-04-29T06:07:21.196Z,13.20
2023-04-29T06:09:52.539Z,13.20
2023-04-29T06:12:22.158Z,13.20
2023-04-29T06:14:50.414Z,13.10
2023-04-29T06:17:18.500Z,13.10
2023-04-29T06:19:46.595Z,13.10
2023-04-29T06:22:14.649Z,13.10
2023-04-29T06:24:49.752Z,13.10
2023-04-29T06:27:28.209Z,13.20
2023-04-29T06:29:56.569Z,13.20
2023-04-29T06:32:24.700Z,13.20
2023-04-29T06:34:53.250Z,13.20
2023-04-29T06:37:28.703Z,13.20
2023-04-29T06:40:23.337Z,13.20
2023-04-29T06:43:08.103Z,13.20
2023-04-29T06:45:50.946Z,13.20
2023-04-29T06:48:23.314Z,13.20
2023-04-29T06:50:52.177Z,13.30
2023-04-29T06:53:20.467Z,13.30
2023-04-29T06:55:48.795Z,13.30
2023-04-29T06:58:18.893Z,13.30
2023-04-29T07:00:48.662Z,13.30
2023-04-29T07:03:18.145Z,13.30
2023-04-29T07:05:46.676Z,13.30
2023-04-29T07:08:15.537Z,13.30
2023-04-29T07:10:43.666Z,13.30
2023-04-29T07:13:11.791Z,13.30
2023-04-29T07:15:42.202Z,13.30
2023-04-29T07:18:10.540Z,13.30
2023-04-29T07:20:38.812Z,13.30
2023-04-29T07:23:07.170Z,13.30
2023-04-29T07:25:35.911Z,13.30
2023-04-29T07:28:06.309Z,13.30
2023-04-29T07:30:34.683Z,13.30
2023-04-29T07:33:04.487Z,13.30
2023-04-29T07:35:33.217Z,13.30
2023-04-29T07:38:01.392Z,13.30
2023-04-29T07:40:31.991Z,13.30
2023-04-29T07:43:04.620Z,13.40
2023-04-29T07:45:32.962Z,13.40
2023-04-29T07:48:01.806Z,13.40
2023-04-29T07:50:31.504Z,13.40
2023-04-29T07:53:00.493Z,13.50
2023-04-29T07:55:29.928Z,13.50
2023-04-29T07:58:00.619Z,13.50
2023-04-29T08:00:29.080Z,13.50
2023-04-29T08:02:58.130Z,13.50
2023-04-29T08:05:26.920Z,13.50
2023-04-29T08:07:56.800Z,13.50
2023-04-29T08:10:27.286Z,13.50
2023-04-29T08:12:56.087Z,13.50
2023-04-29T08:15:24.514Z,13.50
2023-04-29T08:17:52.789Z,13.50
2023-04-29T08:20:23.048Z,13.60
2023-04-29T08:22:51.170Z,13.50
2023-04-29T08:25:21.501Z,13.60
2023-04-29T08:27:49.684Z,13.50
2023-04-29T08:30:18.262Z,13.50
2023-04-29T08:32:46.456Z,13.60
2023-04-29T08:35:14.566Z,13.60
2023-04-29T08:37:43.344Z,13.60
2023-04-29T08:40:12.655Z,13.60
2023-04-29T08:42:42.707Z,13.60
2023-04-29T08:45:11.504Z,13.60
2023-04-29T08:47:39.858Z,13.60
2023-04-29T08:50:10.076Z,13.60
2023-04-29T08:52:38.152Z,13.60
2023-04-29T08:55:07.285Z,13.50
2023-04-29T08:57:39.690Z,13.50
2023-04-29T09:00:11.184Z,13.50
2023-04-29T09:02:46.112Z,13.50
2023-04-29T09:05:14.499Z,13.50
2023-04-29T09:07:43.304Z,13.60
2023-04-29T09:10:13.078Z,13.60
2023-04-29T09:12:41.219Z,13.60
2023-04-29T09:15:11.768Z,13.50
2023-04-29T09:17:42.196Z,13.50
2023-04-29T09:20:29.797Z,13.60
2023-04-29T09:23:00.179Z,13.60
2023-04-29T09:25:28.772Z,13.60
2023-04-29T09:27:57.335Z,13.60
2023-04-29T09:30:27.025Z,13.50
2023-04-29T09:33:07.188Z,13.50
2023-04-29T09:35:36.116Z,13.50
2023-04-29T09:38:12.118Z,13.50
2023-04-29T09:40:57.441Z,13.50
2023-04-29T09:43:26.831Z,13.40
2023-04-29T09:45:56.515Z,13.40
2023-04-29T09:48:33.667Z,13.50
2023-04-29T09:51:03.262Z,13.50
2023-04-29T09:53:32.537Z,13.40
2023-04-29T09:56:02.527Z,13.50
2023-04-29T09:58:36.878Z,13.50
2023-04-29T10:01:07.410Z,13.60
2023-04-29T10:03:37.929Z,13.80
2023-04-29T10:06:08.158Z,13.90
2023-04-29T10:08:36.848Z,14.00
2023-04-29T10:11:06.220Z,14.10
2023-04-29T10:13:38.476Z,14.20
2023-04-29T10:16:16.693Z,14.30
2023-04-29T10:18:52.708Z,14.30
2023-04-29T10:21:25.766Z,14.30
2023-04-29T10:23:55.051Z,14.30
2023-04-29T10:26:25.643Z,14.30
2023-04-29T10:28:56.340Z,14.30
2023-04-29T10:31:27.315Z,14.30
2023-04-29T10:33:57.944Z,14.30
2023-04-29T10:36:28.494Z,14.30
2023-04-29T10:39:00.523Z,14.30
2023-04-29T10:41:32.602Z,14.40
2023-04-29T10:44:04.334Z,14.40
2023-04-29T10:46:33.806Z,14.40
2023-04-29T10:49:03.738Z,14.40
2023-04-29T10:51:33.629Z,14.50
2023-04-29T10:54:03.328Z,14.40
2023-04-29T10:56:42.167Z,14.40
2023-04-29T10:59:15.063Z,14.40
2023-04-29T11:01:46.779Z,14.40
2023-04-29T11:04:15.565Z,14.40
2023-04-29T11:06:47.266Z,14.40
2023-04-29T11:09:19.537Z,14.40
2023-04-29T11:11:59.234Z,14.40
2023-04-29T11:14:30.156Z,14.40
2023-04-29T11:17:00.973Z,14.40
2023-04-29T11:19:33.495Z,14.40
2023-04-29T11:22:27.111Z,14.40
2023-04-29T11:24:57.756Z,14.40
2023-04-29T11:27:30.866Z,14.40
2023-04-29T11:29:59.823Z,14.40
2023-04-29T11:32:30.632Z,14.40
2023-04-29T11:35:12.680Z,14.40
2023-04-29T11:37:41.722Z,14.40
2023-04-29T11:40:11.481Z,14.40
2023-04-29T11:42:43.234Z,14.40
2023-04-29T11:45:12.300Z,14.40
2023-04-29T11:47:45.954Z,14.40
2023-04-29T11:50:16.906Z,14.40
2023-04-29T11:52:46.822Z,14.30
2023-04-29T11:55:15.068Z,14.30
2023-04-29T11:57:43.708Z,14.30
2023-04-29T12:00:13.364Z,14.30
2023-04-29T12:02:46.384Z,14.30
2023-04-29T12:05:16.866Z,14.30
2023-04-29T12:07:45.466Z,14.30
2023-04-29T12:10:13.830Z,14.40
2023-04-29T12:12:44.109Z,14.30
2023-04-29T12:15:13.606Z,14.30
2023-04-29T12:17:44.509Z,14.30
2023-04-29T12:20:13.168Z,14.30
2023-04-29T12:22:43.758Z,14.30
2023-04-29T12:25:12.350Z,14.30
2023-04-29T12:27:42.758Z,14.30
2023-04-29T12:30:12.186Z,14.40
2023-04-29T12:32:41.458Z,14.30
2023-04-29T12:35:18.113Z,14.40
2023-04-29T12:37:49.988Z,14.40
2023-04-29T12:40:20.236Z,14.40
2023-04-29T12:42:48.475Z,14.40
2023-04-29T12:45:30.723Z,14.40
2023-04-29T12:47:59.973Z,14.40
2023-04-29T12:50:37.695Z,14.40
2023-04-29T12:53:07.504Z,14.50
2023-04-29T12:55:35.925Z,14.40
2023-04-29T12:58:04.190Z,14.40
2023-04-29T13:00:32.349Z,14.40
2023-04-29T13:03:01.352Z,14.50
2023-04-29T13:05:29.609Z,14.50
2023-04-29T13:07:59.046Z,14.50
2023-04-29T13:10:28.312Z,14.50
2023-04-29T13:12:56.763Z,14.50
2023-04-29T13:15:24.780Z,14.50
2023-04-29T13:17:52.848Z,14.50
2023-04-29T13:20:21.736Z,14.50
2023-04-29T13:22:50.586Z,14.40
2023-04-29T13:25:20.057Z,14.50
2023-04-29T13:27:48.606Z,14.40
2023-04-29T13:30:16.798Z,14.40
2023-04-29T13:32:51.861Z,14.40
2023-04-29T13:35:22.683Z,14.40
2023-04-29T13:37:50.857Z,14.40
2023-04-29T13:40:21.362Z,14.40
2023-04-29T13:42:54.695Z,14.40
2023-04-29T13:45:30.531Z,14.40
2023-04-29T13:48:09.334Z,14.40
2023-04-29T13:56:46.449Z,14.30
2023-04-29T13:59:12.135Z,14.40
2023-04-29T14:02:14.985Z,14.40
2023-04-29T14:04:15.843Z,14.40
2023-04-29T14:06:44.627Z,14.40
2023-04-29T14:09:12.712Z,14.30
2023-04-29T14:11:42.126Z,14.40
2023-04-29T14:14:10.133Z,14.30
2023-04-29T14:16:38.227Z,14.30
2023-04-29T14:19:06.329Z,14.40
2023-04-29T14:21:34.804Z,14.30
2023-04-29T14:24:03.618Z,14.30
2023-04-29T14:26:31.956Z,14.30
2023-04-29T14:29:01.634Z,14.30
2023-04-29T14:31:31.434Z,14.30
2023-04-29T14:33:59.836Z,14.30
2023-04-29T14:36:28.142Z,14.30
2023-04-29T14:38:56.457Z,14.30
2023-04-29T14:41:24.647Z,14.30
2023-04-29T14:43:52.668Z,14.30
2023-04-29T14:46:23.301Z,14.30
2023-04-29T14:48:51.388Z,14.30
2023-04-29T14:51:19.449Z,14.30
2023-04-29T14:53:47.526Z,14.30
2023-04-29T14:56:17.402Z,14.30
2023-04-29T14:58:45.514Z,14.20
2023-04-29T15:01:13.774Z,14.20
2023-04-29T15:03:44.605Z,14.20
2023-04-29T15:06:13.387Z,14.20
2023-04-29T15:08:41.532Z,14.20
2023-04-29T15:11:09.560Z,14.20
2023-04-29T15:13:37.631Z,14.10
2023-04-29T15:16:07.360Z,14.10
2023-04-29T15:18:35.503Z,14.10
2023-04-29T15:21:05.320Z,14.10
2023-04-29T15:23:33.344Z,14.10
2023-04-29T15:26:01.492Z,14.10
2023-04-29T15:28:29.536Z,14.10
2023-04-29T15:30:59.748Z,14.10
2023-04-29T15:33:27.880Z,14.00
2023-04-29T15:35:57.609Z,14.00
2023-04-29T15:38:27.050Z,14.00
2023-04-29T15:41:00.478Z,14.00
2023-04-29T15:43:28.754Z,14.00
2023-04-29T15:45:57.275Z,14.10
2023-04-29T15:48:25.477Z,14.00
2023-04-29T15:50:53.770Z,14.10
2023-04-29T15:53:23.202Z,14.00
2023-04-29T15:55:52.807Z,14.00
2023-04-29T15:58:20.938Z,14.00
2023-04-29T16:00:49.154Z,14.00
2023-04-29T16:03:17.361Z,14.00
2023-04-29T16:05:45.480Z,14.00
2023-04-29T16:08:13.654Z,14.00
2023-04-29T16:10:41.822Z,14.00
2023-04-29T16:13:11.288Z,14.00
2023-04-29T16:15:39.576Z,13.90
2023-04-29T16:18:07.604Z,13.90
2023-04-29T16:20:35.792Z,14.00
2023-04-29T16:23:03.957Z,13.90
2023-04-29T16:25:32.083Z,14.00
2023-04-29T16:28:00.503Z,13.90
2023-04-29T16:30:29.931Z,13.90
2023-04-29T16:32:58.021Z,13.90
2023-04-29T16:35:26.634Z,13.90
2023-04-29T16:37:55.490Z,13.90
2023-04-29T16:40:24.650Z,13.90
2023-04-29T16:42:53.419Z,13.90
2023-04-29T16:45:23.717Z,13.90
2023-04-29T16:47:54.555Z,13.90
2023-04-29T16:50:22.933Z,13.90
2023-04-29T16:52:51.440Z,13.90
2023-04-29T16:55:19.760Z,13.90
2023-04-29T16:57:47.795Z,13.90
2023-04-29T17:00:16.168Z,13.80
2023-04-29T17:02:46.135Z,13.80
2023-04-29T17:05:16.694Z,13.80
2023-04-29T17:07:44.794Z,13.80
2023-04-29T17:10:13.208Z,13.80
2023-04-29T17:12:41.350Z,13.80
2023-04-29T17:15:10.327Z,13.80
2023-04-29T17:17:38.514Z,13.80
2023-04-29T17:20:08.189Z,13.80
2023-04-29T17:22:37.605Z,13.80
2023-04-29T17:25:08.103Z,13.80
2023-04-29T17:27:36.634Z,13.80
2023-04-29T17:30:06.145Z,13.80
2023-04-29T17:32:39.033Z,13.80
2023-04-29T17:35:08.398Z,13.80
2023-04-29T17:37:37.825Z,13.80
2023-04-29T17:40:07.225Z,13.80
2023-04-29T17:42:35.284Z,13.80
2023-04-29T17:45:03.448Z,13.80
2023-04-29T17:47:31.539Z,13.80
2023-04-29T17:50:01.911Z,13.80
2023-04-29T17:52:31.520Z,13.80
2023-04-29T17:55:00.921Z,13.80
2023-04-29T17:57:29.619Z,13.70
2023-04-29T17:59:57.882Z,13.70
2023-04-29T18:02:26.074Z,13.70
2023-04-29T18:04:54.182Z,13.70
2023-04-29T18:07:22.262Z,13.70
2023-04-29T18:09:50.319Z,13.70
2023-04-29T18:12:19.964Z,13.70
2023-04-29T18:14:48.761Z,13.70
2023-04-29T18:17:16.868Z,13.70
2023-04-29T18:19:48.318Z,13.70
2023-04-29T18:22:16.435Z,13.70
2023-04-29T18:24:44.623Z,13.70
2023-04-29T18:27:12.703Z,13.60
2023-04-29T18:29:42.084Z,13.60
2023-04-29T18:32:10.153Z,13.60
2023-04-29T18:34:38.205Z,13.60
2023-04-29T18:37:06.771Z,13.60
2023-04-29T18:39:35.229Z,13.60
2023-04-29T18:42:03.963Z,13.60
2023-04-29T18:44:31.968Z,13.50
2023-04-29T18:47:01.746Z,13.50
2023-04-29T18:49:30.271Z,13.60
2023-04-29T18:51:58.305Z,13.50
2023-04-29T18:54:26.384Z,13.50
2023-04-29T18:56:54.772Z,13.50
2023-04-29T18:59:22.820Z,13.50
2023-04-29T19:01:50.981Z,13.50
2023-04-29T19:04:20.498Z,13.50
2023-04-29T19:06:48.622Z,13.50
2023-04-29T19:09:16.661Z,13.50
2023-04-29T19:11:44.949Z,13.50
2023-04-29T19:14:13.030Z,13.50
2023-04-29T19:16:41.352Z,13.50
2023-04-29T19:19:09.377Z,13.50
2023-04-29T19:21:38.875Z,13.50
2023-04-29T19:24:06.937Z,13.50
2023-04-29T19:26:36.404Z,13.50
2023-04-29T19:29:05.439Z,13.50
2023-04-29T19:31:33.613Z,13.50
2023-04-29T19:34:02.030Z,13.50
2023-04-29T19:36:30.078Z,13.50
2023-04-29T19:38:59.532Z,13.50
2023-04-29T19:41:27.674Z,13.50
2023-04-29T19:43:55.720Z,13.60
2023-04-29T19:46:23.831Z,13.50
2023-04-29T19:48:51.905Z,13.50
2023-04-29T19:51:20.924Z,13.50
2023-04-29T19:53:50.774Z,13.50
2023-04-29T19:56:20.694Z,13.50
2023-04-29T19:58:49.212Z,13.40
2023-04-29T20:01:17.477Z,13.50
2023-04-29T20:03:46.727Z,13.40
2023-04-29T20:06:17.445Z,13.40
2023-04-29T20:08:45.512Z,13.50
2023-04-29T20:11:13.645Z,13.40
2023-04-29T20:13:43.041Z,13.50
2023-04-29T20:16:11.138Z,13.50
2023-04-29T20:18:40.797Z,13.40
2023-04-29T20:21:08.862Z,13.50
2023-04-29T20:23:36.857Z,13.40
2023-04-29T20:26:04.929Z,13.40
2023-04-29T20:28:32.964Z,13.40
2023-04-29T20:31:02.858Z,13.40
2023-04-29T20:33:30.937Z,13.40
2023-04-29T20:36:05.366Z,13.50
2023-04-29T20:38:35.285Z,13.50
2023-04-29T20:41:22.028Z,13.50
2023-04-29T20:43:50.074Z,13.40
2023-04-29T20:46:19.534Z,13.40
2023-04-29T20:48:47.602Z,13.40
2023-04-29T20:51:15.919Z,13.40
2023-04-29T20:53:43.904Z,13.40
2023-04-29T20:56:11.963Z,13.40
2023-04-29T20:58:40.008Z,13.40
2023-04-29T21:01:08.209Z,13.40
2023-04-29T21:03:37.700Z,13.30
2023-04-29T21:06:05.995Z,13.30
2023-04-29T21:08:34.145Z,13.30
2023-04-29T21:11:02.394Z,13.30
2023-04-29T21:13:30.885Z,13.30
2023-04-29T21:15:59.014Z,13.30
2023-04-29T21:18:27.225Z,13.30
2023-04-29T21:20:56.792Z,13.30
2023-04-29T21:23:24.794Z,13.30
2023-04-29T21:25:52.795Z,13.30
2023-04-29T21:28:20.838Z,13.30
2023-04-29T21:30:48.877Z,13.30
2023-04-29T21:33:16.893Z,13.30
2023-04-29T21:35:48.334Z,13.30
2023-04-29T21:38:18.423Z,13.30
2023-04-29T21:40:47.859Z,13.30
2023-04-29T21:43:17.606Z,13.30
2023-04-29T21:45:46.294Z,13.30
2023-04-29T21:48:16.770Z,13.30
2023-04-29T21:50:45.664Z,13.30
2023-04-29T21:53:16.372Z,13.30
2023-04-29T21:55:46.479Z,13.30
2023-04-29T21:58:16.014Z,13.20
2023-04-29T22:00:57.906Z,13.30
2023-04-29T22:03:26.183Z,13.20
2023-04-29T22:05:54.316Z,13.20
2023-04-29T22:08:22.366Z,13.20
2023-04-29T22:10:51.773Z,13.20
2023-04-29T22:13:19.811Z,13.20
2023-04-29T22:15:47.860Z,13.20
2023-04-29T22:18:15.903Z,13.20
2023-04-29T22:20:43.926Z,13.20
2023-04-29T22:23:11.930Z,13.20
2023-04-29T22:25:39.960Z,13.20
2023-04-29T22:28:09.342Z,13.20
2023-04-29T22:30:38.039Z,13.20
2023-04-29T22:33:06.148Z,13.20
2023-04-29T22:35:34.245Z,13.20
2023-04-29T22:38:02.283Z,13.20
2023-04-29T22:40:30.316Z,13.20
2023-04-29T22:42:58.472Z,13.20
2023-04-29T22:45:27.857Z,13.20
2023-04-29T22:47:55.927Z,13.20
2023-04-29T22:50:24.052Z,13.20
2023-04-29T22:52:52.095Z,13.20
2023-04-29T22:55:20.150Z,13.10
2023-04-29T22:57:51.440Z,13.10
2023-04-29T23:00:19.714Z,13.10
2023-04-29T23:02:49.138Z,13.10
2023-04-29T23:05:17.448Z,13.10
2023-04-29T23:07:45.497Z,13.10
2023-04-29T23:10:13.529Z,13.10
2023-04-29T23:12:41.579Z,13.10
2023-04-29T23:15:10.117Z,13.10
2023-04-29T23:17:39.680Z,13.10
2023-04-29T23:20:10.236Z,13.10
2023-04-29T23:22:38.295Z,13.10
2023-04-29T23:25:07.002Z,13.10
2023-04-29T23:27:35.141Z,13.10
2023-04-29T23:30:03.360Z,13.10
2023-04-29T23:32:31.483Z,13.10
2023-04-29T23:34:59.540Z,13.10
2023-04-29T23:37:28.955Z,13.10
2023-04-29T23:39:57.483Z,13.10
2023-04-29T23:42:27.279Z,13.10
2023-04-29T23:44:55.344Z,13.10
2023-04-29T23:47:23.431Z,13.10
2023-04-29T23:49:51.581Z,13.10
2023-04-29T23:52:19.710Z,13.10
2023-04-29T23:54:49.065Z,13.10
2023-04-29T23:57:17.836Z,13.10
2023-04-29T23:59:46.231Z,13.20
