createdAt,value
2023-01-28T00:00:37.231Z,143905.63
2023-01-28T00:03:04.119Z,143895.97
2023-01-28T00:05:31.295Z,143927.38
2023-01-28T00:07:58.121Z,143900.78
2023-01-28T00:10:24.937Z,143914.09
2023-01-28T00:12:51.819Z,143898.41
2023-01-28T00:15:18.662Z,143900.78
2023-01-28T00:17:45.508Z,143925.00
2023-01-28T00:20:12.657Z,143905.63
2023-01-28T00:22:39.520Z,143900.78
2023-01-28T00:25:06.451Z,143891.13
2023-01-28T00:27:33.279Z,143893.56
2023-01-28T00:30:00.109Z,143932.22
2023-01-28T00:32:27.053Z,143897.16
2023-01-28T00:34:53.893Z,143891.13
2023-01-28T00:37:20.693Z,143897.16
2023-01-28T00:39:47.504Z,143888.75
2023-01-28T00:42:14.329Z,143900.78
2023-01-28T00:44:41.155Z,143882.66
2023-01-28T00:47:08.066Z,143842.78
2023-01-28T00:49:34.949Z,143842.78
2023-01-28T00:52:02.064Z,143830.72
2023-01-28T00:54:28.889Z,143837.94
2023-01-28T00:56:55.703Z,143821.06
2023-01-28T00:59:22.575Z,143815.00
2023-01-28T01:01:49.502Z,143796.88
2023-01-28T01:04:26.338Z,143794.50
2023-01-28T01:06:53.610Z,143786.03
2023-01-28T01:09:20.450Z,143772.75
2023-01-28T01:11:47.301Z,143744.97
2023-01-28T01:14:14.121Z,143736.50
2023-01-28T01:16:40.900Z,143722.03
2023-01-28T01:19:13.015Z,143717.19
2023-01-28T01:21:39.819Z,143719.59
2023-01-28T01:24:06.912Z,143709.94
2023-01-28T01:26:33.764Z,143700.28
2023-01-28T01:29:00.615Z,143735.31
2023-01-28T01:31:27.527Z,143713.56
2023-01-28T01:33:54.405Z,143700.28
2023-01-28T01:36:22.039Z,143708.72
2023-01-28T01:38:53.180Z,143711.13
2023-01-28T01:41:24.816Z,143717.19
2023-01-28T01:43:53.319Z,143705.09
2023-01-28T01:46:29.030Z,143709.94
2023-01-28T01:48:57.330Z,143724.41
2023-01-28T01:51:27.738Z,143709.94
2023-01-28T01:53:56.520Z,143718.38
2023-01-28T01:56:26.239Z,143581.97
2023-01-28T01:58:55.409Z,143678.53
2023-01-28T02:01:24.430Z,143671.31
2023-01-28T02:03:56.379Z,143667.69
2023-01-28T02:06:23.823Z,143664.03
2023-01-28T02:08:53.813Z,143679.72
2023-01-28T02:11:21.525Z,143664.03
2023-01-28T02:13:50.196Z,143707.53
2023-01-28T02:16:17.249Z,143676.13
2023-01-28T02:18:44.828Z,143709.94
2023-01-28T02:21:30.387Z,143706.28
2023-01-28T02:24:10.097Z,143707.53
2023-01-28T02:26:36.932Z,143697.84
2023-01-28T02:29:08.182Z,143705.09
2023-01-28T02:31:43.720Z,143700.28
2023-01-28T02:34:23.396Z,143726.84
2023-01-28T02:36:50.206Z,143705.09
2023-01-28T02:39:20.334Z,143706.28
2023-01-28T02:41:50.642Z,143695.44
2023-01-28T02:44:17.499Z,143695.44
2023-01-28T02:47:03.157Z,143707.53
2023-01-28T02:49:51.337Z,143744.97
2023-01-28T02:52:55.894Z,143693.00
2023-01-28T02:55:43.097Z,143678.53
2023-01-28T02:58:10.186Z,143678.53
2023-01-28T03:00:46.310Z,143697.84
2023-01-28T03:03:13.127Z,143673.69
2023-01-28T03:06:03.529Z,143671.31
2023-01-28T03:08:52.707Z,143651.97
2023-01-28T03:11:38.711Z,143672.50
2023-01-28T03:14:27.235Z,143629.03
2023-01-28T03:17:15.743Z,143651.97
2023-01-28T03:20:01.374Z,143623.00
2023-01-28T03:22:51.438Z,143659.22
2023-01-28T03:25:39.607Z,143630.22
2023-01-28T03:28:28.636Z,143645.94
2023-01-28T03:31:27.596Z,143643.50
2023-01-28T03:34:17.003Z,143637.47
2023-01-28T03:36:50.875Z,143642.31
2023-01-28T03:39:35.247Z,143676.13
2023-01-28T03:42:11.244Z,143642.31
2023-01-28T03:44:55.101Z,143707.53
2023-01-28T03:47:23.711Z,143649.56
2023-01-28T03:49:52.418Z,143668.88
2023-01-28T03:52:22.661Z,143654.41
2023-01-28T03:54:49.861Z,143641.09
2023-01-28T03:57:17.652Z,143632.66
2023-01-28T03:59:44.490Z,143643.50
2023-01-28T04:02:12.436Z,143644.75
2023-01-28T04:04:39.683Z,143638.66
2023-01-28T04:07:10.687Z,143661.63
2023-01-28T04:10:01.850Z,143631.47
2023-01-28T04:12:49.819Z,143637.47
2023-01-28T04:15:17.623Z,143647.13
2023-01-28T04:17:46.609Z,143644.75
2023-01-28T04:20:18.781Z,143651.97
2023-01-28T04:22:45.581Z,143613.34
2023-01-28T04:25:14.332Z,143596.44
2023-01-28T04:27:41.255Z,143623.00
2023-01-28T04:30:16.704Z,143630.22
2023-01-28T04:33:03.807Z,143613.34
2023-01-28T04:36:03.131Z,143632.66
2023-01-28T04:38:40.177Z,143603.69
2023-01-28T04:41:27.223Z,143608.53
2023-01-28T04:43:56.704Z,143597.63
2023-01-28T04:46:56.077Z,143625.41
2023-01-28T04:49:44.327Z,143655.59
2023-01-28T04:52:13.657Z,143661.63
2023-01-28T04:55:16.130Z,143649.56
2023-01-28T04:57:43.373Z,143659.22
2023-01-28T05:00:10.535Z,143630.22
2023-01-28T05:02:37.477Z,143659.22
2023-01-28T05:05:06.095Z,143629.03
2023-01-28T05:07:43.021Z,143649.56
2023-01-28T05:10:10.392Z,143659.22
2023-01-28T05:12:37.443Z,143665.25
2023-01-28T05:15:07.693Z,143620.56
2023-01-28T05:17:34.546Z,143635.09
2023-01-28T05:20:01.705Z,143618.19
2023-01-28T05:22:29.407Z,143606.09
2023-01-28T05:25:18.076Z,143626.63
2023-01-28T05:27:50.085Z,143639.91
2023-01-28T05:30:17.602Z,143656.78
2023-01-28T05:32:44.597Z,143630.22
2023-01-28T05:35:13.083Z,143616.97
2023-01-28T05:37:40.406Z,143610.91
2023-01-28T05:40:07.577Z,143620.56
2023-01-28T05:42:34.555Z,143620.56
2023-01-28T05:45:20.472Z,143597.63
2023-01-28T05:48:01.735Z,143606.09
2023-01-28T05:50:51.110Z,143568.69
2023-01-28T05:53:20.897Z,143584.34
2023-01-28T05:55:49.759Z,143584.34
2023-01-28T05:58:17.710Z,143603.69
2023-01-28T06:00:44.581Z,143603.69
2023-01-28T06:03:12.475Z,143616.97
2023-01-28T06:05:39.573Z,143614.53
2023-01-28T06:08:07.893Z,143606.09
2023-01-28T06:10:35.830Z,143609.72
2023-01-28T06:13:02.722Z,143608.53
2023-01-28T06:15:44.100Z,143620.56
2023-01-28T06:18:22.509Z,143568.69
2023-01-28T06:20:50.748Z,143618.19
2023-01-28T06:23:17.994Z,143613.34
2023-01-28T06:25:44.805Z,143608.53
2023-01-28T06:28:14.067Z,143563.84
2023-01-28T06:30:41.463Z,143574.69
2023-01-28T06:33:08.451Z,143581.97
2023-01-28T06:35:35.705Z,143565.06
2023-01-28T06:38:04.497Z,143586.78
2023-01-28T06:40:31.461Z,143565.06
2023-01-28T06:42:58.254Z,143545.75
2023-01-28T06:45:25.222Z,143545.75
2023-01-28T06:47:52.016Z,143571.06
2023-01-28T06:50:18.919Z,143572.31
2023-01-28T06:52:45.714Z,143562.66
2023-01-28T06:55:12.567Z,143549.38
2023-01-28T06:57:40.155Z,143555.41
2023-01-28T07:00:08.388Z,143566.25
2023-01-28T07:02:35.225Z,143557.78
2023-01-28T07:05:02.582Z,143574.69
2023-01-28T07:07:29.383Z,143557.78
2023-01-28T07:09:56.234Z,143526.44
2023-01-28T07:12:23.032Z,143561.41
2023-01-28T07:14:49.904Z,143543.31
2023-01-28T07:17:16.795Z,143537.28
2023-01-28T07:19:43.661Z,143536.09
2023-01-28T07:22:10.434Z,143562.66
2023-01-28T07:24:37.242Z,143534.84
2023-01-28T07:27:04.660Z,143519.19
2023-01-28T07:29:31.536Z,143577.13
2023-01-28T07:31:58.453Z,143542.13
2023-01-28T07:34:25.365Z,143560.22
2023-01-28T07:36:52.217Z,143571.06
2023-01-28T07:39:21.142Z,143598.88
2023-01-28T07:41:47.948Z,143586.78
2023-01-28T07:44:31.341Z,143581.97
2023-01-28T07:46:58.165Z,143610.91
2023-01-28T07:49:24.997Z,143590.41
2023-01-28T07:51:51.785Z,143603.69
2023-01-28T07:54:18.601Z,143569.88
2023-01-28T07:56:46.766Z,143527.66
2023-01-28T07:59:13.607Z,143561.41
2023-01-28T08:01:40.465Z,143552.97
2023-01-28T08:04:07.383Z,143557.78
2023-01-28T08:06:37.785Z,143492.63
2023-01-28T08:09:06.118Z,143483.00
2023-01-28T08:11:33.163Z,143519.19
2023-01-28T08:14:00.351Z,143537.28
2023-01-28T08:16:27.644Z,143540.94
2023-01-28T08:18:54.841Z,143531.28
2023-01-28T08:21:21.643Z,143592.81
2023-01-28T08:23:48.678Z,143581.97
2023-01-28T08:26:15.465Z,143614.53
2023-01-28T08:28:42.306Z,143600.06
2023-01-28T08:31:09.362Z,143630.22
2023-01-28T08:33:36.222Z,143596.44
2023-01-28T08:36:04.200Z,143597.63
2023-01-28T08:38:31.079Z,143590.41
2023-01-28T08:40:58.917Z,143613.34
2023-01-28T08:43:25.778Z,143638.66
2023-01-28T08:45:52.753Z,143647.13
2023-01-28T08:48:19.586Z,143656.78
2023-01-28T08:50:46.446Z,143627.81
2023-01-28T08:53:14.529Z,143630.22
2023-01-28T08:55:41.359Z,143637.47
2023-01-28T08:58:10.895Z,143677.34
2023-01-28T09:00:37.921Z,143690.63
2023-01-28T09:03:06.283Z,143627.81
2023-01-28T09:05:36.363Z,143635.09
2023-01-28T09:08:03.855Z,143658.03
2023-01-28T09:10:30.673Z,143717.19
2023-01-28T09:12:57.605Z,143715.94
2023-01-28T09:15:24.980Z,143707.53
2023-01-28T09:17:57.180Z,143557.78
2023-01-28T09:20:24.028Z,143775.13
2023-01-28T09:22:51.023Z,143796.88
2023-01-28T09:25:17.947Z,143794.50
2023-01-28T09:27:44.850Z,143789.66
2023-01-28T09:30:14.089Z,143763.09
2023-01-28T09:32:41.201Z,143786.03
2023-01-28T09:35:08.575Z,143782.41
2023-01-28T09:37:35.419Z,143736.50
2023-01-28T09:40:02.969Z,143731.69
2023-01-28T09:42:53.284Z,143738.91
2023-01-28T09:45:20.098Z,143656.78
2023-01-28T09:47:55.833Z,143707.53
2023-01-28T09:50:25.700Z,143722.03
2023-01-28T09:52:55.723Z,143714.75
2023-01-28T09:55:22.618Z,143717.19
2023-01-28T09:57:53.391Z,143711.13
2023-01-28T10:00:26.458Z,143707.53
2023-01-28T10:03:19.615Z,143673.69
2023-01-28T10:06:03.541Z,143724.41
2023-01-28T10:08:45.590Z,143666.44
2023-01-28T10:11:31.104Z,143718.38
2023-01-28T10:14:24.054Z,143678.53
2023-01-28T10:16:54.985Z,143707.53
2023-01-28T10:19:30.796Z,143734.06
2023-01-28T10:22:00.235Z,143742.53
2023-01-28T10:24:33.789Z,143717.19
2023-01-28T10:27:00.733Z,143625.41
2023-01-28T10:29:31.087Z,143667.69
2023-01-28T10:32:05.256Z,143661.63
2023-01-28T10:34:32.120Z,143677.34
2023-01-28T10:36:58.970Z,143613.34
2023-01-28T10:39:26.292Z,143598.88
2023-01-28T10:41:58.224Z,143633.84
2023-01-28T10:44:25.614Z,143654.41
2023-01-28T10:46:53.924Z,143696.66
2023-01-28T10:49:26.492Z,143729.25
2023-01-28T10:51:53.406Z,143769.09
2023-01-28T10:54:21.968Z,143786.03
2023-01-28T10:56:50.285Z,143729.25
2023-01-28T10:59:19.953Z,143676.13
2023-01-28T11:01:52.070Z,143664.03
2023-01-28T11:04:25.127Z,143644.75
2023-01-28T11:06:56.356Z,143656.78
2023-01-28T11:09:24.844Z,143685.78
2023-01-28T11:11:51.718Z,143659.22
2023-01-28T11:14:25.914Z,143631.47
2023-01-28T11:16:54.391Z,143618.19
2023-01-28T11:21:58.040Z,143577.13
2023-01-28T11:24:30.146Z,143613.34
2023-01-28T11:26:58.710Z,143609.72
2023-01-28T11:29:31.099Z,143650.75
2023-01-28T11:31:58.590Z,143647.13
2023-01-28T11:34:27.174Z,143596.44
2023-01-28T11:36:55.687Z,143649.56
2023-01-28T11:39:25.828Z,143654.41
2023-01-28T11:41:53.352Z,143654.41
2023-01-28T11:44:27.149Z,143711.13
2023-01-28T11:47:12.910Z,143670.06
2023-01-28T11:49:50.742Z,143656.78
2023-01-28T11:52:20.651Z,143730.47
2023-01-28T11:55:07.266Z,143724.41
2023-01-28T11:57:38.979Z,143718.38
2023-01-28T12:00:12.470Z,143688.19
2023-01-28T12:02:46.729Z,143673.69
2023-01-28T12:05:30.757Z,143707.53
2023-01-28T12:08:18.718Z,143722.03
2023-01-28T12:11:08.861Z,143757.00
2023-01-28T12:14:01.210Z,143755.81
2023-01-28T12:16:31.174Z,143753.44
2023-01-28T12:19:04.759Z,143708.72
2023-01-28T12:21:41.374Z,143639.91
2023-01-28T12:24:14.585Z,143684.56
2023-01-28T12:26:59.911Z,143705.09
2023-01-28T12:29:36.198Z,143760.63
2023-01-28T12:32:21.983Z,143752.19
2023-01-28T12:35:08.029Z,143676.13
2023-01-28T12:37:50.645Z,143668.88
2023-01-28T12:40:40.188Z,143639.91
2023-01-28T12:43:11.930Z,143699.06
2023-01-28T12:45:40.588Z,143630.22
2023-01-28T12:48:11.000Z,143715.94
2023-01-28T12:51:07.212Z,143672.50
2023-01-28T12:53:40.495Z,143705.09
2023-01-28T12:56:07.541Z,143695.44
2023-01-28T12:58:39.615Z,143696.66
2023-01-28T13:01:09.190Z,143754.63
2023-01-28T13:03:56.382Z,143748.59
2023-01-28T13:06:33.569Z,143726.84
2023-01-28T13:09:03.247Z,143732.88
2023-01-28T13:11:33.212Z,143772.75
2023-01-28T13:14:00.599Z,143772.75
2023-01-28T13:16:36.048Z,143761.88
2023-01-28T13:19:05.200Z,143766.72
2023-01-28T13:21:40.069Z,143755.81
2023-01-28T13:24:12.591Z,143736.50
2023-01-28T13:26:46.925Z,143690.63
2023-01-28T13:29:13.763Z,143753.44
2023-01-28T13:31:42.166Z,143683.34
2023-01-28T13:34:14.964Z,143714.75
2023-01-28T13:36:47.555Z,143707.53
2023-01-28T13:39:14.373Z,143729.25
2023-01-28T13:41:43.071Z,143695.44
2023-01-28T13:44:19.182Z,143709.94
2023-01-28T13:46:46.114Z,143690.63
2023-01-28T13:49:15.970Z,143661.63
2023-01-28T13:51:51.003Z,143679.72
2023-01-28T13:54:20.979Z,143689.44
2023-01-28T13:57:00.170Z,143690.63
2023-01-28T13:59:26.995Z,143680.97
2023-01-28T14:01:53.750Z,143761.88
2023-01-28T14:04:32.581Z,143753.44
2023-01-28T14:07:22.133Z,143709.94
2023-01-28T14:10:07.742Z,143703.91
2023-01-28T14:12:53.275Z,143712.38
2023-01-28T14:15:25.184Z,143719.59
2023-01-28T14:17:53.697Z,143741.34
2023-01-28T14:20:22.534Z,143746.16
2023-01-28T14:22:50.268Z,143684.56
2023-01-28T14:25:24.770Z,143680.97
2023-01-28T14:27:53.919Z,143678.53
2023-01-28T14:30:56.378Z,143636.28
2023-01-28T14:33:23.635Z,143591.63
2023-01-28T14:35:50.452Z,143651.97
2023-01-28T14:38:18.881Z,143694.25
2023-01-28T14:40:45.810Z,143661.63
2023-01-28T14:43:18.029Z,143668.88
2023-01-28T14:45:50.829Z,143644.75
2023-01-28T14:48:25.360Z,143643.50
2023-01-28T14:50:55.267Z,143695.44
2023-01-28T14:53:24.853Z,143741.34
2023-01-28T14:56:10.258Z,143642.31
2023-01-28T14:58:48.992Z,143690.63
2023-01-28T15:01:29.004Z,143647.13
2023-01-28T15:03:56.271Z,143644.75
2023-01-28T15:06:35.245Z,143642.31
2023-01-28T15:09:09.267Z,143672.50
2023-01-28T15:11:38.613Z,143708.72
2023-01-28T15:14:13.532Z,143653.19
2023-01-28T15:16:40.419Z,143671.31
2023-01-28T15:19:08.343Z,143685.78
2023-01-28T15:21:35.687Z,143662.84
2023-01-28T15:24:03.213Z,143659.22
2023-01-28T15:26:33.831Z,143659.22
2023-01-28T15:29:00.874Z,143610.91
2023-01-28T15:31:29.904Z,143565.06
2023-01-28T15:33:57.518Z,143584.34
2023-01-28T15:36:24.768Z,143552.97
2023-01-28T15:38:51.643Z,143562.66
2023-01-28T15:41:20.605Z,143569.88
2023-01-28T15:43:49.624Z,143516.75
2023-01-28T15:46:16.626Z,143552.97
2023-01-28T15:48:54.384Z,143521.56
2023-01-28T15:51:25.911Z,143492.63
2023-01-28T15:53:56.413Z,143490.25
2023-01-28T15:56:27.674Z,143456.44
2023-01-28T15:58:56.033Z,143437.13
2023-01-28T16:01:23.360Z,143417.84
2023-01-28T16:04:03.550Z,143394.88
2023-01-28T16:06:41.705Z,143352.69
2023-01-28T16:09:17.960Z,143317.69
2023-01-28T16:11:44.935Z,143281.50
2023-01-28T16:14:26.938Z,143267.06
2023-01-28T16:16:55.606Z,143245.34
2023-01-28T16:19:28.495Z,143244.16
2023-01-28T16:21:55.327Z,143221.25
2023-01-28T16:24:30.105Z,143206.78
2023-01-28T16:27:02.464Z,143204.34
2023-01-28T16:29:31.120Z,143195.94
2023-01-28T16:31:59.892Z,143180.25
2023-01-28T16:34:29.889Z,143157.34
2023-01-28T16:36:58.343Z,143150.09
2023-01-28T16:39:25.137Z,143150.09
2023-01-28T16:41:53.420Z,143150.09
2023-01-28T16:44:20.339Z,143138.09
2023-01-28T16:46:47.188Z,143134.47
2023-01-28T16:49:14.147Z,143128.44
2023-01-28T16:51:43.518Z,143133.25
2023-01-28T16:54:13.446Z,143135.66
2023-01-28T16:56:45.579Z,143157.34
2023-01-28T16:59:14.770Z,143198.34
2023-01-28T17:01:42.040Z,143215.22
2023-01-28T17:04:12.040Z,143236.94
2023-01-28T17:06:41.962Z,143251.41
2023-01-28T17:09:09.003Z,143282.75
2023-01-28T17:11:38.167Z,143287.56
2023-01-28T17:14:05.086Z,143294.78
2023-01-28T17:16:31.973Z,143316.50
2023-01-28T17:18:58.943Z,143289.97
2023-01-28T17:21:25.730Z,143269.47
2023-01-28T17:23:52.642Z,143289.97
2023-01-28T17:26:19.545Z,143282.75
2023-01-28T17:28:51.443Z,143297.22
2023-01-28T17:31:18.658Z,143285.13
2023-01-28T17:33:45.627Z,143286.34
2023-01-28T17:36:12.522Z,143271.88
2023-01-28T17:38:39.397Z,143306.84
2023-01-28T17:41:07.421Z,143291.19
2023-01-28T17:43:34.375Z,143292.41
2023-01-28T17:46:01.788Z,143287.56
2023-01-28T17:48:31.556Z,143312.88
2023-01-28T17:50:58.508Z,143299.59
2023-01-28T17:53:25.375Z,143268.28
2023-01-28T17:55:52.278Z,143280.31
2023-01-28T17:58:19.113Z,143246.56
2023-01-28T18:00:46.102Z,143275.50
2023-01-28T18:03:13.362Z,143253.78
2023-01-28T18:05:41.447Z,143244.16
2023-01-28T18:08:08.588Z,143229.69
2023-01-28T18:10:35.527Z,143248.97
2023-01-28T18:13:02.419Z,143217.63
2023-01-28T18:15:29.253Z,143217.63
2023-01-28T18:17:56.070Z,143182.69
2023-01-28T18:20:22.954Z,143174.25
2023-01-28T18:22:49.751Z,143191.09
2023-01-28T18:25:17.994Z,143185.06
2023-01-28T18:27:45.227Z,143171.81
2023-01-28T18:30:14.039Z,143167.00
2023-01-28T18:32:41.000Z,143152.53
2023-01-28T18:35:08.103Z,143142.91
2023-01-28T18:37:34.919Z,143135.66
2023-01-28T18:40:01.940Z,143121.19
2023-01-28T18:42:28.794Z,143136.84
2023-01-28T18:44:55.602Z,143140.47
2023-01-28T18:47:22.391Z,143157.34
2023-01-28T18:49:49.244Z,143156.16
2023-01-28T18:52:16.091Z,143167.00
2023-01-28T18:54:42.961Z,143158.53
2023-01-28T18:57:09.759Z,143162.16
2023-01-28T18:59:36.574Z,143169.41
2023-01-28T19:02:03.427Z,143191.09
2023-01-28T19:04:30.337Z,143179.06
2023-01-28T19:06:57.507Z,143169.41
2023-01-28T19:09:24.343Z,143180.25
2023-01-28T19:11:51.763Z,143147.72
2023-01-28T19:14:20.775Z,143153.72
2023-01-28T19:16:47.584Z,143159.78
2023-01-28T19:19:14.417Z,143165.78
2023-01-28T19:21:41.264Z,143164.59
2023-01-28T19:24:10.330Z,143195.94
2023-01-28T19:26:38.022Z,143207.97
2023-01-28T19:29:09.332Z,143215.22
2023-01-28T19:31:36.998Z,143215.22
2023-01-28T19:34:04.485Z,143200.78
2023-01-28T19:36:32.373Z,143195.94
2023-01-28T19:39:00.096Z,143209.16
2023-01-28T19:41:28.039Z,143212.78
2023-01-28T19:43:55.478Z,143210.41
2023-01-28T19:46:22.336Z,143193.53
2023-01-28T19:48:49.241Z,143181.44
2023-01-28T19:51:16.632Z,143173.00
2023-01-28T19:53:44.399Z,143173.00
2023-01-28T19:56:15.530Z,143171.81
2023-01-28T19:58:43.056Z,143167.00
2023-01-28T20:01:09.870Z,143154.91
2023-01-28T20:03:37.003Z,143156.16
2023-01-28T20:06:04.901Z,143159.78
2023-01-28T20:08:31.741Z,143147.72
2023-01-28T20:11:02.701Z,143159.78
2023-01-28T20:13:29.935Z,143157.34
2023-01-28T20:15:56.787Z,143157.34
2023-01-28T20:18:23.679Z,143171.81
2023-01-28T20:20:54.149Z,143164.59
2023-01-28T20:23:21.264Z,143171.81
2023-01-28T20:25:51.601Z,143174.25
2023-01-28T20:28:18.421Z,143169.41
2023-01-28T20:30:45.508Z,143158.53
2023-01-28T20:33:12.536Z,143167.00
2023-01-28T20:35:39.597Z,143195.94
2023-01-28T20:38:07.814Z,142986.25
2023-01-28T20:40:35.742Z,143183.88
2023-01-28T20:43:02.706Z,143171.81
2023-01-28T20:45:31.201Z,143185.06
2023-01-28T20:47:57.982Z,143164.59
2023-01-28T20:50:25.170Z,143179.06
2023-01-28T20:52:52.006Z,143164.59
2023-01-28T20:55:18.857Z,143154.91
2023-01-28T20:57:45.909Z,143181.44
2023-01-28T21:00:13.236Z,143186.28
2023-01-28T21:02:40.465Z,143171.81
2023-01-28T21:05:07.418Z,143157.34
2023-01-28T21:07:34.539Z,143151.34
2023-01-28T21:10:02.544Z,143150.09
2023-01-28T21:12:30.250Z,143183.88
2023-01-28T21:14:57.258Z,143121.19
2023-01-28T21:17:24.929Z,143138.09
2023-01-28T21:19:51.743Z,143100.69
2023-01-28T21:22:20.039Z,143066.97
2023-01-28T21:24:48.927Z,143058.53
2023-01-28T21:27:15.878Z,143034.44
2023-01-28T21:29:42.758Z,143005.50
2023-01-28T21:32:09.668Z,142979.03
2023-01-28T21:34:36.503Z,142979.03
2023-01-28T21:37:03.326Z,142959.72
2023-01-28T21:39:30.141Z,142942.91
2023-01-28T21:41:56.983Z,142926.03
2023-01-28T21:44:23.822Z,142912.78
2023-01-28T21:46:50.621Z,142892.28
2023-01-28T21:49:17.424Z,142881.47
2023-01-28T21:51:47.144Z,142868.22
2023-01-28T21:54:15.592Z,142860.97
2023-01-28T21:56:43.703Z,142863.41
2023-01-28T21:59:28.914Z,142856.16
2023-01-28T22:01:55.770Z,142839.31
2023-01-28T22:04:25.541Z,142834.50
2023-01-28T22:06:52.909Z,142827.28
2023-01-28T22:09:19.773Z,142827.28
2023-01-28T22:11:46.575Z,142810.41
2023-01-28T22:14:13.665Z,142805.59
2023-01-28T22:16:40.812Z,142804.41
2023-01-28T22:19:07.683Z,142795.97
2023-01-28T22:21:40.865Z,142788.72
2023-01-28T22:24:12.343Z,142781.53
2023-01-28T22:26:39.895Z,142774.28
2023-01-28T22:29:07.455Z,142762.28
2023-01-28T22:31:34.258Z,142758.66
2023-01-28T22:34:01.123Z,142763.47
2023-01-28T22:36:27.923Z,142759.84
2023-01-28T22:38:54.787Z,142768.28
2023-01-28T22:41:24.627Z,142765.84
2023-01-28T22:43:52.071Z,142764.66
2023-01-28T22:46:20.915Z,142750.22
2023-01-28T22:48:48.284Z,142744.22
2023-01-28T22:51:22.428Z,142733.38
2023-01-28T22:53:49.641Z,142717.75
2023-01-28T22:56:17.254Z,142706.88
2023-01-28T22:58:44.349Z,142698.44
2023-01-28T23:01:15.301Z,142702.06
2023-01-28T23:03:46.899Z,142699.69
2023-01-28T23:06:15.429Z,142687.63
2023-01-28T23:08:42.411Z,142685.22
2023-01-28T23:11:15.092Z,142690.06
2023-01-28T23:14:01.833Z,142682.84
2023-01-28T23:16:49.196Z,142680.41
2023-01-28T23:19:35.044Z,142678.03
2023-01-28T23:22:20.702Z,142665.97
2023-01-28T23:24:47.603Z,142653.97
2023-01-28T23:27:14.421Z,142649.13
2023-01-28T23:29:41.659Z,142633.50
2023-01-28T23:32:09.785Z,142626.25
2023-01-28T23:34:37.777Z,142628.69
2023-01-28T23:37:06.194Z,142628.69
2023-01-28T23:39:33.976Z,142632.31
2023-01-28T23:42:10.151Z,142622.69
2023-01-28T23:44:36.973Z,142599.81
2023-01-28T23:47:03.799Z,142592.59
2023-01-28T23:49:30.693Z,142586.59
2023-01-28T23:52:00.595Z,142590.16
2023-01-28T23:54:27.542Z,142588.97
2023-01-28T23:56:54.589Z,142579.34
2023-01-28T23:59:21.523Z,142562.50
