createdAt,value
2018-12-24T00:01:30.005Z,0.65
2018-12-24T00:04:03.630Z,0.30
2018-12-24T00:06:37.303Z,0.30
2018-12-24T00:09:10.920Z,0.40
2018-12-24T00:11:44.575Z,3.72
2018-12-24T00:14:18.096Z,0.45
2018-12-24T00:16:51.874Z,0.50
2018-12-24T00:19:25.647Z,0.50
2018-12-24T00:21:59.375Z,0.50
2018-12-24T00:24:33.889Z,0.40
2018-12-24T00:27:07.531Z,0.50
2018-12-24T00:29:41.260Z,0.40
2018-12-24T00:32:14.912Z,0.75
2018-12-24T00:34:48.479Z,0.50
2018-12-24T00:37:22.293Z,0.30
2018-12-24T00:39:56.012Z,0.30
2018-12-24T00:42:29.807Z,0.30
2018-12-24T00:45:03.443Z,0.52
2018-12-24T00:47:37.003Z,0.47
2018-12-24T00:50:10.584Z,0.30
2018-12-24T00:52:44.151Z,1.58
2018-12-24T00:55:17.672Z,0.30
2018-12-24T00:57:51.295Z,0.80
2018-12-24T01:00:25.003Z,0.30
2018-12-24T01:02:58.571Z,0.28
2018-12-24T01:05:32.987Z,0.50
2018-12-24T01:08:06.998Z,0.40
2018-12-24T01:10:40.784Z,0.20
2018-12-24T01:13:14.477Z,0.20
2018-12-24T01:15:48.271Z,0.32
2018-12-24T01:18:22.056Z,0.30
2018-12-24T01:20:55.802Z,0.30
2018-12-24T01:23:30.377Z,0.50
2018-12-24T01:26:04.000Z,0.30
2018-12-24T01:28:37.562Z,0.43
2018-12-24T01:31:11.143Z,0.35
2018-12-24T01:33:44.772Z,0.30
2018-12-24T01:36:18.514Z,1.37
2018-12-24T01:38:52.970Z,0.70
2018-12-24T01:41:26.704Z,0.43
2018-12-24T01:44:01.091Z,0.30
2018-12-24T01:46:34.832Z,1.02
2018-12-24T01:49:08.430Z,0.30
2018-12-24T01:51:42.215Z,0.35
2018-12-24T01:54:16.760Z,0.30
2018-12-24T01:56:50.443Z,0.20
2018-12-24T01:59:24.037Z,0.30
2018-12-24T02:01:57.856Z,1.60
2018-12-24T02:04:31.544Z,0.32
2018-12-24T02:07:05.650Z,0.20
2018-12-24T02:09:39.256Z,0.20
2018-12-24T02:12:12.823Z,0.40
2018-12-24T02:14:46.491Z,0.30
2018-12-24T02:17:21.499Z,0.62
2018-12-24T02:19:55.200Z,0.30
2018-12-24T02:22:28.789Z,0.30
2018-12-24T02:25:03.125Z,0.30
2018-12-24T02:27:37.743Z,2.78
2018-12-24T02:30:11.348Z,1.25
2018-12-24T02:32:45.149Z,0.55
2018-12-24T02:35:18.902Z,0.30
2018-12-24T02:37:52.580Z,0.93
2018-12-24T02:40:26.291Z,1.37
2018-12-24T02:42:59.820Z,2.40
2018-12-24T02:45:33.374Z,0.30
2018-12-24T02:48:06.972Z,1.35
2018-12-24T02:50:40.718Z,2.53
2018-12-24T02:53:15.119Z,0.40
2018-12-24T02:55:48.672Z,0.43
2018-12-24T02:58:23.040Z,0.40
2018-12-24T03:00:57.447Z,0.40
2018-12-24T03:03:31.096Z,1.58
2018-12-24T03:06:04.626Z,0.30
2018-12-24T03:08:38.415Z,0.62
2018-12-24T03:11:12.084Z,3.25
2018-12-24T03:13:45.753Z,1.15
2018-12-24T03:16:19.319Z,0.95
2018-12-24T03:18:53.053Z,0.40
2018-12-24T03:21:26.634Z,0.60
2018-12-24T03:24:00.496Z,0.62
2018-12-24T03:26:34.205Z,0.50
2018-12-24T03:29:07.879Z,0.50
2018-12-24T03:31:41.676Z,1.58
2018-12-24T03:34:15.313Z,0.75
2018-12-24T03:36:48.995Z,0.30
2018-12-24T03:39:22.631Z,0.75
2018-12-24T03:41:56.341Z,1.98
2018-12-24T03:44:29.921Z,0.30
2018-12-24T03:47:03.677Z,0.60
2018-12-24T03:49:37.391Z,0.50
2018-12-24T03:52:10.994Z,0.40
2018-12-24T03:54:44.619Z,1.25
2018-12-24T03:57:18.409Z,0.62
2018-12-24T03:59:52.734Z,0.60
2018-12-24T04:02:26.305Z,0.55
2018-12-24T04:05:00.022Z,0.30
2018-12-24T04:07:33.744Z,0.30
2018-12-24T04:10:07.469Z,0.50
2018-12-24T04:12:41.148Z,0.40
2018-12-24T04:15:14.774Z,0.57
2018-12-24T04:17:49.276Z,4.28
2018-12-24T04:20:22.880Z,0.40
2018-12-24T04:22:57.269Z,0.40
2018-12-24T04:25:30.803Z,0.30
2018-12-24T04:28:04.376Z,0.68
2018-12-24T04:30:38.708Z,0.40
2018-12-24T04:33:12.436Z,0.50
2018-12-24T04:35:47.632Z,1.33
2018-12-24T04:38:21.455Z,0.30
2018-12-24T04:40:55.158Z,0.40
2018-12-24T04:43:32.349Z,0.40
2018-12-24T04:46:02.480Z,1.12
2018-12-24T04:48:36.065Z,0.65
2018-12-24T04:51:09.772Z,0.60
2018-12-24T04:53:43.597Z,0.50
2018-12-24T04:56:18.116Z,0.90
2018-12-24T04:58:51.829Z,0.80
2018-12-24T05:01:25.414Z,0.73
2018-12-24T05:03:59.215Z,1.30
2018-12-24T05:06:32.780Z,0.82
2018-12-24T05:09:06.324Z,0.70
2018-12-24T05:11:39.960Z,1.12
2018-12-24T05:14:14.320Z,0.90
2018-12-24T05:16:47.863Z,1.10
2018-12-24T05:19:21.401Z,0.80
2018-12-24T05:21:55.055Z,0.70
2018-12-24T05:24:28.839Z,0.40
2018-12-24T05:27:02.479Z,0.40
2018-12-24T05:29:35.999Z,0.50
2018-12-24T05:32:09.697Z,0.50
2018-12-24T05:34:43.251Z,0.70
2018-12-24T05:37:16.988Z,0.60
2018-12-24T05:39:50.506Z,0.75
2018-12-24T05:42:24.175Z,1.08
2018-12-24T05:44:57.758Z,0.85
2018-12-24T05:47:31.329Z,0.73
2018-12-24T05:50:04.932Z,0.65
2018-12-24T05:52:38.494Z,0.60
2018-12-24T05:55:12.289Z,0.50
2018-12-24T05:57:45.827Z,0.88
2018-12-24T06:00:19.411Z,0.98
2018-12-24T06:02:53.042Z,0.62
2018-12-24T06:05:27.591Z,0.40
2018-12-24T06:08:02.020Z,0.30
2018-12-24T06:10:35.651Z,1.05
2018-12-24T06:13:09.240Z,0.40
2018-12-24T06:15:42.917Z,1.85
2018-12-24T06:18:16.415Z,1.10
2018-12-24T06:20:50.022Z,0.50
2018-12-24T06:23:23.587Z,1.25
2018-12-24T06:25:57.139Z,0.50
2018-12-24T06:28:30.967Z,0.43
2018-12-24T06:31:06.619Z,0.70
2018-12-24T06:33:40.829Z,0.70
2018-12-24T06:36:14.719Z,0.40
2018-12-24T06:38:48.423Z,0.62
2018-12-24T06:41:22.896Z,0.70
2018-12-24T06:43:56.408Z,0.80
2018-12-24T06:46:30.000Z,0.70
2018-12-24T06:49:03.511Z,0.93
2018-12-24T06:51:37.127Z,0.50
2018-12-24T06:54:10.627Z,0.85
2018-12-24T06:56:44.168Z,0.73
2018-12-24T06:59:17.902Z,1.30
2018-12-24T07:01:52.348Z,1.10
2018-12-24T07:04:26.744Z,1.27
2018-12-24T07:07:00.274Z,0.93
2018-12-24T07:09:34.938Z,0.82
2018-12-24T07:12:08.559Z,0.90
2018-12-24T07:14:42.911Z,1.05
2018-12-24T07:17:16.495Z,1.42
2018-12-24T07:19:50.094Z,1.23
2018-12-24T07:22:23.817Z,1.27
2018-12-24T07:24:57.504Z,1.92
2018-12-24T07:27:31.138Z,1.60
2018-12-24T07:30:04.753Z,1.50
2018-12-24T07:32:38.543Z,1.90
2018-12-24T07:35:12.113Z,2.42
2018-12-24T07:37:47.386Z,1.00
2018-12-24T07:40:20.971Z,1.85
2018-12-24T07:42:54.604Z,1.20
2018-12-24T07:45:29.260Z,2.65
2018-12-24T07:48:03.032Z,1.50
2018-12-24T07:50:36.572Z,1.02
2018-12-24T07:53:10.383Z,1.12
2018-12-24T07:55:43.999Z,0.98
2018-12-24T07:58:18.336Z,0.70
2018-12-24T08:00:52.752Z,1.67
2018-12-24T08:03:26.424Z,0.65
2018-12-24T08:05:59.974Z,1.98
2018-12-24T08:08:33.651Z,1.10
2018-12-24T08:11:07.320Z,0.95
2018-12-24T08:13:40.845Z,0.60
2018-12-24T08:16:14.722Z,0.80
2018-12-24T08:18:48.219Z,1.10
2018-12-24T08:21:21.847Z,1.35
2018-12-24T08:23:55.537Z,1.55
2018-12-24T08:26:29.148Z,2.03
2018-12-24T08:29:03.690Z,0.50
2018-12-24T08:31:37.572Z,4.60
2018-12-24T08:34:11.335Z,4.62
2018-12-24T08:36:44.929Z,0.73
2018-12-24T08:39:18.636Z,0.80
2018-12-24T08:41:52.180Z,2.70
2018-12-24T08:44:25.800Z,1.23
2018-12-24T08:46:59.350Z,1.77
2018-12-24T08:49:33.024Z,1.10
2018-12-24T08:52:06.829Z,1.90
2018-12-24T08:54:41.226Z,1.30
2018-12-24T08:57:15.157Z,1.70
2018-12-24T08:59:48.798Z,0.90
2018-12-24T09:02:22.373Z,4.12
2018-12-24T09:04:55.894Z,1.45
2018-12-24T09:07:29.453Z,2.62
2018-12-24T09:10:03.033Z,2.80
2018-12-24T09:12:37.374Z,1.55
2018-12-24T09:15:11.769Z,2.78
2018-12-24T09:17:45.438Z,5.55
2018-12-24T09:20:19.939Z,4.28
2018-12-24T09:22:54.259Z,3.45
2018-12-24T09:25:27.894Z,2.03
2018-12-24T09:28:01.445Z,1.90
2018-12-24T09:30:34.953Z,4.72
2018-12-24T09:33:08.664Z,2.42
2018-12-24T09:35:42.319Z,7.22
2018-12-24T09:38:15.899Z,3.00
2018-12-24T09:40:49.548Z,2.28
2018-12-24T09:43:23.235Z,4.20
2018-12-24T09:45:56.828Z,2.97
2018-12-24T09:48:30.427Z,2.72
2018-12-24T09:51:03.970Z,4.15
2018-12-24T09:53:37.785Z,4.05
2018-12-24T09:56:12.561Z,3.55
2018-12-24T09:58:45.147Z,3.03
2018-12-24T10:01:18.804Z,4.00
2018-12-24T10:03:52.418Z,2.08
2018-12-24T10:06:26.097Z,2.20
2018-12-24T10:08:59.667Z,2.50
2018-12-24T10:11:33.247Z,2.37
2018-12-24T10:14:06.801Z,2.33
2018-12-24T10:16:40.416Z,2.97
2018-12-24T10:19:14.158Z,2.58
2018-12-24T10:21:47.745Z,2.40
2018-12-24T10:24:22.219Z,2.17
2018-12-24T10:26:55.882Z,2.25
2018-12-24T10:29:29.495Z,2.72
2018-12-24T10:32:03.048Z,1.70
2018-12-24T10:34:37.515Z,2.65
2018-12-24T10:37:11.215Z,1.42
2018-12-24T10:39:45.964Z,2.50
2018-12-24T10:42:20.392Z,1.52
2018-12-24T10:44:54.161Z,1.50
2018-12-24T10:47:28.168Z,1.35
2018-12-24T10:50:01.711Z,1.55
2018-12-24T10:52:35.401Z,1.35
2018-12-24T10:55:08.911Z,1.70
2018-12-24T10:57:42.626Z,1.90
2018-12-24T11:00:17.159Z,2.28
2018-12-24T11:02:50.820Z,3.37
2018-12-24T11:05:24.508Z,3.28
2018-12-24T11:07:58.052Z,3.67
2018-12-24T11:10:31.791Z,6.12
2018-12-24T11:13:05.432Z,3.25
2018-12-24T11:15:39.191Z,5.53
2018-12-24T11:18:12.813Z,3.37
2018-12-24T11:20:46.385Z,3.15
2018-12-24T11:23:20.082Z,4.70
2018-12-24T11:25:53.651Z,4.90
2018-12-24T11:28:27.452Z,3.92
2018-12-24T11:31:01.008Z,5.78
2018-12-24T11:33:34.595Z,4.95
2018-12-24T11:36:08.131Z,5.93
2018-12-24T11:38:41.723Z,3.25
2018-12-24T11:41:15.445Z,4.82
2018-12-24T11:43:49.236Z,2.37
2018-12-24T11:46:23.016Z,2.75
2018-12-24T11:48:56.686Z,1.98
2018-12-24T11:51:30.353Z,2.40
2018-12-24T11:54:03.916Z,2.33
2018-12-24T11:56:37.475Z,2.75
2018-12-24T11:59:11.909Z,2.15
2018-12-24T12:01:45.655Z,4.43
2018-12-24T12:04:19.419Z,3.45
2018-12-24T12:06:53.840Z,2.85
2018-12-24T12:09:27.668Z,5.18
2018-12-24T12:12:01.447Z,4.57
2018-12-24T12:14:34.950Z,5.22
2018-12-24T12:17:08.587Z,5.80
2018-12-24T12:19:42.324Z,4.70
2018-12-24T12:22:15.831Z,3.67
2018-12-24T12:24:50.083Z,3.42
2018-12-24T12:27:23.746Z,2.67
2018-12-24T12:29:58.082Z,2.08
2018-12-24T12:32:31.701Z,2.00
2018-12-24T12:35:05.576Z,2.22
2018-12-24T12:37:40.009Z,1.45
2018-12-24T12:40:13.649Z,1.85
2018-12-24T12:42:47.339Z,3.87
2018-12-24T12:45:20.940Z,2.30
2018-12-24T12:47:54.691Z,2.20
2018-12-24T12:50:28.484Z,2.33
2018-12-24T12:53:02.364Z,2.53
2018-12-24T12:55:36.042Z,3.70
2018-12-24T12:58:09.828Z,2.85
2018-12-24T13:00:43.604Z,3.90
2018-12-24T13:03:17.359Z,3.45
2018-12-24T13:05:50.960Z,8.55
2018-12-24T13:08:27.708Z,4.30
2018-12-24T13:11:01.296Z,4.37
2018-12-24T13:13:36.920Z,6.25
2018-12-24T13:16:08.791Z,4.45
2018-12-24T13:18:42.340Z,4.68
2018-12-24T13:21:15.938Z,5.35
2018-12-24T13:23:49.568Z,5.25
2018-12-24T13:26:23.960Z,5.15
2018-12-24T13:28:57.687Z,4.20
2018-12-24T13:31:31.335Z,6.60
2018-12-24T13:34:04.880Z,4.78
2018-12-24T13:36:38.460Z,3.05
2018-12-24T13:39:12.052Z,5.30
2018-12-24T13:41:45.779Z,4.25
2018-12-24T13:44:19.465Z,2.37
2018-12-24T13:46:53.884Z,3.08
2018-12-24T13:49:27.471Z,2.75
2018-12-24T13:52:01.236Z,2.47
2018-12-24T13:54:35.121Z,2.37
2018-12-24T13:57:08.670Z,3.17
2018-12-24T13:59:43.129Z,3.30
2018-12-24T14:02:16.786Z,2.62
2018-12-24T14:04:50.432Z,4.53
2018-12-24T14:07:24.053Z,3.00
2018-12-24T14:09:57.837Z,3.55
2018-12-24T14:12:31.526Z,2.37
2018-12-24T14:15:05.160Z,5.20
2018-12-24T14:17:39.496Z,4.07
2018-12-24T14:20:13.139Z,1.85
2018-12-24T14:22:47.631Z,2.45
2018-12-24T14:25:21.297Z,2.62
2018-12-24T14:27:55.061Z,3.97
2018-12-24T14:30:29.491Z,1.85
2018-12-24T14:33:03.027Z,3.10
2018-12-24T14:35:36.559Z,1.90
2018-12-24T14:38:10.124Z,4.07
2018-12-24T14:40:43.932Z,1.77
2018-12-24T14:43:17.566Z,2.67
2018-12-24T14:45:51.201Z,3.55
2018-12-24T14:48:24.908Z,3.08
2018-12-24T14:50:58.512Z,3.90
2018-12-24T14:53:32.259Z,4.15
2018-12-24T14:56:05.827Z,3.75
2018-12-24T14:58:39.349Z,2.50
2018-12-24T15:01:12.901Z,3.12
2018-12-24T15:03:46.539Z,3.87
2018-12-24T15:06:20.082Z,2.80
2018-12-24T15:08:53.762Z,2.58
2018-12-24T15:11:27.347Z,2.85
2018-12-24T15:14:00.883Z,3.58
2018-12-24T15:16:35.936Z,3.00
2018-12-24T15:19:08.477Z,3.72
2018-12-24T15:21:42.243Z,3.40
2018-12-24T15:24:15.799Z,3.28
2018-12-24T15:26:49.447Z,3.33
2018-12-24T15:29:23.195Z,5.85
2018-12-24T15:31:57.669Z,5.68
2018-12-24T15:34:31.411Z,4.93
2018-12-24T15:37:04.974Z,6.55
2018-12-24T15:39:39.304Z,5.70
2018-12-24T15:42:13.019Z,5.00
2018-12-24T15:44:46.780Z,3.33
2018-12-24T15:47:21.512Z,9.02
2018-12-24T15:49:55.184Z,5.20
2018-12-24T15:52:29.672Z,4.25
2018-12-24T15:55:03.364Z,3.97
2018-12-24T15:57:37.087Z,4.68
2018-12-24T16:00:10.860Z,3.83
2018-12-24T16:02:44.584Z,4.18
2018-12-24T16:05:18.366Z,4.87
2018-12-24T16:07:52.847Z,3.33
2018-12-24T16:10:26.510Z,3.05
2018-12-24T16:13:01.547Z,2.70
2018-12-24T16:15:33.847Z,3.50
2018-12-24T16:18:07.509Z,4.30
2018-12-24T16:20:41.208Z,2.47
2018-12-24T16:23:14.747Z,2.35
2018-12-24T16:25:48.517Z,3.75
2018-12-24T16:28:22.256Z,3.42
2018-12-24T16:30:56.555Z,3.75
2018-12-24T16:33:30.712Z,4.25
2018-12-24T16:36:03.760Z,5.00
2018-12-24T16:38:37.359Z,4.22
2018-12-24T16:41:11.063Z,5.68
2018-12-24T16:43:44.929Z,6.15
2018-12-24T16:46:18.695Z,4.37
2018-12-24T16:48:52.417Z,7.07
2018-12-24T16:51:26.816Z,9.63
2018-12-24T16:54:00.359Z,9.43
2018-12-24T16:56:33.902Z,10.93
2018-12-24T16:59:07.612Z,6.57
2018-12-24T17:01:41.268Z,7.47
2018-12-24T17:04:15.030Z,5.28
2018-12-24T17:06:48.628Z,6.70
2018-12-24T17:09:22.297Z,6.95
2018-12-24T17:11:56.712Z,6.43
2018-12-24T17:14:30.418Z,8.15
2018-12-24T17:17:07.863Z,5.55
2018-12-24T17:19:38.541Z,7.47
2018-12-24T17:22:12.242Z,7.07
2018-12-24T17:24:45.811Z,8.20
2018-12-24T17:27:20.153Z,6.85
2018-12-24T17:29:53.770Z,4.80
2018-12-24T17:32:27.525Z,5.28
2018-12-24T17:35:01.276Z,12.05
2018-12-24T17:37:34.766Z,5.65
2018-12-24T17:40:08.325Z,5.05
2018-12-24T17:42:41.984Z,4.85
2018-12-24T17:45:15.532Z,6.57
2018-12-24T17:47:49.272Z,5.57
2018-12-24T17:50:23.733Z,5.43
2018-12-24T17:52:57.438Z,5.55
2018-12-24T17:55:31.019Z,6.15
2018-12-24T17:58:04.612Z,6.55
2018-12-24T18:00:38.395Z,9.07
2018-12-24T18:03:13.185Z,7.78
2018-12-24T18:05:47.464Z,6.60
2018-12-24T18:08:21.066Z,8.48
2018-12-24T18:10:54.623Z,4.78
2018-12-24T18:13:28.220Z,5.68
2018-12-24T18:16:01.859Z,6.60
2018-12-24T18:18:35.574Z,6.70
2018-12-24T18:21:09.178Z,5.37
2018-12-24T18:23:42.794Z,5.18
2018-12-24T18:26:16.531Z,7.62
2018-12-24T18:28:50.198Z,6.95
2018-12-24T18:31:23.818Z,9.73
2018-12-24T18:33:57.544Z,9.65
2018-12-24T18:36:31.248Z,6.70
2018-12-24T18:39:04.869Z,5.82
2018-12-24T18:41:38.543Z,6.57
2018-12-24T18:44:12.345Z,7.57
2018-12-24T18:46:45.927Z,7.62
2018-12-24T18:49:19.585Z,6.82
2018-12-24T18:51:53.156Z,8.20
2018-12-24T18:54:26.881Z,7.50
2018-12-24T18:57:01.332Z,7.75
2018-12-24T18:59:34.993Z,5.43
2018-12-24T19:02:08.674Z,6.10
2018-12-24T19:04:43.012Z,6.53
2018-12-24T19:07:17.380Z,6.68
2018-12-24T19:09:51.079Z,8.98
2018-12-24T19:12:24.712Z,8.48
2018-12-24T19:14:58.295Z,7.62
2018-12-24T19:17:31.880Z,9.60
2018-12-24T19:20:05.523Z,4.82
2018-12-24T19:22:39.065Z,6.07
2018-12-24T19:25:12.637Z,8.00
2018-12-24T19:27:46.243Z,6.25
2018-12-24T19:30:20.055Z,7.68
2018-12-24T19:32:53.903Z,5.70
2018-12-24T19:35:27.675Z,7.40
2018-12-24T19:38:01.217Z,6.95
2018-12-24T19:40:35.086Z,11.57
2018-12-24T19:43:08.607Z,10.95
2018-12-24T19:45:42.226Z,7.28
2018-12-24T19:48:16.767Z,12.20
2018-12-24T19:50:51.222Z,8.05
2018-12-24T19:53:24.936Z,7.30
2018-12-24T19:55:58.520Z,8.38
2018-12-24T19:58:32.182Z,12.90
2018-12-24T20:01:05.989Z,7.93
2018-12-24T20:03:40.627Z,8.18
2018-12-24T20:06:14.219Z,8.15
2018-12-24T20:08:47.793Z,6.15
2018-12-24T20:11:21.420Z,4.85
2018-12-24T20:13:55.104Z,5.07
2018-12-24T20:16:28.619Z,6.05
2018-12-24T20:19:02.444Z,5.80
2018-12-24T20:21:36.007Z,5.60
2018-12-24T20:24:09.644Z,7.12
2018-12-24T20:26:43.261Z,10.95
2018-12-24T20:29:17.027Z,5.62
2018-12-24T20:31:50.613Z,8.25
2018-12-24T20:34:24.205Z,6.90
2018-12-24T20:36:57.875Z,6.82
2018-12-24T20:39:31.677Z,4.15
2018-12-24T20:42:06.380Z,5.40
2018-12-24T20:44:40.192Z,5.62
2018-12-24T20:47:14.520Z,5.25
2018-12-24T20:49:48.211Z,5.57
2018-12-24T20:52:21.842Z,4.28
2018-12-24T20:54:55.580Z,5.37
2018-12-24T20:57:29.120Z,5.62
2018-12-24T21:00:02.799Z,5.18
2018-12-24T21:02:36.516Z,5.80
2018-12-24T21:05:10.307Z,5.37
2018-12-24T21:07:43.905Z,5.97
2018-12-24T21:10:17.419Z,7.22
2018-12-24T21:12:51.033Z,6.00
2018-12-24T21:15:24.615Z,5.12
2018-12-24T21:17:58.166Z,5.50
2018-12-24T21:20:31.727Z,6.07
2018-12-24T21:23:05.310Z,5.95
2018-12-24T21:25:38.859Z,4.80
2018-12-24T21:28:12.587Z,4.65
2018-12-24T21:30:46.261Z,4.95
2018-12-24T21:33:21.460Z,6.47
2018-12-24T21:35:55.214Z,4.80
2018-12-24T21:38:29.633Z,3.58
2018-12-24T21:41:03.336Z,5.37
2018-12-24T21:43:37.632Z,3.42
2018-12-24T21:46:11.207Z,3.50
2018-12-24T21:48:44.867Z,3.90
2018-12-24T21:51:18.506Z,5.10
2018-12-24T21:53:52.257Z,6.30
2018-12-24T21:56:25.902Z,3.95
2018-12-24T21:58:59.503Z,3.97
2018-12-24T22:01:33.189Z,4.57
2018-12-24T22:04:07.673Z,6.68
2018-12-24T22:06:41.334Z,4.82
2018-12-24T22:09:15.044Z,5.68
2018-12-24T22:11:49.336Z,3.30
2018-12-24T22:14:22.876Z,4.50
2018-12-24T22:16:56.716Z,4.30
2018-12-24T22:19:30.377Z,7.32
2018-12-24T22:22:04.007Z,5.07
2018-12-24T22:24:37.747Z,6.32
2018-12-24T22:27:11.515Z,5.00
2018-12-24T22:29:45.072Z,5.43
2018-12-24T22:32:18.711Z,7.85
2018-12-24T22:34:52.474Z,4.65
2018-12-24T22:37:26.941Z,7.30
2018-12-24T22:40:01.275Z,8.18
2018-12-24T22:42:34.772Z,6.18
2018-12-24T22:45:08.530Z,5.30
2018-12-24T22:47:42.269Z,4.55
2018-12-24T22:50:16.559Z,7.70
2018-12-24T22:52:50.227Z,5.15
2018-12-24T22:55:23.960Z,6.55
2018-12-24T22:57:57.512Z,4.57
2018-12-24T23:00:31.227Z,4.82
2018-12-24T23:03:04.796Z,5.53
2018-12-24T23:05:38.488Z,39.22
2018-12-24T23:08:12.212Z,6.55
2018-12-24T23:10:45.904Z,3.10
2018-12-24T23:13:19.477Z,6.03
2018-12-24T23:15:53.260Z,4.90
2018-12-24T23:18:26.832Z,4.12
2018-12-24T23:21:00.433Z,4.78
2018-12-24T23:23:34.056Z,6.25
2018-12-24T23:26:07.733Z,6.70
2018-12-24T23:28:41.353Z,4.62
2018-12-24T23:31:15.065Z,4.45
2018-12-24T23:33:48.639Z,4.87
2018-12-24T23:36:22.408Z,6.55
2018-12-24T23:38:56.265Z,5.37
2018-12-24T23:41:30.015Z,6.00
2018-12-24T23:44:03.766Z,5.37
2018-12-24T23:46:38.164Z,3.60
2018-12-24T23:49:11.726Z,4.85
2018-12-24T23:51:45.361Z,4.25
2018-12-24T23:54:18.903Z,6.20
2018-12-24T23:56:52.457Z,7.45
2018-12-24T23:59:26.062Z,5.95
