createdAt,value
2023-03-15T00:01:31.633Z,1.88
2023-03-15T00:05:13.581Z,1.80
2023-03-15T00:08:55.322Z,2.88
2023-03-15T00:12:37.099Z,2.90
2023-03-15T00:16:18.987Z,1.85
2023-03-15T00:20:01.586Z,2.00
2023-03-15T00:23:43.457Z,1.95
2023-03-15T00:27:25.179Z,1.80
2023-03-15T00:31:13.051Z,1.60
2023-03-15T00:34:54.820Z,1.65
2023-03-15T00:38:38.154Z,1.92
2023-03-15T00:42:19.933Z,1.85
2023-03-15T00:46:02.733Z,2.00
2023-03-15T00:49:45.545Z,2.53
2023-03-15T00:53:27.296Z,1.73
2023-03-15T00:57:09.094Z,1.60
2023-03-15T01:00:51.861Z,2.63
2023-03-15T01:04:33.618Z,2.13
2023-03-15T01:08:15.460Z,1.98
2023-03-15T01:11:58.408Z,1.55
2023-03-15T01:15:40.221Z,1.50
2023-03-15T01:19:22.037Z,1.73
2023-03-15T01:23:03.759Z,1.75
2023-03-15T01:26:45.493Z,1.83
2023-03-15T01:30:27.222Z,1.55
2023-03-15T01:34:09.663Z,1.58
2023-03-15T01:37:52.140Z,1.52
2023-03-15T01:41:33.943Z,1.60
2023-03-15T01:45:53.102Z,2.00
2023-03-15T01:49:35.360Z,1.80
2023-03-15T01:53:17.327Z,1.92
2023-03-15T01:57:09.986Z,1.90
2023-03-15T02:00:53.109Z,1.90
2023-03-15T02:04:57.083Z,1.80
2023-03-15T02:08:43.590Z,1.60
2023-03-15T02:12:26.609Z,1.58
2023-03-15T02:16:08.565Z,1.60
2023-03-15T02:20:02.293Z,1.42
2023-03-15T02:23:48.023Z,1.75
2023-03-15T02:27:34.509Z,2.00
2023-03-15T02:31:16.546Z,1.57
2023-03-15T02:34:58.398Z,1.30
2023-03-15T02:38:40.147Z,1.70
2023-03-15T02:42:23.886Z,1.85
2023-03-15T02:46:06.192Z,1.65
2023-03-15T02:49:52.228Z,1.98
2023-03-15T02:53:34.439Z,1.77
2023-03-15T02:57:18.185Z,2.78
2023-03-15T03:01:00.004Z,1.50
2023-03-15T03:04:41.945Z,1.80
2023-03-15T03:08:23.685Z,1.88
2023-03-15T03:12:05.776Z,2.45
2023-03-15T03:15:50.230Z,2.15
2023-03-15T03:19:31.937Z,2.08
2023-03-15T03:23:13.828Z,2.65
2023-03-15T03:26:58.349Z,2.17
2023-03-15T03:30:40.162Z,2.10
2023-03-15T03:34:21.983Z,1.95
2023-03-15T03:38:03.773Z,2.28
2023-03-15T03:41:45.500Z,2.05
2023-03-15T03:45:27.346Z,2.05
2023-03-15T03:49:09.105Z,1.83
2023-03-15T03:52:51.083Z,1.88
2023-03-15T03:56:32.823Z,2.25
2023-03-15T04:00:15.005Z,2.00
2023-03-15T04:03:56.786Z,2.20
2023-03-15T04:07:39.086Z,2.10
2023-03-15T04:11:20.788Z,2.42
2023-03-15T04:15:03.433Z,2.10
2023-03-15T04:18:45.267Z,2.45
2023-03-15T04:22:27.094Z,2.20
2023-03-15T04:26:12.003Z,2.70
2023-03-15T04:29:53.837Z,1.80
2023-03-15T04:33:35.619Z,2.30
2023-03-15T04:37:20.444Z,3.15
2023-03-15T04:41:02.234Z,2.70
2023-03-15T04:44:44.020Z,3.25
2023-03-15T04:48:25.799Z,2.85
2023-03-15T04:52:07.600Z,3.38
2023-03-15T04:55:49.324Z,2.55
2023-03-15T04:59:31.231Z,3.08
2023-03-15T05:03:12.956Z,2.63
2023-03-15T05:06:54.691Z,2.75
2023-03-15T05:10:36.420Z,2.83
2023-03-15T05:14:18.209Z,2.50
2023-03-15T05:17:59.926Z,2.88
2023-03-15T05:21:41.677Z,2.42
2023-03-15T05:25:24.433Z,3.05
2023-03-15T05:29:06.196Z,2.53
2023-03-15T05:32:47.943Z,2.45
2023-03-15T05:36:30.877Z,2.28
2023-03-15T05:40:13.013Z,2.83
2023-03-15T05:43:54.745Z,2.75
2023-03-15T05:47:36.464Z,2.83
2023-03-15T05:51:18.227Z,2.47
2023-03-15T05:54:59.932Z,2.70
2023-03-15T05:58:41.799Z,2.35
2023-03-15T06:02:23.754Z,2.58
2023-03-15T06:06:05.746Z,2.47
2023-03-15T06:09:47.445Z,3.30
2023-03-15T06:13:29.293Z,2.08
2023-03-15T06:17:11.151Z,1.98
2023-03-15T06:20:52.925Z,3.05
2023-03-15T06:24:34.801Z,2.60
2023-03-15T06:28:16.612Z,2.50
2023-03-15T06:31:58.325Z,2.50
2023-03-15T06:35:40.908Z,2.60
2023-03-15T06:39:23.802Z,2.83
2023-03-15T06:43:06.712Z,2.45
2023-03-15T06:46:49.347Z,3.20
2023-03-15T06:50:44.224Z,3.03
2023-03-15T06:54:28.118Z,2.53
2023-03-15T06:58:09.894Z,3.25
2023-03-15T07:01:51.722Z,2.97
2023-03-15T07:05:33.593Z,2.50
2023-03-15T07:09:15.574Z,2.75
2023-03-15T07:12:57.350Z,2.58
2023-03-15T07:16:39.205Z,3.22
2023-03-15T07:20:21.139Z,2.63
2023-03-15T07:24:02.916Z,2.75
2023-03-15T07:27:44.705Z,2.83
2023-03-15T07:31:26.942Z,3.75
2023-03-15T07:35:11.044Z,3.15
2023-03-15T07:38:53.996Z,2.83
2023-03-15T07:42:43.111Z,3.40
2023-03-15T07:46:24.916Z,3.10
2023-03-15T07:50:07.862Z,2.42
2023-03-15T07:53:49.674Z,2.88
2023-03-15T07:57:32.357Z,2.72
2023-03-15T08:01:14.145Z,3.03
2023-03-15T08:04:56.024Z,2.70
2023-03-15T08:08:37.762Z,2.70
2023-03-15T08:12:19.561Z,3.08
2023-03-15T08:16:01.575Z,3.78
2023-03-15T08:19:43.962Z,3.38
2023-03-15T08:23:25.932Z,2.90
2023-03-15T08:27:07.942Z,3.15
2023-03-15T08:30:49.706Z,3.03
2023-03-15T08:34:34.701Z,3.50
2023-03-15T08:38:16.419Z,4.07
2023-03-15T08:41:58.180Z,4.90
2023-03-15T08:45:56.757Z,4.22
2023-03-15T08:49:41.191Z,4.00
2023-03-15T08:53:22.945Z,3.80
2023-03-15T08:57:04.828Z,3.20
2023-03-15T09:00:48.517Z,3.15
2023-03-15T09:04:30.999Z,4.07
2023-03-15T09:08:14.103Z,3.40
2023-03-15T09:11:56.319Z,3.33
2023-03-15T09:15:38.181Z,3.10
2023-03-15T09:19:19.987Z,3.15
2023-03-15T09:23:01.778Z,3.53
2023-03-15T09:26:43.578Z,2.50
2023-03-15T09:30:25.384Z,2.58
2023-03-15T09:34:07.279Z,2.45
2023-03-15T09:37:51.142Z,3.13
2023-03-15T09:42:06.488Z,2.55
2023-03-15T09:46:12.003Z,2.30
2023-03-15T09:50:20.207Z,2.15
2023-03-15T09:54:11.546Z,1.83
2023-03-15T09:58:16.207Z,2.10
2023-03-15T10:02:01.285Z,1.70
2023-03-15T10:05:49.397Z,1.05
2023-03-15T10:09:33.760Z,1.20
2023-03-15T10:13:53.169Z,1.17
2023-03-15T10:17:59.085Z,0.98
2023-03-15T10:21:54.290Z,1.10
2023-03-15T10:25:37.551Z,0.80
2023-03-15T10:29:22.407Z,1.33
2023-03-15T10:33:24.922Z,1.45
2023-03-15T10:37:09.465Z,1.33
2023-03-15T10:40:53.603Z,1.27
2023-03-15T10:44:37.770Z,1.45
2023-03-15T10:48:19.500Z,1.27
2023-03-15T10:52:01.408Z,1.25
2023-03-15T10:55:44.956Z,1.40
2023-03-15T10:59:29.714Z,2.00
2023-03-15T11:03:20.980Z,1.85
2023-03-15T11:07:07.637Z,1.38
2023-03-15T11:10:58.736Z,1.58
2023-03-15T11:14:44.681Z,1.42
2023-03-15T11:18:31.348Z,1.77
2023-03-15T11:22:14.235Z,1.80
2023-03-15T11:25:56.573Z,1.17
2023-03-15T11:29:40.035Z,1.83
2023-03-15T11:33:30.326Z,2.00
2023-03-15T11:37:22.011Z,1.65
2023-03-15T11:41:14.717Z,1.80
2023-03-15T11:45:01.839Z,1.88
2023-03-15T11:49:09.524Z,2.13
2023-03-15T11:52:52.725Z,1.80
2023-03-15T11:56:43.871Z,1.88
2023-03-15T12:00:34.509Z,1.92
2023-03-15T12:04:25.526Z,2.00
2023-03-15T12:08:38.088Z,2.10
2023-03-15T12:12:25.983Z,2.03
2023-03-15T12:16:07.956Z,2.17
2023-03-15T12:19:59.258Z,1.95
2023-03-15T12:24:01.487Z,2.00
2023-03-15T12:27:53.882Z,1.73
2023-03-15T12:31:56.200Z,2.20
2023-03-15T12:35:41.102Z,2.15
2023-03-15T12:39:42.662Z,1.70
2023-03-15T12:43:38.183Z,2.40
2023-03-15T12:47:19.963Z,2.00
2023-03-15T12:51:04.018Z,1.83
2023-03-15T12:54:59.848Z,2.10
2023-03-15T12:58:43.906Z,2.47
2023-03-15T13:02:42.165Z,1.60
2023-03-15T13:06:38.426Z,1.70
2023-03-15T13:10:23.203Z,2.65
2023-03-15T13:14:23.575Z,1.48
2023-03-15T13:18:17.902Z,1.70
2023-03-15T13:22:12.304Z,1.63
2023-03-15T13:26:35.146Z,1.40
2023-03-15T13:30:37.636Z,1.33
2023-03-15T13:34:24.295Z,1.38
2023-03-15T13:38:26.439Z,1.55
2023-03-15T13:42:19.372Z,1.48
2023-03-15T13:46:02.241Z,1.30
2023-03-15T13:49:44.036Z,1.52
2023-03-15T13:53:43.191Z,1.25
2023-03-15T13:57:29.755Z,0.70
2023-03-15T14:01:14.262Z,0.93
2023-03-15T14:05:05.787Z,0.75
2023-03-15T14:08:49.617Z,0.77
2023-03-15T14:12:31.517Z,0.52
2023-03-15T14:16:31.288Z,0.70
2023-03-15T14:20:16.710Z,1.00
2023-03-15T14:24:06.586Z,1.13
2023-03-15T14:27:48.489Z,0.70
2023-03-15T14:31:35.577Z,1.27
2023-03-15T14:35:24.721Z,0.77
2023-03-15T14:39:28.662Z,0.47
2023-03-15T14:43:11.068Z,1.10
2023-03-15T14:46:53.030Z,1.00
2023-03-15T14:50:41.670Z,0.80
2023-03-15T14:54:24.286Z,0.70
2023-03-15T14:58:18.394Z,1.15
2023-03-15T15:02:02.859Z,1.27
2023-03-15T15:05:45.200Z,1.50
2023-03-15T15:09:28.420Z,0.82
2023-03-15T15:13:22.703Z,1.20
2023-03-15T15:17:04.527Z,0.45
2023-03-15T15:20:46.697Z,0.75
2023-03-15T15:24:28.558Z,0.95
2023-03-15T15:28:13.886Z,1.95
2023-03-15T15:35:39.557Z,1.30
2023-03-15T15:39:23.797Z,0.70
2023-03-15T15:43:05.974Z,1.02
2023-03-15T15:46:47.857Z,0.93
2023-03-15T15:50:29.636Z,1.15
2023-03-15T15:54:20.674Z,1.42
2023-03-15T15:58:04.470Z,0.77
2023-03-15T16:02:06.932Z,0.85
2023-03-15T16:05:48.782Z,1.80
2023-03-15T16:09:35.958Z,1.48
2023-03-15T16:13:18.256Z,0.82
2023-03-15T16:17:00.116Z,1.05
2023-03-15T16:20:42.098Z,1.08
2023-03-15T16:24:28.148Z,1.33
2023-03-15T16:28:11.244Z,1.45
2023-03-15T16:31:53.065Z,1.33
2023-03-15T16:35:36.030Z,1.00
2023-03-15T16:39:18.395Z,1.13
2023-03-15T16:43:01.145Z,0.80
2023-03-15T16:46:43.967Z,0.77
2023-03-15T16:50:26.695Z,0.50
2023-03-15T16:54:21.783Z,0.70
2023-03-15T16:58:16.735Z,0.90
2023-03-15T17:01:58.846Z,0.70
2023-03-15T17:05:42.917Z,0.70
2023-03-15T17:09:24.894Z,1.65
2023-03-15T17:13:07.235Z,0.85
2023-03-15T17:16:49.089Z,0.93
2023-03-15T17:20:31.683Z,1.73
2023-03-15T17:24:14.043Z,1.00
2023-03-15T17:27:55.846Z,1.08
2023-03-15T17:31:38.017Z,0.98
2023-03-15T17:35:22.056Z,1.35
2023-03-15T17:39:07.144Z,1.35
2023-03-15T17:42:50.422Z,1.23
2023-03-15T17:46:33.614Z,1.30
2023-03-15T17:50:16.973Z,1.20
2023-03-15T17:53:59.630Z,1.80
2023-03-15T17:57:45.795Z,1.27
2023-03-15T18:01:35.534Z,1.00
2023-03-15T18:05:28.492Z,2.40
2023-03-15T18:09:12.518Z,1.42
2023-03-15T18:12:54.669Z,1.30
2023-03-15T18:16:37.576Z,1.63
2023-03-15T18:20:22.827Z,1.92
2023-03-15T18:24:05.876Z,1.70
2023-03-15T18:27:49.216Z,1.80
2023-03-15T18:31:31.761Z,1.20
2023-03-15T18:35:35.946Z,1.40
2023-03-15T18:39:18.868Z,1.40
2023-03-15T18:43:01.465Z,1.10
2023-03-15T18:46:44.088Z,1.60
2023-03-15T18:50:27.135Z,1.42
2023-03-15T18:54:08.968Z,1.67
2023-03-15T18:57:53.420Z,1.55
2023-03-15T19:01:35.599Z,1.55
2023-03-15T19:05:18.105Z,1.17
2023-03-15T19:09:00.016Z,1.35
2023-03-15T19:12:44.590Z,1.33
2023-03-15T19:16:28.677Z,1.40
2023-03-15T19:20:12.365Z,1.40
2023-03-15T19:23:55.169Z,1.63
2023-03-15T19:27:38.545Z,2.17
2023-03-15T19:31:20.704Z,1.58
2023-03-15T19:35:02.651Z,1.77
2023-03-15T19:38:45.062Z,2.30
2023-03-15T19:42:27.751Z,2.50
2023-03-15T19:46:12.121Z,1.80
2023-03-15T19:49:55.473Z,2.00
2023-03-15T19:53:38.719Z,2.22
2023-03-15T19:57:21.105Z,1.90
2023-03-15T20:01:03.156Z,2.42
2023-03-15T20:04:46.132Z,2.05
2023-03-15T20:08:29.009Z,1.50
2023-03-15T20:12:14.291Z,1.90
2023-03-15T20:15:57.849Z,2.05
2023-03-15T20:19:40.793Z,1.52
2023-03-15T20:23:23.519Z,1.40
2023-03-15T20:27:05.927Z,2.65
2023-03-15T20:30:48.241Z,1.92
2023-03-15T20:34:32.916Z,1.90
2023-03-15T20:38:15.341Z,1.58
2023-03-15T20:41:58.669Z,1.90
2023-03-15T20:45:42.157Z,1.50
2023-03-15T20:49:26.992Z,1.58
2023-03-15T20:53:12.082Z,1.83
2023-03-15T20:56:53.995Z,1.80
2023-03-15T21:00:37.127Z,2.00
2023-03-15T21:04:22.111Z,1.70
2023-03-15T21:08:04.327Z,1.60
2023-03-15T21:11:46.104Z,1.92
2023-03-15T21:15:28.008Z,1.40
2023-03-15T21:19:09.782Z,1.38
2023-03-15T21:22:51.555Z,1.75
2023-03-15T21:26:33.366Z,1.92
2023-03-15T21:30:15.366Z,1.35
2023-03-15T21:33:57.202Z,1.30
2023-03-15T21:37:39.020Z,1.48
2023-03-15T21:41:21.321Z,1.35
2023-03-15T21:45:04.566Z,1.63
2023-03-15T21:48:46.469Z,1.33
2023-03-15T21:52:28.433Z,1.60
2023-03-15T21:56:10.484Z,1.85
2023-03-15T21:59:52.279Z,1.02
2023-03-15T22:03:35.425Z,1.45
2023-03-15T22:07:17.445Z,1.50
2023-03-15T22:10:59.642Z,1.10
2023-03-15T22:14:42.176Z,0.95
2023-03-15T22:18:23.994Z,1.13
2023-03-15T22:22:05.819Z,1.30
2023-03-15T22:25:47.595Z,0.80
2023-03-15T22:29:29.697Z,0.90
2023-03-15T22:33:11.878Z,1.08
2023-03-15T22:36:54.014Z,0.70
2023-03-15T22:40:37.695Z,1.00
2023-03-15T22:44:19.571Z,1.10
2023-03-15T22:48:01.305Z,1.48
2023-03-15T22:51:43.053Z,1.90
2023-03-15T22:55:25.306Z,1.92
2023-03-15T22:59:07.094Z,2.05
2023-03-15T23:02:49.174Z,1.90
2023-03-15T23:06:30.998Z,1.60
2023-03-15T23:10:12.778Z,1.50
2023-03-15T23:13:54.579Z,2.38
2023-03-15T23:17:36.317Z,1.67
2023-03-15T23:21:18.122Z,2.33
2023-03-15T23:24:59.897Z,2.40
2023-03-15T23:28:41.645Z,2.80
2023-03-15T23:32:25.077Z,2.33
2023-03-15T23:36:07.469Z,2.85
2023-03-15T23:39:49.196Z,2.13
2023-03-15T23:43:32.600Z,2.47
2023-03-15T23:47:14.338Z,1.45
2023-03-15T23:50:58.105Z,1.20
2023-03-15T23:54:41.259Z,1.67
2023-03-15T23:58:23.392Z,1.33
