createdAt,value
2018-12-15T00:01:58.298Z,10.90
2018-12-15T00:04:26.894Z,10.80
2018-12-15T00:06:55.477Z,11.57
2018-12-15T00:09:24.121Z,11.03
2018-12-15T00:11:52.628Z,11.67
2018-12-15T00:14:21.230Z,11.30
2018-12-15T00:16:50.021Z,10.70
2018-12-15T00:19:18.705Z,11.50
2018-12-15T00:21:47.218Z,10.17
2018-12-15T00:24:15.986Z,10.70
2018-12-15T00:26:44.579Z,10.77
2018-12-15T00:29:13.223Z,10.83
2018-12-15T00:31:41.818Z,9.83
2018-12-15T00:34:10.318Z,10.80
2018-12-15T00:36:39.078Z,10.43
2018-12-15T00:39:07.982Z,10.43
2018-12-15T00:41:36.618Z,9.60
2018-12-15T00:44:05.271Z,10.67
2018-12-15T00:46:33.797Z,11.07
2018-12-15T00:49:02.638Z,11.00
2018-12-15T00:51:31.177Z,10.63
2018-12-15T00:53:59.737Z,10.17
2018-12-15T00:56:28.276Z,10.87
2018-12-15T00:58:56.847Z,10.17
2018-12-15T01:01:25.411Z,10.00
2018-12-15T01:03:53.976Z,10.73
2018-12-15T01:06:22.724Z,10.17
2018-12-15T01:08:51.274Z,9.77
2018-12-15T01:11:19.829Z,11.10
2018-12-15T01:13:48.365Z,10.50
2018-12-15T01:16:16.876Z,10.63
2018-12-15T01:18:45.423Z,9.70
2018-12-15T01:21:14.014Z,10.37
2018-12-15T01:23:43.251Z,10.13
2018-12-15T01:26:12.314Z,10.33
2018-12-15T01:28:40.877Z,10.60
2018-12-15T01:31:09.501Z,10.03
2018-12-15T01:33:38.024Z,10.30
2018-12-15T01:36:06.578Z,10.20
2018-12-15T01:38:35.165Z,10.50
2018-12-15T01:41:03.698Z,10.33
2018-12-15T01:43:32.186Z,11.17
2018-12-15T01:46:00.751Z,11.33
2018-12-15T01:48:29.352Z,11.07
2018-12-15T01:50:57.915Z,10.60
2018-12-15T01:53:26.448Z,11.23
2018-12-15T01:55:54.949Z,11.00
2018-12-15T01:58:23.561Z,10.57
2018-12-15T02:00:52.121Z,10.40
2018-12-15T02:03:20.589Z,10.70
2018-12-15T02:05:49.115Z,12.03
2018-12-15T02:08:17.706Z,10.40
2018-12-15T02:10:46.269Z,12.20
2018-12-15T02:13:14.793Z,10.47
2018-12-15T02:15:43.282Z,11.27
2018-12-15T02:18:12.080Z,11.07
2018-12-15T02:20:40.664Z,10.57
2018-12-15T02:23:09.200Z,10.63
2018-12-15T02:25:37.701Z,10.57
2018-12-15T02:28:06.284Z,11.60
2018-12-15T02:30:34.725Z,11.70
2018-12-15T02:33:03.212Z,11.53
2018-12-15T02:35:31.697Z,10.80
2018-12-15T02:38:00.275Z,11.17
2018-12-15T02:40:28.864Z,12.10
2018-12-15T02:42:57.458Z,11.40
2018-12-15T02:45:26.030Z,10.13
2018-12-15T02:47:54.557Z,11.13
2018-12-15T02:50:23.061Z,13.73
2018-12-15T02:52:51.760Z,12.03
2018-12-15T02:55:20.316Z,11.80
2018-12-15T02:57:49.002Z,10.70
2018-12-15T03:00:17.584Z,11.47
2018-12-15T03:02:46.137Z,11.83
2018-12-15T03:05:14.683Z,11.87
2018-12-15T03:07:43.137Z,12.13
2018-12-15T03:10:11.882Z,11.97
2018-12-15T03:12:40.477Z,12.70
2018-12-15T03:15:09.106Z,11.83
2018-12-15T03:17:37.662Z,12.73
2018-12-15T03:20:07.042Z,11.67
2018-12-15T03:22:35.641Z,11.20
2018-12-15T03:25:04.430Z,12.47
2018-12-15T03:27:32.945Z,12.60
2018-12-15T03:30:01.463Z,12.37
2018-12-15T03:32:30.022Z,12.43
2018-12-15T03:34:58.551Z,12.47
2018-12-15T03:37:27.161Z,11.50
2018-12-15T03:39:56.128Z,11.63
2018-12-15T03:42:24.584Z,11.80
2018-12-15T03:44:53.136Z,11.50
2018-12-15T03:47:21.718Z,12.87
2018-12-15T03:49:50.248Z,11.73
2018-12-15T03:52:18.798Z,12.13
2018-12-15T03:54:47.298Z,12.50
2018-12-15T03:57:15.885Z,12.10
2018-12-15T03:59:44.505Z,11.43
2018-12-15T04:02:13.233Z,11.53
2018-12-15T04:04:41.758Z,11.30
2018-12-15T04:07:10.270Z,12.53
2018-12-15T04:09:38.866Z,11.50
2018-12-15T04:12:07.409Z,12.40
2018-12-15T04:14:35.877Z,11.93
2018-12-15T04:17:04.580Z,12.53
2018-12-15T04:19:33.058Z,12.07
2018-12-15T04:22:12.821Z,11.97
2018-12-15T04:24:41.291Z,12.20
2018-12-15T04:27:09.830Z,11.70
2018-12-15T04:29:38.375Z,11.77
2018-12-15T04:32:06.905Z,11.37
2018-12-15T04:34:35.409Z,12.13
2018-12-15T04:37:03.965Z,11.63
2018-12-15T04:39:32.444Z,11.33
2018-12-15T04:42:01.037Z,11.23
2018-12-15T04:44:29.577Z,10.17
2018-12-15T04:46:58.485Z,11.43
2018-12-15T04:49:27.131Z,10.87
2018-12-15T04:51:55.671Z,11.07
2018-12-15T04:54:24.431Z,10.63
2018-12-15T04:56:52.942Z,11.83
2018-12-15T04:59:21.570Z,11.17
2018-12-15T05:01:50.096Z,11.87
2018-12-15T05:04:18.646Z,10.47
2018-12-15T05:06:47.259Z,11.43
2018-12-15T05:09:15.739Z,11.07
2018-12-15T05:11:44.333Z,12.37
2018-12-15T05:14:12.922Z,10.63
2018-12-15T05:16:42.399Z,11.37
2018-12-15T05:19:11.785Z,11.07
2018-12-15T05:21:40.426Z,11.43
2018-12-15T05:24:08.930Z,10.67
2018-12-15T05:26:38.161Z,11.83
2018-12-15T05:29:06.734Z,10.93
2018-12-15T05:31:35.248Z,11.00
2018-12-15T05:34:03.919Z,11.10
2018-12-15T05:36:33.133Z,10.77
2018-12-15T05:39:01.617Z,11.60
2018-12-15T05:41:30.184Z,11.53
2018-12-15T05:46:49.089Z,11.70
2018-12-15T05:49:17.815Z,11.77
2018-12-15T05:51:46.579Z,12.10
2018-12-15T05:54:15.057Z,11.47
2018-12-15T05:56:43.647Z,11.47
2018-12-15T05:59:12.248Z,11.97
2018-12-15T06:01:41.118Z,10.80
2018-12-15T06:04:10.158Z,12.13
2018-12-15T06:06:38.676Z,12.13
2018-12-15T06:09:07.353Z,11.70
2018-12-15T06:11:36.308Z,11.87
2018-12-15T06:14:04.977Z,12.00
2018-12-15T06:16:34.160Z,11.40
2018-12-15T06:19:02.741Z,11.77
2018-12-15T06:21:31.418Z,12.20
2018-12-15T06:23:59.985Z,11.07
2018-12-15T06:26:28.515Z,11.77
2018-12-15T06:28:57.071Z,11.97
2018-12-15T06:31:25.637Z,11.73
2018-12-15T06:33:54.154Z,12.00
2018-12-15T06:36:22.698Z,12.37
2018-12-15T06:38:51.910Z,10.80
2018-12-15T06:41:20.439Z,11.80
2018-12-15T06:43:49.116Z,11.37
2018-12-15T06:46:17.649Z,12.63
2018-12-15T06:48:46.213Z,12.97
2018-12-15T06:51:14.774Z,11.50
2018-12-15T06:53:43.341Z,13.53
2018-12-15T06:56:11.850Z,12.30
2018-12-15T06:58:40.548Z,12.40
2018-12-15T07:01:09.201Z,12.87
2018-12-15T07:03:38.805Z,11.93
2018-12-15T07:06:07.352Z,12.40
2018-12-15T07:08:36.338Z,12.83
2018-12-15T07:11:05.789Z,12.93
2018-12-15T07:13:34.927Z,12.37
2018-12-15T07:16:03.485Z,12.27
2018-12-15T07:18:32.322Z,12.30
2018-12-15T07:21:01.396Z,12.33
2018-12-15T07:23:29.931Z,11.30
2018-12-15T07:25:58.520Z,13.23
2018-12-15T07:28:27.032Z,12.33
2018-12-15T07:30:55.528Z,12.47
2018-12-15T07:33:24.073Z,13.17
2018-12-15T07:35:53.111Z,13.10
2018-12-15T07:38:21.642Z,13.13
2018-12-15T07:40:50.821Z,14.37
2018-12-15T07:43:19.469Z,13.73
2018-12-15T07:45:48.348Z,13.97
2018-12-15T07:48:16.905Z,13.83
2018-12-15T07:50:46.918Z,12.73
2018-12-15T07:53:15.465Z,14.40
2018-12-15T07:55:44.060Z,14.00
2018-12-15T07:58:12.630Z,13.43
2018-12-15T08:00:41.428Z,13.33
2018-12-15T08:03:09.983Z,12.80
2018-12-15T08:05:38.790Z,14.37
2018-12-15T08:08:08.047Z,13.93
2018-12-15T08:10:42.757Z,13.37
2018-12-15T08:13:15.498Z,14.23
2018-12-15T08:15:44.279Z,14.57
2018-12-15T08:18:12.751Z,14.90
2018-12-15T08:20:42.539Z,14.03
2018-12-15T08:23:11.209Z,15.17
2018-12-15T08:25:40.549Z,13.93
2018-12-15T08:28:09.557Z,14.67
2018-12-15T08:30:38.081Z,14.97
2018-12-15T08:33:06.626Z,15.03
2018-12-15T08:35:36.279Z,14.67
2018-12-15T08:38:05.224Z,13.50
2018-12-15T08:40:34.460Z,15.43
2018-12-15T08:43:03.333Z,14.67
2018-12-15T08:45:32.669Z,14.60
2018-12-15T08:48:01.949Z,14.10
2018-12-15T08:50:30.559Z,14.67
2018-12-15T08:52:59.349Z,14.93
2018-12-15T08:55:27.893Z,15.30
2018-12-15T08:57:56.459Z,14.27
2018-12-15T09:00:25.750Z,14.83
2018-12-15T09:02:54.290Z,14.20
2018-12-15T09:05:22.787Z,13.70
2018-12-15T09:07:52.802Z,14.80
2018-12-15T09:10:21.344Z,14.10
2018-12-15T09:12:49.991Z,16.07
2018-12-15T09:15:18.607Z,14.77
2018-12-15T09:17:48.979Z,14.20
2018-12-15T09:20:17.522Z,16.67
2018-12-15T09:22:46.064Z,15.20
2018-12-15T09:25:14.868Z,14.40
2018-12-15T09:27:43.755Z,15.50
2018-12-15T09:30:12.381Z,14.70
2018-12-15T09:32:41.743Z,14.60
2018-12-15T09:35:10.245Z,16.10
2018-12-15T09:37:39.145Z,13.90
2018-12-15T09:40:08.127Z,14.70
2018-12-15T09:42:37.120Z,15.87
2018-12-15T09:45:06.173Z,15.67
2018-12-15T09:47:34.809Z,14.13
2018-12-15T09:50:03.808Z,14.90
2018-12-15T09:52:32.349Z,17.90
2018-12-15T09:55:01.236Z,15.70
2018-12-15T09:57:29.765Z,15.27
2018-12-15T09:59:58.330Z,15.33
2018-12-15T10:02:27.767Z,15.37
2018-12-15T10:04:56.468Z,15.03
2018-12-15T10:07:25.206Z,14.40
2018-12-15T10:09:55.080Z,15.10
2018-12-15T10:12:24.586Z,15.23
2018-12-15T10:14:53.425Z,14.47
2018-12-15T10:17:25.998Z,15.50
2018-12-15T10:19:54.690Z,15.40
2018-12-15T10:22:23.866Z,15.27
2018-12-15T10:24:53.053Z,14.07
2018-12-15T10:27:21.626Z,15.30
2018-12-15T10:29:55.851Z,14.17
2018-12-15T10:32:29.989Z,13.93
2018-12-15T10:34:58.568Z,13.97
2018-12-15T10:37:27.180Z,14.33
2018-12-15T10:39:55.785Z,14.33
2018-12-15T10:42:24.424Z,13.50
2018-12-15T10:44:53.110Z,15.53
2018-12-15T10:47:21.649Z,14.27
2018-12-15T10:49:50.253Z,13.50
2018-12-15T10:52:18.840Z,14.17
2018-12-15T10:54:48.378Z,13.53
2018-12-15T10:57:17.900Z,14.53
2018-12-15T10:59:46.349Z,14.30
2018-12-15T11:02:15.474Z,13.63
2018-12-15T11:04:44.057Z,13.47
2018-12-15T11:09:50.097Z,14.63
2018-12-15T11:12:18.746Z,14.50
2018-12-15T11:14:47.341Z,14.30
2018-12-15T11:17:16.328Z,13.60
2018-12-15T11:19:44.931Z,15.23
2018-12-15T11:22:13.587Z,13.47
2018-12-15T11:24:42.142Z,13.77
2018-12-15T11:27:10.679Z,12.93
2018-12-15T11:29:39.262Z,13.33
2018-12-15T11:32:07.824Z,12.97
2018-12-15T11:34:37.113Z,12.57
2018-12-15T11:37:05.822Z,13.73
2018-12-15T11:39:34.297Z,12.60
2018-12-15T11:42:02.903Z,12.70
2018-12-15T11:44:31.584Z,13.07
2018-12-15T11:47:00.299Z,13.47
2018-12-15T11:49:29.388Z,13.17
2018-12-15T11:51:58.861Z,14.03
2018-12-15T11:54:27.417Z,13.77
2018-12-15T11:56:56.095Z,12.97
2018-12-15T11:59:24.596Z,13.27
2018-12-15T12:01:53.257Z,12.87
2018-12-15T12:04:21.835Z,12.47
2018-12-15T12:06:50.497Z,12.43
2018-12-15T12:09:19.372Z,12.77
2018-12-15T12:11:48.289Z,13.00
2018-12-15T12:14:16.868Z,13.27
2018-12-15T12:16:45.453Z,12.60
2018-12-15T12:19:14.159Z,13.30
2018-12-15T12:21:43.156Z,12.67
2018-12-15T12:24:11.970Z,13.07
2018-12-15T12:26:40.546Z,13.30
2018-12-15T12:29:09.600Z,13.23
2018-12-15T12:31:38.181Z,12.87
2018-12-15T12:34:06.799Z,12.13
2018-12-15T12:36:35.377Z,12.20
2018-12-15T12:39:04.960Z,12.97
2018-12-15T12:41:33.534Z,12.60
2018-12-15T12:44:02.271Z,11.87
2018-12-15T12:46:30.805Z,11.77
2018-12-15T12:48:59.352Z,12.40
2018-12-15T12:51:28.060Z,13.23
2018-12-15T12:53:56.608Z,12.67
2018-12-15T12:56:25.213Z,11.43
2018-12-15T12:58:58.002Z,12.33
2018-12-15T13:01:26.592Z,12.03
2018-12-15T13:03:55.158Z,11.90
2018-12-15T13:06:23.679Z,13.10
2018-12-15T13:08:52.574Z,12.63
2018-12-15T13:11:21.229Z,11.93
2018-12-15T13:13:50.518Z,12.37
2018-12-15T13:16:19.269Z,12.93
2018-12-15T13:18:48.337Z,13.10
2018-12-15T13:21:17.257Z,12.80
2018-12-15T13:23:45.826Z,13.83
2018-12-15T13:26:14.496Z,12.53
2018-12-15T13:28:43.108Z,13.10
2018-12-15T13:31:11.900Z,13.00
2018-12-15T13:33:40.688Z,12.93
2018-12-15T13:36:14.878Z,13.27
2018-12-15T13:38:43.713Z,12.47
2018-12-15T13:41:12.408Z,13.33
2018-12-15T13:43:41.041Z,12.57
2018-12-15T13:46:09.701Z,12.97
2018-12-15T13:48:38.277Z,12.57
2018-12-15T13:51:06.998Z,12.93
2018-12-15T13:53:35.625Z,11.73
2018-12-15T13:56:04.247Z,13.17
2018-12-15T13:58:33.197Z,12.83
2018-12-15T14:01:01.704Z,13.70
2018-12-15T14:03:30.163Z,14.37
2018-12-15T14:06:00.457Z,13.57
2018-12-15T14:08:28.898Z,13.13
2018-12-15T14:10:57.498Z,12.87
2018-12-15T14:13:26.090Z,13.13
2018-12-15T14:15:54.667Z,13.37
2018-12-15T14:18:23.250Z,13.30
2018-12-15T14:20:51.857Z,13.37
2018-12-15T14:23:20.400Z,13.90
2018-12-15T14:25:49.018Z,13.60
2018-12-15T14:28:17.595Z,13.03
2018-12-15T14:30:46.133Z,13.13
2018-12-15T14:33:14.651Z,14.20
2018-12-15T14:35:43.242Z,13.47
2018-12-15T14:38:12.174Z,14.10
2018-12-15T14:40:40.813Z,14.17
2018-12-15T14:43:09.293Z,13.83
2018-12-15T14:45:37.818Z,14.47
2018-12-15T14:48:06.424Z,14.20
2018-12-15T14:50:34.948Z,14.93
2018-12-15T14:53:03.495Z,14.13
2018-12-15T14:55:33.299Z,14.20
2018-12-15T14:58:02.143Z,14.63
2018-12-15T15:00:30.698Z,13.77
2018-12-15T15:02:59.452Z,15.20
2018-12-15T15:05:28.695Z,14.33
2018-12-15T15:07:57.246Z,15.03
2018-12-15T15:10:26.163Z,15.63
2018-12-15T15:12:54.769Z,14.43
2018-12-15T15:15:23.669Z,14.93
2018-12-15T15:17:52.966Z,14.17
2018-12-15T15:20:21.445Z,14.30
2018-12-15T15:22:51.097Z,14.57
2018-12-15T15:25:19.634Z,14.47
2018-12-15T15:27:48.157Z,13.77
2018-12-15T15:30:17.096Z,14.17
2018-12-15T15:32:45.997Z,14.20
2018-12-15T15:35:15.501Z,15.13
2018-12-15T15:37:44.070Z,14.53
2018-12-15T15:40:12.877Z,14.50
2018-12-15T15:42:41.476Z,15.27
2018-12-15T15:45:11.722Z,13.93
2018-12-15T15:47:40.294Z,14.77
2018-12-15T15:50:09.395Z,14.47
2018-12-15T15:52:38.518Z,14.83
2018-12-15T15:55:07.811Z,14.67
2018-12-15T15:57:36.564Z,15.23
2018-12-15T16:00:06.605Z,14.73
2018-12-15T16:02:35.753Z,13.80
2018-12-15T16:05:04.737Z,14.40
2018-12-15T16:07:33.741Z,15.50
2018-12-15T16:10:02.299Z,15.23
2018-12-15T16:12:30.949Z,14.20
2018-12-15T16:14:59.593Z,15.43
2018-12-15T16:17:28.263Z,14.90
2018-12-15T16:19:56.840Z,15.20
2018-12-15T16:22:25.570Z,15.03
2018-12-15T16:24:54.621Z,14.67
2018-12-15T16:27:24.502Z,14.50
2018-12-15T16:29:53.124Z,14.53
2018-12-15T16:32:21.946Z,14.47
2018-12-15T16:34:50.624Z,14.13
2018-12-15T16:37:19.245Z,14.67
2018-12-15T16:39:48.065Z,14.33
2018-12-15T16:42:18.253Z,13.67
2018-12-15T16:44:47.033Z,14.07
2018-12-15T16:47:16.178Z,14.97
2018-12-15T16:49:44.730Z,15.73
2018-12-15T16:52:13.481Z,14.50
2018-12-15T16:54:43.210Z,14.67
2018-12-15T16:57:11.796Z,14.90
2018-12-15T16:59:41.228Z,15.27
2018-12-15T17:02:10.212Z,14.70
2018-12-15T17:04:39.234Z,15.20
2018-12-15T17:07:07.790Z,14.17
2018-12-15T17:09:36.506Z,14.17
2018-12-15T17:12:06.118Z,15.13
2018-12-15T17:14:35.672Z,14.30
2018-12-15T17:17:04.554Z,14.27
2018-12-15T17:19:33.898Z,15.50
2018-12-15T17:22:03.365Z,15.60
2018-12-15T17:24:32.380Z,15.37
2018-12-15T17:27:02.328Z,14.10
2018-12-15T17:29:30.851Z,14.87
2018-12-15T17:31:59.441Z,14.37
2018-12-15T17:34:27.922Z,14.07
2018-12-15T17:36:56.411Z,15.73
2018-12-15T17:39:25.026Z,14.23
2018-12-15T17:41:53.569Z,13.73
2018-12-15T17:44:22.317Z,15.10
2018-12-15T17:46:51.861Z,15.97
2018-12-15T17:49:21.058Z,15.40
2018-12-15T17:51:50.654Z,14.30
2018-12-15T17:54:23.248Z,14.33
2018-12-15T17:56:56.229Z,14.73
2018-12-15T17:59:26.712Z,14.43
2018-12-15T18:01:55.490Z,15.37
2018-12-15T18:04:24.029Z,15.13
2018-12-15T18:06:54.430Z,14.23
2018-12-15T18:09:23.476Z,16.37
2018-12-15T18:11:52.537Z,15.03
2018-12-15T18:14:21.180Z,14.47
2018-12-15T18:16:50.513Z,16.10
2018-12-15T18:19:19.592Z,16.13
2018-12-15T18:21:48.117Z,16.00
2018-12-15T18:24:16.670Z,16.17
2018-12-15T18:26:45.995Z,15.13
2018-12-15T18:29:15.120Z,15.60
2018-12-15T18:31:43.843Z,15.50
2018-12-15T18:34:12.716Z,17.98
2018-12-15T18:36:41.553Z,16.17
2018-12-15T18:39:11.137Z,15.67
2018-12-15T18:41:39.749Z,15.87
2018-12-15T18:44:09.108Z,15.90
2018-12-15T18:46:38.921Z,15.83
2018-12-15T18:49:07.983Z,16.63
2018-12-15T18:51:37.456Z,15.73
2018-12-15T18:54:06.297Z,15.93
2018-12-15T18:56:36.443Z,15.10
2018-12-15T18:59:06.413Z,16.00
2018-12-15T19:01:35.883Z,16.07
2018-12-15T19:04:05.456Z,15.93
2018-12-15T19:06:34.054Z,16.60
2018-12-15T19:09:04.181Z,16.73
2018-12-15T19:11:33.672Z,16.67
2018-12-15T19:14:02.666Z,17.37
2018-12-15T19:16:31.293Z,16.70
2018-12-15T19:19:00.765Z,17.03
2018-12-15T19:21:29.348Z,17.00
2018-12-15T19:23:58.890Z,17.70
2018-12-15T19:26:29.057Z,15.43
2018-12-15T19:28:58.913Z,16.87
2018-12-15T19:31:28.853Z,17.93
2018-12-15T19:34:00.884Z,18.00
2018-12-15T19:36:30.540Z,17.03
2018-12-15T19:39:01.450Z,16.57
2018-12-15T19:41:30.604Z,17.17
2018-12-15T19:44:02.539Z,17.23
2018-12-15T19:46:32.689Z,18.10
2018-12-15T19:49:02.128Z,17.90
2018-12-15T19:51:31.834Z,17.70
2018-12-15T19:54:01.065Z,18.87
2018-12-15T19:56:30.357Z,18.00
2018-12-15T19:58:59.240Z,17.03
2018-12-15T20:01:27.860Z,18.30
2018-12-15T20:03:56.478Z,18.53
2018-12-15T20:06:25.879Z,17.63
2018-12-15T20:08:55.427Z,18.10
2018-12-15T20:11:25.976Z,18.37
2018-12-15T20:13:55.500Z,18.43
2018-12-15T20:16:24.576Z,17.97
2018-12-15T20:18:54.158Z,18.30
2018-12-15T20:21:25.662Z,18.47
2018-12-15T20:23:54.385Z,18.10
2018-12-15T20:26:24.586Z,18.93
2018-12-15T20:28:53.285Z,19.17
2018-12-15T20:31:21.849Z,18.57
2018-12-15T20:33:51.521Z,18.90
2018-12-15T20:36:21.343Z,17.77
2018-12-15T20:38:56.365Z,18.47
2018-12-15T20:41:26.015Z,18.87
2018-12-15T20:43:54.651Z,18.90
2018-12-15T20:46:24.187Z,19.20
2018-12-15T20:48:53.960Z,18.70
2018-12-15T20:51:22.614Z,19.50
2018-12-15T20:53:53.525Z,19.63
2018-12-15T20:56:23.871Z,18.27
2018-12-15T20:58:53.348Z,17.77
2018-12-15T21:01:22.124Z,18.77
2018-12-15T21:03:51.278Z,17.93
2018-12-15T21:06:20.561Z,17.90
2018-12-15T21:08:54.207Z,19.33
2018-12-15T21:11:24.343Z,18.93
2018-12-15T21:13:54.262Z,18.53
2018-12-15T21:16:23.369Z,18.70
2018-12-15T21:18:53.303Z,19.63
2018-12-15T21:21:25.083Z,18.93
2018-12-15T21:23:55.525Z,19.67
2018-12-15T21:26:24.147Z,19.27
2018-12-15T21:28:52.809Z,19.40
2018-12-15T21:31:22.971Z,19.67
2018-12-15T21:33:51.623Z,17.80
2018-12-15T21:39:00.927Z,19.07
2018-12-15T21:41:31.948Z,20.40
2018-12-15T21:44:05.516Z,19.37
2018-12-15T21:46:36.837Z,19.47
2018-12-15T21:51:47.615Z,17.33
2018-12-15T21:54:18.033Z,20.97
2018-12-15T21:56:49.485Z,19.33
2018-12-15T21:59:19.170Z,20.40
2018-12-15T22:01:49.474Z,19.13
2018-12-15T22:17:40.731Z,19.27
2018-12-15T22:22:49.938Z,20.10
2018-12-15T22:25:19.020Z,19.70
2018-12-15T22:27:47.559Z,19.40
2018-12-15T22:30:16.090Z,19.33
2018-12-15T22:32:44.587Z,19.70
2018-12-15T22:35:13.209Z,20.07
2018-12-15T22:37:41.762Z,21.23
2018-12-15T22:40:10.617Z,19.83
2018-12-15T22:42:39.105Z,25.60
2018-12-15T22:45:07.782Z,22.03
2018-12-15T22:47:36.257Z,20.73
2018-12-15T22:50:05.777Z,21.70
2018-12-15T22:52:34.318Z,20.33
2018-12-15T22:55:02.844Z,20.93
2018-12-15T22:57:31.301Z,20.93
2018-12-15T22:59:59.794Z,20.47
2018-12-15T23:02:29.138Z,21.20
2018-12-15T23:04:57.621Z,22.87
2018-12-15T23:07:26.317Z,21.03
2018-12-15T23:09:54.772Z,20.93
2018-12-15T23:12:23.273Z,21.90
2018-12-15T23:14:51.781Z,22.27
2018-12-15T23:17:20.242Z,22.20
2018-12-15T23:19:48.674Z,23.83
2018-12-15T23:22:17.165Z,23.03
2018-12-15T23:24:45.707Z,20.57
2018-12-15T23:27:14.141Z,22.53
2018-12-15T23:29:42.592Z,22.67
2018-12-15T23:32:11.084Z,22.40
2018-12-15T23:34:39.573Z,22.73
2018-12-15T23:37:08.047Z,23.13
2018-12-15T23:39:36.473Z,22.37
2018-12-15T23:42:04.950Z,23.00
2018-12-15T23:44:33.450Z,21.23
2018-12-15T23:47:01.961Z,22.90
2018-12-15T23:49:30.809Z,21.27
2018-12-15T23:51:59.322Z,21.70
2018-12-15T23:54:27.748Z,23.30
2018-12-15T23:56:56.194Z,22.60
2018-12-15T23:59:24.674Z,22.27
