createdAt,value
2022-11-11T00:00:13.875Z,14.38
2022-11-11T00:01:47.482Z,14.10
2022-11-11T00:03:07.815Z,13.46
2022-11-11T00:04:28.264Z,12.81
2022-11-11T00:05:48.766Z,12.23
2022-11-11T00:07:09.136Z,11.77
2022-11-11T00:08:29.724Z,11.79
2022-11-11T00:09:49.935Z,12.31
2022-11-11T00:11:12.864Z,12.89
2022-11-11T00:12:32.994Z,13.42
2022-11-11T00:13:54.712Z,13.82
2022-11-11T00:15:15.108Z,14.15
2022-11-11T00:16:54.027Z,14.42
2022-11-11T00:18:32.881Z,14.27
2022-11-11T00:20:11.732Z,13.53
2022-11-11T00:21:38.689Z,12.76
2022-11-11T00:23:17.810Z,12.16
2022-11-11T00:24:56.643Z,11.88
2022-11-11T00:26:38.438Z,12.45
2022-11-11T00:27:57.314Z,13.15
2022-11-11T00:29:17.694Z,13.63
2022-11-11T00:30:38.040Z,14.01
2022-11-11T00:32:16.928Z,14.29
2022-11-11T00:33:38.100Z,14.44
2022-11-11T00:35:18.084Z,13.99
2022-11-11T00:36:41.598Z,13.14
2022-11-11T00:38:10.878Z,12.45
2022-11-11T00:39:31.209Z,11.88
2022-11-11T00:40:51.558Z,11.73
2022-11-11T00:42:11.970Z,12.15
2022-11-11T00:43:33.078Z,12.70
2022-11-11T00:44:53.824Z,13.19
2022-11-11T00:46:34.698Z,13.57
2022-11-11T00:48:13.705Z,13.92
2022-11-11T00:49:53.200Z,14.16
2022-11-11T00:51:13.504Z,14.08
2022-11-11T00:52:33.679Z,13.49
2022-11-11T00:53:54.417Z,12.79
2022-11-11T00:55:15.371Z,12.18
2022-11-11T00:56:39.144Z,11.64
2022-11-11T00:57:59.126Z,11.52
2022-11-11T00:59:19.561Z,11.95
2022-11-11T01:00:40.228Z,12.52
2022-11-11T01:02:00.922Z,13.03
2022-11-11T01:03:22.467Z,13.41
2022-11-11T01:04:43.102Z,13.72
2022-11-11T01:06:05.086Z,13.96
2022-11-11T01:07:25.944Z,14.14
2022-11-11T01:08:46.332Z,13.89
2022-11-11T01:10:07.027Z,13.25
2022-11-11T01:11:27.441Z,12.56
2022-11-11T01:12:47.555Z,11.97
2022-11-11T01:14:08.570Z,11.54
2022-11-11T01:15:33.823Z,11.71
2022-11-11T01:16:54.286Z,12.25
2022-11-11T01:18:16.958Z,12.77
2022-11-11T01:19:37.757Z,13.22
2022-11-11T01:21:07.799Z,13.55
2022-11-11T01:22:29.007Z,13.79
2022-11-11T01:23:51.971Z,13.98
2022-11-11T01:25:12.669Z,14.13
2022-11-11T01:26:33.245Z,14.06
2022-11-11T01:27:53.604Z,13.48
2022-11-11T01:29:13.720Z,12.78
2022-11-11T01:30:35.503Z,12.13
2022-11-11T01:31:55.938Z,11.58
2022-11-11T01:33:16.368Z,11.56
2022-11-11T01:34:36.679Z,12.05
2022-11-11T01:36:03.717Z,12.60
2022-11-11T01:37:24.188Z,13.09
2022-11-11T01:38:49.876Z,13.42
2022-11-11T01:40:10.930Z,13.66
2022-11-11T01:41:34.460Z,13.89
2022-11-11T01:43:04.343Z,14.08
2022-11-11T01:44:46.702Z,14.24
2022-11-11T01:46:22.664Z,13.96
2022-11-11T01:48:22.991Z,13.14
2022-11-11T01:49:59.602Z,12.14
2022-11-11T01:51:25.562Z,11.53
2022-11-11T01:52:46.218Z,11.61
2022-11-11T01:54:30.262Z,12.12
2022-11-11T01:55:51.407Z,12.82
2022-11-11T01:57:21.680Z,13.26
2022-11-11T01:58:42.381Z,13.61
2022-11-11T02:00:11.477Z,13.85
2022-11-11T02:01:33.678Z,14.06
2022-11-11T02:03:05.280Z,14.23
2022-11-11T02:04:44.932Z,14.21
2022-11-11T02:06:07.227Z,13.47
2022-11-11T02:07:28.015Z,12.77
2022-11-11T02:08:48.369Z,12.16
2022-11-11T02:10:10.310Z,11.68
2022-11-11T02:12:27.665Z,11.77
2022-11-11T02:14:06.883Z,12.66
2022-11-11T02:15:27.885Z,13.25
2022-11-11T02:16:48.317Z,13.61
2022-11-11T02:18:09.241Z,13.86
2022-11-11T02:19:40.703Z,14.09
2022-11-11T02:21:01.973Z,14.28
2022-11-11T02:22:36.007Z,14.33
2022-11-11T02:24:15.960Z,13.78
2022-11-11T02:25:41.042Z,12.89
2022-11-11T02:27:03.244Z,12.22
2022-11-11T02:28:27.673Z,11.67
2022-11-11T02:29:52.994Z,11.50
2022-11-11T02:31:13.570Z,11.99
2022-11-11T02:32:34.010Z,12.57
2022-11-11T02:33:54.599Z,13.05
2022-11-11T02:35:25.935Z,13.42
2022-11-11T02:36:47.124Z,13.75
2022-11-11T02:38:08.688Z,13.97
2022-11-11T02:39:56.576Z,14.16
2022-11-11T02:41:29.212Z,14.21
2022-11-11T02:42:49.516Z,13.57
2022-11-11T02:44:09.908Z,12.89
2022-11-11T02:45:30.873Z,12.26
2022-11-11T02:46:52.524Z,11.75
2022-11-11T02:48:13.123Z,11.82
2022-11-11T02:49:33.849Z,12.33
2022-11-11T02:50:54.847Z,12.90
2022-11-11T02:52:15.226Z,13.34
2022-11-11T02:53:35.762Z,13.66
2022-11-11T02:54:56.171Z,13.93
2022-11-11T02:56:36.756Z,14.15
2022-11-11T02:57:57.245Z,14.26
2022-11-11T02:59:17.650Z,13.80
2022-11-11T03:00:37.931Z,13.10
2022-11-11T03:01:58.469Z,12.43
2022-11-11T03:03:18.978Z,11.85
2022-11-11T03:04:39.540Z,11.45
2022-11-11T03:06:00.020Z,11.70
2022-11-11T03:07:20.506Z,12.25
2022-11-11T03:08:41.177Z,12.77
2022-11-11T03:10:01.238Z,13.18
2022-11-11T03:11:28.040Z,13.50
2022-11-11T03:12:48.848Z,13.70
2022-11-11T03:14:09.339Z,13.85
2022-11-11T03:15:29.510Z,13.98
2022-11-11T03:17:08.769Z,13.70
2022-11-11T03:18:29.032Z,12.86
2022-11-11T03:19:50.152Z,12.19
2022-11-11T03:22:12.714Z,11.58
2022-11-11T03:23:20.656Z,11.14
2022-11-11T03:24:59.472Z,11.68
2022-11-11T03:26:20.047Z,12.33
2022-11-11T03:27:42.117Z,12.77
2022-11-11T03:29:02.765Z,13.16
2022-11-11T03:30:23.368Z,13.45
2022-11-11T03:31:43.747Z,13.70
2022-11-11T03:33:04.404Z,13.90
2022-11-11T03:34:24.613Z,13.84
2022-11-11T03:35:47.491Z,13.27
2022-11-11T03:37:29.047Z,12.54
2022-11-11T03:38:49.431Z,11.75
2022-11-11T03:40:10.191Z,11.25
2022-11-11T03:41:30.715Z,11.28
2022-11-11T03:42:51.204Z,11.78
2022-11-11T03:44:11.736Z,12.30
2022-11-11T03:45:31.925Z,12.75
2022-11-11T03:46:52.490Z,13.10
2022-11-11T03:48:13.243Z,13.36
2022-11-11T03:49:33.616Z,13.55
2022-11-11T03:50:54.329Z,13.70
2022-11-11T03:52:14.478Z,13.79
2022-11-11T03:53:34.965Z,13.38
2022-11-11T03:54:55.208Z,12.67
2022-11-11T03:56:15.536Z,12.00
2022-11-11T03:57:45.335Z,11.41
2022-11-11T03:59:05.947Z,10.98
2022-11-11T04:00:28.685Z,11.27
2022-11-11T04:02:07.346Z,11.87
2022-11-11T04:03:46.328Z,12.52
2022-11-11T04:05:25.839Z,12.93
2022-11-11T04:07:04.737Z,13.31
2022-11-11T04:08:43.456Z,13.60
2022-11-11T04:10:22.482Z,13.78
2022-11-11T04:11:48.223Z,13.93
2022-11-11T04:13:28.670Z,13.56
2022-11-11T04:15:07.559Z,12.71
2022-11-11T04:16:28.137Z,11.92
2022-11-11T04:17:48.752Z,11.43
2022-11-11T04:19:27.703Z,11.55
2022-11-11T04:21:06.260Z,12.21
2022-11-11T04:22:26.689Z,12.81
2022-11-11T04:23:47.213Z,13.20
2022-11-11T04:25:26.460Z,13.53
2022-11-11T04:26:46.668Z,13.85
2022-11-11T04:28:25.079Z,14.05
2022-11-11T04:29:47.925Z,14.23
2022-11-11T04:31:08.302Z,13.94
2022-11-11T04:32:40.790Z,13.24
2022-11-11T04:34:01.317Z,12.41
2022-11-11T04:35:21.466Z,11.80
2022-11-11T04:36:41.751Z,11.57
2022-11-11T04:38:20.388Z,11.96
2022-11-11T04:39:59.758Z,12.58
2022-11-11T04:41:20.161Z,13.11
2022-11-11T04:42:40.604Z,13.43
2022-11-11T04:44:19.357Z,13.68
2022-11-11T04:45:39.963Z,13.91
2022-11-11T04:47:00.430Z,14.07
2022-11-11T04:48:21.041Z,13.93
2022-11-11T04:49:41.750Z,13.33
2022-11-11T04:51:01.852Z,12.63
2022-11-11T04:52:28.801Z,12.00
2022-11-11T04:53:49.037Z,11.51
2022-11-11T04:55:28.084Z,11.65
2022-11-11T04:56:50.050Z,12.26
2022-11-11T04:58:11.006Z,12.74
2022-11-11T04:59:31.155Z,13.11
2022-11-11T05:00:51.915Z,13.40
2022-11-11T05:02:30.734Z,13.64
2022-11-11T05:03:51.584Z,13.85
2022-11-11T05:05:11.928Z,14.00
2022-11-11T05:07:22.375Z,13.69
2022-11-11T05:08:57.137Z,12.58
2022-11-11T05:10:17.842Z,11.83
2022-11-11T05:11:38.140Z,11.29
2022-11-11T05:13:23.527Z,11.28
2022-11-11T05:15:03.006Z,11.96
2022-11-11T05:16:47.182Z,12.59
2022-11-11T05:18:27.198Z,13.10
2022-11-11T05:20:06.147Z,13.44
2022-11-11T05:21:30.897Z,13.66
2022-11-11T05:22:51.044Z,13.82
2022-11-11T05:24:30.192Z,13.92
2022-11-11T05:25:50.501Z,13.39
2022-11-11T05:27:10.950Z,12.71
2022-11-11T05:28:31.375Z,12.04
2022-11-11T05:29:51.608Z,11.44
2022-11-11T05:31:12.107Z,10.92
2022-11-11T05:32:32.638Z,10.83
2022-11-11T05:33:53.144Z,11.29
2022-11-11T05:35:14.780Z,11.88
2022-11-11T05:36:35.106Z,12.41
2022-11-11T05:38:20.358Z,12.84
2022-11-11T05:39:41.155Z,13.27
2022-11-11T05:41:01.280Z,13.52
2022-11-11T05:42:21.658Z,13.73
2022-11-11T05:43:42.450Z,13.86
2022-11-11T05:45:02.889Z,13.81
2022-11-11T05:46:23.242Z,13.26
2022-11-11T05:47:43.377Z,12.55
2022-11-11T05:49:15.550Z,11.88
2022-11-11T05:50:38.024Z,11.26
2022-11-11T05:51:58.636Z,11.28
2022-11-11T05:53:24.524Z,11.79
2022-11-11T05:54:46.085Z,12.38
2022-11-11T05:56:06.394Z,12.81
2022-11-11T05:57:26.504Z,13.12
2022-11-11T05:58:50.426Z,13.38
2022-11-11T06:00:11.750Z,13.57
2022-11-11T06:01:32.014Z,13.75
2022-11-11T06:02:52.513Z,13.87
2022-11-11T06:04:17.978Z,13.53
2022-11-11T06:05:39.084Z,12.81
2022-11-11T06:06:59.494Z,12.15
2022-11-11T06:08:19.740Z,11.56
2022-11-11T06:09:39.918Z,11.05
2022-11-11T06:11:00.022Z,11.06
2022-11-11T06:12:20.262Z,11.56
2022-11-11T06:13:40.976Z,12.10
2022-11-11T06:15:01.300Z,12.53
2022-11-11T06:16:21.642Z,12.84
2022-11-11T06:17:41.963Z,13.10
2022-11-11T06:19:04.173Z,13.31
2022-11-11T06:20:24.756Z,13.50
2022-11-11T06:21:57.011Z,13.65
2022-11-11T06:23:17.713Z,13.77
2022-11-11T06:24:37.827Z,13.77
2022-11-11T06:26:14.267Z,13.29
2022-11-11T06:27:34.604Z,12.43
2022-11-11T06:28:56.475Z,11.77
2022-11-11T06:31:57.144Z,11.36
2022-11-11T06:33:17.613Z,11.91
2022-11-11T06:34:37.730Z,12.46
2022-11-11T06:35:58.138Z,12.91
2022-11-11T06:37:18.526Z,13.27
2022-11-11T06:38:39.872Z,13.53
2022-11-11T06:40:00.265Z,13.77
2022-11-11T06:41:20.867Z,13.92
2022-11-11T06:42:41.105Z,14.08
2022-11-11T06:44:01.387Z,13.84
2022-11-11T06:45:21.636Z,13.17
2022-11-11T06:46:41.876Z,12.48
2022-11-11T06:48:03.831Z,11.88
2022-11-11T06:49:23.945Z,11.45
2022-11-11T06:50:44.277Z,11.68
2022-11-11T06:52:04.846Z,12.25
2022-11-11T06:53:25.221Z,12.78
2022-11-11T06:54:45.781Z,13.18
2022-11-11T06:56:07.881Z,13.50
2022-11-11T06:57:28.299Z,13.76
2022-11-11T06:58:48.735Z,13.96
2022-11-11T07:00:09.693Z,14.14
2022-11-11T07:01:30.240Z,14.29
2022-11-11T07:02:56.479Z,14.31
2022-11-11T07:04:16.697Z,13.75
2022-11-11T07:05:37.346Z,13.03
2022-11-11T07:06:57.728Z,12.36
2022-11-11T07:08:19.001Z,11.82
2022-11-11T07:09:39.120Z,11.76
2022-11-11T07:11:05.106Z,12.19
2022-11-11T07:12:30.237Z,12.74
2022-11-11T07:13:50.653Z,13.14
2022-11-11T07:15:11.488Z,13.48
2022-11-11T07:16:31.834Z,13.70
2022-11-11T07:17:52.346Z,13.86
2022-11-11T07:19:12.709Z,14.02
2022-11-11T07:20:33.140Z,14.20
2022-11-11T07:21:53.586Z,14.30
2022-11-11T07:23:13.798Z,14.37
2022-11-11T07:24:34.283Z,14.37
2022-11-11T07:25:54.646Z,14.00
2022-11-11T07:27:14.993Z,13.31
2022-11-11T07:28:35.040Z,12.66
2022-11-11T07:29:55.339Z,12.08
2022-11-11T07:31:16.333Z,11.77
2022-11-11T07:32:36.861Z,12.07
2022-11-11T07:33:57.326Z,12.62
2022-11-11T07:35:19.946Z,13.10
2022-11-11T07:36:40.277Z,13.49
2022-11-11T07:38:00.792Z,13.82
2022-11-11T07:39:21.325Z,14.04
2022-11-11T07:40:41.491Z,14.21
2022-11-11T07:42:01.765Z,14.33
2022-11-11T07:43:21.979Z,14.49
2022-11-11T07:44:48.129Z,14.57
2022-11-11T07:46:10.055Z,14.30
2022-11-11T07:47:30.672Z,13.69
2022-11-11T07:48:50.984Z,13.01
2022-11-11T07:50:11.910Z,12.40
2022-11-11T07:51:32.440Z,12.05
2022-11-11T07:52:52.632Z,12.31
2022-11-11T07:54:13.164Z,12.84
2022-11-11T07:55:34.068Z,13.32
2022-11-11T07:56:54.525Z,13.71
2022-11-11T07:58:15.063Z,13.97
2022-11-11T07:59:35.420Z,14.27
2022-11-11T08:00:55.845Z,14.48
2022-11-11T08:02:17.386Z,14.69
2022-11-11T08:03:49.712Z,14.78
2022-11-11T08:05:10.957Z,14.89
2022-11-11T08:06:31.407Z,14.93
2022-11-11T08:07:51.562Z,14.55
2022-11-11T08:09:11.896Z,13.86
2022-11-11T08:10:33.114Z,13.20
2022-11-11T08:12:11.892Z,12.65
2022-11-11T08:13:41.014Z,12.11
2022-11-11T08:15:06.197Z,12.32
2022-11-11T08:16:27.261Z,12.91
2022-11-11T08:17:47.337Z,13.47
2022-11-11T08:19:07.687Z,13.86
2022-11-11T08:20:28.022Z,14.20
2022-11-11T08:21:48.688Z,14.49
2022-11-11T08:25:07.025Z,14.79
2022-11-11T08:26:29.744Z,15.00
2022-11-11T08:27:56.280Z,14.99
2022-11-11T08:29:16.424Z,14.56
2022-11-11T08:30:36.612Z,13.92
2022-11-11T08:31:57.739Z,13.30
2022-11-11T08:33:32.898Z,12.80
2022-11-11T08:34:55.534Z,12.63
2022-11-11T08:36:20.467Z,13.07
2022-11-11T08:37:41.664Z,13.59
2022-11-11T08:39:01.858Z,13.95
2022-11-11T08:40:22.713Z,14.19
2022-11-11T08:41:43.139Z,14.48
2022-11-11T08:43:04.280Z,14.78
2022-11-11T08:44:24.829Z,14.97
2022-11-11T08:45:45.663Z,15.12
2022-11-11T08:47:06.147Z,15.28
2022-11-11T08:48:27.584Z,15.00
2022-11-11T08:49:49.474Z,14.38
2022-11-11T08:51:09.683Z,13.70
2022-11-11T08:52:30.213Z,13.15
2022-11-11T08:53:50.844Z,12.82
2022-11-11T08:55:11.258Z,13.12
2022-11-11T08:56:31.523Z,13.64
2022-11-11T08:57:59.939Z,14.16
2022-11-11T08:59:20.332Z,14.64
2022-11-11T09:00:40.923Z,14.95
2022-11-11T09:02:01.201Z,15.23
2022-11-11T09:03:21.440Z,15.43
2022-11-11T09:04:46.442Z,15.58
2022-11-11T09:06:10.255Z,15.19
2022-11-11T09:07:30.614Z,14.57
2022-11-11T09:08:51.003Z,13.97
2022-11-11T09:10:12.314Z,13.46
2022-11-11T09:11:36.419Z,13.05
2022-11-11T09:12:57.843Z,13.15
2022-11-11T09:14:18.128Z,13.66
2022-11-11T09:15:38.563Z,14.22
2022-11-11T09:16:58.895Z,14.67
2022-11-11T09:18:19.174Z,15.05
2022-11-11T09:19:39.372Z,15.40
2022-11-11T09:21:00.791Z,15.71
2022-11-11T09:22:21.121Z,15.86
2022-11-11T09:23:41.526Z,15.56
2022-11-11T09:25:01.843Z,14.96
2022-11-11T09:26:22.234Z,14.35
2022-11-11T09:27:43.732Z,13.83
2022-11-11T09:29:04.223Z,13.41
2022-11-11T09:30:26.257Z,13.03
2022-11-11T09:31:47.296Z,12.85
2022-11-11T09:33:08.280Z,13.22
2022-11-11T09:34:28.651Z,13.87
2022-11-11T09:35:48.979Z,14.46
2022-11-11T09:37:09.297Z,14.89
2022-11-11T09:38:29.499Z,15.26
2022-11-11T09:39:49.710Z,15.60
2022-11-11T09:41:25.026Z,15.83
2022-11-11T09:43:11.376Z,15.67
2022-11-11T09:45:00.807Z,14.88
2022-11-11T09:46:51.748Z,14.05
2022-11-11T09:48:35.324Z,13.43
2022-11-11T09:50:10.671Z,13.13
2022-11-11T09:51:43.977Z,13.65
2022-11-11T09:53:06.928Z,14.34
2022-11-11T09:54:38.171Z,14.88
2022-11-11T09:56:37.500Z,15.31
2022-11-11T09:58:12.389Z,15.71
2022-11-11T09:59:49.740Z,15.81
2022-11-11T10:01:19.189Z,15.25
2022-11-11T10:03:01.469Z,14.54
2022-11-11T10:04:34.323Z,13.84
2022-11-11T10:06:07.401Z,13.36
2022-11-11T10:07:39.844Z,13.04
2022-11-11T10:09:07.523Z,13.46
2022-11-11T10:10:49.430Z,14.15
2022-11-11T10:12:15.850Z,14.81
2022-11-11T10:13:38.525Z,15.21
2022-11-11T10:15:01.401Z,15.61
2022-11-11T10:16:48.803Z,15.85
2022-11-11T10:18:23.017Z,15.80
2022-11-11T10:20:01.615Z,15.14
2022-11-11T10:23:35.705Z,13.69
2022-11-11T10:25:09.256Z,13.30
2022-11-11T10:26:39.520Z,13.21
2022-11-11T10:28:02.532Z,13.79
2022-11-11T10:29:30.609Z,14.49
2022-11-11T10:30:53.063Z,15.07
2022-11-11T10:32:25.432Z,15.53
2022-11-11T10:34:03.084Z,15.90
2022-11-11T10:35:27.049Z,16.12
2022-11-11T10:36:54.874Z,15.88
2022-11-11T10:38:18.385Z,15.29
2022-11-11T10:40:00.905Z,14.68
2022-11-11T10:41:38.289Z,14.07
2022-11-11T10:42:58.624Z,13.61
2022-11-11T10:44:26.569Z,13.31
2022-11-11T10:46:10.369Z,13.48
2022-11-11T10:47:44.218Z,14.29
2022-11-11T10:49:26.185Z,14.98
2022-11-11T10:50:53.138Z,15.56
2022-11-11T10:52:21.753Z,15.98
2022-11-11T10:53:57.340Z,16.09
2022-11-11T10:55:39.153Z,15.59
2022-11-11T10:57:06.176Z,14.82
2022-11-11T10:58:36.490Z,14.27
2022-11-11T10:59:59.561Z,13.78
2022-11-11T11:01:34.701Z,13.44
2022-11-11T11:03:16.599Z,13.59
2022-11-11T11:04:46.059Z,14.34
2022-11-11T11:06:18.570Z,15.02
2022-11-11T11:07:49.226Z,15.56
2022-11-11T11:09:35.739Z,15.89
2022-11-11T11:11:00.502Z,15.73
2022-11-11T11:12:26.158Z,15.15
2022-11-11T11:13:55.253Z,14.55
2022-11-11T11:15:20.588Z,14.03
2022-11-11T11:16:51.174Z,13.63
2022-11-11T11:18:14.677Z,13.31
2022-11-11T11:19:34.793Z,13.57
2022-11-11T11:21:00.951Z,14.20
2022-11-11T11:22:22.689Z,14.89
2022-11-11T11:23:45.712Z,15.43
2022-11-11T11:25:12.395Z,15.85
2022-11-11T11:26:47.568Z,16.15
2022-11-11T11:28:13.511Z,16.06
2022-11-11T11:29:38.446Z,15.53
2022-11-11T11:31:00.779Z,14.94
2022-11-11T11:32:29.828Z,14.45
2022-11-11T11:33:56.027Z,13.98
2022-11-11T11:35:36.041Z,13.60
2022-11-11T11:37:02.651Z,13.40
2022-11-11T11:38:46.569Z,13.90
2022-11-11T11:40:08.138Z,14.72
2022-11-11T11:41:43.595Z,15.30
2022-11-11T11:43:37.309Z,15.81
2022-11-11T11:45:16.200Z,16.14
2022-11-11T11:46:44.166Z,15.78
2022-11-11T11:48:31.501Z,15.15
2022-11-11T11:50:08.188Z,14.45
2022-11-11T11:51:43.352Z,13.94
2022-11-11T11:53:09.737Z,13.52
2022-11-11T11:54:50.311Z,13.24
2022-11-11T11:56:26.254Z,13.55
2022-11-11T11:58:21.617Z,14.32
2022-11-11T12:00:04.221Z,15.16
2022-11-11T12:01:40.543Z,15.75
2022-11-11T12:03:22.082Z,16.10
2022-11-11T12:04:55.203Z,15.76
2022-11-11T12:06:23.946Z,15.06
2022-11-11T12:08:23.924Z,14.48
2022-11-11T12:09:50.559Z,13.79
2022-11-11T12:11:28.844Z,13.40
2022-11-11T12:13:06.913Z,13.09
2022-11-11T12:14:46.989Z,13.52
2022-11-11T12:16:26.831Z,14.39
2022-11-11T12:18:09.223Z,15.04
2022-11-11T12:19:47.597Z,15.61
2022-11-11T12:21:18.167Z,15.95
2022-11-11T12:23:02.247Z,15.80
2022-11-11T12:24:25.234Z,15.11
2022-11-11T12:26:04.048Z,14.54
2022-11-11T12:27:45.302Z,13.97
2022-11-11T12:29:21.455Z,13.52
2022-11-11T12:30:56.490Z,13.21
2022-11-11T12:32:47.408Z,13.55
2022-11-11T12:34:33.462Z,14.40
2022-11-11T12:36:21.635Z,15.01
2022-11-11T12:38:03.877Z,15.43
2022-11-11T12:39:55.875Z,15.76
2022-11-11T12:41:27.869Z,15.34
2022-11-11T12:43:03.322Z,14.73
2022-11-11T12:44:46.212Z,14.16
2022-11-11T12:46:44.311Z,13.66
2022-11-11T12:48:19.545Z,13.25
2022-11-11T12:50:25.108Z,13.56
2022-11-11T12:52:01.381Z,14.55
2022-11-11T12:53:37.733Z,15.20
2022-11-11T12:55:13.825Z,15.61
2022-11-11T12:56:43.210Z,15.98
2022-11-11T12:58:12.149Z,15.80
2022-11-11T13:00:01.831Z,15.21
2022-11-11T13:01:54.837Z,14.54
2022-11-11T13:03:39.591Z,13.98
2022-11-11T13:05:11.151Z,13.57
2022-11-11T13:06:56.588Z,13.32
2022-11-11T13:08:22.418Z,13.76
2022-11-11T13:10:09.941Z,14.48
2022-11-11T13:11:48.622Z,15.27
2022-11-11T13:13:30.659Z,15.70
2022-11-11T13:15:02.618Z,15.67
2022-11-11T13:16:25.204Z,15.13
2022-11-11T13:17:45.445Z,14.65
2022-11-11T13:19:20.756Z,14.24
2022-11-11T13:20:51.100Z,13.86
2022-11-11T13:22:22.762Z,13.58
2022-11-11T13:23:42.972Z,13.35
2022-11-11T13:25:09.686Z,13.30
2022-11-11T13:26:42.808Z,13.80
2022-11-11T13:28:19.179Z,14.58
2022-11-11T13:30:02.339Z,15.34
2022-11-11T13:31:35.599Z,15.84
2022-11-11T13:33:02.148Z,15.70
2022-11-11T13:34:23.551Z,15.18
2022-11-11T13:35:55.688Z,14.68
2022-11-11T13:37:30.911Z,14.22
2022-11-11T13:38:56.543Z,13.81
2022-11-11T13:40:40.348Z,13.50
2022-11-11T13:42:03.126Z,13.21
2022-11-11T13:43:42.114Z,13.15
2022-11-11T13:45:06.283Z,13.77
2022-11-11T13:46:49.491Z,14.45
2022-11-11T13:48:24.389Z,15.21
2022-11-11T13:49:55.752Z,15.72
2022-11-11T13:51:31.442Z,15.94
2022-11-11T13:53:05.057Z,15.47
2022-11-11T13:54:42.115Z,14.88
2022-11-11T13:56:04.453Z,14.31
2022-11-11T13:57:27.673Z,13.91
2022-11-11T13:58:50.095Z,13.56
2022-11-11T14:00:20.711Z,13.30
2022-11-11T14:01:42.846Z,13.06
2022-11-11T14:03:19.888Z,13.26
2022-11-11T14:05:02.182Z,14.06
2022-11-11T14:06:28.352Z,14.89
2022-11-11T14:07:51.399Z,15.38
2022-11-11T14:09:11.543Z,15.75
2022-11-11T14:10:31.901Z,15.62
2022-11-11T14:12:41.134Z,15.14
2022-11-11T14:14:32.486Z,14.33
2022-11-11T14:15:54.325Z,13.73
2022-11-11T14:17:17.700Z,13.40
2022-11-11T14:18:43.601Z,13.12
2022-11-11T14:20:36.955Z,12.87
2022-11-11T14:22:16.892Z,13.01
2022-11-11T14:23:41.654Z,13.80
2022-11-11T14:25:28.029Z,14.51
2022-11-11T14:27:01.792Z,15.18
2022-11-11T14:28:34.826Z,15.62
2022-11-11T14:29:58.990Z,15.38
2022-11-11T14:31:19.302Z,14.83
2022-11-11T14:32:46.842Z,14.32
2022-11-11T14:34:32.215Z,13.80
2022-11-11T14:36:22.146Z,13.31
2022-11-11T14:37:57.662Z,12.92
2022-11-11T14:39:42.200Z,12.73
2022-11-11T14:41:40.108Z,13.28
2022-11-11T14:43:32.021Z,14.28
2022-11-11T14:44:52.318Z,14.95
2022-11-11T14:46:18.849Z,15.32
2022-11-11T14:47:42.944Z,15.52
2022-11-11T14:49:03.751Z,15.12
2022-11-11T14:50:33.242Z,14.56
2022-11-11T14:51:59.952Z,13.98
2022-11-11T14:53:36.177Z,13.51
2022-11-11T14:55:02.969Z,13.09
2022-11-11T14:56:27.855Z,12.79
2022-11-11T14:57:52.458Z,12.64
2022-11-11T14:59:19.112Z,13.09
2022-11-11T15:01:11.976Z,13.82
2022-11-11T15:02:42.330Z,14.63
2022-11-11T15:04:04.969Z,15.12
2022-11-11T15:05:34.118Z,15.46
2022-11-11T15:07:02.342Z,15.27
2022-11-11T15:08:28.688Z,14.66
2022-11-11T15:10:12.675Z,14.06
2022-11-11T15:11:38.948Z,13.45
2022-11-11T15:13:40.307Z,13.05
2022-11-11T15:15:24.559Z,12.68
2022-11-11T15:17:02.530Z,13.16
2022-11-11T15:18:43.114Z,13.94
2022-11-11T15:20:22.012Z,14.68
2022-11-11T15:22:07.476Z,15.22
2022-11-11T15:23:45.819Z,15.54
2022-11-11T15:25:26.322Z,15.10
2022-11-11T15:26:53.309Z,14.38
2022-11-11T15:28:49.895Z,13.82
2022-11-11T15:30:17.289Z,13.24
2022-11-11T15:31:55.236Z,12.86
2022-11-11T15:33:31.521Z,12.59
2022-11-11T15:35:02.511Z,13.03
2022-11-11T15:36:35.065Z,13.78
2022-11-11T15:37:59.878Z,14.46
2022-11-11T15:39:32.193Z,14.91
2022-11-11T15:40:59.878Z,15.31
2022-11-11T15:42:31.305Z,15.29
2022-11-11T15:43:53.932Z,14.70
2022-11-11T15:45:20.371Z,14.11
2022-11-11T15:46:43.383Z,13.59
2022-11-11T15:48:03.975Z,13.17
2022-11-11T15:49:45.322Z,12.85
2022-11-11T15:51:28.916Z,12.61
2022-11-11T15:52:56.296Z,13.19
2022-11-11T15:54:17.065Z,13.90
2022-11-11T15:55:39.399Z,14.45
2022-11-11T15:56:59.925Z,14.91
2022-11-11T15:58:29.048Z,15.26
2022-11-11T15:59:49.656Z,15.33
2022-11-11T16:01:12.753Z,14.92
2022-11-11T16:02:35.201Z,14.33
2022-11-11T16:03:56.352Z,13.78
2022-11-11T16:05:24.160Z,13.32
2022-11-11T16:06:45.094Z,12.91
2022-11-11T16:08:11.086Z,12.60
2022-11-11T16:09:32.194Z,12.84
2022-11-11T16:11:01.579Z,13.43
2022-11-11T16:12:37.206Z,14.08
2022-11-11T16:14:08.296Z,14.65
2022-11-11T16:15:43.941Z,15.08
2022-11-11T16:17:05.062Z,15.41
2022-11-11T16:18:46.253Z,15.37
2022-11-11T16:20:15.027Z,14.76
2022-11-11T16:21:44.923Z,14.16
2022-11-11T16:23:08.924Z,13.61
2022-11-11T16:24:41.156Z,13.19
2022-11-11T16:26:04.814Z,12.82
2022-11-11T16:27:29.802Z,12.79
2022-11-11T16:28:53.802Z,13.34
2022-11-11T16:30:37.719Z,13.99
2022-11-11T16:31:58.374Z,14.63
2022-11-11T16:33:39.037Z,15.00
2022-11-11T16:35:00.132Z,15.39
2022-11-11T16:36:21.018Z,15.37
2022-11-11T16:37:52.973Z,14.90
2022-11-11T16:39:27.500Z,14.24
2022-11-11T16:40:48.078Z,13.63
2022-11-11T16:42:21.152Z,13.15
2022-11-11T16:43:43.163Z,12.75
2022-11-11T16:45:18.624Z,12.55
2022-11-11T16:46:41.662Z,13.02
2022-11-11T16:48:02.324Z,13.66
2022-11-11T16:49:43.278Z,14.26
2022-11-11T16:51:12.159Z,14.83
2022-11-11T16:52:48.582Z,15.19
2022-11-11T16:54:11.859Z,15.42
2022-11-11T16:55:44.388Z,15.22
2022-11-11T16:57:05.266Z,14.65
2022-11-11T16:58:26.053Z,14.08
2022-11-11T16:59:52.583Z,13.59
2022-11-11T17:01:13.030Z,13.11
2022-11-11T17:02:34.697Z,12.95
2022-11-11T17:03:58.581Z,13.34
2022-11-11T17:05:18.900Z,13.93
2022-11-11T17:06:51.376Z,14.48
2022-11-11T17:08:30.885Z,14.90
2022-11-11T17:09:51.313Z,15.11
2022-11-11T17:11:31.521Z,14.86
2022-11-11T17:12:52.051Z,14.17
2022-11-11T17:14:12.359Z,13.63
2022-11-11T17:15:32.850Z,13.21
2022-11-11T17:16:53.295Z,12.86
2022-11-11T17:18:14.274Z,12.65
2022-11-11T17:19:35.003Z,13.01
2022-11-11T17:20:57.638Z,13.68
2022-11-11T17:22:18.196Z,14.33
2022-11-11T17:23:40.503Z,14.79
2022-11-11T17:25:01.483Z,15.10
2022-11-11T17:26:21.839Z,15.37
2022-11-11T17:27:42.250Z,15.32
2022-11-11T17:29:02.875Z,14.82
2022-11-11T17:30:23.391Z,14.25
2022-11-11T17:31:43.925Z,13.72
2022-11-11T17:33:05.131Z,13.30
2022-11-11T17:34:25.691Z,12.96
2022-11-11T17:35:52.329Z,13.17
2022-11-11T17:37:12.512Z,13.83
2022-11-11T17:38:37.625Z,14.44
2022-11-11T17:39:57.910Z,14.99
2022-11-11T17:41:17.976Z,15.33
2022-11-11T17:42:38.358Z,15.63
2022-11-11T17:43:59.412Z,15.64
2022-11-11T17:45:19.962Z,15.13
2022-11-11T17:46:40.142Z,14.56
2022-11-11T17:48:00.566Z,14.03
2022-11-11T17:49:42.269Z,13.57
2022-11-11T17:51:05.575Z,13.08
2022-11-11T17:52:26.317Z,12.77
2022-11-11T17:53:46.283Z,12.98
2022-11-11T17:55:07.058Z,13.57
2022-11-11T17:56:27.430Z,14.14
2022-11-11T17:57:47.882Z,14.56
2022-11-11T17:59:08.360Z,14.99
2022-11-11T18:00:29.295Z,15.36
2022-11-11T18:01:49.367Z,15.60
2022-11-11T18:03:09.740Z,15.19
2022-11-11T18:04:29.869Z,14.62
2022-11-11T18:05:54.067Z,14.06
2022-11-11T18:07:14.664Z,13.55
2022-11-11T18:08:35.155Z,13.15
2022-11-11T18:09:55.676Z,12.82
2022-11-11T18:11:15.740Z,12.71
2022-11-11T18:12:36.516Z,13.19
2022-11-11T18:13:57.021Z,13.84
2022-11-11T18:15:17.230Z,14.40
2022-11-11T18:16:38.613Z,14.92
2022-11-11T18:17:59.711Z,15.29
2022-11-11T18:19:20.059Z,15.58
2022-11-11T18:20:40.202Z,15.78
2022-11-11T18:22:00.867Z,15.52
2022-11-11T18:23:21.323Z,14.97
2022-11-11T18:24:41.768Z,14.38
2022-11-11T18:26:04.071Z,13.85
2022-11-11T18:27:24.546Z,13.42
2022-11-11T18:28:45.453Z,13.06
2022-11-11T18:30:06.488Z,12.93
2022-11-11T18:31:26.732Z,13.37
2022-11-11T18:32:47.257Z,14.02
2022-11-11T18:34:07.605Z,14.60
2022-11-11T18:35:28.377Z,15.08
2022-11-11T18:36:48.502Z,15.46
2022-11-11T18:38:08.935Z,15.73
2022-11-11T18:39:28.997Z,15.47
2022-11-11T18:40:49.331Z,14.94
2022-11-11T18:42:09.894Z,14.39
2022-11-11T18:43:33.984Z,13.89
2022-11-11T18:44:54.203Z,13.46
2022-11-11T18:46:23.455Z,13.12
2022-11-11T18:47:50.976Z,13.02
2022-11-11T18:49:12.940Z,13.56