createdAt,value
2022-10-15T00:00:01.736Z,25.1300
2022-10-15T00:00:12.944Z,25.1300
2022-10-15T00:00:24.177Z,25.1300
2022-10-15T00:00:35.347Z,25.1300
2022-10-15T00:00:46.548Z,25.1300
2022-10-15T00:00:57.663Z,25.1300
2022-10-15T00:01:08.768Z,25.1300
2022-10-15T00:01:19.916Z,25.1300
2022-10-15T00:01:31.026Z,25.1400
2022-10-15T00:01:42.279Z,25.1300
2022-10-15T00:01:53.573Z,25.1400
2022-10-15T00:02:04.986Z,25.1400
2022-10-15T00:02:16.059Z,25.1500
2022-10-15T00:02:27.099Z,25.1500
2022-10-15T00:02:38.217Z,25.1500
2022-10-15T00:02:49.417Z,25.1500
2022-10-15T00:03:00.456Z,25.1500
2022-10-15T00:03:11.500Z,25.1400
2022-10-15T00:03:22.697Z,25.1300
2022-10-15T00:03:33.748Z,25.1300
2022-10-15T00:03:44.826Z,25.1300
2022-10-15T00:03:56.019Z,25.1200
2022-10-15T00:04:07.205Z,25.1200
2022-10-15T00:04:18.385Z,25.1200
2022-10-15T00:04:29.576Z,25.1200
2022-10-15T00:04:40.623Z,25.1200
2022-10-15T00:04:51.666Z,25.1200
2022-10-15T00:05:02.725Z,25.1300
2022-10-15T00:05:13.786Z,25.1300
2022-10-15T00:05:24.857Z,25.1300
2022-10-15T00:05:35.955Z,25.1300
2022-10-15T00:05:47.027Z,25.1300
2022-10-15T00:05:58.216Z,25.1300
2022-10-15T00:06:09.417Z,25.1300
2022-10-15T00:06:20.456Z,25.1300
2022-10-15T00:06:31.507Z,25.1300
2022-10-15T00:06:42.698Z,25.1300
2022-10-15T00:06:53.897Z,25.1300
2022-10-15T00:07:05.098Z,25.1200
2022-10-15T00:07:16.306Z,25.1200
2022-10-15T00:07:27.367Z,25.1200
2022-10-15T00:07:38.427Z,25.1200
2022-10-15T00:07:49.589Z,25.1100
2022-10-15T00:08:00.777Z,25.1100
2022-10-15T00:08:11.981Z,25.1100
2022-10-15T00:08:23.025Z,25.1100
2022-10-15T00:08:34.097Z,25.1000
2022-10-15T00:08:45.257Z,25.1000
2022-10-15T00:08:56.457Z,25.1000
2022-10-15T00:09:07.671Z,25.1000
2022-10-15T00:09:18.859Z,25.0900
2022-10-15T00:09:30.057Z,25.0900
2022-10-15T00:09:41.268Z,25.0900
2022-10-15T00:09:52.456Z,25.0900
2022-10-15T00:10:03.656Z,25.0900
2022-10-15T00:10:14.857Z,25.1000
2022-10-15T00:10:26.090Z,25.1000
2022-10-15T00:10:37.143Z,25.1000
2022-10-15T00:10:48.205Z,25.1100
2022-10-15T00:10:59.267Z,25.1100
2022-10-15T00:11:10.327Z,25.1100
2022-10-15T00:11:21.416Z,25.1000
2022-10-15T00:11:32.462Z,25.1000
2022-10-15T00:11:43.487Z,25.0900
2022-10-15T00:11:54.697Z,25.0900
2022-10-15T00:12:05.905Z,25.0900
2022-10-15T00:12:17.098Z,25.0900
2022-10-15T00:12:28.296Z,25.0900
2022-10-15T00:12:39.497Z,25.0900
2022-10-15T00:12:50.745Z,25.0900
2022-10-15T00:13:14.109Z,25.0900
2022-10-15T00:13:25.257Z,25.0800
2022-10-15T00:13:36.296Z,25.0900
2022-10-15T00:13:47.347Z,25.0900
2022-10-15T00:13:58.550Z,25.0900
2022-10-15T00:14:09.768Z,25.0900
2022-10-15T00:14:20.820Z,25.0900
2022-10-15T00:14:31.894Z,25.1000
2022-10-15T00:14:42.937Z,25.1000
2022-10-15T00:14:53.978Z,25.0900
2022-10-15T00:15:05.107Z,25.0900
2022-10-15T00:15:16.161Z,25.0900
2022-10-15T00:15:27.257Z,25.0900
2022-10-15T00:15:38.384Z,25.0900
2022-10-15T00:15:49.427Z,25.0900
2022-10-15T00:16:00.467Z,25.1000
2022-10-15T00:16:11.658Z,25.0900
2022-10-15T00:16:22.698Z,25.0900
2022-10-15T00:16:33.749Z,25.0900
2022-10-15T00:16:44.945Z,25.0900
2022-10-15T00:16:56.008Z,25.0900
2022-10-15T00:17:07.075Z,25.0900
2022-10-15T00:17:18.127Z,25.0900
2022-10-15T00:17:29.205Z,25.0900
2022-10-15T00:17:40.304Z,25.0900
2022-10-15T00:17:51.504Z,25.0900
2022-10-15T00:18:02.547Z,25.0800
2022-10-15T00:18:13.616Z,25.0800
2022-10-15T00:18:24.717Z,25.0800
2022-10-15T00:18:35.787Z,25.0800
2022-10-15T00:18:46.857Z,25.0800
2022-10-15T00:18:58.064Z,25.0900
2022-10-15T00:19:09.126Z,25.0900
2022-10-15T00:19:20.194Z,25.0900
2022-10-15T00:19:31.248Z,25.1000
2022-10-15T00:19:42.317Z,25.1000
2022-10-15T00:19:53.384Z,25.1000
2022-10-15T00:20:04.624Z,25.1000
2022-10-15T00:20:15.826Z,25.1000
2022-10-15T00:20:27.024Z,25.1000
2022-10-15T00:20:38.198Z,25.1000
2022-10-15T00:20:49.237Z,25.0900
2022-10-15T00:21:00.289Z,25.0900
2022-10-15T00:21:11.496Z,25.0900
2022-10-15T00:21:22.711Z,25.0900
2022-10-15T00:21:33.900Z,25.0900
2022-10-15T00:21:44.957Z,25.1000
2022-10-15T00:21:56.116Z,25.1000
2022-10-15T00:22:07.142Z,25.1000
2022-10-15T00:22:18.197Z,25.1000
2022-10-15T00:22:29.257Z,25.0900
2022-10-15T00:22:40.439Z,25.0900
2022-10-15T00:22:51.666Z,25.0900
2022-10-15T00:23:02.698Z,25.0900
2022-10-15T00:23:13.749Z,25.0800
2022-10-15T00:23:24.945Z,25.0800
2022-10-15T00:23:36.137Z,25.0800
2022-10-15T00:23:47.337Z,25.0800
2022-10-15T00:23:58.539Z,25.0700
2022-10-15T00:24:09.738Z,25.0700
2022-10-15T00:24:20.937Z,25.0600
2022-10-15T00:24:32.154Z,25.0700
2022-10-15T00:24:43.327Z,25.0700
2022-10-15T00:24:54.540Z,25.0700
2022-10-15T00:25:05.739Z,25.0700
2022-10-15T00:25:16.777Z,25.0700
2022-10-15T00:25:27.847Z,25.0700
2022-10-15T00:25:39.134Z,25.0700
2022-10-15T00:25:50.217Z,25.0700
2022-10-15T00:26:01.418Z,25.0700
2022-10-15T00:26:12.618Z,25.0700
2022-10-15T00:26:23.816Z,25.0700
2022-10-15T00:26:35.026Z,25.0700
2022-10-15T00:26:46.085Z,25.0700
2022-10-15T00:26:57.148Z,25.0700
2022-10-15T00:27:08.297Z,25.0700
2022-10-15T00:27:19.346Z,25.0600
2022-10-15T00:27:30.396Z,25.0600
2022-10-15T00:27:41.578Z,25.0600
2022-10-15T00:27:52.777Z,25.0700
2022-10-15T00:28:03.897Z,25.0700
2022-10-15T00:28:14.967Z,25.0700
2022-10-15T00:28:29.415Z,25.0800
2022-10-15T00:28:43.070Z,25.0800
2022-10-15T00:28:54.215Z,25.0600
2022-10-15T00:29:05.524Z,25.0600
2022-10-15T00:29:16.619Z,25.0600
2022-10-15T00:29:27.666Z,25.0600
2022-10-15T00:29:38.716Z,25.0700
2022-10-15T00:29:49.897Z,25.0700
2022-10-15T00:30:01.105Z,25.0800
2022-10-15T00:30:12.305Z,25.0800
2022-10-15T00:30:23.507Z,25.0800
2022-10-15T00:30:34.706Z,25.0800
2022-10-15T00:30:45.927Z,25.0800
2022-10-15T00:30:57.159Z,25.0800
2022-10-15T00:31:08.301Z,25.0800
2022-10-15T00:31:19.510Z,25.0800
2022-10-15T00:31:30.570Z,25.0800
2022-10-15T00:31:41.634Z,25.0800
2022-10-15T00:31:52.688Z,25.0800
2022-10-15T00:32:03.759Z,25.0800
2022-10-15T00:32:14.858Z,25.0800
2022-10-15T00:32:26.334Z,25.0800
2022-10-15T00:32:37.577Z,25.0800
2022-10-15T00:32:48.776Z,25.0800
2022-10-15T00:32:59.977Z,25.0800
2022-10-15T00:33:11.191Z,25.0800
2022-10-15T00:33:22.388Z,25.0800
2022-10-15T00:33:33.577Z,25.0800
2022-10-15T00:33:44.777Z,25.0800
2022-10-15T00:33:55.976Z,25.0800
2022-10-15T00:34:07.186Z,25.0800
2022-10-15T00:34:18.377Z,25.0800
2022-10-15T00:34:29.422Z,25.0800
2022-10-15T00:34:40.457Z,25.0800
2022-10-15T00:34:51.657Z,25.0800
2022-10-15T00:35:02.687Z,25.0800
2022-10-15T00:35:13.744Z,25.0800
2022-10-15T00:35:24.939Z,25.0800
2022-10-15T00:35:35.981Z,25.0800
2022-10-15T00:35:47.080Z,25.0800
2022-10-15T00:35:58.174Z,25.0800
2022-10-15T00:36:09.424Z,25.0800
2022-10-15T00:36:20.617Z,25.0800
2022-10-15T00:36:31.806Z,25.0800
2022-10-15T00:36:42.886Z,25.0800
2022-10-15T00:36:53.965Z,25.0800
2022-10-15T00:37:05.099Z,25.0800
2022-10-15T00:37:16.305Z,25.0800
2022-10-15T00:37:27.496Z,25.0800
2022-10-15T00:37:38.708Z,25.0800
2022-10-15T00:37:49.897Z,25.0800
2022-10-15T00:38:01.096Z,25.0800
2022-10-15T00:38:12.298Z,25.0800
2022-10-15T00:38:23.497Z,25.0800
2022-10-15T00:38:34.698Z,25.0800
2022-10-15T00:38:45.903Z,25.0800
2022-10-15T00:38:57.098Z,25.0800
2022-10-15T00:39:08.305Z,25.0800
2022-10-15T00:39:19.498Z,25.0800
2022-10-15T00:39:30.547Z,25.0800
2022-10-15T00:39:41.617Z,25.0800
2022-10-15T00:39:52.879Z,25.0800
2022-10-15T00:40:03.951Z,25.0700
2022-10-15T00:40:15.147Z,25.0700
2022-10-15T00:40:26.347Z,25.0700
2022-10-15T00:40:37.551Z,25.0700
2022-10-15T00:40:48.642Z,25.0700
2022-10-15T00:40:59.707Z,25.0700
2022-10-15T00:41:10.835Z,25.0700
2022-10-15T00:41:22.026Z,25.0700
2022-10-15T00:41:33.080Z,25.0700
2022-10-15T00:41:44.127Z,25.0700
2022-10-15T00:41:55.178Z,25.0700
2022-10-15T00:42:06.245Z,25.0700
2022-10-15T00:42:17.397Z,25.0700
2022-10-15T00:42:28.437Z,25.0700
2022-10-15T00:42:39.495Z,25.0700
2022-10-15T00:42:50.667Z,25.0700
2022-10-15T00:43:01.719Z,25.0700
2022-10-15T00:43:12.768Z,25.0600
2022-10-15T00:43:23.947Z,25.0600
2022-10-15T00:43:35.154Z,25.0600
2022-10-15T00:43:46.346Z,25.0500
2022-10-15T00:43:57.555Z,25.0500
2022-10-15T00:44:08.754Z,25.0500
2022-10-15T00:44:19.947Z,25.0500
2022-10-15T00:44:31.147Z,25.0500
2022-10-15T00:44:42.366Z,25.0400
2022-10-15T00:44:53.546Z,25.0400
2022-10-15T00:45:04.587Z,25.0500
2022-10-15T00:45:15.620Z,25.0500
2022-10-15T00:45:26.826Z,25.0500
2022-10-15T00:45:38.026Z,25.0500
2022-10-15T00:45:49.277Z,25.0500
2022-10-15T00:46:00.427Z,25.0500
2022-10-15T00:46:11.627Z,25.0400
2022-10-15T00:46:22.827Z,25.0500
2022-10-15T00:46:34.028Z,25.0400
2022-10-15T00:46:45.227Z,25.0400
2022-10-15T00:46:56.427Z,25.0500
2022-10-15T00:47:07.467Z,25.0500
2022-10-15T00:47:18.508Z,25.0500
2022-10-15T00:47:29.562Z,25.0600
2022-10-15T00:47:40.606Z,25.0600
2022-10-15T00:47:51.796Z,25.0600
2022-10-15T00:48:02.853Z,25.0600
2022-10-15T00:48:13.896Z,25.0600
2022-10-15T00:48:25.077Z,25.0600
2022-10-15T00:48:36.264Z,25.0600
2022-10-15T00:48:47.314Z,25.0500
2022-10-15T00:48:58.442Z,25.0500
2022-10-15T00:49:09.611Z,25.0500
2022-10-15T00:49:20.639Z,25.0600
2022-10-15T00:49:31.857Z,25.0600
2022-10-15T00:49:42.928Z,25.0500
2022-10-15T00:49:54.036Z,25.0600
2022-10-15T00:50:05.078Z,25.0600
2022-10-15T00:50:16.127Z,25.0600
2022-10-15T00:50:27.308Z,25.0600
2022-10-15T00:50:38.514Z,25.0700
2022-10-15T00:50:49.753Z,25.0700
2022-10-15T00:51:00.907Z,25.0700
2022-10-15T00:51:12.107Z,25.0700
2022-10-15T00:51:23.306Z,25.0700
2022-10-15T00:51:34.507Z,25.0700
2022-10-15T00:51:45.714Z,25.0600
2022-10-15T00:51:56.906Z,25.0600
2022-10-15T00:52:07.956Z,25.0600
2022-10-15T00:52:18.999Z,25.0600
2022-10-15T00:52:30.047Z,25.0600
2022-10-15T00:52:41.116Z,25.0500
2022-10-15T00:52:52.267Z,25.0500
2022-10-15T00:53:03.472Z,25.0500
2022-10-15T00:53:14.566Z,25.0500
2022-10-15T00:53:25.627Z,25.0400
2022-10-15T00:53:36.686Z,25.0400
2022-10-15T00:53:47.756Z,25.0400
2022-10-15T00:53:58.833Z,25.0400
2022-10-15T00:54:10.027Z,25.0500
2022-10-15T00:54:21.085Z,25.0600
2022-10-15T00:54:32.126Z,25.0600
2022-10-15T00:54:43.315Z,25.0600
2022-10-15T00:54:54.408Z,25.0600
2022-10-15T00:55:05.473Z,25.0600
2022-10-15T00:55:16.587Z,25.0600
2022-10-15T00:55:27.645Z,25.0600
2022-10-15T00:55:38.687Z,25.0600
2022-10-15T00:55:49.875Z,25.0600
2022-10-15T00:56:01.047Z,25.0600
2022-10-15T00:56:12.282Z,25.0600
2022-10-15T00:56:23.468Z,25.0600
2022-10-15T00:56:34.667Z,25.0600
2022-10-15T00:56:45.866Z,25.0600
2022-10-15T00:56:57.067Z,25.0600
2022-10-15T00:57:08.267Z,25.0600
2022-10-15T00:57:19.468Z,25.0600
2022-10-15T00:57:30.509Z,25.0500
2022-10-15T00:57:41.546Z,25.0500
2022-10-15T00:57:52.755Z,25.0500
2022-10-15T00:58:04.047Z,25.0500
2022-10-15T00:58:15.176Z,25.0600
2022-10-15T00:58:26.368Z,25.0600
2022-10-15T00:58:37.547Z,25.0600
2022-10-15T00:58:48.756Z,25.0600
2022-10-15T00:58:59.947Z,25.0600
2022-10-15T00:59:11.148Z,25.0600
2022-10-15T00:59:22.348Z,25.0500
2022-10-15T00:59:33.412Z,25.0600
2022-10-15T00:59:44.447Z,25.0600
2022-10-15T00:59:55.634Z,25.0600
2022-10-15T01:00:06.826Z,25.0500
2022-10-15T01:00:18.037Z,25.0500
2022-10-15T01:00:29.230Z,25.0500
2022-10-15T01:00:40.437Z,25.0500
2022-10-15T01:00:51.715Z,25.0400
2022-10-15T01:01:02.919Z,25.0400
2022-10-15T01:01:14.239Z,25.0300
2022-10-15T01:01:25.365Z,25.0300
2022-10-15T01:01:36.573Z,25.0300
2022-10-15T01:01:47.627Z,25.0300
2022-10-15T01:01:58.826Z,25.0300
2022-10-15T01:02:10.027Z,25.0300
2022-10-15T01:02:21.644Z,25.0300
2022-10-15T01:02:33.114Z,25.0300
2022-10-15T01:02:44.267Z,25.0200
2022-10-15T01:02:55.465Z,25.0200
2022-10-15T01:03:06.667Z,25.0200
2022-10-15T01:03:17.867Z,25.0200
2022-10-15T01:03:29.067Z,25.0200
2022-10-15T01:03:40.275Z,25.0300
2022-10-15T01:03:51.357Z,25.0300
2022-10-15T01:04:02.425Z,25.0300
2022-10-15T01:04:13.547Z,25.0400
2022-10-15T01:04:24.747Z,25.0500
2022-10-15T01:04:35.786Z,25.0500
2022-10-15T01:04:46.838Z,25.0500
2022-10-15T01:04:58.026Z,25.0400
2022-10-15T01:05:09.237Z,25.0400
2022-10-15T01:05:20.427Z,25.0400
2022-10-15T01:05:31.627Z,25.0400
2022-10-15T01:05:42.836Z,25.0300
2022-10-15T01:05:54.065Z,25.0300
2022-10-15T01:06:05.246Z,25.0300
2022-10-15T01:06:16.427Z,25.0200
2022-10-15T01:06:27.634Z,25.0300
2022-10-15T01:06:38.709Z,25.0300
2022-10-15T01:06:49.767Z,25.0300
2022-10-15T01:07:00.907Z,25.0300
2022-10-15T01:07:12.154Z,25.0400
2022-10-15T01:07:23.308Z,25.0400
2022-10-15T01:07:34.508Z,25.0400
2022-10-15T01:07:45.709Z,25.0400
2022-10-15T01:07:56.918Z,25.0400
2022-10-15T01:08:08.108Z,25.0400
2022-10-15T01:08:19.319Z,25.0300
2022-10-15T01:08:30.506Z,25.0300
2022-10-15T01:08:41.554Z,25.0300
2022-10-15T01:08:52.611Z,25.0300
2022-10-15T01:09:03.787Z,25.0300
2022-10-15T01:09:14.986Z,25.0300
2022-10-15T01:09:26.187Z,25.0400
2022-10-15T01:09:37.389Z,25.0400
2022-10-15T01:09:48.604Z,25.0400
2022-10-15T01:09:59.787Z,25.0300
2022-10-15T01:10:10.846Z,25.0300
2022-10-15T01:10:21.883Z,25.0400
2022-10-15T01:10:33.066Z,25.0400
2022-10-15T01:10:44.116Z,25.0400
2022-10-15T01:10:55.156Z,25.0300
2022-10-15T01:11:06.377Z,25.0300
2022-10-15T01:11:17.555Z,25.0300
2022-10-15T01:11:28.748Z,25.0300
2022-10-15T01:11:39.796Z,25.0300
2022-10-15T01:11:50.838Z,25.0200
2022-10-15T01:12:02.033Z,25.0200
2022-10-15T01:12:13.227Z,25.0200
2022-10-15T01:12:24.831Z,25.0200
2022-10-15T01:12:36.307Z,25.0200
2022-10-15T01:12:47.466Z,25.0200
2022-10-15T01:12:58.666Z,25.0200
2022-10-15T01:13:09.875Z,25.0200
2022-10-15T01:13:21.068Z,25.0300
2022-10-15T01:13:32.267Z,25.0300
2022-10-15T01:13:43.468Z,25.0300
2022-10-15T01:13:54.668Z,25.0300
2022-10-15T01:14:05.867Z,25.0300
2022-10-15T01:14:17.066Z,25.0300
2022-10-15T01:14:28.268Z,25.0400
2022-10-15T01:14:39.467Z,25.0400
2022-10-15T01:14:50.516Z,25.0400
2022-10-15T01:15:01.566Z,25.0400
2022-10-15T01:15:12.748Z,25.0400
2022-10-15T01:15:23.791Z,25.0400
2022-10-15T01:15:34.844Z,25.0400
2022-10-15T01:15:46.027Z,25.0500
2022-10-15T01:15:57.066Z,25.0500
2022-10-15T01:16:08.221Z,25.0500
2022-10-15T01:16:19.326Z,25.0400
2022-10-15T01:16:30.508Z,25.0400
2022-10-15T01:16:41.716Z,25.0400
2022-10-15T01:16:52.767Z,25.0400
2022-10-15T01:17:03.827Z,25.0300
2022-10-15T01:17:15.004Z,25.0300
2022-10-15T01:17:26.616Z,25.0300
2022-10-15T01:17:38.087Z,25.0300
2022-10-15T01:17:49.227Z,25.0200
2022-10-15T01:18:00.427Z,25.0200
2022-10-15T01:18:11.627Z,25.0200
2022-10-15T01:18:22.825Z,25.0200
2022-10-15T01:18:34.053Z,25.0200
2022-10-15T01:18:45.229Z,25.0200
2022-10-15T01:18:56.277Z,25.0200
2022-10-15T01:19:07.347Z,25.0200
2022-10-15T01:19:18.507Z,25.0200
2022-10-15T01:19:29.714Z,25.0200
2022-10-15T01:19:40.904Z,25.0200
2022-10-15T01:19:52.112Z,25.0200
2022-10-15T01:20:03.167Z,25.0200
2022-10-15T01:20:14.236Z,25.0200
2022-10-15T01:20:25.386Z,25.0200
2022-10-15T01:20:36.588Z,25.0200
2022-10-15T01:20:47.794Z,25.0200
2022-10-15T01:20:59.010Z,25.0200
2022-10-15T01:21:10.236Z,25.0300
2022-10-15T01:21:21.386Z,25.0300
2022-10-15T01:21:32.601Z,25.0300
2022-10-15T01:21:43.637Z,25.0300
2022-10-15T01:21:54.676Z,25.0300
2022-10-15T01:22:05.738Z,25.0300
2022-10-15T01:22:16.797Z,25.0300
2022-10-15T01:22:27.948Z,25.0300
2022-10-15T01:22:39.185Z,25.0300
2022-10-15T01:22:50.348Z,25.0200
2022-10-15T01:23:01.549Z,25.0200
2022-10-15T01:23:12.757Z,25.0200
2022-10-15T01:23:25.910Z,25.0200
2022-10-15T01:23:37.126Z,25.0200
2022-10-15T01:23:48.187Z,25.0100
2022-10-15T01:23:59.248Z,25.0200
2022-10-15T01:24:10.347Z,25.0200
2022-10-15T01:24:21.549Z,25.0200
2022-10-15T01:24:32.748Z,25.0200
2022-10-15T01:24:43.947Z,25.0200
2022-10-15T01:24:54.986Z,25.0200
2022-10-15T01:25:06.109Z,25.0200
2022-10-15T01:25:28.280Z,25.0200
2022-10-15T01:25:39.384Z,25.0300
2022-10-15T01:25:50.507Z,25.0300
2022-10-15T01:26:01.559Z,25.0300
2022-10-15T01:26:12.707Z,25.0300
2022-10-15T01:26:23.816Z,25.0300
2022-10-15T01:26:34.866Z,25.0300
2022-10-15T01:26:45.927Z,25.0200
2022-10-15T01:26:57.068Z,25.0200
2022-10-15T01:27:08.108Z,25.0200
2022-10-15T01:27:19.156Z,25.0100
2022-10-15T01:27:30.348Z,25.0100
2022-10-15T01:27:41.547Z,25.0100
2022-10-15T01:27:52.746Z,25.0100
2022-10-15T01:28:03.786Z,25.0200
2022-10-15T01:28:14.827Z,25.0100
2022-10-15T01:28:26.075Z,25.0100
2022-10-15T01:28:37.183Z,25.0100
2022-10-15T01:28:48.498Z,25.0100
2022-10-15T01:28:59.687Z,25.0100
2022-10-15T01:29:10.834Z,25.0000
2022-10-15T01:29:22.030Z,25.0000
2022-10-15T01:29:33.227Z,25.0000
2022-10-15T01:29:44.427Z,25.0000
2022-10-15T01:29:55.537Z,25.0000
2022-10-15T01:30:06.588Z,25.0000
2022-10-15T01:30:17.627Z,25.0100
2022-10-15T01:30:28.696Z,25.0100
2022-10-15T01:30:39.786Z,25.0100
2022-10-15T01:30:50.836Z,25.0000
2022-10-15T01:31:01.898Z,25.0000
2022-10-15T01:31:13.096Z,25.0000
2022-10-15T01:31:24.147Z,25.0000
2022-10-15T01:31:35.217Z,25.0000
2022-10-15T01:31:46.276Z,25.0000
2022-10-15T01:31:57.354Z,25.0000
2022-10-15T01:32:08.426Z,25.0000
2022-10-15T01:32:19.627Z,25.0000
2022-10-15T01:32:30.677Z,25.0000
2022-10-15T01:32:41.737Z,25.0000
2022-10-15T01:32:52.907Z,25.0000
2022-10-15T01:33:04.107Z,25.0000
2022-10-15T01:33:15.328Z,25.0000
2022-10-15T01:33:26.506Z,25.0000
2022-10-15T01:33:37.706Z,25.0000
2022-10-15T01:33:48.907Z,24.9900
2022-10-15T01:33:59.964Z,25.0000
2022-10-15T01:34:11.069Z,25.0000
2022-10-15T01:34:22.126Z,25.0000
2022-10-15T01:34:33.186Z,25.0000
2022-10-15T01:34:44.267Z,25.0000
2022-10-15T01:34:55.466Z,25.0000
2022-10-15T01:35:06.667Z,25.0000
2022-10-15T01:35:17.868Z,25.0000
2022-10-15T01:35:29.068Z,24.9900
2022-10-15T01:35:40.106Z,24.9900
2022-10-15T01:35:51.149Z,24.9900
2022-10-15T01:36:05.555Z,24.9900
2022-10-15T01:36:17.768Z,24.9900
2022-10-15T01:36:28.827Z,24.9700
2022-10-15T01:36:39.902Z,24.9700
2022-10-15T01:36:50.989Z,24.9700
2022-10-15T01:37:02.037Z,24.9800
2022-10-15T01:37:13.076Z,24.9800
2022-10-15T01:37:24.731Z,24.9800
2022-10-15T01:37:36.327Z,24.9800
2022-10-15T01:37:47.393Z,24.9800
2022-10-15T01:37:58.429Z,24.9900
2022-10-15T01:38:09.487Z,24.9900
2022-10-15T01:38:20.585Z,24.9900
2022-10-15T01:38:31.627Z,24.9900
2022-10-15T01:38:42.677Z,24.9900
2022-10-15T01:38:53.867Z,24.9900
2022-10-15T01:39:04.906Z,24.9900
2022-10-15T01:39:15.947Z,24.9900
2022-10-15T01:39:27.156Z,24.9900
2022-10-15T01:39:38.217Z,25.0000
2022-10-15T01:39:49.295Z,25.0000
2022-10-15T01:40:00.445Z,25.0000
2022-10-15T01:40:11.507Z,25.0000
2022-10-15T01:40:22.576Z,25.0000
2022-10-15T01:40:33.627Z,25.0000
2022-10-15T01:40:44.686Z,25.0000
2022-10-15T01:40:55.795Z,25.0000
2022-10-15T01:41:06.986Z,25.0000
2022-10-15T01:41:18.057Z,25.0000
2022-10-15T01:41:29.127Z,25.0000
2022-10-15T01:41:40.267Z,25.0000
2022-10-15T01:41:51.475Z,25.0000
2022-10-15T01:42:02.670Z,25.0100
2022-10-15T01:42:13.868Z,25.0000
2022-10-15T01:42:25.082Z,25.0000
2022-10-15T01:42:36.266Z,25.0000
2022-10-15T01:42:47.474Z,25.0000
2022-10-15T01:42:58.671Z,25.0000
2022-10-15T01:43:09.933Z,25.0000
2022-10-15T01:43:24.033Z,25.0000
2022-10-15T01:43:35.189Z,25.0000
2022-10-15T01:43:46.347Z,24.9800
2022-10-15T01:43:57.558Z,24.9900
2022-10-15T01:44:08.748Z,24.9900
2022-10-15T01:44:19.949Z,24.9900
2022-10-15T01:44:31.052Z,24.9900
2022-10-15T01:44:42.109Z,24.9800
2022-10-15T01:44:53.157Z,24.9800
2022-10-15T01:45:04.228Z,24.9800
2022-10-15T01:45:15.307Z,24.9700
2022-10-15T01:45:26.357Z,24.9800
2022-10-15T01:45:37.431Z,24.9800
2022-10-15T01:45:48.597Z,24.9800
2022-10-15T01:45:59.656Z,24.9800
2022-10-15T01:46:10.722Z,24.9800
2022-10-15T01:46:21.899Z,24.9800
2022-10-15T01:46:33.069Z,24.9800
2022-10-15T01:46:44.266Z,24.9700
2022-10-15T01:46:55.466Z,24.9700
2022-10-15T01:47:06.667Z,24.9700
2022-10-15T01:47:17.876Z,24.9700
2022-10-15T01:47:29.074Z,24.9700
2022-10-15T01:47:40.268Z,24.9700
2022-10-15T01:47:51.467Z,24.9700
2022-10-15T01:48:02.507Z,24.9700
2022-10-15T01:48:13.547Z,24.9700
2022-10-15T01:48:24.747Z,24.9700
2022-10-15T01:48:35.947Z,24.9700
2022-10-15T01:48:47.149Z,24.9700
2022-10-15T01:48:58.347Z,24.9700
2022-10-15T01:49:09.548Z,24.9700
2022-10-15T01:49:20.753Z,24.9700
2022-10-15T01:49:31.957Z,24.9700
2022-10-15T01:49:43.146Z,24.9700
2022-10-15T01:49:54.361Z,24.9700
2022-10-15T01:50:05.399Z,24.9700
2022-10-15T01:50:16.446Z,24.9800
2022-10-15T01:50:27.626Z,24.9800
2022-10-15T01:50:38.827Z,24.9800
2022-10-15T01:50:50.041Z,24.9700
2022-10-15T01:51:01.226Z,24.9700
2022-10-15T01:51:12.458Z,24.9800
2022-10-15T01:51:23.669Z,24.9700
2022-10-15T01:51:34.827Z,24.9700
2022-10-15T01:51:46.027Z,24.9800
2022-10-15T01:51:57.237Z,24.9800
2022-10-15T01:52:08.281Z,24.9800
2022-10-15T01:52:19.391Z,24.9700
2022-10-15T01:52:41.711Z,24.9800
2022-10-15T01:52:52.908Z,24.9800
2022-10-15T01:53:04.113Z,24.9800
2022-10-15T01:53:15.307Z,24.9800
2022-10-15T01:53:26.884Z,24.9800
2022-10-15T01:53:38.366Z,24.9700
2022-10-15T01:53:49.548Z,24.9700
2022-10-15T01:54:00.753Z,24.9700
2022-10-15T01:54:11.949Z,24.9600
2022-10-15T01:54:23.147Z,24.9600
2022-10-15T01:54:34.186Z,24.9700
2022-10-15T01:54:45.226Z,24.9700
2022-10-15T01:54:56.434Z,24.9700
2022-10-15T01:55:07.476Z,24.9800
2022-10-15T01:55:18.533Z,24.9800
2022-10-15T01:55:29.586Z,24.9800
2022-10-15T01:55:40.656Z,24.9800
2022-10-15T01:55:51.796Z,24.9800
2022-10-15T01:56:02.994Z,24.9800
2022-10-15T01:56:14.036Z,24.9800
2022-10-15T01:56:25.107Z,24.9800
2022-10-15T01:56:36.267Z,24.9800
2022-10-15T01:56:47.468Z,24.9900
2022-10-15T01:56:58.667Z,24.9900
2022-10-15T01:57:09.868Z,25.0000
2022-10-15T01:57:21.436Z,25.0000
2022-10-15T01:57:32.947Z,25.0000
2022-10-15T01:57:44.106Z,24.9900
2022-10-15T01:57:55.306Z,25.0000
2022-10-15T01:58:06.507Z,25.0000
2022-10-15T01:58:17.706Z,25.0000
2022-10-15T01:58:28.908Z,25.0000
2022-10-15T01:58:40.116Z,25.0000
2022-10-15T01:58:51.306Z,25.0000
2022-10-15T01:59:02.507Z,25.0000
2022-10-15T01:59:13.708Z,25.0000
2022-10-15T01:59:24.916Z,25.0000
2022-10-15T01:59:35.975Z,25.0000
2022-10-15T01:59:47.037Z,24.9900
2022-10-15T01:59:58.088Z,25.0000
2022-10-15T02:00:09.154Z,25.0000
2022-10-15T02:00:20.274Z,25.0000
2022-10-15T02:00:31.469Z,25.0000
2022-10-15T02:00:42.734Z,25.0000
2022-10-15T02:00:53.783Z,25.0000
2022-10-15T02:01:04.907Z,25.0000
2022-10-15T02:01:16.002Z,25.0000
2022-10-15T02:01:27.359Z,25.0000
2022-10-15T02:01:38.461Z,25.0000
2022-10-15T02:01:49.479Z,24.9900
2022-10-15T02:02:00.540Z,24.9900
2022-10-15T02:02:11.633Z,25.0000
2022-10-15T02:02:22.953Z,25.0000
2022-10-15T02:02:34.375Z,25.0000
2022-10-15T02:02:45.543Z,24.9900
2022-10-15T02:02:56.665Z,25.0000
2022-10-15T02:03:07.736Z,25.0000
2022-10-15T02:03:18.827Z,24.9900
2022-10-15T02:03:30.031Z,24.9900
2022-10-15T02:03:41.077Z,24.9900
2022-10-15T02:03:52.117Z,24.9800
2022-10-15T02:04:03.311Z,24.9800
2022-10-15T02:04:14.507Z,24.9800
2022-10-15T02:04:25.546Z,24.9800
2022-10-15T02:04:36.597Z,24.9800
2022-10-15T02:04:47.787Z,24.9900
2022-10-15T02:04:58.986Z,25.0000
2022-10-15T02:05:10.189Z,25.0000
2022-10-15T02:05:21.394Z,25.0000
2022-10-15T02:05:32.602Z,25.0100
2022-10-15T02:05:43.795Z,25.0100
2022-10-15T02:05:54.989Z,25.0100
2022-10-15T02:06:06.196Z,25.0100
2022-10-15T02:06:17.409Z,25.0000
2022-10-15T02:06:28.468Z,25.0000
2022-10-15T02:06:39.527Z,25.0000
2022-10-15T02:06:50.667Z,24.9900
2022-10-15T02:07:01.886Z,24.9900
2022-10-15T02:07:12.966Z,24.9900
2022-10-15T02:07:24.057Z,24.9900
2022-10-15T02:07:35.146Z,24.9900
2022-10-15T02:07:46.355Z,24.9900
2022-10-15T02:07:57.548Z,24.9900
2022-10-15T02:08:08.748Z,24.9900
2022-10-15T02:08:19.788Z,24.9900
2022-10-15T02:08:30.827Z,24.9800
2022-10-15T02:08:42.028Z,24.9800
2022-10-15T02:08:53.227Z,24.9700
2022-10-15T02:09:04.428Z,24.9700
2022-10-15T02:09:15.474Z,24.9700
2022-10-15T02:09:26.546Z,24.9800
2022-10-15T02:09:37.707Z,24.9800
2022-10-15T02:09:48.906Z,24.9800
2022-10-15T02:10:00.115Z,24.9900
2022-10-15T02:10:11.157Z,24.9900
2022-10-15T02:10:22.232Z,25.0000
2022-10-15T02:10:33.441Z,25.0000
2022-10-15T02:10:55.548Z,25.0100
2022-10-15T02:11:06.637Z,25.0100
2022-10-15T02:11:17.866Z,25.0100
2022-10-15T02:11:29.097Z,25.0100
2022-10-15T02:11:40.263Z,25.0100
2022-10-15T02:11:51.476Z,25.0000
2022-10-15T02:12:02.670Z,25.0000
2022-10-15T02:12:13.876Z,25.0000
2022-10-15T02:12:25.470Z,25.0000
2022-10-15T02:12:36.937Z,25.0000
2022-10-15T02:12:48.108Z,25.0000
2022-10-15T02:12:59.307Z,25.0000
2022-10-15T02:13:10.516Z,25.0000
2022-10-15T02:13:21.714Z,25.0000
2022-10-15T02:13:32.908Z,25.0000
2022-10-15T02:13:43.959Z,25.0100
2022-10-15T02:13:54.996Z,25.0100
2022-10-15T02:14:06.194Z,25.0100
2022-10-15T02:14:17.387Z,25.0100
2022-10-15T02:14:28.587Z,25.0100
2022-10-15T02:14:39.788Z,25.0100
2022-10-15T02:14:50.988Z,25.0000
2022-10-15T02:15:02.186Z,25.0000
2022-10-15T02:15:13.401Z,25.0000
2022-10-15T02:15:24.586Z,25.0000
2022-10-15T02:15:35.794Z,24.9900
2022-10-15T02:15:46.986Z,24.9900