createdAt,value
2023-01-10T00:03:23.701Z,97456.25
2023-01-10T00:08:25.513Z,97468.47
2023-01-10T00:13:27.337Z,97473.94
2023-01-10T00:18:29.149Z,97493.19
2023-01-10T00:23:30.998Z,97494.75
2023-01-10T00:28:34.915Z,97493.34
2023-01-10T00:33:37.557Z,97510.66
2023-01-10T00:38:39.477Z,97517.38
2023-01-10T00:43:59.718Z,97530.28
2023-01-10T00:49:02.160Z,97539.50
2023-01-10T00:54:04.504Z,97546.09
2023-01-10T00:59:06.911Z,97557.16
2023-01-10T01:04:08.792Z,97573.34
2023-01-10T01:09:10.623Z,97588.91
2023-01-10T01:14:12.516Z,97601.47
2023-01-10T01:19:14.337Z,97600.59
2023-01-10T01:24:16.188Z,97622.19
2023-01-10T01:29:18.203Z,97619.28
2023-01-10T01:34:20.205Z,97619.72
2023-01-10T01:39:22.035Z,97626.63
2023-01-10T01:44:29.481Z,97622.28
2023-01-10T01:49:34.017Z,97626.03
2023-01-10T01:54:36.324Z,97633.94
2023-01-10T01:59:45.214Z,97632.72
2023-01-10T02:04:56.805Z,97634.97
2023-01-10T02:10:03.119Z,97642.88
2023-01-10T02:15:05.625Z,97630.28
2023-01-10T02:20:12.059Z,97643.56
2023-01-10T02:25:38.962Z,97650.38
2023-01-10T02:31:10.762Z,97653.31
2023-01-10T02:36:45.977Z,97674.66
2023-01-10T02:42:03.339Z,97678.72
2023-01-10T02:47:07.436Z,97684.22
2023-01-10T02:52:11.016Z,97695.50
2023-01-10T02:57:23.058Z,97716.81
2023-01-10T03:02:31.037Z,97722.78
2023-01-10T03:07:40.379Z,97729.91
2023-01-10T03:12:56.306Z,97735.72
2023-01-10T03:18:03.080Z,97740.94
2023-01-10T03:23:07.082Z,97749.47
2023-01-10T03:28:16.181Z,97756.16
2023-01-10T03:33:24.773Z,97764.25
2023-01-10T03:38:37.863Z,97781.91
2023-01-10T03:44:23.677Z,97783.38
2023-01-10T03:49:29.171Z,97797.09
2023-01-10T03:54:31.242Z,97799.31
2023-01-10T03:59:34.067Z,97798.78
2023-01-10T04:04:35.903Z,97818.66
2023-01-10T04:09:37.788Z,97827.78
2023-01-10T04:14:39.660Z,97841.50
2023-01-10T04:19:42.064Z,97845.41
2023-01-10T04:24:44.421Z,97860.00
2023-01-10T04:29:46.791Z,97859.56
2023-01-10T04:34:48.654Z,97882.13
2023-01-10T04:39:50.504Z,97886.84
2023-01-10T04:44:52.422Z,97898.31
2023-01-10T04:49:54.321Z,97906.25
2023-01-10T04:54:56.357Z,97912.13
2023-01-10T04:59:58.254Z,97921.22
2023-01-10T05:05:00.156Z,97922.94
2023-01-10T05:10:02.036Z,97937.53
2023-01-10T05:15:04.806Z,97949.09
2023-01-10T05:20:08.124Z,97956.06
2023-01-10T05:25:10.075Z,97974.38
2023-01-10T05:30:13.266Z,97971.22
2023-01-10T05:35:15.137Z,97982.69
2023-01-10T05:40:17.205Z,97992.00
2023-01-10T05:45:19.447Z,98000.53
2023-01-10T05:50:21.292Z,98019.53
2023-01-10T05:55:23.522Z,98018.63
2023-01-10T06:00:25.697Z,98045.03
2023-01-10T06:05:27.511Z,98053.00
2023-01-10T06:10:29.363Z,98057.50
2023-01-10T06:15:32.109Z,98059.09
2023-01-10T06:20:34.046Z,98071.44
2023-01-10T06:25:40.357Z,98081.56
2023-01-10T06:30:43.556Z,98088.88
2023-01-10T06:35:47.110Z,98104.16
2023-01-10T06:40:48.963Z,98114.59
2023-01-10T06:45:50.933Z,98126.63
2023-01-10T06:50:52.783Z,98136.59
2023-01-10T06:55:55.753Z,98142.66
2023-01-10T07:00:57.843Z,98161.28
2023-01-10T07:06:03.430Z,98168.94
2023-01-10T07:11:05.453Z,98174.31
2023-01-10T07:16:10.625Z,98190.09
2023-01-10T07:21:13.525Z,98192.47
2023-01-10T07:26:17.883Z,98204.69
2023-01-10T07:31:21.131Z,98210.09
2023-01-10T07:36:23.015Z,98224.81
2023-01-10T07:41:24.847Z,98241.97
2023-01-10T07:46:26.728Z,98240.84
2023-01-10T07:51:28.770Z,98240.84
2023-01-10T07:56:31.052Z,98255.44
2023-01-10T08:01:32.954Z,98266.25
2023-01-10T08:06:34.833Z,98272.44
2023-01-10T08:11:36.896Z,98276.81
2023-01-10T08:16:38.722Z,98281.09
2023-01-10T08:21:40.613Z,98291.75
2023-01-10T08:26:42.426Z,98304.94
2023-01-10T08:31:44.310Z,98320.63
2023-01-10T08:36:49.559Z,98319.06
2023-01-10T08:41:52.083Z,98320.31
2023-01-10T08:46:54.286Z,98326.56
2023-01-10T08:51:56.564Z,98326.91
2023-01-10T08:56:58.888Z,98345.31
2023-01-10T09:02:00.854Z,98363.84
2023-01-10T09:07:02.820Z,98356.28
2023-01-10T09:12:24.917Z,98357.53
2023-01-10T09:17:26.741Z,98370.84
2023-01-10T09:22:28.641Z,98386.16
2023-01-10T09:27:30.577Z,98402.31
2023-01-10T09:32:32.418Z,98411.19
2023-01-10T09:37:35.154Z,98432.56
2023-01-10T09:42:51.463Z,98425.31
2023-01-10T09:48:05.425Z,98426.63
2023-01-10T09:53:14.421Z,98429.13
2023-01-10T09:58:20.456Z,98429.28
2023-01-10T10:03:33.077Z,98427.09
2023-01-10T10:08:36.422Z,98432.94
2023-01-10T10:13:51.785Z,98429.28
2023-01-10T10:19:21.255Z,98435.06
2023-01-10T10:24:23.088Z,98433.59
2023-01-10T10:29:54.969Z,98427.72
2023-01-10T10:35:02.195Z,98433.41
2023-01-10T10:40:15.298Z,98433.41
2023-01-10T10:45:29.118Z,98431.44
2023-01-10T10:50:34.280Z,98435.72
2023-01-10T10:55:37.825Z,98436.69
2023-01-10T11:00:40.445Z,98446.91
2023-01-10T11:05:45.890Z,98457.94
2023-01-10T11:10:52.458Z,98464.03
2023-01-10T11:15:56.190Z,98464.47
2023-01-10T11:21:14.265Z,98471.72
2023-01-10T11:26:24.933Z,98461.81
2023-01-10T11:31:28.962Z,98468.59
2023-01-10T11:36:58.417Z,98473.34
2023-01-10T11:42:30.536Z,98469.84
2023-01-10T11:47:38.058Z,98461.63
2023-01-10T11:52:45.874Z,98453.31
2023-01-10T11:58:02.812Z,98468.28
2023-01-10T12:03:44.068Z,98465.88
2023-01-10T12:08:46.215Z,98469.97
2023-01-10T12:13:53.965Z,98487.75
2023-01-10T12:19:01.131Z,98490.94
2023-01-10T12:24:07.767Z,98505.63
2023-01-10T12:29:16.495Z,98511.09
2023-01-10T12:34:23.176Z,98521.47
2023-01-10T12:39:33.444Z,98524.75
2023-01-10T12:44:44.447Z,98510.28
2023-01-10T12:49:57.956Z,98523.09
2023-01-10T12:55:00.812Z,98526.00
2023-01-10T13:00:07.171Z,98532.16
2023-01-10T13:05:18.050Z,98529.00
2023-01-10T13:10:24.784Z,98535.19
2023-01-10T13:15:35.316Z,98538.19
2023-01-10T13:20:42.850Z,98545.31
2023-01-10T13:25:54.870Z,98546.91
2023-01-10T13:31:01.414Z,98548.41
2023-01-10T13:36:16.966Z,98536.44
2023-01-10T13:41:38.431Z,98563.03
2023-01-10T13:46:51.451Z,98579.63
2023-01-10T13:52:29.662Z,98592.56
2023-01-10T13:57:54.391Z,98595.00
2023-01-10T14:02:56.265Z,98599.28
2023-01-10T14:07:58.257Z,98595.91
2023-01-10T14:13:09.433Z,98591.22
2023-01-10T14:18:24.777Z,98589.75
2023-01-10T14:23:34.636Z,98585.81
2023-01-10T14:28:36.721Z,98604.69
2023-01-10T14:33:43.454Z,98596.63
2023-01-10T14:38:47.513Z,98592.16
2023-01-10T14:43:57.486Z,98585.53
2023-01-10T14:49:01.088Z,98589.78
2023-01-10T14:54:14.689Z,98589.88
2023-01-10T14:59:31.580Z,98585.81
2023-01-10T15:04:36.304Z,98584.91
2023-01-10T15:09:38.591Z,98594.25
2023-01-10T15:14:40.461Z,98608.44
2023-01-10T15:19:42.484Z,98630.22
2023-01-10T15:24:44.592Z,98626.13
2023-01-10T15:29:47.195Z,98632.00
2023-01-10T15:34:51.756Z,98631.38
2023-01-10T15:39:55.326Z,98633.91
2023-01-10T15:44:58.293Z,98636.16
2023-01-10T15:50:00.427Z,98632.34
2023-01-10T15:55:20.724Z,98627.38
2023-01-10T16:00:23.412Z,98639.44
2023-01-10T16:05:25.384Z,98646.78
2023-01-10T16:10:27.760Z,98641.56
2023-01-10T16:15:32.311Z,98629.50
2023-01-10T16:20:41.397Z,98627.31
2023-01-10T16:25:49.699Z,98634.94
2023-01-10T16:30:51.698Z,98639.03
2023-01-10T16:35:58.551Z,98628.69
2023-01-10T16:41:25.874Z,98626.28
2023-01-10T16:46:28.426Z,98619.28
2023-01-10T16:51:33.569Z,98622.47
2023-01-10T16:56:35.672Z,98628.19
2023-01-10T17:01:46.561Z,98615.59
2023-01-10T17:06:48.575Z,98620.41
2023-01-10T17:11:56.808Z,98610.41
2023-01-10T17:16:58.907Z,98617.13
2023-01-10T17:22:00.940Z,98623.69
2023-01-10T17:27:02.805Z,98615.78
2023-01-10T17:32:04.859Z,98626.56
2023-01-10T17:37:06.762Z,98629.09
2023-01-10T17:42:08.699Z,98632.53
2023-01-10T17:47:10.767Z,98630.97
2023-01-10T17:52:12.583Z,98619.22
2023-01-10T17:57:15.046Z,98622.38
2023-01-10T18:02:18.836Z,98612.41
2023-01-10T18:07:20.770Z,98607.34
2023-01-10T18:12:22.615Z,98617.69
2023-01-10T18:17:24.436Z,98626.63
2023-01-10T18:22:45.016Z,98636.94
2023-01-10T18:27:50.449Z,98644.88
2023-01-10T18:32:53.764Z,98632.06
2023-01-10T18:37:56.090Z,98651.09
2023-01-10T18:42:59.051Z,98636.66
2023-01-10T18:48:02.394Z,98624.44
2023-01-10T18:53:05.252Z,98621.13
2023-01-10T18:58:07.072Z,98636.19
2023-01-10T19:03:08.921Z,98631.09
2023-01-10T19:08:10.829Z,98631.09
2023-01-10T19:13:12.684Z,98630.16
2023-01-10T19:18:17.942Z,98612.41
2023-01-10T19:23:19.811Z,98613.53
2023-01-10T19:28:21.712Z,98606.53
2023-01-10T19:33:23.929Z,98598.78
2023-01-10T19:38:25.874Z,98603.34
2023-01-10T19:43:28.338Z,98594.97
2023-01-10T19:48:30.228Z,98600.34
2023-01-10T19:53:34.422Z,98583.88
2023-01-10T19:58:37.280Z,98588.63
2023-01-10T20:03:42.401Z,98589.59
2023-01-10T20:08:45.418Z,98588.31
2023-01-10T20:13:49.263Z,98580.41
2023-01-10T20:18:52.139Z,98576.13
2023-01-10T20:23:54.062Z,98575.63
2023-01-10T20:29:01.804Z,98554.09
2023-01-10T20:34:04.124Z,98562.97
2023-01-10T20:39:06.055Z,98558.69
2023-01-10T20:44:08.034Z,98559.97
2023-01-10T20:49:10.671Z,98559.00
2023-01-10T20:54:12.523Z,98550.59
2023-01-10T20:59:14.389Z,98549.16
2023-01-10T21:04:16.232Z,98549.66
2023-01-10T21:09:19.516Z,98548.69
2023-01-10T21:14:21.529Z,98536.34
2023-01-10T21:19:23.465Z,98539.03
2023-01-10T21:24:25.867Z,98526.22
2023-01-10T21:29:27.710Z,98519.22
2023-01-10T21:34:29.529Z,98520.34
2023-01-10T21:39:31.346Z,98526.34
2023-01-10T21:44:33.239Z,98524.28
2023-01-10T21:49:35.148Z,98523.63
2023-01-10T21:54:37.327Z,98532.47
2023-01-10T21:59:41.004Z,98524.41
2023-01-10T22:04:46.966Z,98524.72
2023-01-10T22:09:52.066Z,98518.19
2023-01-10T22:14:54.037Z,98514.06
2023-01-10T22:19:56.065Z,98499.19
2023-01-10T22:24:57.868Z,98499.78
2023-01-10T22:29:59.696Z,98494.56
2023-01-10T22:35:02.332Z,98486.78
2023-01-10T22:40:04.399Z,98481.03
2023-01-10T22:45:06.650Z,98469.94
2023-01-10T22:50:08.894Z,98450.31
2023-01-10T22:55:10.707Z,98444.91
2023-01-10T23:00:13.184Z,98437.47
2023-01-10T23:05:15.038Z,98429.88
2023-01-10T23:10:29.312Z,98417.25
2023-01-10T23:15:32.366Z,98420.97
2023-01-10T23:20:34.470Z,98412.28
2023-01-10T23:25:36.388Z,98410.06
2023-01-10T23:30:38.351Z,98408.38
2023-01-10T23:35:40.196Z,98408.22
2023-01-10T23:40:42.022Z,98408.66
2023-01-10T23:45:44.413Z,98396.50
2023-01-10T23:50:48.780Z,98391.84
2023-01-10T23:55:50.744Z,98389.47
