createdAt,value
2017-11-17T00:00:58.694Z,86.72
2017-11-17T00:03:26.092Z,86.19
2017-11-17T00:05:53.508Z,85.61
2017-11-17T00:08:20.930Z,85.29
2017-11-17T00:10:48.373Z,84.82
2017-11-17T00:13:15.761Z,83.93
2017-11-17T00:15:43.159Z,83.55
2017-11-17T00:18:10.636Z,83.01
2017-11-17T00:20:38.098Z,82.82
2017-11-17T00:23:05.547Z,82.25
2017-11-17T00:25:33.006Z,82.55
2017-11-17T00:28:00.407Z,82.11
2017-11-17T00:30:27.826Z,81.69
2017-11-17T00:32:55.276Z,81.19
2017-11-17T00:35:22.672Z,81.06
2017-11-17T00:37:50.066Z,80.81
2017-11-17T00:40:17.464Z,80.63
2017-11-17T00:42:44.894Z,80.69
2017-11-17T00:45:12.292Z,80.59
2017-11-17T00:47:39.687Z,80.30
2017-11-17T00:50:07.090Z,80.52
2017-11-17T00:52:34.484Z,80.77
2017-11-17T00:55:01.881Z,80.60
2017-11-17T00:57:29.338Z,80.90
2017-11-17T00:59:56.772Z,81.08
2017-11-17T01:02:24.244Z,80.81
2017-11-17T01:04:51.637Z,80.84
2017-11-17T01:07:19.117Z,81.28
2017-11-17T01:09:46.572Z,80.97
2017-11-17T01:12:13.972Z,80.76
2017-11-17T01:14:41.362Z,80.68
2017-11-17T01:17:08.835Z,80.31
2017-11-17T01:19:36.240Z,79.85
2017-11-17T01:22:03.651Z,79.72
2017-11-17T01:24:31.059Z,80.02
2017-11-17T01:26:58.443Z,79.97
2017-11-17T01:29:25.845Z,79.84
2017-11-17T01:31:53.244Z,79.87
2017-11-17T01:34:20.737Z,80.46
2017-11-17T01:36:48.125Z,80.90
2017-11-17T01:39:15.584Z,80.50
2017-11-17T01:41:42.980Z,80.59
2017-11-17T01:44:10.372Z,81.21
2017-11-17T01:46:37.770Z,81.33
2017-11-17T01:49:05.170Z,80.80
2017-11-17T01:51:32.555Z,80.72
2017-11-17T01:54:00.028Z,81.06
2017-11-17T01:56:27.416Z,80.76
2017-11-17T01:58:54.812Z,81.56
2017-11-17T02:01:22.289Z,81.39
2017-11-17T02:03:49.687Z,81.43
2017-11-17T02:06:17.096Z,81.50
2017-11-17T02:08:44.495Z,81.71
2017-11-17T02:11:11.889Z,82.06
2017-11-17T02:13:39.280Z,82.24
2017-11-17T02:16:06.672Z,82.60
2017-11-17T02:18:34.082Z,83.28
2017-11-17T02:21:01.467Z,83.19
2017-11-17T02:23:28.860Z,82.77
2017-11-17T02:25:56.335Z,83.59
2017-11-17T02:28:23.727Z,83.71
2017-11-17T02:30:51.124Z,83.60
2017-11-17T02:33:18.522Z,82.98
2017-11-17T02:35:45.968Z,83.62
2017-11-17T02:38:13.422Z,83.58
2017-11-17T02:40:40.881Z,83.55
2017-11-17T02:43:08.264Z,84.53
2017-11-17T02:45:35.689Z,83.84
2017-11-17T02:48:03.144Z,83.59
2017-11-17T02:50:30.604Z,83.70
2017-11-17T02:52:58.068Z,85.24
2017-11-17T02:55:25.463Z,85.71
2017-11-17T02:57:52.851Z,85.58
2017-11-17T03:00:20.328Z,85.39
2017-11-17T03:02:47.725Z,85.99
2017-11-17T03:05:15.131Z,85.77
2017-11-17T03:07:42.522Z,85.58
2017-11-17T03:10:09.914Z,85.54
2017-11-17T03:12:37.409Z,86.03
2017-11-17T03:15:04.795Z,85.87
2017-11-17T03:17:32.183Z,85.62
2017-11-17T03:19:59.592Z,85.86
2017-11-17T03:22:27.028Z,85.18
2017-11-17T03:24:54.479Z,85.28
2017-11-17T03:27:21.879Z,85.60
2017-11-17T03:29:49.393Z,85.05
2017-11-17T03:32:16.853Z,85.64
2017-11-17T03:34:44.248Z,85.05
2017-11-17T03:37:11.653Z,85.37
2017-11-17T03:39:39.067Z,85.17
2017-11-17T03:42:06.576Z,84.90
2017-11-17T03:44:33.976Z,85.11
2017-11-17T03:47:01.379Z,84.84
2017-11-17T03:49:28.844Z,85.01
2017-11-17T03:51:56.296Z,84.37
2017-11-17T03:54:23.696Z,84.21
2017-11-17T03:56:51.104Z,83.76
2017-11-17T03:59:18.501Z,83.90
2017-11-17T04:01:45.915Z,83.08
2017-11-17T04:04:13.371Z,82.48
2017-11-17T04:06:40.767Z,81.93
2017-11-17T04:09:08.187Z,81.68
2017-11-17T04:11:35.639Z,81.39
2017-11-17T04:14:03.031Z,80.95
2017-11-17T04:16:30.435Z,80.30
2017-11-17T04:18:57.906Z,79.66
2017-11-17T04:21:25.320Z,79.14
2017-11-17T04:23:52.700Z,78.67
2017-11-17T04:26:20.116Z,78.42
2017-11-17T04:28:47.501Z,78.13
2017-11-17T04:31:14.987Z,77.92
2017-11-17T04:33:42.453Z,77.98
2017-11-17T04:36:09.848Z,78.05
2017-11-17T04:38:37.238Z,78.13
2017-11-17T04:41:04.720Z,78.54
2017-11-17T04:43:32.107Z,78.89
2017-11-17T04:45:59.514Z,79.54
2017-11-17T04:48:26.910Z,79.66
2017-11-17T04:50:54.338Z,79.47
2017-11-17T04:53:21.735Z,79.31
2017-11-17T04:55:49.135Z,78.94
2017-11-17T04:58:16.540Z,79.24
2017-11-17T05:00:43.935Z,78.91
2017-11-17T05:05:38.040Z,78.85
2017-11-17T05:08:05.442Z,78.67
2017-11-17T05:10:32.836Z,78.48
2017-11-17T05:13:00.318Z,78.35
2017-11-17T05:15:27.707Z,78.62
2017-11-17T05:17:55.133Z,78.26
2017-11-17T05:20:22.583Z,77.91
2017-11-17T05:22:49.980Z,77.76
2017-11-17T05:25:17.364Z,77.64
2017-11-17T05:27:44.767Z,77.49
2017-11-17T05:30:12.160Z,77.21
2017-11-17T05:32:39.664Z,77.11
2017-11-17T05:35:07.119Z,76.76
2017-11-17T05:37:34.512Z,76.89
2017-11-17T05:40:01.899Z,76.67
2017-11-17T05:42:29.292Z,76.46
2017-11-17T05:44:56.736Z,76.36
2017-11-17T05:47:24.196Z,76.69
2017-11-17T05:49:51.647Z,76.88
2017-11-17T05:52:19.112Z,77.48
2017-11-17T05:54:46.563Z,77.95
2017-11-17T05:57:14.015Z,78.36
2017-11-17T05:59:41.401Z,78.67
2017-11-17T06:02:08.800Z,78.77
2017-11-17T06:04:36.184Z,78.80
2017-11-17T06:07:03.639Z,78.63
2017-11-17T06:09:31.100Z,78.59
2017-11-17T06:11:58.560Z,78.32
2017-11-17T06:14:25.952Z,78.32
2017-11-17T06:16:53.336Z,78.33
2017-11-17T06:19:20.737Z,78.32
2017-11-17T06:21:48.181Z,78.20
2017-11-17T06:24:15.580Z,78.06
2017-11-17T06:26:42.958Z,77.88
2017-11-17T06:29:10.360Z,77.50
2017-11-17T06:31:37.749Z,77.32
2017-11-17T06:34:05.148Z,76.95
2017-11-17T06:36:32.604Z,76.83
2017-11-17T06:39:00.008Z,76.91
2017-11-17T06:41:27.391Z,77.01
2017-11-17T06:43:54.792Z,76.94
2017-11-17T06:46:22.228Z,77.04
2017-11-17T06:48:49.619Z,76.98
2017-11-17T06:51:17.055Z,76.74
2017-11-17T06:53:44.444Z,77.51
2017-11-17T06:56:11.832Z,77.42
2017-11-17T06:58:39.226Z,77.44
2017-11-17T07:01:06.623Z,77.22
2017-11-17T07:03:34.017Z,77.39
2017-11-17T07:06:01.407Z,77.34
2017-11-17T07:08:28.827Z,77.24
2017-11-17T07:10:56.279Z,77.18
2017-11-17T07:13:23.673Z,77.42
2017-11-17T07:15:51.083Z,77.60
2017-11-17T07:18:18.549Z,77.87
2017-11-17T07:20:45.948Z,78.03
2017-11-17T07:23:13.355Z,78.07
2017-11-17T07:25:40.757Z,78.42
2017-11-17T07:28:08.139Z,78.75
2017-11-17T07:30:35.629Z,78.76
2017-11-17T07:33:03.016Z,78.96
2017-11-17T07:35:30.426Z,78.69
2017-11-17T07:37:57.893Z,78.92
2017-11-17T07:40:25.348Z,78.22
2017-11-17T07:42:52.735Z,81.27
2017-11-17T07:45:20.171Z,83.51
2017-11-17T07:47:47.540Z,83.23
2017-11-17T07:50:14.986Z,81.79
2017-11-17T07:52:42.420Z,79.13
2017-11-17T07:55:09.824Z,75.80
2017-11-17T07:57:37.236Z,73.09
2017-11-17T08:00:04.630Z,68.35
2017-11-17T08:02:32.012Z,62.88
2017-11-17T08:04:59.413Z,59.65
2017-11-17T08:07:26.851Z,57.33
2017-11-17T08:09:54.284Z,53.96
2017-11-17T08:12:21.771Z,52.48
2017-11-17T08:14:49.241Z,52.02
2017-11-17T08:17:24.211Z,49.88
2017-11-17T08:19:51.715Z,50.69
2017-11-17T08:22:19.120Z,47.95
2017-11-17T08:24:46.531Z,46.86
2017-11-17T08:27:13.954Z,46.52
2017-11-17T08:29:41.326Z,46.45
2017-11-17T08:32:08.728Z,44.62
2017-11-17T08:34:36.219Z,44.75
2017-11-17T08:37:03.611Z,45.65
2017-11-17T08:39:31.032Z,48.11
2017-11-17T08:41:58.491Z,49.00
2017-11-17T08:44:25.876Z,51.86
2017-11-17T08:46:53.304Z,53.28
2017-11-17T08:49:20.704Z,54.75
2017-11-17T08:51:48.231Z,55.86
2017-11-17T08:54:15.684Z,57.84
2017-11-17T08:56:43.075Z,56.99
2017-11-17T08:59:10.476Z,55.28
2017-11-17T09:01:37.876Z,54.72
2017-11-17T09:04:05.260Z,54.23
2017-11-17T09:06:32.695Z,52.23
2017-11-17T09:09:00.302Z,50.54
2017-11-17T09:11:27.729Z,51.30
2017-11-17T09:13:55.118Z,50.87
2017-11-17T09:16:22.569Z,49.69
2017-11-17T09:18:49.952Z,51.50
2017-11-17T09:21:17.347Z,51.83
2017-11-17T09:23:44.751Z,49.86
2017-11-17T09:26:12.146Z,48.97
2017-11-17T09:28:39.549Z,48.46
2017-11-17T09:31:06.943Z,47.36
2017-11-17T09:33:34.355Z,45.21
2017-11-17T09:36:01.747Z,44.72
2017-11-17T09:38:29.137Z,42.51
2017-11-17T09:40:56.527Z,43.48
2017-11-17T09:43:23.980Z,41.30
2017-11-17T09:45:51.391Z,41.12
2017-11-17T09:48:18.789Z,39.50
2017-11-17T09:50:46.194Z,38.54
2017-11-17T09:53:13.598Z,37.89
2017-11-17T09:55:40.996Z,37.70
2017-11-17T09:58:08.532Z,37.13
2017-11-17T10:00:35.989Z,36.54
2017-11-17T10:03:03.404Z,36.34
2017-11-17T10:05:30.799Z,36.45
2017-11-17T10:07:58.239Z,36.86
2017-11-17T10:10:25.691Z,36.48
2017-11-17T10:12:53.153Z,36.17
2017-11-17T10:15:20.712Z,35.68
2017-11-17T10:17:48.227Z,34.80
2017-11-17T10:20:15.744Z,35.59
2017-11-17T10:22:43.137Z,35.74
2017-11-17T10:25:10.522Z,37.33
2017-11-17T10:27:37.988Z,37.26
2017-11-17T10:30:05.385Z,38.18
2017-11-17T10:32:32.799Z,40.34
2017-11-17T10:35:00.403Z,39.99
2017-11-17T10:37:27.819Z,40.28
2017-11-17T10:39:55.270Z,42.25
2017-11-17T10:42:22.664Z,42.37
2017-11-17T10:44:50.100Z,42.80
2017-11-17T10:47:17.561Z,44.62
2017-11-17T10:49:44.947Z,44.72
2017-11-17T10:52:12.337Z,44.58
2017-11-17T10:54:39.724Z,43.30
2017-11-17T10:57:08.889Z,44.90
2017-11-17T10:59:38.616Z,47.30
2017-11-17T11:02:06.095Z,47.15
2017-11-17T11:04:33.490Z,46.09
2017-11-17T11:07:00.906Z,46.43
2017-11-17T11:09:28.377Z,45.78
2017-11-17T11:11:55.774Z,48.04
2017-11-17T11:14:23.167Z,48.30
2017-11-17T11:16:50.635Z,49.99
2017-11-17T11:19:18.100Z,51.25
2017-11-17T11:21:45.483Z,51.52
2017-11-17T11:24:12.879Z,53.47
2017-11-17T11:26:40.346Z,52.85
2017-11-17T11:29:07.739Z,53.51
2017-11-17T11:31:35.162Z,55.85
2017-11-17T11:34:02.626Z,57.53
2017-11-17T11:36:30.085Z,58.43
2017-11-17T11:38:57.475Z,58.83
2017-11-17T11:41:24.890Z,58.15
2017-11-17T11:43:52.350Z,59.61
2017-11-17T11:46:19.731Z,58.26
2017-11-17T11:48:47.133Z,58.60
2017-11-17T11:51:14.611Z,58.41
2017-11-17T11:53:42.019Z,59.00
2017-11-17T11:56:09.423Z,59.58
2017-11-17T11:58:36.899Z,60.63
2017-11-17T12:01:04.288Z,59.20
2017-11-17T12:03:31.676Z,59.56
2017-11-17T12:05:59.073Z,60.44
2017-11-17T12:08:26.470Z,59.87
2017-11-17T12:10:53.859Z,59.58
2017-11-17T12:13:21.248Z,59.54
2017-11-17T12:15:48.648Z,58.45
2017-11-17T12:18:16.041Z,60.09
2017-11-17T12:20:43.431Z,59.06
2017-11-17T12:23:10.836Z,59.11
2017-11-17T12:25:38.229Z,57.87
2017-11-17T12:28:05.644Z,58.21
2017-11-17T12:30:33.036Z,56.83
2017-11-17T12:33:00.458Z,56.91
2017-11-17T12:35:27.854Z,58.58
2017-11-17T12:37:55.240Z,56.93
2017-11-17T12:40:22.745Z,56.95
2017-11-17T12:42:50.148Z,55.21
2017-11-17T12:45:17.655Z,56.84
2017-11-17T12:47:45.108Z,57.84
2017-11-17T12:50:12.505Z,56.60
2017-11-17T12:52:39.929Z,56.44
2017-11-17T12:55:07.328Z,57.43
2017-11-17T12:57:34.708Z,58.52
2017-11-17T13:00:02.111Z,56.41
2017-11-17T13:02:29.546Z,56.15
2017-11-17T13:04:57.016Z,57.84
2017-11-17T13:07:24.455Z,57.64
2017-11-17T13:09:51.854Z,57.93
2017-11-17T13:12:19.243Z,58.44
2017-11-17T13:14:46.736Z,58.93
2017-11-17T13:17:14.124Z,58.59
2017-11-17T13:19:41.511Z,57.37
2017-11-17T13:22:08.996Z,57.61
2017-11-17T13:24:36.416Z,57.46
2017-11-17T13:27:03.796Z,57.23
2017-11-17T13:29:31.264Z,57.24
2017-11-17T13:31:58.723Z,56.98
2017-11-17T13:34:26.125Z,56.62
2017-11-17T13:36:53.567Z,57.29
2017-11-17T13:39:21.010Z,59.15
2017-11-17T13:41:48.447Z,58.32
2017-11-17T13:44:15.879Z,57.81
2017-11-17T13:46:43.278Z,57.42
2017-11-17T13:49:10.791Z,58.28
2017-11-17T13:51:38.217Z,58.20
2017-11-17T13:54:05.601Z,58.53
2017-11-17T13:56:32.997Z,58.25
2017-11-17T13:59:00.467Z,58.67
2017-11-17T14:01:27.840Z,59.24
2017-11-17T14:03:55.227Z,59.95
2017-11-17T14:06:22.632Z,60.11
2017-11-17T14:08:50.021Z,59.73
2017-11-17T14:11:17.419Z,60.35
2017-11-17T14:13:44.875Z,59.99
2017-11-17T14:16:12.332Z,60.85
2017-11-17T14:18:39.720Z,61.12
2017-11-17T14:21:07.162Z,60.90
2017-11-17T14:23:34.499Z,60.99
2017-11-17T14:26:01.956Z,60.85
2017-11-17T14:28:29.347Z,61.08
2017-11-17T14:30:56.771Z,60.59
2017-11-17T14:33:24.159Z,60.82
2017-11-17T14:35:51.547Z,61.87
2017-11-17T14:38:19.041Z,62.77
2017-11-17T14:40:46.427Z,62.49
2017-11-17T14:43:13.823Z,62.53
2017-11-17T14:45:41.211Z,61.79
2017-11-17T14:48:08.664Z,62.21
2017-11-17T14:50:36.070Z,61.55
2017-11-17T14:53:03.460Z,61.68
2017-11-17T14:55:30.852Z,61.43
2017-11-17T14:57:58.268Z,61.88
2017-11-17T15:00:25.656Z,61.81
2017-11-17T15:02:53.047Z,61.94
2017-11-17T15:07:55.428Z,62.24
2017-11-17T15:10:22.815Z,62.55
2017-11-17T15:12:50.254Z,62.34
2017-11-17T15:15:17.753Z,62.17
2017-11-17T15:17:45.143Z,62.78
2017-11-17T15:20:12.568Z,62.89
2017-11-17T15:22:39.967Z,62.90
2017-11-17T15:25:07.365Z,63.59
2017-11-17T15:27:34.833Z,63.88
2017-11-17T15:30:02.221Z,63.75
2017-11-17T15:32:29.656Z,63.88
2017-11-17T15:34:57.035Z,64.57
2017-11-17T15:37:24.457Z,64.37
2017-11-17T15:39:51.878Z,64.73
2017-11-17T15:42:19.372Z,65.11
2017-11-17T15:44:46.756Z,65.29
2017-11-17T15:47:14.145Z,65.63
2017-11-17T15:49:41.536Z,65.76
2017-11-17T15:52:08.912Z,66.35
2017-11-17T15:54:36.346Z,66.33
2017-11-17T15:57:03.806Z,67.27
2017-11-17T15:59:31.198Z,66.98
2017-11-17T16:01:58.584Z,67.38
2017-11-17T16:04:25.981Z,67.04
2017-11-17T16:06:53.359Z,67.35
2017-11-17T16:09:20.748Z,67.09
2017-11-17T16:11:48.134Z,67.42
2017-11-17T16:14:15.523Z,67.73
2017-11-17T16:16:42.908Z,68.30
2017-11-17T16:19:10.403Z,68.21
2017-11-17T16:21:37.863Z,68.91
2017-11-17T16:24:05.320Z,68.84
2017-11-17T16:26:32.709Z,69.22
2017-11-17T16:29:00.127Z,69.42
2017-11-17T16:31:27.507Z,69.76
2017-11-17T16:33:54.915Z,69.83
2017-11-17T16:36:22.396Z,69.62
2017-11-17T16:38:49.788Z,69.97
2017-11-17T16:41:17.198Z,70.10
2017-11-17T16:43:44.593Z,70.69
2017-11-17T16:46:12.021Z,70.51
2017-11-17T16:48:39.419Z,70.41
2017-11-17T16:51:06.808Z,70.42
2017-11-17T16:53:34.199Z,71.01
2017-11-17T16:56:01.593Z,71.12
2017-11-17T16:58:28.995Z,71.32
2017-11-17T17:00:56.467Z,71.25
2017-11-17T17:03:23.907Z,71.31
2017-11-17T17:05:51.324Z,71.17
2017-11-17T17:08:18.805Z,70.87
2017-11-17T17:10:46.198Z,72.07
2017-11-17T17:13:13.580Z,72.19
2017-11-17T17:15:40.980Z,72.02
2017-11-17T17:18:08.366Z,72.08
2017-11-17T17:20:35.749Z,72.87
2017-11-17T17:23:03.155Z,72.64
2017-11-17T17:25:30.543Z,72.64
2017-11-17T17:27:57.963Z,73.87
2017-11-17T17:30:25.352Z,73.44
2017-11-17T17:32:52.738Z,73.38
2017-11-17T17:35:20.224Z,73.40
2017-11-17T17:37:47.608Z,73.10
2017-11-17T17:40:15.008Z,73.11
2017-11-17T17:42:42.404Z,73.97
2017-11-17T17:45:09.788Z,73.51
2017-11-17T17:47:37.173Z,73.42
2017-11-17T17:50:04.799Z,73.93
2017-11-17T17:52:32.235Z,73.56
2017-11-17T17:54:59.620Z,73.25
2017-11-17T17:57:27.034Z,73.52
2017-11-17T17:59:54.420Z,73.74
2017-11-17T18:02:21.852Z,73.61
2017-11-17T18:04:49.309Z,73.49
2017-11-17T18:07:16.756Z,73.70
2017-11-17T18:09:44.145Z,73.94
2017-11-17T18:12:11.535Z,74.19
2017-11-17T18:14:38.922Z,73.87
2017-11-17T18:17:06.411Z,74.21
2017-11-17T18:19:33.827Z,74.18
2017-11-17T18:22:01.295Z,73.90
2017-11-17T18:24:28.794Z,74.20
2017-11-17T18:26:56.144Z,74.48
2017-11-17T18:29:23.601Z,74.84
2017-11-17T18:31:50.985Z,75.17
2017-11-17T18:34:18.363Z,75.50
2017-11-17T18:36:45.748Z,75.31
2017-11-17T18:39:13.139Z,75.75
2017-11-17T18:41:40.524Z,75.90
2017-11-17T18:44:07.941Z,75.93
2017-11-17T18:46:35.409Z,76.33
2017-11-17T18:49:02.849Z,76.47
2017-11-17T18:51:30.175Z,76.05
2017-11-17T18:53:57.571Z,76.02
2017-11-17T18:56:24.956Z,76.04
2017-11-17T18:58:52.380Z,75.61
2017-11-17T19:01:19.786Z,75.64
2017-11-17T19:03:47.193Z,75.74
2017-11-17T19:06:14.578Z,76.08
2017-11-17T19:08:41.972Z,75.98
2017-11-17T19:11:09.359Z,75.49
2017-11-17T19:13:36.801Z,75.60
2017-11-17T19:16:04.129Z,75.60
2017-11-17T19:18:31.518Z,75.33
2017-11-17T19:20:58.912Z,74.72
2017-11-17T19:23:26.303Z,74.56
2017-11-17T19:25:53.741Z,74.75
2017-11-17T19:28:21.128Z,74.13
2017-11-17T19:30:48.547Z,73.45
2017-11-17T19:33:15.953Z,73.64
2017-11-17T19:35:43.328Z,73.11
2017-11-17T19:38:10.718Z,72.99
2017-11-17T19:40:38.106Z,73.61
2017-11-17T19:43:05.495Z,73.51
2017-11-17T19:45:32.896Z,73.49
2017-11-17T19:48:00.284Z,73.48
2017-11-17T19:50:27.677Z,73.17
2017-11-17T19:52:55.089Z,72.95
2017-11-17T19:55:22.480Z,73.76
2017-11-17T19:57:49.872Z,74.29
2017-11-17T20:00:17.361Z,74.46
2017-11-17T20:02:44.811Z,74.22
2017-11-17T20:05:12.208Z,74.55
2017-11-17T20:07:39.628Z,74.41
2017-11-17T20:10:07.085Z,74.40
2017-11-17T20:12:34.472Z,74.17
2017-11-17T20:15:01.892Z,74.25
2017-11-17T20:17:29.271Z,73.94
2017-11-17T20:19:56.675Z,74.26
2017-11-17T20:22:24.161Z,74.26
2017-11-17T20:24:51.556Z,74.48
2017-11-17T20:27:18.968Z,74.49
2017-11-17T20:29:46.436Z,74.25
2017-11-17T20:32:13.885Z,74.15
2017-11-17T20:34:41.285Z,73.55
2017-11-17T20:37:08.668Z,73.35
2017-11-17T20:39:36.064Z,74.21
2017-11-17T20:42:03.500Z,74.20
2017-11-17T20:44:30.887Z,74.38
2017-11-17T20:46:58.284Z,74.23
2017-11-17T20:49:25.771Z,74.38
2017-11-17T20:51:53.160Z,74.29
2017-11-17T20:54:20.648Z,74.38
2017-11-17T20:56:48.034Z,74.76
2017-11-17T20:59:15.431Z,74.26
2017-11-17T21:01:42.832Z,74.09
2017-11-17T21:04:10.218Z,74.35
2017-11-17T21:06:37.716Z,74.32
2017-11-17T21:09:05.175Z,75.01
2017-11-17T21:11:32.578Z,74.87
2017-11-17T21:13:59.983Z,74.48
2017-11-17T21:16:27.479Z,74.82
2017-11-17T21:18:54.863Z,75.80
2017-11-17T21:21:22.287Z,75.79
2017-11-17T21:23:49.675Z,75.91
2017-11-17T21:26:17.099Z,75.89
2017-11-17T21:28:44.483Z,75.11
2017-11-17T21:31:11.869Z,75.94
2017-11-17T21:33:39.265Z,75.47
2017-11-17T21:36:06.664Z,75.55
2017-11-17T21:38:34.092Z,75.21
2017-11-17T21:41:01.536Z,74.99
2017-11-17T21:43:28.924Z,75.09
2017-11-17T21:45:56.348Z,75.63
2017-11-17T21:48:23.804Z,75.17
2017-11-17T21:50:51.207Z,75.04
2017-11-17T21:53:18.592Z,74.85
2017-11-17T21:55:46.071Z,75.03
2017-11-17T21:58:13.549Z,75.20
2017-11-17T22:00:40.931Z,75.44
2017-11-17T22:03:08.335Z,76.03
2017-11-17T22:05:35.788Z,75.96
2017-11-17T22:08:03.247Z,75.70
2017-11-17T22:10:30.634Z,75.77
2017-11-17T22:12:58.028Z,75.71
2017-11-17T22:15:25.420Z,76.01
2017-11-17T22:17:52.812Z,75.41
2017-11-17T22:20:20.233Z,75.41
2017-11-17T22:22:47.616Z,76.13
2017-11-17T22:25:15.008Z,76.57
2017-11-17T22:27:42.485Z,76.53
2017-11-17T22:30:09.872Z,75.96
2017-11-17T22:32:37.296Z,76.58
2017-11-17T22:35:04.752Z,76.87
2017-11-17T22:37:32.138Z,76.83
2017-11-17T22:39:59.565Z,76.99
2017-11-17T22:42:26.952Z,77.13
2017-11-17T22:44:54.381Z,77.32
2017-11-17T22:47:21.776Z,77.50
2017-11-17T22:49:49.186Z,76.89
2017-11-17T22:52:16.644Z,76.07
2017-11-17T22:54:44.036Z,75.88
2017-11-17T22:57:11.465Z,75.38
2017-11-17T22:59:38.907Z,75.41
2017-11-17T23:02:06.287Z,75.61
2017-11-17T23:04:33.718Z,75.29
2017-11-17T23:07:01.114Z,74.69
2017-11-17T23:09:28.503Z,74.93
2017-11-17T23:11:55.892Z,74.84
2017-11-17T23:14:23.296Z,74.53
2017-11-17T23:16:50.696Z,74.95
2017-11-17T23:19:18.071Z,75.74
2017-11-17T23:21:45.457Z,76.54
2017-11-17T23:24:12.860Z,76.53
2017-11-17T23:26:40.315Z,76.34
2017-11-17T23:29:07.708Z,76.48
2017-11-17T23:31:35.096Z,75.55
2017-11-17T23:34:02.855Z,75.58
2017-11-17T23:36:30.350Z,75.27
2017-11-17T23:38:57.743Z,75.15
2017-11-17T23:41:25.166Z,74.57
2017-11-17T23:43:52.547Z,75.38
2017-11-17T23:46:19.953Z,75.53
2017-11-17T23:48:47.356Z,75.45
2017-11-17T23:51:14.737Z,75.14
2017-11-17T23:53:42.116Z,74.87
2017-11-17T23:56:09.546Z,74.83
2017-11-17T23:58:36.993Z,74.56
