createdAt,value
2018-01-05T04:31:21.305Z,4.57
2018-01-05T04:33:48.881Z,3.25
2018-01-05T04:36:16.462Z,3.25
2018-01-05T04:38:44.061Z,3.55
2018-01-05T04:41:13.898Z,3.17
2018-01-05T04:43:41.625Z,3.70
2018-01-05T04:46:09.966Z,3.00
2018-01-05T04:48:37.543Z,3.25
2018-01-05T04:51:05.146Z,2.97
2018-01-05T04:53:32.717Z,2.50
2018-01-05T04:56:00.293Z,3.55
2018-01-05T04:58:27.888Z,2.65
2018-01-05T05:00:55.461Z,3.17
2018-01-05T05:03:23.857Z,3.55
2018-01-05T05:05:51.439Z,3.50
2018-01-05T05:08:19.008Z,4.00
2018-01-05T05:10:46.640Z,3.62
2018-01-05T05:13:14.209Z,2.90
2018-01-05T05:15:41.786Z,3.47
2018-01-05T05:18:09.409Z,2.95
2018-01-05T05:20:36.985Z,2.97
2018-01-05T05:23:04.563Z,3.78
2018-01-05T05:25:32.177Z,3.67
2018-01-05T05:27:59.754Z,3.53
2018-01-05T05:30:27.329Z,3.03
2018-01-05T05:32:54.960Z,2.92
2018-01-05T05:35:22.536Z,3.42
2018-01-05T05:37:50.105Z,3.30
2018-01-05T05:40:17.733Z,3.92
2018-01-05T05:42:45.310Z,2.90
2018-01-05T05:45:12.881Z,3.03
2018-01-05T05:47:40.474Z,3.00
2018-01-05T05:50:08.049Z,3.20
2018-01-05T05:52:36.429Z,3.03
2018-01-05T05:55:04.777Z,3.08
2018-01-05T05:57:32.349Z,3.10
2018-01-05T05:59:59.966Z,2.95
2018-01-05T06:02:27.541Z,2.78
2018-01-05T06:04:55.118Z,3.65
2018-01-05T06:07:22.734Z,3.95
2018-01-05T06:09:50.305Z,3.70
2018-01-05T06:12:17.877Z,3.85
2018-01-05T06:14:45.473Z,3.72
2018-01-05T06:17:13.969Z,4.37
2018-01-05T06:19:41.541Z,4.18
2018-01-05T06:22:09.173Z,3.25
2018-01-05T06:24:37.517Z,2.92
2018-01-05T06:27:05.093Z,3.03
2018-01-05T06:29:32.809Z,3.37
2018-01-05T06:32:00.385Z,4.40
2018-01-05T06:34:27.964Z,3.40
2018-01-05T06:36:55.605Z,2.53
2018-01-05T06:39:23.209Z,3.15
2018-01-05T06:41:51.577Z,3.03
2018-01-05T06:44:19.916Z,3.53
2018-01-05T06:46:47.496Z,3.78
2018-01-05T06:49:15.116Z,2.83
2018-01-05T06:51:42.716Z,3.65
2018-01-05T06:54:11.802Z,3.92
2018-01-05T06:56:39.409Z,3.28
2018-01-05T06:59:06.990Z,3.15
2018-01-05T07:01:34.584Z,4.30
2018-01-05T07:04:02.162Z,3.72
2018-01-05T07:06:30.532Z,4.05
2018-01-05T07:08:58.101Z,3.70
2018-01-05T07:11:26.513Z,3.97
2018-01-05T07:13:54.129Z,4.20
2018-01-05T07:16:21.709Z,3.50
2018-01-05T07:18:50.049Z,3.67
2018-01-05T07:21:17.656Z,3.12
2018-01-05T07:23:45.236Z,3.58
2018-01-05T07:26:12.809Z,3.42
2018-01-05T07:28:40.408Z,4.65
2018-01-05T07:31:08.749Z,3.15
2018-01-05T07:33:36.320Z,3.30
2018-01-05T07:36:03.918Z,7.37
2018-01-05T07:38:31.498Z,3.12
2018-01-05T07:40:59.216Z,3.45
2018-01-05T07:43:26.792Z,5.00
2018-01-05T07:45:55.129Z,3.55
2018-01-05T07:48:22.730Z,3.25
2018-01-05T07:50:50.304Z,3.22
2018-01-05T07:53:17.904Z,3.53
2018-01-05T07:55:45.473Z,3.08
2018-01-05T07:58:13.044Z,2.55
2018-01-05T08:00:40.657Z,2.47
2018-01-05T08:03:08.229Z,2.92
2018-01-05T08:05:35.800Z,3.22
2018-01-05T08:08:03.407Z,3.97
2018-01-05T08:10:30.986Z,3.05
2018-01-05T08:12:58.557Z,4.18
2018-01-05T08:15:26.178Z,3.60
2018-01-05T08:17:53.749Z,3.47
2018-01-05T08:20:21.320Z,3.05
2018-01-05T08:22:48.940Z,3.10
2018-01-05T08:25:17.277Z,2.90
2018-01-05T08:27:44.858Z,3.75
2018-01-05T08:30:13.270Z,3.28
2018-01-05T08:32:40.850Z,3.17
2018-01-05T08:35:08.425Z,3.60
2018-01-05T08:37:36.025Z,3.28
2018-01-05T08:40:04.364Z,3.50
2018-01-05T08:42:31.945Z,3.87
2018-01-05T08:44:59.547Z,2.85
2018-01-05T08:47:27.126Z,2.92
2018-01-05T08:49:54.765Z,2.97
2018-01-05T08:52:22.337Z,4.90
2018-01-05T08:54:49.910Z,3.00
2018-01-05T08:57:17.520Z,3.05
2018-01-05T08:59:45.856Z,3.05
2018-01-05T09:02:13.445Z,3.05
2018-01-05T09:04:41.041Z,3.45
2018-01-05T09:07:08.617Z,3.78
2018-01-05T09:09:36.237Z,3.10
2018-01-05T09:12:04.577Z,2.33
2018-01-05T09:14:32.151Z,2.80
2018-01-05T09:16:59.744Z,2.08
2018-01-05T09:19:27.317Z,2.25
2018-01-05T09:21:54.889Z,3.25
2018-01-05T09:24:22.503Z,3.03
2018-01-05T09:26:50.845Z,3.17
2018-01-05T09:29:18.417Z,2.50
2018-01-05T09:31:46.046Z,3.12
2018-01-05T09:34:13.624Z,2.47
2018-01-05T09:36:41.205Z,2.40
2018-01-05T09:39:08.846Z,2.40
2018-01-05T09:41:36.462Z,2.50
2018-01-05T09:44:04.050Z,2.20
2018-01-05T09:46:31.620Z,2.55
2018-01-05T09:48:59.238Z,2.40
2018-01-05T09:51:26.818Z,2.33
2018-01-05T09:53:54.533Z,2.50
2018-01-05T09:56:22.897Z,2.60
2018-01-05T09:58:50.469Z,2.05
2018-01-05T10:01:18.849Z,2.95
2018-01-05T10:03:47.229Z,2.42
2018-01-05T10:06:15.566Z,2.80
2018-01-05T10:08:43.141Z,3.58
2018-01-05T10:11:10.747Z,3.25
2018-01-05T10:13:38.318Z,3.20
2018-01-05T10:16:05.913Z,2.42
2018-01-05T10:18:33.485Z,1.83
2018-01-05T10:21:01.916Z,2.08
2018-01-05T10:23:29.545Z,1.87
2018-01-05T10:25:57.116Z,1.50
2018-01-05T10:28:24.696Z,2.65
2018-01-05T10:30:52.292Z,2.78
2018-01-05T10:33:19.893Z,2.15
2018-01-05T10:35:47.477Z,3.37
2018-01-05T10:38:15.062Z,3.37
2018-01-05T10:40:42.698Z,3.37
2018-01-05T10:43:10.346Z,2.58
2018-01-05T10:45:37.917Z,2.30
2018-01-05T10:48:05.542Z,2.53
2018-01-05T10:50:33.122Z,2.67
2018-01-05T10:53:00.697Z,2.60
2018-01-05T10:55:28.299Z,2.72
2018-01-05T10:57:56.665Z,2.90
2018-01-05T11:00:25.044Z,2.53
2018-01-05T11:02:53.389Z,2.80
2018-01-05T11:05:20.960Z,2.87
2018-01-05T11:07:48.560Z,2.20
2018-01-05T11:10:16.133Z,2.67
2018-01-05T11:12:43.752Z,3.12
2018-01-05T11:15:11.325Z,3.15
2018-01-05T11:17:39.661Z,2.35
2018-01-05T11:20:07.262Z,3.00
2018-01-05T11:22:35.601Z,2.85
2018-01-05T11:25:03.248Z,2.58
2018-01-05T11:27:30.825Z,2.55
2018-01-05T11:29:58.402Z,2.83
2018-01-05T11:32:26.793Z,3.55
2018-01-05T11:34:55.135Z,2.80
2018-01-05T11:37:22.720Z,2.30
2018-01-05T11:39:51.173Z,2.72
2018-01-05T11:42:18.749Z,3.30
2018-01-05T11:44:46.381Z,2.37
2018-01-05T11:47:13.953Z,2.28
2018-01-05T11:49:41.547Z,2.03
2018-01-05T11:52:09.890Z,3.35
2018-01-05T11:54:37.501Z,3.40
2018-01-05T11:57:05.078Z,2.75
2018-01-05T11:59:32.649Z,2.20
2018-01-05T12:02:00.267Z,2.35
2018-01-05T12:04:27.840Z,2.22
2018-01-05T12:06:55.413Z,2.53
2018-01-05T12:09:23.225Z,2.47
2018-01-05T12:11:51.562Z,2.65
2018-01-05T12:14:19.129Z,1.92
2018-01-05T12:16:46.721Z,2.25
2018-01-05T12:19:15.149Z,2.50
2018-01-05T12:21:42.767Z,2.35
2018-01-05T12:24:11.112Z,2.50
2018-01-05T12:26:38.684Z,2.55
2018-01-05T12:29:06.321Z,2.50
2018-01-05T12:31:33.950Z,2.30
2018-01-05T12:34:01.623Z,2.37
2018-01-05T12:36:29.197Z,2.30
2018-01-05T12:38:56.842Z,1.60
2018-01-05T12:41:24.502Z,2.75
2018-01-05T12:43:52.073Z,1.90
2018-01-05T12:46:19.669Z,1.50
2018-01-05T12:48:48.037Z,2.10
2018-01-05T12:51:15.608Z,2.10
2018-01-05T12:53:43.948Z,2.22
2018-01-05T12:56:11.561Z,3.55
2018-01-05T12:58:39.136Z,3.15
2018-01-05T13:01:06.708Z,3.10
2018-01-05T13:03:34.307Z,2.90
2018-01-05T13:06:02.654Z,2.85
2018-01-05T13:08:30.248Z,2.72
2018-01-05T13:10:57.881Z,2.45
2018-01-05T13:13:25.453Z,2.42
2018-01-05T13:15:53.025Z,2.67
2018-01-05T13:18:21.397Z,4.05
2018-01-05T13:20:48.969Z,5.10
2018-01-05T13:23:17.357Z,4.80
2018-01-05T13:25:45.694Z,4.93
2018-01-05T13:28:13.277Z,4.50
2018-01-05T13:30:41.670Z,3.15
2018-01-05T13:33:09.249Z,2.50
2018-01-05T13:35:36.825Z,2.60
2018-01-05T13:38:04.425Z,3.35
2018-01-05T13:40:32.002Z,2.62
2018-01-05T13:43:00.345Z,2.60
2018-01-05T13:45:27.941Z,2.50
2018-01-05T13:47:55.518Z,2.67
2018-01-05T13:50:23.117Z,3.37
2018-01-05T13:52:50.717Z,3.22
2018-01-05T13:55:18.293Z,3.00
2018-01-05T13:57:45.893Z,3.55
2018-01-05T14:00:13.473Z,2.87
2018-01-05T14:02:41.073Z,2.70
2018-01-05T14:05:08.649Z,5.20
2018-01-05T14:07:36.229Z,4.87
2018-01-05T14:10:03.827Z,5.32
2018-01-05T14:12:32.209Z,4.37
2018-01-05T14:14:59.785Z,3.97
2018-01-05T14:17:27.361Z,4.45
2018-01-05T14:19:54.956Z,4.30
2018-01-05T14:22:22.587Z,3.78
2018-01-05T14:24:50.180Z,4.07
2018-01-05T14:27:18.526Z,4.10
2018-01-05T14:29:46.097Z,4.78
2018-01-05T14:32:13.712Z,4.45
2018-01-05T14:34:41.284Z,4.60
2018-01-05T14:37:08.856Z,5.35
2018-01-05T14:39:37.217Z,5.95
2018-01-05T14:42:04.793Z,6.22
2018-01-05T14:44:33.205Z,6.60
2018-01-05T14:47:00.781Z,6.57
2018-01-05T14:49:29.125Z,5.82
2018-01-05T14:51:56.745Z,4.75
2018-01-05T14:54:24.317Z,5.62
2018-01-05T14:56:51.889Z,4.37
2018-01-05T14:59:20.281Z,4.35
2018-01-05T15:01:47.858Z,5.10
2018-01-05T15:04:16.225Z,4.85
2018-01-05T15:06:43.805Z,5.05
2018-01-05T15:09:12.149Z,6.62
2018-01-05T15:11:39.750Z,5.57
2018-01-05T15:14:07.330Z,6.87
2018-01-05T15:16:34.955Z,6.05
2018-01-05T15:19:03.293Z,6.93
2018-01-05T15:21:30.869Z,8.05
2018-01-05T15:23:58.498Z,8.50
2018-01-05T15:26:26.077Z,8.52
2018-01-05T15:28:53.658Z,10.85
2018-01-05T15:31:22.144Z,18.05
2018-01-05T15:33:50.491Z,13.60
2018-01-05T15:36:18.073Z,13.93
2018-01-05T15:38:46.462Z,19.50
2018-01-05T15:41:14.809Z,17.40
2018-01-05T15:43:42.389Z,13.95
2018-01-05T15:46:10.753Z,15.93
2018-01-05T15:48:38.335Z,17.25
2018-01-05T15:51:06.701Z,16.52
2018-01-05T15:53:35.046Z,14.25
2018-01-05T15:56:02.649Z,7.45
2018-01-05T15:58:31.005Z,6.18
2018-01-05T16:00:58.629Z,3.00
2018-01-05T16:03:26.199Z,3.45
2018-01-05T16:05:53.769Z,2.95
2018-01-05T16:08:21.365Z,2.72
2018-01-05T16:10:48.941Z,3.05
2018-01-05T16:13:16.542Z,3.28
2018-01-05T16:15:44.149Z,2.28
2018-01-05T16:18:11.726Z,2.05
2018-01-05T16:20:39.297Z,1.70
2018-01-05T16:23:06.913Z,1.58
2018-01-05T16:25:35.250Z,1.20
2018-01-05T16:28:02.820Z,1.20
2018-01-05T16:30:30.442Z,1.50
2018-01-05T16:32:58.018Z,0.80
2018-01-05T16:35:25.589Z,0.93
2018-01-05T16:37:53.181Z,1.92
2018-01-05T16:40:21.550Z,1.20
2018-01-05T16:42:50.125Z,1.20
2018-01-05T16:45:17.697Z,1.42
2018-01-05T16:47:46.038Z,2.08
2018-01-05T16:50:14.145Z,1.20
2018-01-05T16:52:42.485Z,1.95
2018-01-05T16:55:10.118Z,1.73
2018-01-05T16:57:37.732Z,1.77
2018-01-05T17:00:06.849Z,2.00
2018-01-05T17:02:34.422Z,2.80
2018-01-05T17:05:02.046Z,1.58
2018-01-05T17:07:30.385Z,1.12
2018-01-05T17:09:58.030Z,1.80
2018-01-05T17:12:25.646Z,1.92
2018-01-05T17:14:53.980Z,1.30
2018-01-05T17:17:21.549Z,1.75
2018-01-05T17:19:49.157Z,1.40
2018-01-05T17:22:16.783Z,2.00
2018-01-05T17:24:44.361Z,1.33
2018-01-05T17:27:12.716Z,1.90
2018-01-05T17:29:40.293Z,3.00
2018-01-05T17:32:08.674Z,3.62
2018-01-05T17:34:37.032Z,2.42
2018-01-05T17:37:05.882Z,2.60
2018-01-05T17:39:33.496Z,2.00
2018-01-05T17:42:01.836Z,2.15
2018-01-05T17:44:29.409Z,2.08
2018-01-05T17:46:57.001Z,2.60
2018-01-05T17:49:24.574Z,3.00
2018-01-05T17:51:52.186Z,2.53
2018-01-05T17:54:20.730Z,3.03
2018-01-05T17:56:49.247Z,3.50
2018-01-05T17:59:17.605Z,3.50
2018-01-05T18:01:45.181Z,3.28
2018-01-05T18:04:12.758Z,3.67
2018-01-05T18:06:41.117Z,3.70
2018-01-05T18:09:08.749Z,3.87
2018-01-05T18:11:36.317Z,3.10
2018-01-05T18:14:03.898Z,2.85
2018-01-05T18:16:31.493Z,3.08
2018-01-05T18:18:59.069Z,3.45
2018-01-05T18:21:26.644Z,3.85
2018-01-05T18:23:54.238Z,2.62
2018-01-05T18:26:21.813Z,3.92
2018-01-05T18:28:50.157Z,5.25
2018-01-05T18:31:18.523Z,4.55
2018-01-05T18:33:46.104Z,3.08
2018-01-05T18:36:13.677Z,3.05
2018-01-05T18:38:42.094Z,3.00
2018-01-05T18:41:09.669Z,3.15
2018-01-05T18:43:37.244Z,3.17
2018-01-05T18:46:04.865Z,3.15
2018-01-05T18:48:32.442Z,3.40
2018-01-05T18:51:00.017Z,2.75
2018-01-05T18:53:29.133Z,3.45
2018-01-05T18:55:56.710Z,3.40
2018-01-05T18:58:25.073Z,3.47
2018-01-05T19:00:53.409Z,5.05
2018-01-05T19:03:21.005Z,4.60
2018-01-05T19:05:48.615Z,7.53
2018-01-05T19:08:16.189Z,6.05
2018-01-05T19:10:43.766Z,1.98
2018-01-05T19:13:11.365Z,1.83
2018-01-05T19:15:38.954Z,1.95
2018-01-05T19:18:06.821Z,2.37
2018-01-05T19:20:34.405Z,2.15
2018-01-05T19:23:01.977Z,3.87
2018-01-05T19:25:30.353Z,4.15
2018-01-05T19:27:57.939Z,4.50
2018-01-05T19:30:25.545Z,4.35
2018-01-05T19:32:53.126Z,4.72
2018-01-05T19:35:20.706Z,3.72
2018-01-05T19:37:49.068Z,4.43
2018-01-05T19:40:16.648Z,4.97
2018-01-05T19:42:45.268Z,3.80
2018-01-05T19:45:12.888Z,6.75
2018-01-05T19:47:41.238Z,6.90
2018-01-05T19:50:08.864Z,13.65
2018-01-05T19:52:36.465Z,9.10
2018-01-05T19:55:04.810Z,12.40
2018-01-05T19:57:32.381Z,9.00
2018-01-05T19:59:59.977Z,8.45
2018-01-05T20:02:28.322Z,15.13
2018-01-05T20:04:55.950Z,4.75
2018-01-05T20:07:23.533Z,3.40
2018-01-05T20:09:51.105Z,4.40
2018-01-05T20:12:18.715Z,4.12
2018-01-05T20:14:46.286Z,4.15
2018-01-05T20:17:13.861Z,3.40
2018-01-05T20:19:41.456Z,3.33
2018-01-05T20:22:09.794Z,4.22
2018-01-05T20:24:37.420Z,2.75
2018-01-05T20:27:04.996Z,3.37
2018-01-05T20:29:32.582Z,1.85
2018-01-05T20:32:00.200Z,2.78
2018-01-05T20:34:27.775Z,3.45
2018-01-05T20:36:55.461Z,3.70
2018-01-05T20:39:23.061Z,3.20
2018-01-05T20:41:51.397Z,3.20
2018-01-05T20:44:19.002Z,3.78
2018-01-05T20:46:46.569Z,3.42
2018-01-05T20:49:14.162Z,3.97
2018-01-05T20:51:41.737Z,3.30
2018-01-05T20:54:09.321Z,2.70
2018-01-05T20:56:37.702Z,2.80
2018-01-05T20:59:06.044Z,3.20
2018-01-05T21:01:33.617Z,2.67
2018-01-05T21:04:01.215Z,2.65
2018-01-05T21:06:28.899Z,2.70
2018-01-05T21:08:56.468Z,2.60
2018-01-05T21:11:24.086Z,2.45
2018-01-05T21:13:51.657Z,2.15
2018-01-05T21:16:19.245Z,2.05
2018-01-05T21:18:46.850Z,2.15
2018-01-05T21:21:15.192Z,2.55
2018-01-05T21:23:42.826Z,3.37
2018-01-05T21:26:10.431Z,7.53
2018-01-05T21:28:38.047Z,7.00
2018-01-05T21:31:05.621Z,8.75
2018-01-05T21:33:33.197Z,5.05
2018-01-05T21:36:00.797Z,3.28
2018-01-05T21:38:28.393Z,3.45
2018-01-05T21:40:56.028Z,5.43
2018-01-05T21:43:23.609Z,7.60
2018-01-05T21:45:51.185Z,9.02
2018-01-05T21:48:18.781Z,5.80
2018-01-05T21:50:47.161Z,3.90
2018-01-05T21:53:14.738Z,2.78
2018-01-05T21:55:42.309Z,3.10
2018-01-05T21:58:09.978Z,2.50
2018-01-05T22:00:37.554Z,2.62
2018-01-05T22:03:05.125Z,2.50
2018-01-05T22:05:32.725Z,2.40
2018-01-05T22:08:00.334Z,4.12
2018-01-05T22:10:29.409Z,3.80
2018-01-05T22:12:57.015Z,3.92
2018-01-05T22:15:25.366Z,3.10
2018-01-05T22:17:52.937Z,3.70
2018-01-05T22:20:20.562Z,3.30
2018-01-05T22:22:48.138Z,3.75
2018-01-05T22:25:15.709Z,3.00
2018-01-05T22:27:43.314Z,3.30
2018-01-05T22:30:10.910Z,2.40
2018-01-05T22:32:38.489Z,2.40
2018-01-05T22:35:06.091Z,3.08
2018-01-05T22:37:33.683Z,2.92
2018-01-05T22:40:01.302Z,2.85
2018-01-05T22:42:28.874Z,2.50
2018-01-05T22:44:56.442Z,2.60
2018-01-05T22:47:24.037Z,2.10
2018-01-05T22:49:51.609Z,2.50
2018-01-05T22:52:19.996Z,2.12
2018-01-05T22:54:48.328Z,2.33
2018-01-05T22:57:15.896Z,2.00
2018-01-05T22:59:43.489Z,2.75
2018-01-05T23:02:11.841Z,2.28
2018-01-05T23:04:39.412Z,2.15
2018-01-05T23:07:07.038Z,2.45
2018-01-05T23:09:34.610Z,2.80
2018-01-05T23:12:02.182Z,3.10
2018-01-05T23:14:29.776Z,2.60
2018-01-05T23:16:57.346Z,2.20
2018-01-05T23:19:24.948Z,2.80
2018-01-05T23:21:52.521Z,2.17
2018-01-05T23:24:20.089Z,2.33
2018-01-05T23:26:48.492Z,2.87
2018-01-05T23:29:16.073Z,2.72
