createdAt,value
2019-05-15T00:00:13.649Z,62.45
2019-05-15T00:02:42.147Z,62.75
2019-05-15T00:05:10.863Z,62.90
2019-05-15T00:07:40.562Z,63.12
2019-05-15T00:10:09.732Z,63.25
2019-05-15T00:12:39.442Z,63.51
2019-05-15T00:15:09.261Z,63.58
2019-05-15T00:17:39.355Z,63.75
2019-05-15T00:20:10.030Z,63.87
2019-05-15T00:22:39.267Z,63.96
2019-05-15T00:25:09.301Z,64.11
2019-05-15T00:27:38.812Z,64.31
2019-05-15T00:30:10.822Z,64.54
2019-05-15T00:32:39.617Z,64.63
2019-05-15T00:35:09.419Z,64.83
2019-05-15T00:37:38.862Z,64.90
2019-05-15T00:40:08.973Z,65.06
2019-05-15T00:42:38.476Z,65.09
2019-05-15T00:45:09.466Z,65.19
2019-05-15T00:47:39.653Z,65.28
2019-05-15T00:50:09.517Z,65.42
2019-05-15T00:52:39.234Z,65.47
2019-05-15T00:55:09.074Z,65.46
2019-05-15T00:57:39.145Z,65.54
2019-05-15T01:00:09.058Z,65.61
2019-05-15T01:02:38.886Z,65.73
2019-05-15T01:05:08.387Z,65.89
2019-05-15T01:07:38.911Z,66.06
2019-05-15T01:10:09.804Z,66.18
2019-05-15T01:12:38.639Z,66.35
2019-05-15T01:15:10.854Z,66.48
2019-05-15T01:17:39.587Z,66.59
2019-05-15T01:20:08.772Z,66.65
2019-05-15T01:22:39.428Z,66.78
2019-05-15T01:25:08.719Z,66.87
2019-05-15T01:27:38.647Z,66.96
2019-05-15T01:30:09.054Z,67.14
2019-05-15T01:32:39.565Z,67.30
2019-05-15T01:35:09.446Z,67.34
2019-05-15T01:37:39.301Z,67.53
2019-05-15T01:40:08.997Z,67.74
2019-05-15T01:42:38.574Z,67.77
2019-05-15T01:45:08.770Z,67.89
2019-05-15T01:47:38.968Z,67.95
2019-05-15T01:50:09.518Z,68.00
2019-05-15T01:52:39.033Z,68.24
2019-05-15T01:55:09.229Z,68.41
2019-05-15T01:57:38.720Z,68.53
2019-05-15T02:00:09.497Z,68.75
2019-05-15T02:02:38.911Z,68.98
2019-05-15T02:05:09.027Z,69.21
2019-05-15T02:07:39.079Z,69.52
2019-05-15T02:10:09.138Z,69.61
2019-05-15T02:12:38.760Z,69.73
2019-05-15T02:15:08.734Z,69.82
2019-05-15T02:17:39.324Z,70.02
2019-05-15T02:20:08.722Z,70.22
2019-05-15T02:22:41.958Z,70.32
2019-05-15T02:25:08.699Z,70.47
2019-05-15T02:27:39.188Z,70.92
2019-05-15T02:30:22.276Z,70.81
2019-05-15T02:32:39.689Z,70.96
2019-05-15T02:35:09.875Z,71.05
2019-05-15T02:37:41.081Z,71.16
2019-05-15T02:40:10.638Z,71.26
2019-05-15T02:42:40.272Z,71.37
2019-05-15T02:45:10.472Z,71.62
2019-05-15T02:47:39.994Z,71.86
2019-05-15T02:50:11.110Z,72.00
2019-05-15T02:52:44.717Z,72.24
2019-05-15T02:55:10.484Z,72.39
2019-05-15T02:57:39.564Z,72.46
2019-05-15T03:00:10.856Z,72.67
2019-05-15T03:02:41.303Z,72.79
2019-05-15T03:05:10.468Z,72.98
2019-05-15T03:07:40.137Z,73.05
2019-05-15T03:10:10.460Z,73.01
2019-05-15T03:12:40.726Z,73.14
2019-05-15T03:15:10.634Z,73.13
2019-05-15T03:17:40.761Z,73.17
2019-05-15T03:20:11.281Z,73.19
2019-05-15T03:22:40.773Z,73.28
2019-05-15T03:25:10.909Z,73.27
2019-05-15T03:27:40.431Z,73.19
2019-05-15T03:30:13.152Z,73.23
2019-05-15T03:32:52.496Z,73.34
2019-05-15T03:35:14.108Z,73.31
2019-05-15T03:37:40.684Z,73.36
2019-05-15T03:40:10.533Z,73.48
2019-05-15T03:42:40.084Z,73.50
2019-05-15T03:45:10.397Z,73.69
2019-05-15T03:47:40.177Z,73.76
2019-05-15T03:50:10.946Z,73.80
2019-05-15T03:52:39.990Z,73.86
2019-05-15T03:55:10.846Z,73.98
2019-05-15T03:57:40.285Z,73.95
2019-05-15T04:00:10.394Z,74.05
2019-05-15T04:02:39.616Z,74.06
2019-05-15T04:05:11.774Z,74.08
2019-05-15T04:07:40.354Z,74.02
2019-05-15T04:10:10.100Z,73.90
2019-05-15T04:12:40.727Z,73.86
2019-05-15T04:15:10.700Z,73.77
2019-05-15T04:17:40.341Z,73.75
2019-05-15T04:20:10.323Z,73.79
2019-05-15T04:22:40.217Z,73.80
2019-05-15T04:25:10.325Z,73.75
2019-05-15T04:27:41.066Z,73.69
2019-05-15T04:30:11.187Z,73.64
2019-05-15T04:32:40.634Z,73.63
2019-05-15T04:35:09.818Z,73.68
2019-05-15T04:37:40.707Z,73.62
2019-05-15T04:40:09.597Z,73.56
2019-05-15T04:42:39.831Z,73.51
2019-05-15T04:45:10.214Z,73.42
2019-05-15T04:47:39.829Z,73.32
2019-05-15T04:50:09.633Z,73.21
2019-05-15T04:52:42.516Z,73.13
2019-05-15T04:55:10.212Z,72.99
2019-05-15T04:57:40.009Z,72.87
2019-05-15T05:00:10.257Z,72.70
2019-05-15T05:02:39.859Z,72.49
2019-05-15T05:05:10.807Z,72.22
2019-05-15T05:07:39.943Z,71.98
2019-05-15T05:10:10.086Z,71.77
2019-05-15T05:12:41.581Z,71.60
2019-05-15T05:15:09.555Z,71.38
2019-05-15T05:17:39.118Z,71.23
2019-05-15T05:20:08.575Z,70.93
2019-05-15T05:22:39.338Z,70.79
2019-05-15T05:25:08.315Z,70.69
2019-05-15T05:27:38.420Z,70.52
2019-05-15T05:30:08.717Z,70.40
2019-05-15T05:32:39.002Z,70.37
2019-05-15T05:35:09.519Z,70.46
2019-05-15T05:37:38.887Z,70.60
2019-05-15T05:40:08.558Z,70.61
2019-05-15T05:42:39.024Z,70.53
2019-05-15T05:45:09.402Z,69.98
2019-05-15T05:47:38.292Z,69.68
2019-05-15T05:50:08.031Z,69.26
2019-05-15T05:52:38.904Z,69.04
2019-05-15T05:55:08.788Z,68.96
2019-05-15T05:57:38.205Z,68.98
2019-05-15T06:00:09.331Z,69.41
2019-05-15T06:02:46.829Z,69.68
2019-05-15T06:05:08.504Z,69.67
2019-05-15T06:07:38.648Z,69.65
2019-05-15T06:10:08.889Z,69.62
2019-05-15T06:12:39.017Z,69.27
2019-05-15T06:15:08.958Z,68.74
2019-05-15T06:17:39.176Z,67.97
2019-05-15T06:20:08.284Z,67.09
2019-05-15T06:22:38.781Z,66.59
2019-05-15T06:25:11.359Z,66.07
2019-05-15T06:27:39.116Z,65.28
2019-05-15T06:30:08.925Z,64.57
2019-05-15T06:32:39.812Z,64.00
2019-05-15T06:35:08.965Z,63.77
2019-05-15T06:37:39.656Z,63.11
2019-05-15T06:40:08.623Z,62.29
2019-05-15T06:42:39.508Z,61.67
2019-05-15T06:45:08.216Z,60.93
2019-05-15T06:47:39.193Z,59.58
2019-05-15T06:50:10.320Z,59.79
2019-05-15T06:52:38.900Z,59.39
2019-05-15T06:55:09.348Z,58.57
2019-05-15T06:57:39.786Z,57.86
2019-05-15T07:00:08.972Z,56.84
2019-05-15T07:02:38.203Z,55.57
2019-05-15T07:05:08.202Z,55.05
2019-05-15T07:07:38.701Z,54.59
2019-05-15T07:10:09.010Z,51.09
2019-05-15T07:12:39.095Z,52.49
2019-05-15T07:15:09.448Z,51.73
2019-05-15T07:17:39.194Z,51.13
2019-05-15T07:20:09.114Z,50.55
2019-05-15T07:22:39.166Z,47.75
2019-05-15T07:25:09.022Z,48.51
2019-05-15T07:27:38.963Z,48.12
2019-05-15T07:30:12.160Z,47.33
2019-05-15T07:32:40.428Z,47.73
2019-05-15T07:35:09.955Z,47.78
2019-05-15T07:37:38.985Z,47.92
2019-05-15T07:40:09.646Z,47.92
2019-05-15T07:42:38.877Z,47.86
2019-05-15T07:45:09.024Z,48.15
2019-05-15T07:47:38.701Z,48.41
2019-05-15T07:50:10.717Z,47.57
2019-05-15T07:52:40.798Z,47.57
2019-05-15T07:55:10.061Z,47.36
2019-05-15T07:57:39.616Z,47.16
2019-05-15T08:00:10.825Z,46.72
2019-05-15T08:02:39.446Z,46.35
2019-05-15T08:05:09.993Z,45.92
2019-05-15T08:07:39.138Z,45.32
2019-05-15T08:10:08.909Z,44.65
2019-05-15T08:12:39.146Z,44.69
2019-05-15T08:15:10.591Z,44.26
2019-05-15T08:17:58.552Z,44.16
2019-05-15T08:20:11.729Z,44.19
2019-05-15T08:22:40.191Z,43.71
2019-05-15T08:25:13.096Z,43.42
2019-05-15T08:27:39.853Z,43.08
2019-05-15T08:30:11.089Z,43.02
2019-05-15T08:32:39.643Z,42.72
2019-05-15T08:35:12.648Z,42.15
2019-05-15T08:37:40.640Z,41.83
2019-05-15T08:40:09.944Z,41.82
2019-05-15T08:42:41.627Z,41.64
2019-05-15T08:45:09.937Z,40.79
2019-05-15T08:47:38.714Z,41.59
2019-05-15T08:50:09.857Z,41.54
2019-05-15T08:52:39.380Z,41.20
2019-05-15T08:55:09.054Z,41.03
2019-05-15T08:57:38.396Z,41.00
2019-05-15T09:00:09.689Z,40.45
2019-05-15T09:02:38.419Z,40.43
2019-05-15T09:05:08.734Z,40.53
2019-05-15T09:07:38.410Z,40.47
2019-05-15T09:10:09.883Z,40.06
2019-05-15T09:12:39.154Z,39.74
2019-05-15T09:15:10.472Z,38.81
2019-05-15T09:17:39.857Z,38.79
2019-05-15T09:20:12.687Z,38.31
2019-05-15T09:22:41.136Z,38.15
2019-05-15T09:25:10.643Z,37.70
2019-05-15T09:27:39.080Z,37.03
2019-05-15T09:30:09.857Z,37.40
2019-05-15T09:32:39.409Z,37.69
2019-05-15T09:35:09.169Z,38.01
2019-05-15T09:37:38.752Z,37.84
2019-05-15T09:40:08.789Z,37.59
2019-05-15T09:42:38.794Z,37.72
2019-05-15T09:45:09.093Z,37.48
2019-05-15T09:47:39.514Z,37.27
2019-05-15T09:50:09.982Z,37.10
2019-05-15T09:52:39.186Z,36.91
2019-05-15T09:55:09.820Z,36.67
2019-05-15T09:57:38.962Z,36.51
2019-05-15T10:00:10.170Z,36.42
2019-05-15T10:02:39.565Z,35.09
2019-05-15T10:05:11.706Z,35.25
2019-05-15T10:07:40.335Z,35.35
2019-05-15T10:10:09.912Z,35.72
2019-05-15T10:12:38.901Z,36.27
2019-05-15T10:15:11.413Z,35.34
2019-05-15T10:17:38.736Z,35.01
2019-05-15T10:20:09.220Z,34.55
2019-05-15T10:22:37.802Z,34.93
2019-05-15T10:25:08.352Z,35.15
2019-05-15T10:27:39.865Z,34.94
2019-05-15T10:30:10.491Z,34.65
2019-05-15T10:32:41.597Z,34.39
2019-05-15T10:35:24.477Z,34.32
2019-05-15T10:37:44.265Z,34.58
2019-05-15T10:40:13.269Z,34.92
2019-05-15T10:42:41.807Z,35.21
2019-05-15T10:45:12.305Z,34.68
2019-05-15T10:47:40.794Z,34.03
2019-05-15T10:50:10.343Z,33.77
2019-05-15T10:52:39.160Z,32.52
2019-05-15T10:55:09.733Z,33.86
2019-05-15T10:57:42.923Z,34.01
2019-05-15T11:00:09.506Z,34.72
2019-05-15T11:02:39.389Z,35.22
2019-05-15T11:05:09.931Z,34.73
2019-05-15T11:07:39.396Z,34.48
2019-05-15T11:10:08.945Z,34.27
2019-05-15T11:12:37.867Z,34.55
2019-05-15T11:15:11.027Z,34.84
2019-05-15T11:17:38.766Z,36.06
2019-05-15T11:20:08.440Z,35.67
2019-05-15T11:22:42.214Z,35.99
2019-05-15T11:25:09.967Z,36.38
2019-05-15T11:27:39.235Z,36.99
2019-05-15T11:30:09.467Z,36.93
2019-05-15T11:32:39.090Z,36.50
2019-05-15T11:35:09.352Z,36.00
2019-05-15T11:37:45.298Z,35.80
2019-05-15T11:40:10.735Z,35.25
2019-05-15T11:42:39.771Z,35.07
2019-05-15T11:45:09.655Z,34.82
2019-05-15T11:47:40.003Z,35.35
2019-05-15T11:50:10.049Z,35.09
2019-05-15T11:52:40.473Z,35.50
2019-05-15T11:55:10.770Z,35.76
2019-05-15T11:57:46.814Z,34.72
2019-05-15T12:00:17.144Z,34.54
2019-05-15T12:02:41.600Z,35.27
2019-05-15T12:05:11.599Z,36.32
2019-05-15T12:07:40.210Z,36.11
2019-05-15T12:10:10.338Z,35.56
2019-05-15T12:12:39.574Z,33.69
2019-05-15T12:15:09.356Z,32.49
2019-05-15T12:17:39.136Z,32.80
2019-05-15T12:20:10.734Z,32.52
2019-05-15T12:22:39.256Z,32.90
2019-05-15T12:25:10.175Z,33.30
2019-05-15T12:27:40.209Z,33.49
2019-05-15T14:47:58.133Z,33.29
2019-05-15T14:50:28.391Z,33.29
2019-05-15T14:52:58.546Z,34.23
2019-05-15T14:55:33.730Z,35.38
2019-05-15T14:57:58.809Z,36.00
2019-05-15T15:00:30.084Z,35.29
2019-05-15T15:02:58.849Z,34.28
2019-05-15T18:06:48.391Z,34.29
2019-05-15T18:09:18.657Z,34.29
2019-05-15T18:11:47.711Z,35.58
2019-05-15T18:14:16.369Z,35.95
2019-05-15T18:16:48.086Z,36.19
2019-05-15T18:19:15.659Z,36.30
2019-05-15T18:21:44.515Z,36.47
2019-05-15T18:24:13.120Z,36.56
2019-05-15T18:26:41.852Z,36.81
2019-05-15T18:29:10.327Z,36.11
2019-05-15T18:31:38.831Z,35.97
2019-05-15T18:34:08.213Z,35.52
2019-05-15T18:36:39.199Z,35.42
2019-05-15T18:39:08.466Z,35.30
2019-05-15T18:41:37.801Z,35.38
2019-05-15T18:44:06.660Z,35.67
2019-05-15T18:46:40.489Z,35.60
2019-05-15T18:49:10.954Z,35.33
2019-05-15T18:51:39.729Z,35.45
2019-05-15T18:54:08.258Z,35.42
2019-05-15T18:56:38.609Z,35.22
2019-05-15T18:59:08.529Z,35.10
2019-05-15T19:01:39.304Z,35.27
2019-05-15T19:04:08.741Z,35.21
2019-05-15T19:06:38.316Z,35.15
2019-05-15T19:09:08.573Z,35.09
2019-05-15T19:11:38.439Z,35.67
2019-05-15T19:14:08.319Z,35.03
2019-05-15T19:16:38.751Z,34.49
2019-05-15T19:19:07.758Z,33.88
2019-05-15T19:21:38.240Z,33.33
2019-05-15T19:24:07.710Z,32.88
2019-05-15T19:26:36.299Z,31.87
2019-05-15T19:29:04.924Z,31.79
2019-05-15T19:31:33.371Z,32.06
2019-05-15T19:34:01.777Z,32.09
2019-05-15T19:36:30.785Z,31.44
2019-05-15T19:38:59.236Z,31.44
2019-05-15T19:41:28.858Z,31.27
2019-05-15T19:43:58.132Z,31.64
2019-05-15T19:46:28.338Z,31.83
2019-05-15T19:48:58.173Z,32.15
2019-05-15T19:51:28.934Z,31.91
2019-05-15T19:53:58.687Z,31.92
2019-05-15T19:56:29.004Z,31.96
2019-05-15T19:58:58.206Z,32.17
2019-05-15T20:01:28.209Z,32.12
2019-05-15T20:03:58.624Z,32.12
2019-05-15T20:06:28.052Z,32.18
2019-05-15T20:08:58.560Z,32.54
2019-05-15T20:11:27.912Z,32.92
2019-05-15T20:13:58.394Z,33.24
2019-05-15T20:16:28.637Z,32.99
2019-05-15T20:18:58.300Z,32.95
2019-05-15T20:21:28.982Z,33.39
2019-05-15T20:23:58.013Z,33.42
2019-05-15T20:26:28.683Z,33.67
2019-05-15T20:28:56.970Z,33.93
2019-05-15T20:31:28.270Z,33.90
2019-05-15T20:34:05.529Z,33.95
2019-05-15T20:36:29.450Z,33.88
2019-05-15T20:38:58.781Z,34.08
2019-05-15T20:41:27.522Z,34.29
2019-05-15T20:43:58.121Z,34.50
2019-05-15T20:46:28.608Z,34.58
2019-05-15T20:48:58.110Z,34.67
2019-05-15T20:51:28.847Z,34.89
2019-05-15T20:53:57.868Z,34.85
2019-05-15T20:56:28.205Z,35.03
2019-05-15T20:58:58.245Z,35.14
2019-05-15T21:01:28.790Z,35.58
2019-05-15T21:03:59.447Z,35.92
2019-05-15T21:06:28.339Z,35.87
2019-05-15T21:08:58.206Z,36.07
2019-05-15T21:11:27.187Z,36.53
2019-05-15T21:13:58.025Z,36.61
2019-05-15T21:16:27.992Z,37.17
2019-05-15T21:18:57.784Z,37.40
2019-05-15T21:21:28.214Z,37.36
2019-05-15T21:23:57.997Z,37.55
2019-05-15T21:26:29.119Z,37.91
2019-05-15T21:28:58.655Z,38.26
2019-05-15T21:31:27.229Z,38.55
2019-05-15T21:33:55.927Z,38.71
2019-05-15T21:36:24.409Z,39.24
2019-05-15T21:38:52.902Z,39.73
2019-05-15T21:41:21.866Z,40.04
2019-05-15T21:43:50.613Z,40.19
2019-05-15T21:46:19.485Z,40.80
2019-05-15T21:48:48.838Z,41.07
2019-05-15T21:51:18.696Z,41.59
2019-05-15T21:53:47.803Z,42.03
2019-05-15T21:56:18.588Z,42.28
2019-05-15T21:58:48.285Z,43.17
2019-05-15T22:01:19.606Z,43.51
2019-05-15T22:03:48.335Z,43.68
2019-05-15T22:06:18.503Z,43.99
2019-05-15T22:08:46.962Z,45.52
2019-05-15T22:11:15.389Z,45.22
2019-05-15T22:13:43.879Z,45.30
2019-05-15T22:16:12.692Z,45.69
2019-05-15T22:18:41.424Z,45.94
2019-05-15T22:21:09.858Z,46.56
2019-05-15T22:23:38.643Z,46.89
2019-05-15T22:26:07.083Z,48.01
2019-05-15T22:28:35.527Z,47.81
2019-05-15T22:31:04.310Z,48.61
2019-05-15T22:33:32.749Z,48.73
2019-05-15T22:36:01.190Z,49.15
2019-05-15T22:38:29.830Z,49.43
2019-05-15T22:40:58.255Z,49.86
2019-05-15T22:43:28.681Z,50.02
2019-05-15T22:45:58.806Z,50.20
2019-05-15T22:48:28.719Z,50.46
2019-05-15T22:50:58.642Z,50.79
2019-05-15T22:53:28.863Z,50.71
2019-05-15T22:55:58.785Z,50.99
2019-05-15T22:58:28.138Z,50.56
2019-05-15T23:00:59.726Z,50.39
2019-05-15T23:03:28.179Z,50.28
2019-05-15T23:05:58.168Z,50.59
2019-05-15T23:08:28.949Z,50.61
2019-05-15T23:10:58.728Z,50.65
2019-05-15T23:13:28.557Z,50.73
2019-05-15T23:15:58.451Z,50.60
2019-05-15T23:18:29.931Z,50.54
2019-05-15T23:20:59.458Z,50.68
2019-05-15T23:23:28.588Z,50.69
2019-05-15T23:25:57.836Z,50.79
2019-05-15T23:28:28.160Z,51.10
2019-05-15T23:30:57.710Z,51.35
2019-05-15T23:33:28.265Z,51.57
2019-05-15T23:35:58.750Z,51.89
2019-05-15T23:38:27.982Z,52.23
2019-05-15T23:40:58.763Z,52.36
2019-05-15T23:43:28.275Z,52.65
2019-05-15T23:45:58.823Z,52.69
2019-05-15T23:48:28.436Z,53.00
2019-05-15T23:50:59.133Z,53.25
2019-05-15T23:53:28.851Z,53.46
2019-05-15T23:55:58.775Z,53.78
2019-05-15T23:58:29.129Z,54.39
