createdAt,value
2018-07-13T00:02:25.800Z,23.44
2018-07-13T00:04:55.455Z,23.51
2018-07-13T00:07:25.323Z,23.40
2018-07-13T00:09:55.119Z,23.41
2018-07-13T00:12:24.916Z,23.17
2018-07-13T00:15:07.543Z,23.14
2018-07-13T00:17:37.446Z,23.23
2018-07-13T00:20:07.906Z,23.12
2018-07-13T00:22:37.659Z,23.03
2018-07-13T00:25:07.359Z,22.60
2018-07-13T00:27:37.156Z,22.89
2018-07-13T00:30:07.029Z,22.96
2018-07-13T00:32:36.612Z,23.04
2018-07-13T00:35:06.513Z,23.03
2018-07-13T00:37:36.297Z,22.93
2018-07-13T00:40:06.724Z,22.26
2018-07-13T00:42:36.685Z,22.13
2018-07-13T00:45:06.345Z,22.24
2018-07-13T00:47:36.193Z,22.74
2018-07-13T00:50:06.113Z,22.93
2018-07-13T00:52:35.853Z,22.79
2018-07-13T00:55:05.648Z,22.92
2018-07-13T00:57:35.302Z,22.97
2018-07-13T01:00:05.088Z,22.99
2018-07-13T01:02:34.813Z,23.01
2018-07-13T01:05:04.726Z,23.01
2018-07-13T01:07:34.465Z,22.95
2018-07-13T01:10:05.348Z,22.79
2018-07-13T01:12:35.100Z,22.69
2018-07-13T01:15:04.947Z,22.61
2018-07-13T01:17:35.520Z,22.70
2018-07-13T01:20:05.450Z,22.73
2018-07-13T01:22:35.345Z,22.14
2018-07-13T01:25:05.076Z,22.18
2018-07-13T01:27:35.256Z,22.20
2018-07-13T01:30:05.573Z,22.38
2018-07-13T01:32:35.360Z,22.44
2018-07-13T01:35:05.269Z,22.24
2018-07-13T01:37:34.968Z,22.44
2018-07-13T01:40:04.762Z,22.35
2018-07-13T01:42:34.454Z,22.45
2018-07-13T01:45:04.536Z,22.46
2018-07-13T01:47:34.318Z,22.50
2018-07-13T01:50:04.067Z,22.51
2018-07-13T01:52:33.881Z,22.29
2018-07-13T01:55:03.772Z,22.38
2018-07-13T01:57:33.618Z,22.40
2018-07-13T02:00:03.594Z,22.40
2018-07-13T02:02:33.331Z,22.35
2018-07-13T02:05:03.076Z,22.42
2018-07-13T02:07:32.844Z,22.26
2018-07-13T02:10:02.547Z,22.11
2018-07-13T02:12:32.337Z,21.67
2018-07-13T02:15:02.238Z,21.97
2018-07-13T02:17:31.894Z,22.09
2018-07-13T02:20:01.745Z,22.13
2018-07-13T02:22:31.552Z,22.09
2018-07-13T02:25:01.268Z,21.59
2018-07-13T02:27:30.863Z,21.75
2018-07-13T02:30:00.663Z,21.91
2018-07-13T02:32:30.435Z,21.96
2018-07-13T02:35:00.245Z,21.93
2018-07-13T02:37:29.929Z,21.94
2018-07-13T02:39:59.765Z,21.94
2018-07-13T02:42:29.609Z,21.92
2018-07-13T02:44:59.423Z,21.95
2018-07-13T02:47:29.417Z,20.28
2018-07-13T02:49:59.191Z,21.61
2018-07-13T02:52:28.757Z,21.61
2018-07-13T02:54:58.602Z,21.66
2018-07-13T02:57:28.407Z,21.70
2018-07-13T02:59:58.209Z,21.76
2018-07-13T03:02:27.975Z,21.23
2018-07-13T03:04:57.774Z,21.08
2018-07-13T03:07:27.651Z,20.92
2018-07-13T03:09:57.471Z,21.19
2018-07-13T03:12:27.309Z,21.44
2018-07-13T03:14:57.048Z,21.58
2018-07-13T03:17:26.927Z,21.61
2018-07-13T03:19:56.813Z,21.64
2018-07-13T03:22:26.427Z,21.42
2018-07-13T03:24:56.225Z,21.21
2018-07-13T03:27:26.061Z,20.96
2018-07-13T03:29:55.935Z,21.20
2018-07-13T03:32:25.698Z,21.34
2018-07-13T03:34:55.403Z,21.14
2018-07-13T03:37:25.237Z,21.35
2018-07-13T03:39:55.067Z,21.32
2018-07-13T03:42:24.818Z,21.45
2018-07-13T03:44:54.609Z,21.37
2018-07-13T03:47:24.390Z,21.46
2018-07-13T03:49:54.244Z,21.48
2018-07-13T03:52:24.086Z,21.33
2018-07-13T03:54:53.825Z,21.06
2018-07-13T03:57:23.633Z,21.32
2018-07-13T03:59:53.523Z,21.60
2018-07-13T04:02:23.442Z,21.75
2018-07-13T04:04:53.164Z,21.78
2018-07-13T04:07:22.811Z,21.94
2018-07-13T04:09:52.517Z,21.95
2018-07-13T04:12:22.251Z,21.99
2018-07-13T04:14:52.157Z,22.09
2018-07-13T04:17:21.845Z,22.02
2018-07-13T04:19:51.676Z,21.53
2018-07-13T04:22:21.353Z,21.59
2018-07-13T04:24:51.315Z,21.93
2018-07-13T04:27:21.343Z,22.35
2018-07-13T04:29:51.194Z,22.16
2018-07-13T04:32:21.117Z,22.27
2018-07-13T04:34:50.820Z,22.29
2018-07-13T04:37:20.540Z,22.51
2018-07-13T04:39:50.343Z,22.36
2018-07-13T04:42:20.217Z,22.55
2018-07-13T04:44:50.045Z,22.54
2018-07-13T04:47:20.174Z,22.61
2018-07-13T04:49:53.043Z,22.53
2018-07-13T04:52:20.838Z,22.51
2018-07-13T04:54:51.429Z,22.45
2018-07-13T04:57:23.162Z,22.85
2018-07-13T04:59:53.668Z,22.89
2018-07-13T05:02:24.401Z,22.97
2018-07-13T05:04:54.807Z,23.38
2018-07-13T05:07:26.185Z,23.06
2018-07-13T05:09:56.348Z,23.52
2018-07-13T05:12:26.695Z,23.45
2018-07-13T05:14:57.066Z,23.83
2018-07-13T05:17:27.894Z,23.78
2018-07-13T05:19:58.307Z,23.05
2018-07-13T05:22:28.639Z,23.19
2018-07-13T05:24:59.354Z,23.35
2018-07-13T05:27:31.461Z,23.73
2018-07-13T05:30:02.485Z,23.57
2018-07-13T05:32:32.782Z,23.27
2018-07-13T05:35:03.486Z,23.26
2018-07-13T05:37:34.665Z,23.83
2018-07-13T05:40:06.311Z,23.27
2018-07-13T05:42:36.985Z,23.17
2018-07-13T05:45:07.495Z,22.98
2018-07-13T05:47:38.815Z,23.71
2018-07-13T05:50:09.385Z,24.08
2018-07-13T05:52:39.809Z,23.74
2018-07-13T05:55:10.445Z,23.65
2018-07-13T05:57:41.123Z,24.00
2018-07-13T06:00:11.350Z,24.36
2018-07-13T06:02:41.629Z,24.85
2018-07-13T06:05:11.718Z,25.18
2018-07-13T06:07:42.923Z,24.68
2018-07-13T06:10:13.684Z,25.19
2018-07-13T06:12:44.172Z,24.86
2018-07-13T06:15:14.597Z,25.29
2018-07-13T06:17:44.812Z,25.71
2018-07-13T06:20:15.181Z,25.85
2018-07-13T06:22:45.586Z,25.26
2018-07-13T06:25:15.784Z,25.76
2018-07-13T06:27:46.533Z,25.85
2018-07-13T06:30:16.912Z,26.26
2018-07-13T06:32:47.624Z,26.20
2018-07-13T06:35:18.044Z,26.38
2018-07-13T06:37:48.985Z,26.21
2018-07-13T06:40:19.445Z,27.02
2018-07-13T06:42:49.788Z,26.96
2018-07-13T06:45:20.119Z,27.31
2018-07-13T06:47:51.192Z,28.31
2018-07-13T06:50:21.693Z,28.03
2018-07-13T06:52:52.034Z,27.56
2018-07-13T06:55:22.261Z,28.38
2018-07-13T06:58:04.097Z,29.02
2018-07-13T07:01:06.089Z,28.72
2018-07-13T07:03:38.438Z,28.66
2018-07-13T07:06:11.041Z,28.39
2018-07-13T07:08:43.902Z,28.36
2018-07-13T07:11:14.797Z,28.73
2018-07-13T07:13:46.389Z,28.30
2018-07-13T07:16:18.674Z,29.39
2018-07-13T07:18:48.722Z,29.93
2018-07-13T07:21:19.036Z,30.09
2018-07-13T07:23:49.201Z,28.28
2018-07-13T07:26:20.771Z,29.27
2018-07-13T07:28:51.032Z,29.47
2018-07-13T07:31:21.445Z,29.40
2018-07-13T07:33:51.766Z,29.75
2018-07-13T07:36:22.710Z,29.76
2018-07-13T07:38:52.924Z,29.48
2018-07-13T07:41:23.222Z,29.65
2018-07-13T07:43:53.609Z,30.74
2018-07-13T07:46:25.420Z,31.12
2018-07-13T07:48:55.970Z,30.82
2018-07-13T07:51:25.716Z,31.31
2018-07-13T07:53:56.426Z,31.36
2018-07-13T07:56:27.827Z,31.08
2018-07-13T07:58:58.382Z,31.27
2018-07-13T08:01:28.532Z,31.18
2018-07-13T08:03:59.099Z,31.60
2018-07-13T08:06:30.033Z,31.80
2018-07-13T08:09:00.979Z,31.55
2018-07-13T08:11:31.389Z,31.36
2018-07-13T08:14:02.098Z,31.65
2018-07-13T08:16:32.773Z,32.66
2018-07-13T08:19:03.570Z,33.03
2018-07-13T08:21:37.947Z,32.14
2018-07-13T08:24:08.782Z,32.79
2018-07-13T08:26:41.208Z,31.90
2018-07-13T08:29:12.315Z,32.48
2018-07-13T08:31:42.749Z,32.93
2018-07-13T08:34:12.960Z,33.06
2018-07-13T08:36:44.252Z,33.45
2018-07-13T08:39:15.061Z,33.58
2018-07-13T08:41:45.584Z,34.08
2018-07-13T08:44:15.923Z,32.83
2018-07-13T08:46:46.607Z,33.78
2018-07-13T08:49:17.171Z,34.36
2018-07-13T08:51:47.994Z,34.61
2018-07-13T08:54:18.800Z,33.66
2018-07-13T08:56:50.817Z,34.18
2018-07-13T08:59:20.900Z,33.80
2018-07-13T09:01:51.085Z,33.08
2018-07-13T09:04:21.159Z,34.43
2018-07-13T09:06:52.153Z,34.84
2018-07-13T09:09:22.829Z,34.13
2018-07-13T09:11:53.238Z,34.15
2018-07-13T09:14:23.693Z,35.03
2018-07-13T09:16:55.493Z,33.92
2018-07-13T09:19:25.544Z,34.38
2018-07-13T09:21:55.867Z,35.33
2018-07-13T09:24:26.237Z,35.13
2018-07-13T09:26:56.635Z,34.24
2018-07-13T09:29:26.823Z,33.32
2018-07-13T09:31:56.962Z,33.84
2018-07-13T09:34:27.320Z,34.85
2018-07-13T09:36:59.597Z,33.72
2018-07-13T09:39:29.886Z,34.26
2018-07-13T09:42:00.517Z,34.80
2018-07-13T09:44:30.942Z,35.42
2018-07-13T09:47:01.773Z,34.38
2018-07-13T09:49:32.105Z,33.65
2018-07-13T09:52:03.351Z,34.17
2018-07-13T09:54:33.656Z,34.77
2018-07-13T09:57:05.222Z,35.24
2018-07-13T09:59:35.956Z,35.78
2018-07-13T10:02:06.279Z,35.86
2018-07-13T10:04:36.706Z,35.49
2018-07-13T10:07:10.613Z,36.10
2018-07-13T10:09:41.382Z,36.19
2018-07-13T10:12:13.411Z,36.29
2018-07-13T10:14:43.934Z,36.76
2018-07-13T10:17:16.433Z,36.23
2018-07-13T10:19:46.972Z,36.40
2018-07-13T10:22:19.416Z,37.19
2018-07-13T10:24:51.020Z,37.59
2018-07-13T10:27:21.602Z,36.29
2018-07-13T10:29:53.829Z,36.65
2018-07-13T10:32:24.196Z,36.70
2018-07-13T10:34:56.151Z,36.99
2018-07-13T10:37:29.622Z,38.50
2018-07-13T10:39:59.833Z,38.73
2018-07-13T10:42:30.408Z,38.99
2018-07-13T10:45:01.140Z,37.43
2018-07-13T10:47:32.198Z,37.40
2018-07-13T10:50:02.816Z,36.77
2018-07-13T10:52:33.197Z,38.13
2018-07-13T10:55:03.885Z,38.27
2018-07-13T10:57:34.458Z,37.26
2018-07-13T11:00:05.094Z,37.87
2018-07-13T11:02:35.162Z,38.33
2018-07-13T11:05:05.426Z,38.53
2018-07-13T11:07:36.276Z,37.85
2018-07-13T11:10:06.639Z,38.23
2018-07-13T11:12:36.879Z,37.24
2018-07-13T11:15:07.437Z,36.71
2018-07-13T11:17:38.470Z,36.02
2018-07-13T11:20:08.936Z,35.89
2018-07-13T11:22:39.055Z,36.20
2018-07-13T11:25:09.314Z,36.46
2018-07-13T11:27:40.642Z,36.86
2018-07-13T11:30:11.128Z,37.67
2018-07-13T11:32:41.648Z,37.13
2018-07-13T11:35:12.002Z,37.50
2018-07-13T11:37:43.658Z,37.51
2018-07-13T11:40:13.799Z,37.73
2018-07-13T11:42:44.163Z,37.40
2018-07-13T11:45:14.288Z,37.69
2018-07-13T11:47:44.513Z,37.14
2018-07-13T11:50:14.329Z,37.20
2018-07-13T11:52:44.080Z,35.92
2018-07-13T11:55:14.137Z,34.84
2018-07-13T11:57:43.944Z,34.41
2018-07-13T12:00:13.821Z,34.04
2018-07-13T12:02:43.566Z,33.57
2018-07-13T12:05:13.429Z,33.75
2018-07-13T12:07:43.466Z,33.66
2018-07-13T12:10:13.006Z,33.33
2018-07-13T12:12:42.888Z,33.45
2018-07-13T12:15:12.630Z,32.28
2018-07-13T12:17:42.428Z,31.40
2018-07-13T12:20:12.294Z,30.21
2018-07-13T12:22:42.038Z,29.75
2018-07-13T12:25:11.837Z,29.32
2018-07-13T12:27:41.530Z,29.08
2018-07-13T12:30:11.249Z,28.69
2018-07-13T12:32:40.898Z,28.74
2018-07-13T12:35:10.784Z,28.73
2018-07-13T12:37:40.590Z,28.69
2018-07-13T12:40:10.341Z,27.48
2018-07-13T12:42:40.175Z,26.99
2018-07-13T12:45:09.943Z,26.74
2018-07-13T12:47:39.746Z,26.43
2018-07-13T12:50:09.577Z,27.05
2018-07-13T12:52:39.802Z,27.49
2018-07-13T12:55:10.468Z,27.30
2018-07-13T12:57:41.715Z,25.07
2018-07-13T13:00:11.577Z,24.45
2018-07-13T13:02:41.414Z,24.18
2018-07-13T13:05:11.025Z,22.90
2018-07-13T13:07:41.339Z,22.43
2018-07-13T13:10:11.137Z,22.12
2018-07-13T13:12:40.881Z,21.77
2018-07-13T13:15:10.606Z,22.18
2018-07-13T13:17:40.386Z,22.88
2018-07-13T13:20:10.271Z,23.20
2018-07-13T13:22:40.142Z,23.63
2018-07-13T13:25:10.105Z,22.93
2018-07-13T13:27:39.923Z,23.24
2018-07-13T13:30:09.785Z,22.79
2018-07-13T13:32:39.615Z,22.55
2018-07-13T13:35:09.327Z,22.83
2018-07-13T13:37:39.145Z,23.12
2018-07-13T13:40:08.972Z,23.28
2018-07-13T13:42:38.806Z,23.45
2018-07-13T13:45:08.631Z,22.94
2018-07-13T13:47:38.325Z,23.53
2018-07-13T13:50:08.238Z,24.36
2018-07-13T13:52:37.922Z,24.53
2018-07-13T13:55:07.994Z,23.89
2018-07-13T13:57:37.768Z,23.24
2018-07-13T14:00:07.965Z,23.86
2018-07-13T14:02:37.639Z,23.94
2018-07-13T14:05:08.391Z,25.12
2018-07-13T14:07:39.510Z,25.80
2018-07-13T14:10:09.767Z,25.58
2018-07-13T14:12:39.891Z,25.62
2018-07-13T14:15:10.346Z,25.99
2018-07-13T14:18:44.266Z,25.97
2018-07-13T14:21:14.684Z,25.74
2018-07-13T14:23:45.348Z,25.69
2018-07-13T14:26:15.785Z,25.78
2018-07-13T14:28:46.231Z,26.01
2018-07-13T14:31:16.421Z,26.24
2018-07-13T14:33:46.743Z,27.13
2018-07-13T14:36:17.547Z,27.52
2018-07-13T14:38:47.698Z,28.09
2018-07-13T14:41:17.928Z,27.36
2018-07-13T14:43:48.423Z,27.49
2018-07-13T14:46:18.612Z,27.24
2018-07-13T14:48:48.913Z,27.32
2018-07-13T14:51:19.001Z,27.04
2018-07-13T14:53:49.053Z,26.46
2018-07-13T14:56:20.284Z,26.41
2018-07-13T14:58:50.919Z,27.29
2018-07-13T15:01:21.067Z,28.04
2018-07-13T15:03:51.512Z,28.02
2018-07-13T15:06:22.916Z,28.01
2018-07-13T15:08:53.322Z,28.36
2018-07-13T15:11:23.718Z,28.41
2018-07-13T15:13:54.205Z,28.64
2018-07-13T15:16:24.864Z,28.97
2018-07-13T15:18:55.320Z,28.90
2018-07-13T15:21:25.661Z,28.73
2018-07-13T15:23:55.874Z,28.58
2018-07-13T15:26:27.447Z,28.77
2018-07-13T15:28:58.211Z,28.28
2018-07-13T15:31:28.476Z,28.68
2018-07-13T15:33:59.104Z,28.65
2018-07-13T15:36:29.870Z,28.54
2018-07-13T15:39:00.235Z,28.68
2018-07-13T15:41:30.703Z,27.74
2018-07-13T15:44:01.095Z,27.66
2018-07-13T15:46:31.706Z,27.69
2018-07-13T15:49:02.169Z,27.81
2018-07-13T15:51:32.387Z,27.78
2018-07-13T15:54:02.755Z,26.70
2018-07-13T15:56:34.059Z,26.23
2018-07-13T15:59:04.809Z,26.59
2018-07-13T16:01:35.106Z,26.42
2018-07-13T16:04:05.210Z,26.54
2018-07-13T16:06:36.311Z,26.04
2018-07-13T16:09:07.483Z,25.85
2018-07-13T16:11:37.968Z,25.67
2018-07-13T16:14:08.353Z,25.55
2018-07-13T16:16:38.627Z,25.58
2018-07-13T16:19:08.752Z,25.62
2018-07-13T16:21:38.949Z,25.59
2018-07-13T16:24:09.603Z,25.70
2018-07-13T16:26:41.190Z,25.77
2018-07-13T16:29:11.588Z,25.49
2018-07-13T16:31:41.702Z,25.56
2018-07-13T16:34:12.752Z,25.88
2018-07-13T16:36:43.428Z,25.61
2018-07-13T16:39:13.248Z,25.29
2018-07-13T16:41:43.015Z,25.81
2018-07-13T16:44:12.742Z,25.36
2018-07-13T16:46:42.594Z,25.76
2018-07-13T16:49:12.466Z,25.82
2018-07-13T16:51:42.278Z,25.73
2018-07-13T16:54:12.077Z,26.07
2018-07-13T16:56:41.733Z,25.75
2018-07-13T16:59:11.562Z,25.82
2018-07-13T17:01:41.564Z,26.17
2018-07-13T17:04:11.640Z,26.37
2018-07-13T17:06:42.122Z,26.26
2018-07-13T17:09:12.274Z,25.43
2018-07-13T17:11:42.878Z,24.56
2018-07-13T17:14:13.390Z,24.16
2018-07-13T17:16:44.333Z,23.88
2018-07-13T17:19:14.098Z,23.85
2018-07-13T17:21:43.954Z,24.15
2018-07-13T17:24:13.708Z,23.86
2018-07-13T17:26:43.571Z,23.49
2018-07-13T17:29:13.342Z,23.09
2018-07-13T17:31:43.139Z,23.12
2018-07-13T17:34:14.131Z,23.09
2018-07-13T17:36:48.996Z,23.25
2018-07-13T17:39:18.824Z,23.61
2018-07-13T17:41:48.597Z,23.52
2018-07-13T17:44:19.020Z,23.15
2018-07-13T17:46:48.793Z,23.32
2018-07-13T17:49:18.636Z,23.44
2018-07-13T17:51:48.429Z,23.42
2018-07-13T17:54:18.123Z,22.46
2018-07-13T17:56:47.893Z,22.48
2018-07-13T17:59:17.604Z,22.50
2018-07-13T18:01:47.537Z,22.60
2018-07-13T18:04:17.346Z,22.93
2018-07-13T18:06:47.318Z,23.51
2018-07-13T18:09:17.121Z,22.91
2018-07-13T18:11:46.947Z,23.38
2018-07-13T18:14:16.862Z,23.83
2018-07-13T18:16:46.503Z,23.99
2018-07-13T18:19:16.354Z,24.22
2018-07-13T18:21:45.990Z,24.32
2018-07-13T18:24:15.827Z,24.38
2018-07-13T18:26:45.579Z,23.76
2018-07-13T18:29:15.380Z,22.89
2018-07-13T18:31:45.104Z,22.31
2018-07-13T18:34:14.928Z,22.01
2018-07-13T18:36:44.774Z,21.90
2018-07-13T18:39:14.598Z,21.88
2018-07-13T18:41:44.342Z,21.90
2018-07-13T18:44:14.234Z,22.27
2018-07-13T18:46:44.083Z,23.04
2018-07-13T18:49:13.946Z,23.45
2018-07-13T18:51:43.598Z,23.47
2018-07-13T18:54:13.309Z,23.67
2018-07-13T18:56:43.007Z,23.72
2018-07-13T18:59:12.804Z,23.38
2018-07-13T19:01:42.605Z,22.18
2018-07-13T19:04:12.521Z,21.82
2018-07-13T19:06:42.276Z,21.48
2018-07-13T19:09:12.185Z,21.48
2018-07-13T19:11:41.997Z,21.18
2018-07-13T19:14:11.795Z,21.25
2018-07-13T19:16:41.640Z,21.45
2018-07-13T19:19:11.536Z,22.12
2018-07-13T19:21:41.220Z,22.65
2018-07-13T19:24:10.973Z,22.19
2018-07-13T19:26:40.858Z,22.18
2018-07-13T19:29:10.546Z,22.43
2018-07-13T19:31:40.490Z,22.80
2018-07-13T19:34:10.282Z,23.10
2018-07-13T19:36:40.028Z,23.04
2018-07-13T19:39:09.851Z,23.20
2018-07-13T19:41:39.629Z,23.31
2018-07-13T19:44:09.476Z,22.79
2018-07-13T19:46:39.245Z,22.47
2018-07-13T19:49:09.023Z,22.74
2018-07-13T19:51:38.771Z,23.06
2018-07-13T19:54:08.724Z,23.17
2018-07-13T19:56:38.545Z,23.24
2018-07-13T19:59:08.349Z,23.05
2018-07-13T20:01:38.197Z,23.42
2018-07-13T20:04:08.093Z,23.44
2018-07-13T20:06:37.907Z,23.35
2018-07-13T20:09:08.225Z,21.96
2018-07-13T20:11:38.043Z,21.39
2018-07-13T20:14:07.798Z,21.47
2018-07-13T20:16:37.562Z,21.39
2018-07-13T20:19:07.316Z,21.70
2018-07-13T20:21:37.110Z,22.27
2018-07-13T20:24:07.035Z,22.68
2018-07-13T20:26:36.904Z,22.01
2018-07-13T20:29:06.635Z,21.86
2018-07-13T20:31:36.433Z,21.81
2018-07-13T20:34:06.453Z,21.83
2018-07-13T20:36:36.255Z,21.52
2018-07-13T20:39:06.925Z,22.13
2018-07-13T20:41:37.158Z,22.51
2018-07-13T20:44:07.270Z,22.60
2018-07-13T20:46:38.073Z,22.47
2018-07-13T20:49:07.833Z,22.29
2018-07-13T20:51:37.630Z,22.08
2018-07-13T20:54:08.549Z,22.16
2018-07-13T20:56:39.413Z,22.36
2018-07-13T20:59:09.093Z,22.47
2018-07-13T21:03:03.144Z,22.59
2018-07-13T21:05:32.753Z,22.33
2018-07-13T21:08:02.899Z,22.38
2018-07-13T21:10:32.791Z,22.04
2018-07-13T21:13:02.612Z,22.14
2018-07-13T21:15:32.388Z,21.57
2018-07-13T21:18:02.256Z,21.90
2018-07-13T21:20:32.151Z,21.32
2018-07-13T21:23:02.046Z,21.30
2018-07-13T21:25:31.859Z,21.72
2018-07-13T21:28:01.631Z,21.44
2018-07-13T21:30:31.503Z,21.58
2018-07-13T21:33:01.189Z,21.78
2018-07-13T21:35:30.988Z,21.65
2018-07-13T21:38:00.888Z,21.36
2018-07-13T21:40:30.728Z,21.64
2018-07-13T21:43:00.531Z,21.64
2018-07-13T21:45:30.282Z,21.72
2018-07-13T21:48:00.081Z,21.66
2018-07-13T21:50:29.810Z,21.82
2018-07-13T21:52:59.709Z,21.68
2018-07-13T21:55:29.498Z,21.60
2018-07-13T21:57:59.383Z,21.78
2018-07-13T22:00:29.179Z,21.77
2018-07-13T22:02:58.921Z,21.77
2018-07-13T22:05:28.750Z,21.85
2018-07-13T22:07:58.657Z,21.78
2018-07-13T22:10:28.775Z,21.66
2018-07-13T22:12:58.566Z,20.56
2018-07-13T22:15:28.449Z,21.04
2018-07-13T22:17:58.320Z,21.27
2018-07-13T22:20:28.038Z,21.40
2018-07-13T22:22:57.838Z,21.31
2018-07-13T22:25:27.486Z,21.46
2018-07-13T22:27:57.401Z,21.55
2018-07-13T22:30:27.047Z,21.49
2018-07-13T22:32:56.774Z,21.48
2018-07-13T22:35:26.433Z,21.51
2018-07-13T22:37:56.177Z,20.97
2018-07-13T22:40:26.150Z,20.68
2018-07-13T22:42:55.977Z,21.02
2018-07-13T22:45:25.748Z,21.26
2018-07-13T22:47:55.586Z,21.27
2018-07-13T22:50:25.301Z,21.25
2018-07-13T22:52:55.082Z,21.22
2018-07-13T22:55:24.962Z,21.23
2018-07-13T22:57:54.850Z,21.23
2018-07-13T23:00:24.707Z,21.27
2018-07-13T23:02:54.468Z,21.26
2018-07-13T23:05:24.191Z,21.29
2018-07-13T23:07:54.045Z,21.25
2018-07-13T23:10:23.749Z,20.90
2018-07-13T23:12:53.759Z,20.88
2018-07-13T23:15:23.442Z,20.61
2018-07-13T23:17:53.081Z,20.17
2018-07-13T23:20:22.811Z,20.15
2018-07-13T23:22:52.614Z,20.50
2018-07-13T23:25:22.389Z,20.05
2018-07-13T23:27:52.037Z,19.90
2018-07-13T23:30:21.853Z,20.46
2018-07-13T23:32:51.638Z,20.70
2018-07-13T23:35:21.627Z,20.88
2018-07-13T23:37:51.408Z,20.76
2018-07-13T23:40:21.170Z,20.68
2018-07-13T23:42:50.981Z,20.03
2018-07-13T23:45:20.621Z,20.47
2018-07-13T23:47:50.431Z,20.54
2018-07-13T23:50:20.300Z,20.54
2018-07-13T23:52:49.957Z,20.68
2018-07-13T23:55:19.680Z,20.78
2018-07-13T23:57:49.566Z,20.83
