createdAt,value
2022-07-28T00:00:08.577Z,24.21
2022-07-28T00:02:36.237Z,23.92
2022-07-28T00:05:03.984Z,23.91
2022-07-28T00:07:31.422Z,24.07
2022-07-28T00:10:00.783Z,24.11
2022-07-28T00:12:28.271Z,24.53
2022-07-28T00:14:55.394Z,24.50
2022-07-28T00:17:22.797Z,24.46
2022-07-28T00:19:50.729Z,25.07
2022-07-28T00:22:18.068Z,25.33
2022-07-28T00:24:45.508Z,25.38
2022-07-28T00:27:13.784Z,25.50
2022-07-28T00:29:42.542Z,25.40
2022-07-28T00:32:17.909Z,25.51
2022-07-28T00:34:45.198Z,25.40
2022-07-28T00:37:14.504Z,25.99
2022-07-28T00:39:42.843Z,26.10
2022-07-28T00:42:10.045Z,25.86
2022-07-28T00:44:39.119Z,26.14
2022-07-28T00:47:06.622Z,26.05
2022-07-28T00:49:33.758Z,26.38
2022-07-28T00:52:00.901Z,26.05
2022-07-28T00:54:28.306Z,26.20
2022-07-28T00:56:55.637Z,25.97
2022-07-28T00:59:22.766Z,25.80
2022-07-28T01:01:50.331Z,25.86
2022-07-28T01:04:20.426Z,25.75
2022-07-28T01:06:56.361Z,25.71
2022-07-28T01:10:02.487Z,25.48
2022-07-28T01:12:32.787Z,25.87
2022-07-28T01:15:08.687Z,25.84
2022-07-28T01:17:39.895Z,25.67
2022-07-28T01:20:15.836Z,25.68
2022-07-28T01:23:12.442Z,25.66
2022-07-28T01:25:54.895Z,25.76
2022-07-28T01:28:26.881Z,25.94
2022-07-28T01:30:54.873Z,25.35
2022-07-28T01:33:24.249Z,25.41
2022-07-28T01:35:51.898Z,25.50
2022-07-28T01:38:19.290Z,25.70
2022-07-28T01:40:46.450Z,25.65
2022-07-28T01:43:19.510Z,25.64
2022-07-28T01:45:47.210Z,25.72
2022-07-28T01:48:14.599Z,25.64
2022-07-28T01:50:41.871Z,25.08
2022-07-28T01:53:10.681Z,25.44
2022-07-28T01:55:38.197Z,25.47
2022-07-28T01:58:05.392Z,25.27
2022-07-28T02:00:32.770Z,25.40
2022-07-28T02:03:00.361Z,25.56
2022-07-28T02:05:27.511Z,25.53
2022-07-28T02:07:54.683Z,25.71
2022-07-28T02:10:22.123Z,25.29
2022-07-28T02:12:49.922Z,24.87
2022-07-28T02:15:17.093Z,24.92
2022-07-28T02:17:45.148Z,24.76
2022-07-28T02:20:12.773Z,24.88
2022-07-28T02:22:39.874Z,24.96
2022-07-28T02:25:07.572Z,24.79
2022-07-28T02:27:44.971Z,24.76
2022-07-28T02:30:14.605Z,24.75
2022-07-28T02:32:52.124Z,24.38
2022-07-28T02:35:19.495Z,24.67
2022-07-28T02:37:50.351Z,24.25
2022-07-28T02:40:17.510Z,24.55
2022-07-28T02:42:45.634Z,24.57
2022-07-28T02:45:13.009Z,24.20
2022-07-28T02:47:42.311Z,24.69
2022-07-28T02:50:09.709Z,24.25
2022-07-28T02:52:36.899Z,24.37
2022-07-28T02:55:04.075Z,23.90
2022-07-28T02:57:31.436Z,24.40
2022-07-28T02:59:58.549Z,24.50
2022-07-28T03:02:25.662Z,24.32
2022-07-28T03:04:59.438Z,24.62
2022-07-28T03:07:27.174Z,24.66
2022-07-28T03:09:54.601Z,24.32
2022-07-28T03:12:21.713Z,24.26
2022-07-28T03:14:49.201Z,24.14
2022-07-28T03:17:16.711Z,24.28
2022-07-28T03:19:43.951Z,24.00
2022-07-28T03:22:11.716Z,24.53
2022-07-28T03:24:40.311Z,24.61
2022-07-28T03:27:07.376Z,24.53
2022-07-28T03:29:34.520Z,24.72
2022-07-28T03:32:01.927Z,24.82
2022-07-28T03:34:29.482Z,24.49
2022-07-28T03:37:07.885Z,24.21
2022-07-28T03:39:37.777Z,24.55
2022-07-28T03:42:04.893Z,24.11
2022-07-28T03:44:31.987Z,24.50
2022-07-28T03:46:59.417Z,24.60
2022-07-28T03:49:26.760Z,24.52
2022-07-28T03:51:53.951Z,24.99
2022-07-28T03:54:21.317Z,25.16
2022-07-28T03:56:48.419Z,25.30
2022-07-28T03:59:15.820Z,25.51
2022-07-28T04:01:45.183Z,25.60
2022-07-28T04:04:12.996Z,25.50
2022-07-28T04:06:40.360Z,25.57
2022-07-28T04:09:07.508Z,25.14
2022-07-28T04:11:34.881Z,25.03
2022-07-28T04:14:01.996Z,24.99
2022-07-28T04:16:29.161Z,25.27
2022-07-28T04:18:56.571Z,25.57
2022-07-28T04:21:23.730Z,25.33
2022-07-28T04:23:51.886Z,25.85
2022-07-28T04:26:19.382Z,26.00
2022-07-28T04:28:46.486Z,25.97
2022-07-28T04:31:13.708Z,25.82
2022-07-28T04:33:41.180Z,25.13
2022-07-28T04:36:08.289Z,25.36
2022-07-28T04:38:36.244Z,25.35
2022-07-28T04:41:03.659Z,25.39
2022-07-28T04:43:30.822Z,25.71
2022-07-28T04:45:58.026Z,25.92
2022-07-28T04:48:25.509Z,26.20
2022-07-28T04:50:53.179Z,25.98
2022-07-28T04:53:21.085Z,26.41
2022-07-28T04:55:49.416Z,26.72
2022-07-28T04:58:18.361Z,26.33
2022-07-28T05:00:49.531Z,26.52
2022-07-28T05:03:17.990Z,26.84
2022-07-28T05:05:47.479Z,27.21
2022-07-28T05:08:22.618Z,26.68
2022-07-28T05:10:54.507Z,27.23
2022-07-28T05:13:21.899Z,28.05
2022-07-28T05:15:49.043Z,27.98
2022-07-28T05:18:16.165Z,28.62
2022-07-28T05:20:43.544Z,29.10
2022-07-28T05:23:11.727Z,29.18
2022-07-28T05:25:39.139Z,28.92
2022-07-28T05:28:06.528Z,28.71
2022-07-28T05:30:33.635Z,29.24
2022-07-28T05:33:01.950Z,29.25
2022-07-28T05:35:29.827Z,29.27
2022-07-28T05:37:57.121Z,29.02
2022-07-28T05:40:24.239Z,29.13
2022-07-28T05:42:51.618Z,29.33
2022-07-28T05:45:18.768Z,29.73
2022-07-28T05:47:46.815Z,29.77
2022-07-28T05:50:17.430Z,29.46
2022-07-28T05:52:45.011Z,29.87
2022-07-28T05:55:12.228Z,29.22
2022-07-28T05:57:39.718Z,28.16
2022-07-28T06:00:08.029Z,28.21
2022-07-28T06:02:39.037Z,27.90
2022-07-28T06:05:06.696Z,27.91
2022-07-28T06:07:43.339Z,28.08
2022-07-28T06:10:12.187Z,27.63
2022-07-28T06:12:39.997Z,27.58
2022-07-28T06:15:07.635Z,26.96
2022-07-28T06:17:35.032Z,27.14
2022-07-28T06:20:02.183Z,27.34
2022-07-28T06:22:29.300Z,27.65
2022-07-28T06:24:56.697Z,27.59
2022-07-28T06:27:23.817Z,27.19
2022-07-28T06:29:50.998Z,27.66
2022-07-28T06:32:18.372Z,29.36
2022-07-28T06:34:45.499Z,29.90
2022-07-28T06:37:12.584Z,30.92
2022-07-28T06:39:39.974Z,32.49
2022-07-28T06:42:07.213Z,33.80
2022-07-28T06:44:57.433Z,34.38
2022-07-28T06:47:22.495Z,34.63
2022-07-28T06:49:49.623Z,35.66
2022-07-28T06:52:20.669Z,36.67
2022-07-28T06:54:50.603Z,36.71
2022-07-28T06:57:19.573Z,38.50
2022-07-28T06:59:46.746Z,39.11
2022-07-28T07:02:14.445Z,39.88
2022-07-28T07:04:41.848Z,40.59
2022-07-28T07:07:14.828Z,41.60
2022-07-28T07:09:44.562Z,41.28
2022-07-28T07:12:11.674Z,42.37
2022-07-28T07:14:38.821Z,41.87
2022-07-28T07:17:06.261Z,42.32
2022-07-28T07:19:33.390Z,40.85
2022-07-28T07:22:00.547Z,42.16
2022-07-28T07:24:27.926Z,41.80
2022-07-28T07:26:55.492Z,41.73
2022-07-28T07:29:23.173Z,42.68
2022-07-28T07:31:52.640Z,41.79
2022-07-28T07:34:20.302Z,39.84
2022-07-28T07:36:47.462Z,33.13
2022-07-28T07:39:15.598Z,36.69
2022-07-28T07:41:42.728Z,37.73
2022-07-28T07:44:09.897Z,38.15
2022-07-28T07:46:38.434Z,37.59
2022-07-28T07:49:05.934Z,38.66
2022-07-28T07:51:33.117Z,38.29
2022-07-28T07:54:00.470Z,40.69
2022-07-28T07:56:27.636Z,40.73
2022-07-28T07:58:57.063Z,38.28
2022-07-28T08:01:24.787Z,36.30
2022-07-28T08:03:53.858Z,37.98
2022-07-28T08:06:26.573Z,39.21
2022-07-28T08:08:54.959Z,39.46
2022-07-28T08:11:22.133Z,40.16
2022-07-28T08:13:49.348Z,40.25
2022-07-28T08:16:16.808Z,40.45
2022-07-28T08:18:44.864Z,40.71
2022-07-28T08:21:13.105Z,39.90
2022-07-28T08:23:40.531Z,40.56
2022-07-28T08:26:08.033Z,38.30
2022-07-28T08:28:35.196Z,41.07
2022-07-28T08:31:02.685Z,42.80
2022-07-28T08:33:30.119Z,43.43
2022-07-28T08:35:57.260Z,44.12
2022-07-28T08:38:24.712Z,44.48
2022-07-28T08:40:51.955Z,45.44
2022-07-28T08:43:23.622Z,41.06
2022-07-28T08:45:56.258Z,41.62
2022-07-28T08:48:25.353Z,45.03
2022-07-28T08:50:52.907Z,46.39
2022-07-28T08:53:20.608Z,45.20
2022-07-28T08:55:48.257Z,45.75
2022-07-28T08:58:16.398Z,46.16
2022-07-28T09:00:43.542Z,47.02
2022-07-28T09:03:11.220Z,47.05
2022-07-28T09:05:40.220Z,47.79
2022-07-28T09:08:07.431Z,45.96
2022-07-28T09:10:34.525Z,45.31
2022-07-28T09:13:01.894Z,42.63
2022-07-28T09:15:29.036Z,43.55
2022-07-28T09:17:56.474Z,44.44
2022-07-28T09:20:23.839Z,45.46
2022-07-28T09:23:03.878Z,45.54
2022-07-28T09:25:31.291Z,44.71
2022-07-28T09:28:11.456Z,44.16
2022-07-28T09:30:53.952Z,45.49
2022-07-28T09:33:42.902Z,46.46
2022-07-28T09:36:13.107Z,46.36
2022-07-28T09:38:40.707Z,43.24
2022-07-28T09:41:07.919Z,43.68
2022-07-28T09:43:35.333Z,44.98
2022-07-28T09:46:09.671Z,45.89
2022-07-28T09:48:49.813Z,45.85
2022-07-28T09:51:17.830Z,43.21
2022-07-28T09:53:45.230Z,44.83
2022-07-28T09:56:12.872Z,45.49
2022-07-28T09:58:40.044Z,46.47
2022-07-28T10:01:08.043Z,44.80
2022-07-28T10:03:39.059Z,45.70
2022-07-28T10:06:10.489Z,43.02
2022-07-28T10:08:41.944Z,46.06
2022-07-28T10:11:09.573Z,47.23
2022-07-28T10:13:37.284Z,48.24
2022-07-28T10:16:11.218Z,45.55
2022-07-28T10:18:39.527Z,46.59
2022-07-28T10:21:10.083Z,44.92
2022-07-28T10:23:37.609Z,44.81
2022-07-28T10:26:11.109Z,42.39
2022-07-28T10:28:42.541Z,44.87
2022-07-28T10:31:10.040Z,44.91
2022-07-28T10:33:43.455Z,46.06
2022-07-28T10:36:10.836Z,45.75
2022-07-28T10:38:38.081Z,43.93
2022-07-28T10:41:06.900Z,43.51
2022-07-28T10:43:34.295Z,41.85
2022-07-28T10:46:07.522Z,41.58
2022-07-28T10:48:39.400Z,41.66
2022-07-28T10:51:06.575Z,40.67
2022-07-28T10:53:37.201Z,39.38
2022-07-28T10:56:07.913Z,38.69
2022-07-28T10:58:41.930Z,38.95
2022-07-28T11:01:17.007Z,38.29
2022-07-28T11:03:48.959Z,38.37
2022-07-28T11:06:26.562Z,37.80
2022-07-28T11:08:57.297Z,37.60
2022-07-28T11:11:43.337Z,37.39
2022-07-28T11:14:25.941Z,36.69
2022-07-28T11:17:03.701Z,36.48
2022-07-28T11:19:55.781Z,36.03
2022-07-28T11:22:32.878Z,35.85
2022-07-28T11:25:18.376Z,36.18
2022-07-28T11:27:52.620Z,35.85
2022-07-28T11:30:25.669Z,34.86
2022-07-28T11:32:55.861Z,34.78
2022-07-28T11:35:23.334Z,34.74
2022-07-28T11:38:02.841Z,34.53
2022-07-28T11:40:30.992Z,34.13
2022-07-28T11:43:16.672Z,35.28
2022-07-28T11:46:12.071Z,34.19
2022-07-28T11:48:39.884Z,34.53
2022-07-28T11:51:07.333Z,33.14
2022-07-28T11:53:34.378Z,33.66
2022-07-28T11:56:03.210Z,32.82
2022-07-28T11:58:30.764Z,32.15
2022-07-28T12:01:17.647Z,32.73
2022-07-28T12:03:50.202Z,32.38
2022-07-28T12:06:28.674Z,32.72
2022-07-28T12:09:02.155Z,33.51
2022-07-28T12:11:31.770Z,33.42
2022-07-28T12:14:02.525Z,33.70
2022-07-28T12:16:29.946Z,33.80
2022-07-28T12:19:02.114Z,34.48
2022-07-28T12:21:35.758Z,34.12
2022-07-28T12:24:03.131Z,33.70
2022-07-28T12:26:31.392Z,34.06
2022-07-28T12:29:00.093Z,34.08
2022-07-28T12:31:35.954Z,34.43
2022-07-28T12:34:06.280Z,33.61
2022-07-28T12:36:33.786Z,34.07
2022-07-28T12:39:01.408Z,34.42
2022-07-28T12:41:32.994Z,33.90
2022-07-28T12:44:00.444Z,34.20
2022-07-28T12:46:28.400Z,34.24
2022-07-28T12:48:56.398Z,34.57
2022-07-28T12:51:32.989Z,34.64
2022-07-28T12:54:00.329Z,34.14
2022-07-28T12:56:27.712Z,34.67
2022-07-28T12:59:04.609Z,34.85
2022-07-28T13:01:54.000Z,35.29
2022-07-28T13:04:39.729Z,35.16
2022-07-28T13:07:10.004Z,34.33
2022-07-28T13:09:39.658Z,34.61
2022-07-28T13:12:21.034Z,34.82
2022-07-28T13:14:51.769Z,34.94
2022-07-28T13:17:19.726Z,35.01
2022-07-28T13:19:48.382Z,34.86
2022-07-28T13:22:27.846Z,35.01
2022-07-28T13:24:57.019Z,34.76
2022-07-28T13:27:24.252Z,34.76
2022-07-28T13:29:51.425Z,34.97
2022-07-28T13:32:19.050Z,34.93
2022-07-28T13:34:46.307Z,35.03
2022-07-28T13:37:13.420Z,35.33
2022-07-28T13:39:40.818Z,35.18
2022-07-28T13:42:07.928Z,35.20
2022-07-28T13:44:37.728Z,35.30
2022-07-28T13:47:05.643Z,35.48
2022-07-28T13:49:33.541Z,35.21
2022-07-28T13:52:00.902Z,35.43
2022-07-28T13:54:28.284Z,35.22
2022-07-28T13:57:10.699Z,35.01
2022-07-28T13:59:38.353Z,35.22
2022-07-28T14:02:05.814Z,34.73
2022-07-28T14:04:45.658Z,34.60
2022-07-28T14:07:13.383Z,34.50
2022-07-28T14:09:48.072Z,34.45
2022-07-28T14:12:15.200Z,34.31
2022-07-28T14:14:47.920Z,34.02
2022-07-28T14:17:40.091Z,34.42
2022-07-28T14:20:04.085Z,34.56
2022-07-28T14:22:31.509Z,34.57
2022-07-28T14:24:58.640Z,34.82
2022-07-28T14:27:29.072Z,34.26
2022-07-28T14:29:56.850Z,34.25
2022-07-28T14:32:23.966Z,34.07
2022-07-28T14:34:51.134Z,34.33
2022-07-28T14:37:20.914Z,33.64
2022-07-28T14:39:48.047Z,33.33
2022-07-28T14:42:15.219Z,33.71
2022-07-28T14:44:42.620Z,33.72
2022-07-28T14:47:09.869Z,33.18
2022-07-28T14:49:37.011Z,32.26
2022-07-28T14:52:04.439Z,33.38
2022-07-28T14:54:32.984Z,33.89
2022-07-28T14:57:00.115Z,33.14
2022-07-28T14:59:27.532Z,33.62
2022-07-28T15:01:54.779Z,33.94
2022-07-28T15:04:22.018Z,33.65
2022-07-28T15:06:49.436Z,34.08
2022-07-28T15:09:16.643Z,34.17
2022-07-28T15:11:46.276Z,34.26
2022-07-28T15:14:14.689Z,34.31
2022-07-28T15:16:42.068Z,34.63
2022-07-28T15:19:09.372Z,34.59
2022-07-28T15:21:38.303Z,34.47
2022-07-28T15:24:05.782Z,33.46
2022-07-28T15:26:32.913Z,32.95
2022-07-28T15:29:00.306Z,32.74
2022-07-28T15:31:29.504Z,33.52
2022-07-28T15:33:58.254Z,33.59
2022-07-28T15:36:25.809Z,33.32
2022-07-28T15:38:53.259Z,33.59
2022-07-28T15:41:20.390Z,32.96
2022-07-28T15:43:47.767Z,33.17
2022-07-28T15:46:14.950Z,33.58
2022-07-28T15:48:42.585Z,33.58
2022-07-28T15:51:10.036Z,32.91
2022-07-28T15:53:37.399Z,33.10
2022-07-28T15:56:04.627Z,33.66
2022-07-28T15:58:32.082Z,33.44
2022-07-28T16:01:01.558Z,33.70
2022-07-28T16:03:29.958Z,33.68
2022-07-28T16:05:57.164Z,34.03
2022-07-28T16:08:24.292Z,34.37
2022-07-28T16:10:54.223Z,34.30
2022-07-28T16:13:36.113Z,34.32
2022-07-28T16:16:05.789Z,34.59
2022-07-28T16:18:33.006Z,34.43
2022-07-28T16:21:00.151Z,34.27
2022-07-28T16:23:27.729Z,33.96
2022-07-28T16:25:54.860Z,33.63
2022-07-28T16:28:21.993Z,33.87
2022-07-28T16:30:49.527Z,33.77
2022-07-28T16:33:17.203Z,34.02
2022-07-28T16:35:44.384Z,33.99
2022-07-28T16:38:12.774Z,33.57
2022-07-28T16:40:39.925Z,32.82
2022-07-28T16:43:07.113Z,32.50
2022-07-28T16:45:34.610Z,33.10
2022-07-28T16:48:03.127Z,33.36
2022-07-28T16:50:31.473Z,33.67
2022-07-28T16:52:59.117Z,32.42
2022-07-28T16:55:26.293Z,32.35
2022-07-28T16:57:53.456Z,32.54
2022-07-28T17:00:21.331Z,32.52
2022-07-28T17:02:48.468Z,32.94
2022-07-28T17:05:15.778Z,32.37
2022-07-28T17:07:45.885Z,31.96
2022-07-28T17:10:14.056Z,32.18
2022-07-28T17:12:41.180Z,32.35
2022-07-28T17:15:19.748Z,32.52
2022-07-28T17:17:52.998Z,31.80
2022-07-28T17:20:21.057Z,32.79
2022-07-28T17:22:48.454Z,32.42
2022-07-28T17:25:43.903Z,31.88
2022-07-28T17:28:03.064Z,32.88
2022-07-28T17:30:32.628Z,32.80
2022-07-28T17:33:04.783Z,32.63
2022-07-28T17:35:36.205Z,32.37
2022-07-28T17:38:03.697Z,32.04
2022-07-28T17:40:30.863Z,31.80
2022-07-28T17:42:58.401Z,31.86
2022-07-28T17:45:25.810Z,31.63
2022-07-28T17:47:52.901Z,32.03
2022-07-28T17:50:20.395Z,32.43
2022-07-28T17:52:47.540Z,31.93
2022-07-28T17:55:57.963Z,32.20
2022-07-28T17:58:27.815Z,32.51
2022-07-28T18:00:56.166Z,32.54
2022-07-28T18:03:23.994Z,31.98
2022-07-28T18:05:51.151Z,32.47
2022-07-28T18:08:18.377Z,32.71
2022-07-28T18:10:47.417Z,32.32
2022-07-28T18:13:14.562Z,32.01
2022-07-28T18:15:43.000Z,31.92
2022-07-28T18:18:10.463Z,32.40
2022-07-28T18:20:40.674Z,32.54
2022-07-28T18:23:08.319Z,31.82
2022-07-28T18:25:36.609Z,31.90
2022-07-28T18:28:04.705Z,31.27
2022-07-28T18:30:31.879Z,31.11
2022-07-28T18:33:00.405Z,31.08
2022-07-28T18:35:29.101Z,31.19
2022-07-28T18:37:56.516Z,31.08
2022-07-28T18:40:24.718Z,31.36
2022-07-28T18:42:52.018Z,31.34
2022-07-28T18:45:19.352Z,31.39
2022-07-28T18:47:47.890Z,31.15
2022-07-28T18:50:31.058Z,30.63
2022-07-28T18:52:59.210Z,30.78
2022-07-28T18:55:26.350Z,31.00
2022-07-28T18:57:53.492Z,31.09
2022-07-28T19:00:20.925Z,31.07
2022-07-28T19:02:48.146Z,30.75
2022-07-28T19:05:15.342Z,31.01
2022-07-28T19:07:42.841Z,30.90
2022-07-28T19:10:10.038Z,30.93
2022-07-28T19:12:37.427Z,30.60
2022-07-28T19:15:05.166Z,30.42
2022-07-28T19:17:33.868Z,30.26
2022-07-28T19:20:01.150Z,30.23
2022-07-28T19:22:28.583Z,30.39
2022-07-28T19:24:55.791Z,30.47
2022-07-28T19:27:23.921Z,30.46
2022-07-28T19:29:51.607Z,30.41
2022-07-28T19:32:19.284Z,29.99
2022-07-28T19:34:47.529Z,30.00
2022-07-28T19:37:16.806Z,30.04
2022-07-28T19:39:45.985Z,30.07
2022-07-28T19:42:13.342Z,29.95
2022-07-28T19:44:42.437Z,29.87
2022-07-28T19:47:09.756Z,29.65
2022-07-28T19:49:39.350Z,29.61
2022-07-28T19:52:06.852Z,29.47
2022-07-28T19:54:33.999Z,29.72
2022-07-28T19:57:01.198Z,29.70
2022-07-28T19:59:37.764Z,29.66
2022-07-28T20:02:04.951Z,29.71
2022-07-28T20:04:32.400Z,29.65
2022-07-28T20:06:59.945Z,29.50
2022-07-28T20:09:28.083Z,29.34
2022-07-28T20:11:56.628Z,29.23
2022-07-28T20:14:23.741Z,29.35
2022-07-28T20:16:50.998Z,29.43
2022-07-28T20:19:18.457Z,29.33
2022-07-28T20:21:45.611Z,29.35
2022-07-28T20:24:13.242Z,29.36
2022-07-28T20:26:40.997Z,29.00
2022-07-28T20:29:08.192Z,28.87
2022-07-28T20:31:36.710Z,28.48
2022-07-28T20:34:06.923Z,28.94
2022-07-28T20:36:34.243Z,28.87
2022-07-28T20:39:01.409Z,28.86
2022-07-28T20:41:29.876Z,28.89
2022-07-28T20:44:27.313Z,28.73
2022-07-28T20:46:44.378Z,28.66
2022-07-28T20:49:11.587Z,28.50
2022-07-28T20:51:38.728Z,28.66
2022-07-28T20:54:06.110Z,28.19
2022-07-28T20:56:33.226Z,28.30
2022-07-28T20:59:06.446Z,27.77
2022-07-28T21:01:34.456Z,27.75
2022-07-28T21:04:01.678Z,28.09
2022-07-28T21:06:28.796Z,27.88
2022-07-28T21:08:59.855Z,28.05
2022-07-28T21:11:27.009Z,28.03
2022-07-28T21:13:54.390Z,28.30
2022-07-28T21:16:21.851Z,27.96
2022-07-28T21:18:49.183Z,27.84
2022-07-28T21:21:16.288Z,27.93
2022-07-28T21:23:43.674Z,27.80
2022-07-28T21:26:11.235Z,27.96
2022-07-28T21:28:56.878Z,28.14
2022-07-28T21:31:24.288Z,27.78
2022-07-28T21:33:51.719Z,27.83
2022-07-28T21:36:18.838Z,27.91
2022-07-28T21:38:46.230Z,27.44
2022-07-28T21:41:13.369Z,27.56
2022-07-28T21:43:40.596Z,27.92
2022-07-28T21:46:08.135Z,27.93
2022-07-28T21:48:35.496Z,27.69
2022-07-28T21:51:02.832Z,27.39
2022-07-28T21:53:30.233Z,27.54
2022-07-28T21:55:57.441Z,27.78
2022-07-28T21:58:24.561Z,27.62
2022-07-28T22:00:52.007Z,27.72
2022-07-28T22:03:19.455Z,27.44
2022-07-28T22:05:46.606Z,27.77
2022-07-28T22:08:13.711Z,27.54
2022-07-28T22:10:41.145Z,27.21
2022-07-28T22:13:08.247Z,27.29
2022-07-28T22:15:35.404Z,27.48
2022-07-28T22:18:02.848Z,27.37
2022-07-28T22:20:30.027Z,27.36
2022-07-28T22:22:57.150Z,27.50
2022-07-28T22:25:24.557Z,27.46
2022-07-28T22:27:51.681Z,27.12
2022-07-28T22:30:19.153Z,27.54
2022-07-28T22:32:46.546Z,27.46
2022-07-28T22:35:13.665Z,27.40
2022-07-28T22:37:40.800Z,26.97
2022-07-28T22:40:08.518Z,26.98
2022-07-28T22:42:35.646Z,27.04
2022-07-28T22:45:02.787Z,27.04
2022-07-28T22:47:30.371Z,26.95
2022-07-28T22:49:57.559Z,27.19
2022-07-28T22:52:28.078Z,27.11
2022-07-28T22:54:55.709Z,27.23
2022-07-28T22:57:23.036Z,27.11
2022-07-28T22:59:50.994Z,26.89
2022-07-28T23:02:18.741Z,26.98
2022-07-28T23:04:51.161Z,27.02
2022-07-28T23:07:19.057Z,26.96
2022-07-28T23:09:46.658Z,26.55
2022-07-28T23:12:13.781Z,26.88
2022-07-28T23:14:41.211Z,26.71
2022-07-28T23:17:08.333Z,26.06
2022-07-28T23:19:35.481Z,26.23
2022-07-28T23:22:02.928Z,26.29
2022-07-28T23:24:30.058Z,26.43
2022-07-28T23:26:57.165Z,26.61
2022-07-28T23:29:24.548Z,26.67
2022-07-28T23:31:52.617Z,26.47
2022-07-28T23:34:20.166Z,26.48
2022-07-28T23:36:48.004Z,26.64
2022-07-28T23:39:15.149Z,26.41
2022-07-28T23:41:42.263Z,26.42
2022-07-28T23:44:09.624Z,26.50
2022-07-28T23:46:36.810Z,26.53
2022-07-28T23:49:05.466Z,26.31
2022-07-28T23:51:47.139Z,26.34
2022-07-28T23:54:16.492Z,26.58
2022-07-28T23:56:44.201Z,26.64
2022-07-28T23:59:13.987Z,26.32
