createdAt,value
2023-04-10T00:01:24.771Z,102066.74
2023-04-10T00:03:54.582Z,102071.08
2023-04-10T00:06:24.828Z,102067.33
2023-04-10T00:08:54.134Z,102059.95
2023-04-10T00:11:23.472Z,102058.34
2023-04-10T00:13:53.041Z,102058.31
2023-04-10T00:16:22.659Z,102051.25
2023-04-10T00:18:52.218Z,102062.16
2023-04-10T00:21:21.493Z,102048.16
2023-04-10T00:23:50.787Z,102051.52
2023-04-10T00:26:21.191Z,102053.02
2023-04-10T00:28:50.732Z,102049.53
2023-04-10T00:31:20.323Z,102046.05
2023-04-10T00:33:49.822Z,102044.01
2023-04-10T00:36:20.555Z,102048.68
2023-04-10T00:38:50.042Z,102048.31
2023-04-10T00:41:19.339Z,102039.12
2023-04-10T00:43:48.963Z,102038.02
2023-04-10T00:46:18.517Z,102047.30
2023-04-10T00:48:48.123Z,102042.23
2023-04-10T00:51:19.314Z,102041.75
2023-04-10T00:53:52.332Z,102039.48
2023-04-10T00:56:22.678Z,102035.17
2023-04-10T00:58:52.139Z,102019.05
2023-04-10T01:01:21.462Z,102021.48
2023-04-10T01:03:51.207Z,102020.94
2023-04-10T01:06:23.798Z,102016.69
2023-04-10T01:09:20.485Z,102015.01
2023-04-10T01:12:11.093Z,102016.45
2023-04-10T01:14:49.228Z,102022.92
2023-04-10T01:17:34.576Z,102013.45
2023-04-10T01:20:06.476Z,102012.31
2023-04-10T01:22:51.849Z,102006.95
2023-04-10T01:25:24.274Z,101998.80
2023-04-10T01:28:22.689Z,102005.56
2023-04-10T01:30:57.977Z,101997.09
2023-04-10T01:33:31.680Z,101989.48
2023-04-10T01:36:03.125Z,101986.39
2023-04-10T01:38:33.297Z,101981.13
2023-04-10T01:41:02.926Z,101980.00
2023-04-10T01:43:33.941Z,101983.48
2023-04-10T01:46:04.596Z,101982.41
2023-04-10T01:48:34.142Z,101980.72
2023-04-10T01:51:05.114Z,101980.80
2023-04-10T01:53:35.855Z,101973.67
2023-04-10T01:56:06.625Z,101972.36
2023-04-10T01:58:38.086Z,101976.67
2023-04-10T02:01:10.306Z,101966.33
2023-04-10T02:03:39.471Z,101968.56
2023-04-10T02:06:31.977Z,101969.06
2023-04-10T02:09:13.850Z,101968.95
2023-04-10T02:11:51.999Z,101966.63
2023-04-10T02:14:23.728Z,101966.91
2023-04-10T02:16:54.784Z,101958.25
2023-04-10T02:19:26.068Z,101959.00
2023-04-10T02:21:55.588Z,101959.39
2023-04-10T02:24:25.312Z,101955.81
2023-04-10T02:26:54.921Z,101958.82
2023-04-10T02:29:24.880Z,101960.14
2023-04-10T02:31:54.673Z,101953.94
2023-04-10T02:34:23.965Z,101955.34
2023-04-10T02:36:53.825Z,101952.05
2023-04-10T02:39:23.789Z,101959.02
2023-04-10T02:41:53.631Z,101964.84
2023-04-10T02:44:22.990Z,101968.50
2023-04-10T02:46:52.304Z,101960.34
2023-04-10T02:49:22.180Z,101952.27
2023-04-10T02:51:51.434Z,101965.03
2023-04-10T02:54:21.642Z,101965.98
2023-04-10T02:56:51.097Z,101965.20
2023-04-10T02:59:21.984Z,101961.35
2023-04-10T03:01:53.543Z,101964.55
2023-04-10T03:04:23.280Z,101965.56
2023-04-10T03:06:52.950Z,101967.81
2023-04-10T03:09:22.546Z,101969.41
2023-04-10T03:11:52.052Z,101969.78
2023-04-10T03:14:21.599Z,101971.93
2023-04-10T03:16:50.915Z,101961.78
2023-04-10T03:19:20.352Z,101955.04
2023-04-10T03:21:49.867Z,101952.41
2023-04-10T03:24:20.841Z,101951.46
2023-04-10T03:26:50.458Z,101952.96
2023-04-10T03:29:20.019Z,101946.67
2023-04-10T03:31:49.338Z,101945.82
2023-04-10T03:34:18.688Z,101940.20
2023-04-10T03:36:48.393Z,101931.83
2023-04-10T03:39:17.749Z,101935.13
2023-04-10T03:41:47.020Z,101937.58
2023-04-10T03:44:16.975Z,101938.67
2023-04-10T03:46:46.605Z,101941.39
2023-04-10T03:49:16.366Z,101928.63
2023-04-10T03:51:46.283Z,101919.16
2023-04-10T03:54:15.707Z,101919.16
2023-04-10T03:56:45.350Z,101916.42
2023-04-10T03:59:14.832Z,101912.58
2023-04-10T04:01:44.929Z,101906.50
2023-04-10T04:04:14.675Z,101902.07
2023-04-10T04:06:55.433Z,101901.89
2023-04-10T04:09:32.203Z,101897.37
2023-04-10T04:12:15.439Z,101893.43
2023-04-10T04:15:02.229Z,101889.58
2023-04-10T04:17:49.575Z,101891.08
2023-04-10T04:20:37.141Z,101895.84
2023-04-10T04:23:20.421Z,101892.02
2023-04-10T04:25:52.818Z,101888.94
2023-04-10T04:28:24.679Z,101889.45
2023-04-10T04:31:07.962Z,101881.86
2023-04-10T04:33:54.157Z,101881.95
2023-04-10T04:36:29.190Z,101879.72
2023-04-10T04:39:00.259Z,101880.73
2023-04-10T04:41:37.214Z,101877.61
2023-04-10T04:44:14.238Z,101879.31
2023-04-10T04:46:54.580Z,101886.88
2023-04-10T04:49:25.580Z,101876.91
2023-04-10T04:52:13.046Z,101876.63
2023-04-10T04:54:59.478Z,101868.01
2023-04-10T04:57:39.896Z,101867.41
2023-04-10T05:00:11.994Z,101863.66
2023-04-10T05:02:58.180Z,101856.56
2023-04-10T05:05:32.345Z,101858.91
2023-04-10T05:08:03.366Z,101855.64
2023-04-10T05:10:38.909Z,101860.72
2023-04-10T05:13:13.180Z,101857.34
2023-04-10T05:15:44.734Z,101859.41
2023-04-10T05:18:23.921Z,101850.69
2023-04-10T05:21:01.270Z,101846.38
2023-04-10T05:23:48.362Z,101851.72
2023-04-10T05:26:19.383Z,101850.95
2023-04-10T05:29:06.896Z,101853.40
2023-04-10T05:31:41.031Z,101854.08
2023-04-10T05:34:11.988Z,101856.61
2023-04-10T05:36:42.977Z,101852.95
2023-04-10T05:39:26.043Z,101860.45
2023-04-10T05:41:59.771Z,101858.78
2023-04-10T05:44:33.463Z,101858.88
2023-04-10T05:47:13.370Z,101858.59
2023-04-10T05:49:44.434Z,101865.56
2023-04-10T05:52:31.063Z,101861.44
2023-04-10T05:55:02.532Z,101860.03
2023-04-10T05:57:51.798Z,101853.38
2023-04-10T06:00:34.759Z,101860.22
2023-04-10T06:03:22.778Z,101855.73
2023-04-10T06:05:54.212Z,101857.34
2023-04-10T06:08:23.832Z,101844.86
2023-04-10T06:10:54.131Z,101840.01
2023-04-10T06:13:24.340Z,101842.63
2023-04-10T06:15:55.384Z,101836.52
2023-04-10T06:18:25.595Z,101840.84
2023-04-10T06:20:56.672Z,101837.56
2023-04-10T06:23:26.713Z,101790.20
2023-04-10T06:25:58.860Z,101827.25
2023-04-10T06:28:28.418Z,101825.92
2023-04-10T06:31:01.223Z,101822.66
2023-04-10T06:33:32.724Z,101821.06
2023-04-10T06:36:02.428Z,101807.82
2023-04-10T06:38:35.100Z,101803.42
2023-04-10T06:41:06.734Z,101800.40
2023-04-10T06:43:38.136Z,101797.49
2023-04-10T06:46:07.972Z,101796.08
2023-04-10T06:48:37.222Z,101791.09
2023-04-10T06:51:07.210Z,101786.86
2023-04-10T06:53:36.461Z,101779.53
2023-04-10T06:56:07.243Z,101774.94
2023-04-10T06:58:36.507Z,101775.13
2023-04-10T07:01:06.397Z,101772.50
2023-04-10T07:03:35.782Z,101763.57
2023-04-10T07:06:05.727Z,101762.45
2023-04-10T07:08:35.075Z,101754.63
2023-04-10T07:11:04.705Z,101757.98
2023-04-10T07:13:35.654Z,101740.63
2023-04-10T07:16:05.393Z,101738.05
2023-04-10T07:18:35.823Z,101740.27
2023-04-10T07:21:12.015Z,101728.50
2023-04-10T07:23:41.294Z,101732.32
2023-04-10T07:26:10.931Z,101728.91
2023-04-10T07:28:40.282Z,101730.06
2023-04-10T07:31:10.722Z,101721.98
2023-04-10T07:33:40.959Z,101719.13
2023-04-10T07:36:10.719Z,101718.17
2023-04-10T07:38:40.104Z,101709.27
2023-04-10T07:41:11.279Z,101711.00
2023-04-10T07:43:41.681Z,101698.73
2023-04-10T07:46:11.215Z,101696.61
2023-04-10T07:48:41.299Z,101696.84
2023-04-10T07:51:10.917Z,101690.00
2023-04-10T07:53:40.547Z,101690.93
2023-04-10T07:56:12.142Z,101692.91
2023-04-10T07:58:41.676Z,101684.64
2023-04-10T08:01:11.121Z,101685.08
2023-04-10T08:03:41.988Z,101688.58
2023-04-10T08:06:12.486Z,101681.20
2023-04-10T08:08:42.942Z,101682.78
2023-04-10T08:11:27.354Z,101682.08
2023-04-10T08:13:59.370Z,101684.03
2023-04-10T08:16:31.699Z,101677.06
2023-04-10T08:19:02.056Z,101673.56
2023-04-10T08:21:32.424Z,101659.18
2023-04-10T08:24:03.627Z,101660.59
2023-04-10T08:26:32.980Z,101656.17
2023-04-10T08:29:02.566Z,101648.64
2023-04-10T08:31:32.334Z,101647.53
2023-04-10T08:34:01.756Z,101644.66
2023-04-10T08:36:31.565Z,101645.62
2023-04-10T08:39:00.858Z,101644.76
2023-04-10T08:41:30.644Z,101638.77
2023-04-10T08:43:59.954Z,101644.16
2023-04-10T08:46:30.500Z,101653.41
2023-04-10T08:49:05.315Z,101652.11
2023-04-10T08:51:50.033Z,101644.06
2023-04-10T08:54:27.227Z,101642.84
2023-04-10T08:56:58.922Z,101645.01
2023-04-10T08:59:30.862Z,101633.86
2023-04-10T09:02:01.349Z,101625.32
2023-04-10T09:04:31.756Z,101625.65
2023-04-10T09:07:02.106Z,101625.06
2023-04-10T09:09:34.262Z,101609.08
2023-04-10T09:12:04.475Z,101615.88
2023-04-10T09:14:38.165Z,101605.14
2023-04-10T09:17:22.224Z,101601.05
2023-04-10T09:19:56.608Z,101595.52
2023-04-10T09:22:33.709Z,101586.97
2023-04-10T09:25:05.633Z,101585.77
2023-04-10T09:27:37.207Z,101594.86
2023-04-10T09:30:08.414Z,101586.34
2023-04-10T09:32:47.308Z,101590.06
2023-04-10T09:35:17.179Z,101583.38
2023-04-10T09:37:47.667Z,101583.64
2023-04-10T09:40:27.415Z,101584.10
2023-04-10T09:42:58.054Z,101576.80
2023-04-10T09:45:27.312Z,101578.64
2023-04-10T09:48:05.366Z,101566.71
2023-04-10T09:50:40.454Z,101560.52
2023-04-10T09:53:15.269Z,101550.61
2023-04-10T09:55:45.210Z,101548.92
2023-04-10T09:58:15.031Z,101541.61
2023-04-10T10:00:48.923Z,101549.73
2023-04-10T10:03:21.283Z,101532.91
2023-04-10T10:05:52.648Z,101543.70
2023-04-10T10:08:23.855Z,101539.75
2023-04-10T10:10:55.468Z,101543.44
2023-04-10T10:13:29.578Z,101532.22
2023-04-10T10:16:18.906Z,101533.12
2023-04-10T10:19:24.672Z,101514.55
2023-04-10T10:21:54.884Z,101519.78
2023-04-10T10:24:26.301Z,101509.47
2023-04-10T10:26:57.361Z,101504.91
2023-04-10T10:29:26.724Z,101500.80
2023-04-10T10:31:56.684Z,101494.85
2023-04-10T10:34:26.020Z,101496.48
2023-04-10T10:36:55.776Z,101487.94
2023-04-10T10:39:48.222Z,101489.75
2023-04-10T10:42:24.103Z,101475.09
2023-04-10T10:45:17.950Z,101483.59
2023-04-10T10:47:52.828Z,101479.59
2023-04-10T10:50:25.670Z,101468.55
2023-04-10T10:52:56.758Z,101475.92
2023-04-10T10:55:31.508Z,101465.57
2023-04-10T10:58:02.768Z,101455.39
2023-04-10T11:00:55.013Z,101438.77
2023-04-10T11:03:27.830Z,101432.94
2023-04-10T11:06:07.352Z,101437.08
2023-04-10T11:08:45.907Z,101423.66
2023-04-10T11:11:18.098Z,101421.65
2023-04-10T11:13:56.768Z,101418.06
2023-04-10T11:16:36.850Z,101412.26
2023-04-10T11:19:13.907Z,101403.85
2023-04-10T11:21:59.374Z,101392.00
2023-04-10T11:24:30.598Z,101390.59
2023-04-10T11:26:59.897Z,101390.58
2023-04-10T11:29:33.474Z,101391.01
2023-04-10T11:32:05.878Z,101386.04
2023-04-10T11:34:35.425Z,101382.66
2023-04-10T11:37:04.619Z,101378.66
2023-04-10T11:39:34.094Z,101375.59
2023-04-10T11:42:04.898Z,101370.59
2023-04-10T11:44:39.585Z,101359.49
2023-04-10T11:47:12.342Z,101358.00
2023-04-10T11:49:42.195Z,101364.84
2023-04-10T11:52:11.881Z,101351.85
2023-04-10T11:54:44.325Z,101342.55
2023-04-10T11:57:13.605Z,101344.08
2023-04-10T11:59:43.289Z,101343.16
2023-04-10T12:02:17.724Z,101333.39
2023-04-10T12:04:47.233Z,101332.75
2023-04-10T12:07:17.216Z,101319.66
2023-04-10T12:09:46.689Z,101318.08
2023-04-10T12:12:16.633Z,101317.06
2023-04-10T12:14:46.651Z,101307.08
2023-04-10T12:17:16.079Z,101303.42
2023-04-10T12:19:45.390Z,101302.41
2023-04-10T12:22:14.759Z,101301.06
2023-04-10T12:24:51.740Z,101299.99
2023-04-10T12:27:26.769Z,101293.66
2023-04-10T12:29:58.036Z,101289.26
2023-04-10T12:32:30.428Z,101289.19
2023-04-10T12:35:03.616Z,101284.59
2023-04-10T12:37:52.631Z,101276.19
2023-04-10T12:40:21.963Z,101274.84
2023-04-10T12:42:51.428Z,101272.91
2023-04-10T12:45:21.025Z,101276.55
2023-04-10T12:47:52.730Z,101271.88
2023-04-10T12:50:22.466Z,101268.86
2023-04-10T12:53:11.612Z,101276.80
2023-04-10T12:55:42.388Z,101273.07
2023-04-10T12:58:24.550Z,101264.31
2023-04-10T13:00:53.777Z,101264.16
2023-04-10T13:03:23.269Z,101263.08
2023-04-10T13:05:53.613Z,101256.38
2023-04-10T13:08:24.047Z,101249.92
2023-04-10T13:10:54.941Z,101239.58
2023-04-10T13:13:24.778Z,101235.55
2023-04-10T13:15:55.566Z,101234.88
2023-04-10T13:18:24.956Z,101230.17
2023-04-10T13:20:54.234Z,101225.17
2023-04-10T13:23:23.655Z,101214.43
2023-04-10T13:25:53.684Z,101206.52
2023-04-10T13:28:24.885Z,101203.23
2023-04-10T13:30:54.153Z,101195.20
2023-04-10T13:33:25.210Z,101176.55
2023-04-10T13:35:54.546Z,101166.06
2023-04-10T13:38:24.129Z,101164.28
2023-04-10T13:40:54.417Z,101156.83
2023-04-10T13:43:24.182Z,101146.05
2023-04-10T13:45:53.437Z,101155.59
2023-04-10T13:48:29.988Z,101144.22
2023-04-10T13:50:54.280Z,101149.75
2023-04-10T13:53:24.026Z,101151.84
2023-04-10T13:55:53.278Z,101150.95
2023-04-10T13:58:22.623Z,101159.03
2023-04-10T14:00:52.205Z,101156.53
2023-04-10T14:03:21.676Z,101166.88
2023-04-10T14:05:52.685Z,101167.55
2023-04-10T14:08:22.114Z,101180.38
2023-04-10T14:10:51.693Z,101181.08
2023-04-10T14:13:21.336Z,101191.13
2023-04-10T14:15:52.634Z,101187.19
2023-04-10T14:18:21.929Z,101189.01
2023-04-10T14:20:51.310Z,101160.23
2023-04-10T14:23:22.288Z,101174.09
2023-04-10T14:25:52.059Z,101163.12
2023-04-10T14:28:21.309Z,101147.64
2023-04-10T14:30:52.337Z,101134.53
2023-04-10T14:33:21.637Z,101118.25
2023-04-10T14:35:51.279Z,101098.25
2023-04-10T14:38:20.753Z,101096.35
2023-04-10T14:40:50.698Z,101092.87
2023-04-10T14:43:20.136Z,101090.80
2023-04-10T14:45:49.508Z,101065.83
2023-04-10T14:48:21.029Z,101078.48
2023-04-10T14:50:50.402Z,101082.27
2023-04-10T14:53:21.666Z,101081.31
2023-04-10T14:55:51.215Z,101075.71
2023-04-10T14:58:20.830Z,101073.89
2023-04-10T15:00:50.990Z,101076.83
2023-04-10T15:03:22.317Z,101083.86
2023-04-10T15:05:53.244Z,101076.88
2023-04-10T15:08:22.783Z,101072.63
2023-04-10T15:10:53.044Z,101071.10
2023-04-10T15:13:23.230Z,101079.38
2023-04-10T15:15:52.820Z,101078.88
2023-04-10T15:18:22.122Z,101077.92
2023-04-10T15:20:52.610Z,101069.15
2023-04-10T15:23:22.208Z,101078.61
2023-04-10T15:25:51.964Z,101070.95
2023-04-10T15:28:21.743Z,101084.50
2023-04-10T15:30:51.876Z,101086.09
2023-04-10T15:33:21.786Z,101094.16
2023-04-10T15:35:52.892Z,101105.94
2023-04-10T15:38:22.130Z,101102.78
2023-04-10T15:40:51.617Z,101119.05
2023-04-10T15:43:20.885Z,101106.81
2023-04-10T15:45:50.415Z,101104.30
2023-04-10T15:48:21.332Z,101092.10
2023-04-10T15:50:50.649Z,101101.59
2023-04-10T15:53:19.907Z,101087.11
2023-04-10T15:55:49.280Z,101083.53
2023-04-10T15:58:19.034Z,101081.55
2023-04-10T16:00:48.342Z,101067.05
2023-04-10T16:03:17.687Z,101076.75
2023-04-10T16:05:47.225Z,101074.63
2023-04-10T16:08:16.686Z,101081.48
2023-04-10T16:10:45.990Z,101085.70
2023-04-10T16:13:15.681Z,101071.55
2023-04-10T16:15:46.637Z,101070.95
2023-04-10T16:18:15.936Z,101054.33
2023-04-10T16:20:45.529Z,101054.72
2023-04-10T16:23:15.137Z,101056.25
2023-04-10T16:25:44.428Z,101057.94
2023-04-10T16:28:13.798Z,101067.34
2023-04-10T16:30:43.058Z,101066.28
2023-04-10T16:33:12.566Z,101067.14
2023-04-10T16:35:41.979Z,101055.80
2023-04-10T16:38:11.673Z,101067.66
2023-04-10T16:40:40.943Z,101053.76
2023-04-10T16:43:11.135Z,101065.02
2023-04-10T16:45:40.949Z,101055.19
2023-04-10T16:48:10.477Z,101050.18
2023-04-10T16:50:39.782Z,101047.67
2023-04-10T16:53:09.180Z,101052.95
2023-04-10T16:55:38.720Z,101046.48
2023-04-10T16:58:08.216Z,101061.92
2023-04-10T17:00:37.862Z,101057.87
2023-04-10T17:03:07.736Z,101054.27
2023-04-10T17:05:37.476Z,101045.17
2023-04-10T17:08:07.133Z,101043.17
2023-04-10T17:10:36.429Z,101048.06
2023-04-10T17:13:06.017Z,101044.24
2023-04-10T17:15:35.328Z,101043.17
2023-04-10T17:18:04.721Z,101048.19
2023-04-10T17:20:38.344Z,101037.65
2023-04-10T17:23:07.899Z,101022.66
2023-04-10T17:25:41.508Z,101026.85
2023-04-10T17:28:11.278Z,101020.01
2023-04-10T17:30:40.789Z,101003.01
2023-04-10T17:33:10.433Z,100982.45
2023-04-10T17:35:39.727Z,100966.27
2023-04-10T17:38:09.053Z,100971.20
2023-04-10T17:40:40.165Z,100955.98
2023-04-10T17:43:09.800Z,100958.55
2023-04-10T17:45:39.840Z,100939.59
2023-04-10T17:48:09.275Z,100945.97
2023-04-10T17:50:39.021Z,100922.73
2023-04-10T17:53:08.537Z,100926.61
2023-04-10T17:55:41.196Z,100936.17
2023-04-10T17:58:09.848Z,100938.25
2023-04-10T18:00:44.129Z,100931.42
2023-04-10T18:03:13.499Z,100933.92
2023-04-10T18:05:43.215Z,100921.73
2023-04-10T18:08:13.020Z,100935.61
2023-04-10T18:10:42.660Z,100956.22
2023-04-10T18:13:12.574Z,100974.88
2023-04-10T18:15:41.948Z,100978.27
2023-04-10T18:18:11.485Z,100943.40
2023-04-10T18:20:40.738Z,100936.13
2023-04-10T18:23:10.111Z,100958.14
2023-04-10T18:25:39.397Z,100951.22
2023-04-10T18:28:15.359Z,100937.12
2023-04-10T18:30:40.639Z,100934.23
2023-04-10T18:33:11.426Z,100950.03
2023-04-10T18:35:41.227Z,100952.33
2023-04-10T18:38:10.898Z,100929.95
2023-04-10T18:40:40.297Z,100909.86
2023-04-10T18:43:10.107Z,100920.02
2023-04-10T18:45:40.557Z,100931.73
2023-04-10T18:48:10.328Z,100946.46
2023-04-10T18:50:39.965Z,100946.52
2023-04-10T18:53:09.792Z,100937.17
2023-04-10T18:55:39.527Z,100949.40
2023-04-10T18:58:10.651Z,100968.55
2023-04-10T19:00:40.444Z,100969.23
2023-04-10T19:03:10.132Z,100954.28
2023-04-10T19:05:39.753Z,100916.02
2023-04-10T19:08:09.253Z,100907.87
2023-04-10T19:10:38.985Z,100914.33
2023-04-10T19:13:11.678Z,100915.64
2023-04-10T19:15:46.480Z,100914.45
2023-04-10T19:18:16.619Z,100921.89
2023-04-10T19:20:49.755Z,100910.89
2023-04-10T19:23:18.277Z,100919.77
2023-04-10T19:25:49.893Z,100918.96
2023-04-10T19:28:19.298Z,100910.80
2023-04-10T19:30:48.860Z,100908.30
2023-04-10T19:33:19.735Z,100921.20
2023-04-10T19:35:49.054Z,100922.05
2023-04-10T19:38:18.973Z,100922.56
2023-04-10T19:40:48.253Z,100914.67
2023-04-10T19:43:17.672Z,100909.78
2023-04-10T19:45:46.999Z,100909.57
2023-04-10T19:48:16.778Z,100918.41
2023-04-10T19:50:46.060Z,100921.20
2023-04-10T19:53:16.008Z,100918.78
2023-04-10T19:55:46.946Z,100926.48
2023-04-10T19:58:30.423Z,100919.28
2023-04-10T20:00:48.229Z,100917.15
2023-04-10T20:03:21.859Z,100904.72
2023-04-10T20:05:51.329Z,100905.19
2023-04-10T20:08:21.270Z,100905.22
2023-04-10T20:10:50.594Z,100908.00
2023-04-10T20:13:20.421Z,100900.82
2023-04-10T20:15:50.347Z,100900.95
2023-04-10T20:18:19.775Z,100902.14
2023-04-10T20:20:49.078Z,100905.14
2023-04-10T20:23:19.111Z,100908.95
2023-04-10T20:25:48.456Z,100894.76
2023-04-10T20:28:18.128Z,100896.70
2023-04-10T20:30:47.655Z,100903.13
2023-04-10T20:33:17.118Z,100889.30
2023-04-10T20:35:46.490Z,100885.92
2023-04-10T20:38:16.089Z,100890.86
2023-04-10T20:40:45.443Z,100895.25
2023-04-10T20:43:15.092Z,100896.67
2023-04-10T20:45:44.452Z,100892.48
2023-04-10T20:48:15.385Z,100888.30
2023-04-10T20:50:46.530Z,100874.95
2023-04-10T20:53:16.028Z,100875.55
2023-04-10T20:55:45.596Z,100832.92
2023-04-10T20:58:15.574Z,100867.18
2023-04-10T21:00:45.452Z,100860.11
2023-04-10T21:03:14.960Z,100869.19
2023-04-10T21:05:44.559Z,100880.70
2023-04-10T21:08:14.957Z,100884.97
2023-04-10T21:10:44.399Z,100884.48
2023-04-10T21:13:15.640Z,100889.41
2023-04-10T21:15:45.036Z,100887.75
2023-04-10T21:18:14.358Z,100887.95
2023-04-10T21:20:44.686Z,100886.99
2023-04-10T21:23:14.050Z,100884.37
2023-04-10T21:25:46.696Z,100886.52
2023-04-10T21:28:15.568Z,100892.48
2023-04-10T21:30:45.134Z,100889.41
2023-04-10T21:33:15.322Z,100893.11
2023-04-10T21:35:44.917Z,100884.98
2023-04-10T21:38:14.750Z,100897.39
2023-04-10T21:40:52.225Z,100901.95
2023-04-10T21:43:22.042Z,100908.38
2023-04-10T21:45:51.612Z,100910.27
2023-04-10T21:48:21.121Z,100907.53
2023-04-10T21:50:51.479Z,100893.75
2023-04-10T21:53:20.785Z,100892.06
2023-04-10T21:55:50.769Z,100889.41
2023-04-10T21:58:20.042Z,100882.45
2023-04-10T22:00:51.866Z,100883.05
2023-04-10T22:03:22.143Z,100874.56
2023-04-10T22:05:51.675Z,100891.06
2023-04-10T22:08:22.047Z,100901.20
2023-04-10T22:10:52.351Z,100903.38
2023-04-10T22:13:30.272Z,100892.84
2023-04-10T22:15:53.067Z,100905.78
2023-04-10T22:18:22.336Z,100894.07
2023-04-10T22:20:52.100Z,100894.30
2023-04-10T22:23:21.981Z,100886.43
2023-04-10T22:25:51.579Z,100900.67
2023-04-10T22:28:20.835Z,100904.13
2023-04-10T22:30:50.216Z,100905.06
2023-04-10T22:33:19.667Z,100900.80
2023-04-10T22:35:48.933Z,100891.97
2023-04-10T22:38:18.263Z,100895.66
2023-04-10T22:40:47.540Z,100897.70
2023-04-10T22:43:16.892Z,100906.91
2023-04-10T22:45:46.357Z,100902.87
2023-04-10T22:48:15.845Z,100899.39
2023-04-10T22:50:45.750Z,100908.47
2023-04-10T22:53:15.109Z,100899.88
2023-04-10T22:55:44.457Z,100899.41
2023-04-10T22:58:13.748Z,100902.16
2023-04-10T23:00:43.034Z,100904.08
2023-04-10T23:03:12.455Z,100904.20
2023-04-10T23:05:42.116Z,100904.42
2023-04-10T23:08:11.557Z,100902.27
2023-04-10T23:10:41.060Z,100913.03
2023-04-10T23:13:10.426Z,100899.57
2023-04-10T23:15:39.777Z,100903.88
2023-04-10T23:18:09.204Z,100917.38
2023-04-10T23:20:38.494Z,100919.84
2023-04-10T23:23:08.182Z,100922.27
2023-04-10T23:25:38.295Z,100926.09
2023-04-10T23:28:07.703Z,100922.98
2023-04-10T23:30:42.575Z,100936.08
2023-04-10T23:33:11.945Z,100926.78
2023-04-10T23:35:41.361Z,100920.94
2023-04-10T23:38:11.188Z,100923.20
2023-04-10T23:40:40.690Z,100927.50
2023-04-10T23:43:09.988Z,100935.59
2023-04-10T23:45:39.400Z,100931.77
2023-04-10T23:48:11.714Z,100926.52
2023-04-10T23:50:41.362Z,100935.37
2023-04-10T23:53:11.496Z,100933.33
2023-04-10T23:55:41.716Z,100926.65
2023-04-10T23:58:11.131Z,100924.61
