createdAt,value
2022-08-31T00:02:03.622Z,97651.47
2022-08-31T00:04:33.528Z,97654.03
2022-08-31T00:07:01.936Z,97648.44
2022-08-31T00:09:32.946Z,97652.56
2022-08-31T00:12:01.564Z,97641.84
2022-08-31T00:14:29.974Z,97658.81
2022-08-31T00:16:58.838Z,97644.97
2022-08-31T00:19:27.658Z,97654.91
2022-08-31T00:21:57.373Z,97649.31
2022-08-31T00:24:25.747Z,97649.31
2022-08-31T00:26:54.202Z,97645.63
2022-08-31T00:29:22.603Z,97649.16
2022-08-31T00:31:51.097Z,97654.16
2022-08-31T00:34:19.637Z,97646.72
2022-08-31T00:36:48.171Z,97649.63
2022-08-31T00:39:17.933Z,97643.22
2022-08-31T00:41:47.943Z,97642.38
2022-08-31T00:44:16.319Z,97642.00
2022-08-31T00:46:45.859Z,97648.44
2022-08-31T00:49:19.243Z,97639.13
2022-08-31T00:51:55.041Z,97634.16
2022-08-31T00:54:28.901Z,97633.53
2022-08-31T00:56:57.871Z,97634.19
2022-08-31T00:59:27.170Z,97637.94
2022-08-31T01:01:55.827Z,97635.00
2022-08-31T01:04:24.673Z,97632.94
2022-08-31T01:06:53.888Z,97644.53
2022-08-31T01:09:28.453Z,97640.81
2022-08-31T01:11:56.838Z,97633.38
2022-08-31T01:14:25.532Z,97639.81
2022-08-31T01:16:56.660Z,97629.44
2022-08-31T01:19:32.148Z,97631.34
2022-08-31T01:22:11.742Z,97639.00
2022-08-31T01:24:45.291Z,97640.28
2022-08-31T01:27:15.550Z,97635.53
2022-08-31T01:29:43.919Z,97640.91
2022-08-31T01:32:12.409Z,97640.06
2022-08-31T01:34:40.938Z,97643.41
2022-08-31T01:37:09.503Z,97639.88
2022-08-31T01:39:37.888Z,97646.31
2022-08-31T01:42:08.091Z,97643.19
2022-08-31T01:44:36.506Z,97642.81
2022-08-31T01:47:05.315Z,97646.13
2022-08-31T01:49:33.757Z,97646.94
2022-08-31T01:52:02.266Z,97648.00
2022-08-31T01:54:30.635Z,97639.50
2022-08-31T01:57:01.279Z,97639.72
2022-08-31T01:59:31.711Z,97634.75
2022-08-31T02:02:00.461Z,97621.91
2022-08-31T02:04:30.363Z,97629.97
2022-08-31T02:07:01.944Z,97625.84
2022-08-31T02:09:31.254Z,97625.47
2022-08-31T02:11:59.655Z,97627.09
2022-08-31T02:14:28.107Z,97627.31
2022-08-31T02:16:58.121Z,97621.31
2022-08-31T02:19:26.507Z,97626.31
2022-08-31T02:21:54.851Z,97624.22
2022-08-31T02:24:23.256Z,97623.63
2022-08-31T02:26:53.813Z,97620.09
2022-08-31T02:29:22.495Z,97632.06
2022-08-31T02:31:51.875Z,97619.41
2022-08-31T02:34:21.713Z,97625.00
2022-08-31T02:36:50.021Z,97627.09
2022-08-31T02:39:18.599Z,97628.97
2022-08-31T02:41:47.090Z,97626.47
2022-08-31T02:44:15.857Z,97621.31
2022-08-31T02:46:44.539Z,97620.47
2022-08-31T02:49:12.906Z,97611.16
2022-08-31T02:51:43.711Z,97612.59
2022-08-31T02:54:12.807Z,97613.44
2022-08-31T02:56:41.575Z,97611.78
2022-08-31T02:59:11.094Z,97609.31
2022-08-31T03:01:40.091Z,97605.78
2022-08-31T03:04:08.618Z,97609.50
2022-08-31T03:06:37.003Z,97604.13
2022-08-31T03:09:06.888Z,97605.97
2022-08-31T03:11:35.227Z,97608.88
2022-08-31T03:14:03.707Z,97607.03
2022-08-31T03:16:32.750Z,97608.88
2022-08-31T03:19:01.123Z,97602.66
2022-08-31T03:21:29.926Z,97606.41
2022-08-31T03:23:58.639Z,97610.34
2022-08-31T03:26:28.607Z,97601.66
2022-08-31T03:28:57.183Z,97610.75
2022-08-31T03:31:25.769Z,97609.94
2022-08-31T03:33:54.288Z,97609.09
2022-08-31T03:36:22.614Z,97617.16
2022-08-31T03:38:51.237Z,97617.16
2022-08-31T03:41:24.075Z,97627.13
2022-08-31T03:43:53.940Z,97627.94
2022-08-31T03:46:22.354Z,97626.06
2022-08-31T03:48:50.802Z,97629.81
2022-08-31T03:51:20.164Z,97630.63
2022-08-31T03:53:49.050Z,97629.19
2022-08-31T03:56:17.519Z,97624.00
2022-08-31T03:58:46.167Z,97626.06
2022-08-31T04:01:16.217Z,97628.16
2022-08-31T04:03:44.616Z,97638.91
2022-08-31T04:06:14.899Z,97640.97
2022-08-31T04:08:43.250Z,97640.56
2022-08-31T04:11:15.004Z,97639.75
2022-08-31T04:13:44.224Z,97638.31
2022-08-31T04:16:16.409Z,97634.78
2022-08-31T04:18:46.600Z,97634.34
2022-08-31T04:21:17.135Z,97631.88
2022-08-31T04:23:45.588Z,97637.25
2022-08-31T04:26:18.503Z,97636.00
2022-08-31T04:28:47.374Z,97635.81
2022-08-31T04:31:17.991Z,97636.00
2022-08-31T04:33:46.627Z,97636.44
2022-08-31T04:36:18.159Z,97635.78
2022-08-31T04:38:48.334Z,97643.88
2022-08-31T04:41:19.608Z,97645.94
2022-08-31T04:43:51.535Z,97656.91
2022-08-31T04:46:23.078Z,97653.41
2022-08-31T04:48:52.271Z,97652.56
2022-08-31T04:51:23.958Z,97657.34
2022-08-31T04:53:53.857Z,97662.91
2022-08-31T04:56:25.908Z,97662.28
2022-08-31T04:58:57.802Z,97661.25
2022-08-31T05:01:42.294Z,97664.97
2022-08-31T05:04:14.459Z,97666.81
2022-08-31T05:06:45.210Z,97670.34
2022-08-31T05:09:17.579Z,97667.66
2022-08-31T05:11:46.638Z,97664.34
2022-08-31T05:14:15.719Z,97666.63
2022-08-31T05:16:45.966Z,97666.63
2022-08-31T05:19:14.752Z,97664.97
2022-08-31T05:21:45.432Z,97665.81
2022-08-31T05:24:16.995Z,97661.44
2022-08-31T05:26:49.223Z,97664.97
2022-08-31T05:29:19.967Z,97664.97
2022-08-31T05:31:52.397Z,97676.56
2022-08-31T05:34:22.798Z,97665.81
2022-08-31T05:36:53.748Z,97667.44
2022-08-31T05:39:22.755Z,97667.44
2022-08-31T05:41:51.426Z,97669.94
2022-08-31T05:44:21.310Z,97668.91
2022-08-31T05:46:57.632Z,97673.47
2022-08-31T05:49:32.337Z,97670.56
2022-08-31T05:52:01.319Z,97673.28
2022-08-31T05:54:29.769Z,97661.25
2022-08-31T05:57:01.275Z,97661.88
2022-08-31T05:59:31.136Z,97673.47
2022-08-31T06:02:01.602Z,97670.56
2022-08-31T06:04:30.459Z,97673.47
2022-08-31T06:06:58.855Z,97661.66
2022-08-31T06:09:27.229Z,97666.66
2022-08-31T06:11:55.576Z,97674.31
2022-08-31T06:14:23.961Z,97672.03
2022-08-31T06:16:56.206Z,97675.34
2022-08-31T06:19:25.992Z,97674.72
2022-08-31T06:21:54.339Z,97677.84
2022-08-31T06:24:22.728Z,97674.94
2022-08-31T06:26:57.918Z,97668.31
2022-08-31T06:29:27.567Z,97675.97
2022-08-31T06:31:55.971Z,97685.31
2022-08-31T06:34:26.851Z,97683.22
2022-08-31T06:36:55.287Z,97684.69
2022-08-31T06:39:24.035Z,97689.88
2022-08-31T06:41:53.924Z,97683.22
2022-08-31T06:44:22.698Z,97695.44
2022-08-31T06:46:52.295Z,97695.63
2022-08-31T06:49:21.720Z,97689.03
2022-08-31T06:51:52.012Z,97695.03
2022-08-31T06:54:29.498Z,97693.16
2022-08-31T06:56:59.599Z,97699.22
2022-08-31T06:59:29.820Z,97694.44
2022-08-31T07:01:59.577Z,97692.38
2022-08-31T07:04:28.843Z,97693.81
2022-08-31T07:06:58.553Z,97700.88
2022-08-31T07:09:27.461Z,97695.47
2022-08-31T07:11:55.923Z,97697.53
2022-08-31T07:14:27.276Z,97700.84
2022-08-31T07:16:58.007Z,97708.72
2022-08-31T07:19:27.286Z,97712.03
2022-08-31T07:21:59.769Z,97708.31
2022-08-31T07:24:31.641Z,97714.31
2022-08-31T07:27:04.302Z,97714.91
2022-08-31T07:29:40.464Z,97713.47
2022-08-31T07:32:10.083Z,97713.06
2022-08-31T07:34:40.148Z,97715.56
2022-08-31T07:37:27.437Z,97724.03
2022-08-31T07:40:14.135Z,97726.50
2022-08-31T07:42:44.963Z,97726.31
2022-08-31T07:45:20.009Z,97727.13
2022-08-31T07:47:51.233Z,97728.16
2022-08-31T07:50:22.178Z,97732.31
2022-08-31T07:52:55.678Z,97729.41
2022-08-31T07:55:28.184Z,97734.81
2022-08-31T07:57:57.969Z,97732.72
2022-08-31T08:00:33.085Z,97729.00
2022-08-31T08:03:07.911Z,97732.28
2022-08-31T08:05:38.902Z,97725.88
2022-08-31T08:08:13.772Z,97726.47
2022-08-31T08:10:51.962Z,97730.59
2022-08-31T08:13:23.202Z,97733.94
2022-08-31T08:15:52.283Z,97731.66
2022-08-31T08:18:21.327Z,97726.66
2022-08-31T08:20:50.103Z,97731.63
2022-08-31T08:23:26.668Z,97736.41
2022-08-31T08:25:57.768Z,97732.69
2022-08-31T08:28:39.370Z,97734.75
2022-08-31T08:31:15.140Z,97731.84
2022-08-31T08:33:44.890Z,97736.81
2022-08-31T08:36:18.408Z,97733.69
2022-08-31T08:38:51.348Z,97728.09
2022-08-31T08:41:24.999Z,97729.53
2022-08-31T08:43:57.290Z,97733.66
2022-08-31T08:46:36.016Z,97730.31
2022-08-31T08:49:17.961Z,97743.59
2022-08-31T08:51:50.664Z,97740.69
2022-08-31T08:54:31.252Z,97737.78
2022-08-31T08:57:01.732Z,97744.38
2022-08-31T08:59:30.587Z,97746.06
2022-08-31T09:02:05.046Z,97746.88
2022-08-31T09:05:15.639Z,97748.53
2022-08-31T09:08:10.352Z,97757.22
2022-08-31T09:10:46.158Z,97751.19
2022-08-31T09:13:30.970Z,97752.22
2022-08-31T09:16:18.967Z,97755.94
2022-08-31T09:18:53.388Z,97755.28
2022-08-31T09:21:26.041Z,97745.50
2022-08-31T09:24:02.124Z,97757.34
2022-08-31T09:26:35.936Z,97753.78
2022-08-31T09:29:05.278Z,97752.31
2022-08-31T09:31:38.776Z,97752.47
2022-08-31T09:34:12.568Z,97748.31
2022-08-31T09:36:42.184Z,97749.53
2022-08-31T09:39:22.845Z,97760.09
2022-08-31T09:42:00.843Z,97754.06
2022-08-31T09:44:34.507Z,97759.84
2022-08-31T09:47:06.319Z,97752.34
2022-08-31T09:49:37.763Z,97750.06
2022-08-31T09:52:47.956Z,97753.16
2022-08-31T09:55:21.434Z,97757.28
2022-08-31T09:57:59.019Z,97762.25
2022-08-31T10:00:34.404Z,97751.84
2022-08-31T10:03:16.088Z,97751.00
2022-08-31T10:05:45.192Z,97760.94
2022-08-31T10:08:32.213Z,97764.44
2022-08-31T10:11:06.476Z,97759.66
2022-08-31T10:13:41.645Z,97765.06
2022-08-31T10:16:30.472Z,97763.19
2022-08-31T10:19:06.493Z,97767.09
2022-08-31T10:21:52.163Z,97768.75
2022-08-31T10:24:34.701Z,97778.56
2022-08-31T10:27:14.964Z,97776.66
2022-08-31T10:29:52.154Z,97781.84
2022-08-31T10:32:31.681Z,97783.53
2022-08-31T10:35:08.379Z,97781.63
2022-08-31T10:37:55.081Z,97787.88
2022-08-31T10:40:32.064Z,97784.13
2022-08-31T10:43:17.717Z,97778.50
2022-08-31T10:45:50.891Z,97790.75
2022-08-31T10:48:22.897Z,97787.00
2022-08-31T10:51:05.893Z,97791.13
2022-08-31T10:53:52.489Z,97784.91
2022-08-31T10:56:32.364Z,97789.25
2022-08-31T10:59:16.807Z,97797.16
2022-08-31T11:01:57.403Z,97790.69
2022-08-31T11:04:52.370Z,97795.06
2022-08-31T11:07:40.081Z,97794.22
2022-08-31T11:10:27.697Z,97791.53
2022-08-31T11:13:02.516Z,97789.03
2022-08-31T11:16:01.194Z,97798.22
2022-08-31T11:19:09.295Z,97798.44
2022-08-31T11:22:37.737Z,97799.09
2022-08-31T11:26:12.639Z,97799.75
2022-08-31T11:28:49.025Z,97802.88
2022-08-31T11:31:24.611Z,97809.28
2022-08-31T11:34:15.598Z,97812.19
2022-08-31T11:36:51.653Z,97817.22
2022-08-31T11:39:44.341Z,97818.69
2022-08-31T11:42:55.521Z,97826.41
2022-08-31T11:45:33.052Z,97830.38
2022-08-31T11:48:02.470Z,97835.16
2022-08-31T11:51:07.334Z,97834.59
2022-08-31T11:53:41.151Z,97846.28
2022-08-31T11:56:10.461Z,97846.06
2022-08-31T11:58:42.261Z,97849.84
2022-08-31T12:01:46.387Z,97852.41
2022-08-31T12:04:58.633Z,97838.31
2022-08-31T12:07:32.437Z,97850.75
2022-08-31T12:10:32.556Z,97855.34
2022-08-31T12:13:45.915Z,97857.03
2022-08-31T12:16:48.073Z,97856.44
2022-08-31T12:19:56.707Z,97863.31
2022-08-31T12:23:37.187Z,97858.16
2022-08-31T12:26:31.552Z,97852.34
2022-08-31T12:29:21.090Z,97854.19
2022-08-31T12:32:22.840Z,97854.59
2022-08-31T12:34:59.729Z,97848.59
2022-08-31T12:37:31.383Z,97842.19
2022-08-31T12:40:30.028Z,97843.22
2022-08-31T12:43:04.392Z,97848.81
2022-08-31T12:46:15.114Z,97855.41
2022-08-31T12:49:08.771Z,97858.97
2022-08-31T12:51:45.155Z,97848.19
2022-08-31T12:54:51.524Z,97847.34
2022-08-31T12:57:50.280Z,97849.81
2022-08-31T13:00:30.729Z,97847.75
2022-08-31T13:03:02.015Z,97848.19
2022-08-31T13:05:34.772Z,97853.97
2022-08-31T13:08:09.088Z,97856.25
2022-08-31T13:10:40.291Z,97863.13
2022-08-31T13:13:22.097Z,97851.28
2022-08-31T13:15:50.454Z,97856.28
2022-08-31T13:18:25.201Z,97858.75
2022-08-31T13:21:03.956Z,97852.31
2022-08-31T13:23:38.543Z,97861.03
2022-08-31T13:26:15.164Z,97871.63
2022-08-31T13:28:50.955Z,97874.91
2022-08-31T13:31:24.682Z,97872.00
2022-08-31T13:33:57.029Z,97872.66
2022-08-31T13:36:33.235Z,97880.75
2022-08-31T13:39:06.877Z,97874.31
2022-08-31T13:41:39.248Z,97874.31
2022-08-31T13:44:13.048Z,97884.09
2022-08-31T13:46:44.846Z,97881.19
2022-08-31T13:49:32.352Z,97885.09
2022-08-31T13:52:01.379Z,97885.09
2022-08-31T13:54:33.454Z,97897.78
2022-08-31T13:57:19.671Z,97889.03
2022-08-31T13:59:50.209Z,97889.22
2022-08-31T14:02:37.299Z,97892.34
2022-08-31T14:05:10.008Z,97898.78
2022-08-31T14:07:56.700Z,97898.16
2022-08-31T14:10:27.956Z,97894.81
2022-08-31T14:13:01.182Z,97897.72
2022-08-31T14:15:38.058Z,97897.91
2022-08-31T14:18:26.751Z,97898.97
2022-08-31T14:21:23.156Z,97899.59
2022-08-31T14:24:01.287Z,97901.47
2022-08-31T14:26:34.440Z,97901.69
2022-08-31T14:29:10.480Z,97905.59
2022-08-31T14:31:49.259Z,97890.03
2022-08-31T14:34:28.059Z,97900.00
2022-08-31T14:37:02.430Z,97897.53
2022-08-31T14:39:33.217Z,97896.88
2022-08-31T14:42:06.099Z,97896.03
2022-08-31T14:44:38.522Z,97891.69
2022-08-31T14:47:09.593Z,97890.06
2022-08-31T14:49:39.104Z,97895.25
2022-08-31T14:52:08.156Z,97883.81
2022-08-31T14:54:37.779Z,97884.88
2022-08-31T14:57:12.387Z,97882.38
2022-08-31T14:59:43.532Z,97885.88
2022-08-31T15:02:16.449Z,97883.81
2022-08-31T15:04:45.704Z,97887.13
2022-08-31T15:07:15.843Z,97886.28
2022-08-31T15:09:46.822Z,97885.47
2022-08-31T15:12:16.048Z,97877.81
2022-08-31T15:14:47.219Z,97878.03
2022-08-31T15:17:20.457Z,97881.72
2022-08-31T15:19:55.375Z,97882.78
2022-08-31T15:22:26.352Z,97884.63
2022-08-31T15:24:56.614Z,97891.06
2022-08-31T15:27:29.171Z,97893.75
2022-08-31T15:30:08.062Z,97892.09
2022-08-31T15:32:39.698Z,97894.16
2022-08-31T15:35:09.392Z,97886.06
2022-08-31T15:37:40.739Z,97891.47
2022-08-31T15:40:11.388Z,97891.47
2022-08-31T15:42:43.669Z,97896.22
2022-08-31T15:45:12.498Z,97882.75
2022-08-31T15:48:00.186Z,97887.13
2022-08-31T15:50:32.267Z,97877.56
2022-08-31T15:53:09.581Z,97869.28
2022-08-31T15:55:40.890Z,97869.28
2022-08-31T15:58:10.887Z,97870.31
2022-08-31T16:00:41.657Z,97869.28
2022-08-31T16:03:12.579Z,97871.97
2022-08-31T16:05:43.428Z,97869.06
2022-08-31T16:08:13.312Z,97861.00
2022-08-31T16:10:45.865Z,97869.06
2022-08-31T16:13:16.142Z,97863.88
2022-08-31T16:15:52.137Z,97866.38
2022-08-31T16:18:23.324Z,97862.03
2022-08-31T16:20:52.110Z,97859.34
2022-08-31T16:23:21.087Z,97858.31
2022-08-31T16:25:49.735Z,97856.44
2022-08-31T16:28:19.866Z,97851.06
2022-08-31T16:30:48.683Z,97859.97
2022-08-31T16:33:21.076Z,97849.19
2022-08-31T16:35:49.721Z,97853.75
2022-08-31T16:38:18.428Z,97850.41
2022-08-31T16:40:46.953Z,97851.25
2022-08-31T16:43:15.384Z,97849.81
2022-08-31T16:45:43.747Z,97848.97
2022-08-31T16:48:30.274Z,97853.31
2022-08-31T16:51:02.595Z,97850.84
2022-08-31T16:53:32.114Z,97850.84
2022-08-31T16:56:00.641Z,97850.84
2022-08-31T17:01:23.933Z,97850.22
2022-08-31T17:03:55.910Z,97852.09
2022-08-31T17:06:27.644Z,97851.03
2022-08-31T17:08:57.471Z,97852.09
2022-08-31T17:11:31.349Z,97853.34
2022-08-31T17:14:03.300Z,97848.53
2022-08-31T17:16:35.021Z,97853.13
2022-08-31T17:19:08.014Z,97854.16
2022-08-31T17:21:49.497Z,97859.75
2022-08-31T17:24:25.058Z,97852.69
2022-08-31T17:26:59.446Z,97860.16
2022-08-31T17:29:32.174Z,97859.13
2022-08-31T17:32:05.567Z,97860.16
2022-08-31T17:34:36.375Z,97868.25
2022-08-31T17:37:11.261Z,97869.25
2022-08-31T17:39:40.499Z,97869.25
2022-08-31T17:42:09.423Z,97873.63
2022-08-31T17:44:44.906Z,97870.94
2022-08-31T17:47:13.317Z,97884.41
2022-08-31T17:49:46.660Z,97882.72
2022-08-31T17:52:16.742Z,97878.59
2022-08-31T17:54:45.960Z,97885.81
2022-08-31T17:57:16.700Z,97888.69
2022-08-31T17:59:48.936Z,97898.66
2022-08-31T18:02:22.171Z,97891.78
2022-08-31T18:04:52.322Z,97899.88
2022-08-31T18:07:22.331Z,97905.44
2022-08-31T18:09:51.355Z,97897.38
2022-08-31T18:12:22.055Z,97900.28
2022-08-31T18:14:50.876Z,97901.31
2022-08-31T18:17:21.594Z,97902.34
2022-08-31T18:19:50.255Z,97907.75
2022-08-31T18:22:19.851Z,97911.25
2022-08-31T18:24:49.755Z,97917.66
2022-08-31T18:27:18.162Z,97913.13
2022-08-31T18:29:46.782Z,97914.13
2022-08-31T18:32:16.041Z,97916.22
2022-08-31T18:34:47.368Z,97921.81
2022-08-31T18:37:22.191Z,97916.63
2022-08-31T18:40:09.643Z,97923.84
2022-08-31T18:42:57.310Z,97917.63
2022-08-31T18:45:26.513Z,97916.19
2022-08-31T18:50:48.123Z,97917.44
2022-08-31T18:53:28.852Z,97921.13
2022-08-31T18:56:08.265Z,97925.06
2022-08-31T18:58:37.185Z,97921.31
2022-08-31T19:01:10.326Z,97928.59
2022-08-31T19:03:39.388Z,97921.31
2022-08-31T19:06:09.178Z,97933.97
2022-08-31T19:08:37.557Z,97933.13
2022-08-31T19:11:09.744Z,97932.09
2022-08-31T19:13:38.689Z,97929.59
2022-08-31T19:16:15.572Z,97931.50
2022-08-31T19:18:45.924Z,97937.88
2022-08-31T19:21:21.608Z,97931.88
2022-08-31T19:23:51.770Z,97931.25
2022-08-31T19:26:26.813Z,97927.09
2022-08-31T19:28:57.204Z,97928.13
2022-08-31T19:31:28.020Z,97925.00
2022-08-31T19:33:57.103Z,97930.41
2022-08-31T19:36:27.179Z,97924.16
2022-08-31T19:38:56.313Z,97927.91
2022-08-31T19:41:28.544Z,97929.16
2022-08-31T19:44:08.037Z,97924.38
2022-08-31T19:46:38.581Z,97925.63
2022-08-31T19:49:09.669Z,97931.84
2022-08-31T19:51:40.979Z,97923.97
2022-08-31T19:54:12.235Z,97926.84
2022-08-31T19:56:44.615Z,97927.84
2022-08-31T19:59:18.343Z,97928.06
2022-08-31T20:01:52.171Z,97922.06
2022-08-31T20:04:23.467Z,97933.03
2022-08-31T20:06:52.598Z,97930.34
2022-08-31T20:09:23.405Z,97925.34
2022-08-31T20:11:56.881Z,97926.38
2022-08-31T20:14:25.662Z,97929.06
2022-08-31T20:16:54.926Z,97927.41
2022-08-31T20:19:25.758Z,97920.38
2022-08-31T20:22:06.870Z,97919.72
2022-08-31T20:24:43.681Z,97922.41
2022-08-31T20:27:18.768Z,97921.78
2022-08-31T20:29:48.473Z,97923.66
2022-08-31T20:32:17.278Z,97923.66
2022-08-31T20:34:45.851Z,97923.66
2022-08-31T20:37:15.073Z,97920.31
2022-08-31T20:39:43.542Z,97912.44
2022-08-31T20:42:13.349Z,97916.19
2022-08-31T20:44:43.501Z,97918.88
2022-08-31T20:47:34.695Z,97922.56
2022-08-31T20:50:07.308Z,97922.16
2022-08-31T20:52:36.632Z,97921.31
2022-08-31T20:55:07.477Z,97917.59
2022-08-31T20:57:40.368Z,97918.63
2022-08-31T21:00:11.725Z,97908.91
2022-08-31T21:02:40.965Z,97906.41
2022-08-31T21:05:37.815Z,97907.22
2022-08-31T21:08:02.498Z,97902.19
2022-08-31T21:10:36.633Z,97904.28
2022-08-31T21:13:10.174Z,97900.75
2022-08-31T21:15:44.174Z,97905.28
2022-08-31T21:18:15.944Z,97907.97
2022-08-31T21:20:44.671Z,97911.50
2022-08-31T21:23:13.532Z,97909.84
2022-08-31T21:25:45.165Z,97901.97
2022-08-31T21:28:17.384Z,97909.22
2022-08-31T21:30:47.248Z,97903.84
2022-08-31T21:33:15.723Z,97895.97
2022-08-31T21:35:44.109Z,97897.00
2022-08-31T21:38:13.008Z,97896.16
2022-08-31T21:40:49.228Z,97896.34
2022-08-31T21:43:19.743Z,97891.19
2022-08-31T21:45:55.235Z,97896.56
2022-08-31T21:48:26.332Z,97891.38
2022-08-31T21:50:55.511Z,97894.91
2022-08-31T21:53:25.691Z,97900.28
2022-08-31T21:55:54.419Z,97901.31
2022-08-31T21:58:24.109Z,97910.19
2022-08-31T22:00:52.583Z,97912.88
2022-08-31T22:03:22.480Z,97912.47
2022-08-31T22:05:50.887Z,97912.66
2022-08-31T22:08:19.924Z,97910.97
2022-08-31T22:10:50.129Z,97909.53
2022-08-31T22:13:19.689Z,97915.94
2022-08-31T22:15:49.611Z,97916.94
2022-08-31T22:18:59.177Z,97904.75
2022-08-31T22:21:07.303Z,97913.84
2022-08-31T22:23:35.971Z,97908.84
2022-08-31T22:26:05.203Z,97909.88
2022-08-31T22:28:33.551Z,97905.53
2022-08-31T22:31:04.000Z,97903.03
2022-08-31T22:33:32.922Z,97906.56
2022-08-31T22:36:01.932Z,97913.78
2022-08-31T22:38:30.287Z,97916.47
2022-08-31T22:40:58.905Z,97910.25
2022-08-31T22:43:27.316Z,97909.44
2022-08-31T22:45:55.641Z,97914.16
2022-08-31T22:48:25.423Z,97906.09
2022-08-31T22:50:53.760Z,97924.94
2022-08-31T22:53:22.076Z,97922.25
2022-08-31T22:55:50.501Z,97911.28
2022-08-31T22:58:18.940Z,97913.13
2022-08-31T23:00:48.150Z,97915.00
2022-08-31T23:03:16.995Z,97913.97
2022-08-31T23:05:46.666Z,97909.63
2022-08-31T23:08:16.192Z,97908.78
2022-08-31T23:10:46.870Z,97902.56
2022-08-31T23:13:15.319Z,97908.59
2022-08-31T23:15:44.009Z,97901.38
2022-08-31T23:18:13.419Z,97905.06
2022-08-31T23:20:42.013Z,97904.25
2022-08-31T23:23:11.848Z,97901.56
2022-08-31T23:25:40.980Z,97901.78
2022-08-31T23:28:09.748Z,97896.41
2022-08-31T23:30:43.843Z,97895.56
2022-08-31T23:33:12.198Z,97886.84
2022-08-31T23:35:41.116Z,97889.53
2022-08-31T23:38:09.497Z,97892.22
2022-08-31T23:40:39.460Z,97889.53
2022-08-31T23:43:08.837Z,97889.53
2022-08-31T23:45:40.956Z,97887.69
2022-08-31T23:48:09.521Z,97879.81
2022-08-31T23:50:37.960Z,97878.16
2022-08-31T23:53:17.422Z,97883.53
2022-08-31T23:55:48.365Z,97885.19
2022-08-31T23:58:17.993Z,97877.97
