createdAt,value
2022-09-07T00:04:16.003Z,1.65
2022-09-07T00:09:22.272Z,1.21
2022-09-07T00:14:28.574Z,1.99
2022-09-07T00:19:34.873Z,1.89
2022-09-07T00:24:41.242Z,4.46
2022-09-07T00:29:47.579Z,2.13
2022-09-07T00:34:53.861Z,2.37
2022-09-07T00:40:00.233Z,1.56
2022-09-07T00:45:06.470Z,2.79
2022-09-07T00:50:12.767Z,1.96
2022-09-07T00:55:19.144Z,2.13
2022-09-07T01:00:25.373Z,2.75
2022-09-07T01:05:31.648Z,4.21
2022-09-07T01:10:38.990Z,6.16
2022-09-07T01:15:45.375Z,2.26
2022-09-07T01:20:51.554Z,3.09
2022-09-07T01:25:57.869Z,3.44
2022-09-07T01:31:04.134Z,3.37
2022-09-07T01:36:10.452Z,3.23
2022-09-07T01:41:16.733Z,6.58
2022-09-07T01:46:23.112Z,2.66
2022-09-07T01:51:29.298Z,5.44
2022-09-07T01:56:35.543Z,3.25
2022-09-07T02:01:41.878Z,2.92
2022-09-07T02:06:48.175Z,3.35
2022-09-07T02:11:54.417Z,5.33
2022-09-07T02:17:00.843Z,3.08
2022-09-07T02:22:07.130Z,6.83
2022-09-07T02:27:13.465Z,7.96
2022-09-07T02:32:19.775Z,4.60
2022-09-07T02:37:26.116Z,3.87
2022-09-07T02:42:32.403Z,3.80
2022-09-07T02:47:38.716Z,4.00
2022-09-07T02:52:44.974Z,3.90
2022-09-07T02:57:51.401Z,3.66
2022-09-07T03:02:57.693Z,4.31
2022-09-07T03:08:03.940Z,4.49
2022-09-07T03:13:10.214Z,4.92
2022-09-07T03:18:16.463Z,4.23
2022-09-07T03:23:24.056Z,9.32
2022-09-07T03:28:30.428Z,4.76
2022-09-07T03:33:36.573Z,6.46
2022-09-07T03:38:42.825Z,4.90
2022-09-07T03:43:48.982Z,10.60
2022-09-07T03:48:55.311Z,6.75
2022-09-07T03:54:01.631Z,7.10
2022-09-07T03:59:08.428Z,4.95
2022-09-07T04:04:18.718Z,8.05
2022-09-07T04:09:15.047Z,7.00
2022-09-07T04:14:21.318Z,6.00
2022-09-07T04:19:27.630Z,7.74
2022-09-07T04:24:33.951Z,7.27
2022-09-07T04:29:40.359Z,21.14
2022-09-07T04:34:46.664Z,8.76
2022-09-07T04:39:54.352Z,7.80
2022-09-07T04:45:00.605Z,6.89
2022-09-07T04:50:06.897Z,5.91
2022-09-07T04:55:13.250Z,11.47
2022-09-07T05:00:19.604Z,5.04
2022-09-07T05:05:26.032Z,4.12
2022-09-07T05:10:32.247Z,4.88
2022-09-07T05:15:38.504Z,7.59
2022-09-07T05:20:48.054Z,3.76
2022-09-07T05:25:53.354Z,6.66
2022-09-07T05:31:19.223Z,13.25
2022-09-07T05:36:06.743Z,12.53
2022-09-07T05:41:13.123Z,7.02
2022-09-07T05:46:19.417Z,15.19
2022-09-07T05:51:25.749Z,9.19
2022-09-07T05:56:36.384Z,9.96
2022-09-07T06:01:32.538Z,9.10
2022-09-07T06:06:38.805Z,7.99
2022-09-07T06:11:45.160Z,9.05
2022-09-07T06:16:51.450Z,5.64
2022-09-07T06:21:59.583Z,5.08
2022-09-07T06:27:05.092Z,4.38
2022-09-07T06:37:18.504Z,4.98
2022-09-07T06:42:24.821Z,6.12
2022-09-07T06:47:31.084Z,6.57
2022-09-07T06:57:43.429Z,5.55
2022-09-07T07:02:49.796Z,5.24
2022-09-07T07:07:57.338Z,5.22
2022-09-07T07:13:04.683Z,5.07
2022-09-07T07:18:20.802Z,8.54
2022-09-07T07:23:16.920Z,7.07
2022-09-07T07:33:31.323Z,4.62
2022-09-07T07:39:01.541Z,7.33
2022-09-07T07:43:43.242Z,4.17
2022-09-07T07:48:49.474Z,3.31
2022-09-07T07:53:57.834Z,3.77
2022-09-07T07:59:03.468Z,2.64
2022-09-07T08:04:09.747Z,2.40
2022-09-07T08:09:16.101Z,1.79
2022-09-07T08:14:22.411Z,1.87
2022-09-07T08:19:28.700Z,1.55
2022-09-07T08:24:35.209Z,2.22
2022-09-07T08:29:41.659Z,1.77
2022-09-07T08:34:47.890Z,2.00
2022-09-07T08:39:54.223Z,2.49
2022-09-07T08:45:00.458Z,2.61
2022-09-07T08:50:07.643Z,4.05
2022-09-07T08:55:14.035Z,3.12
2022-09-07T09:00:20.313Z,1.49
2022-09-07T09:05:26.812Z,1.75
2022-09-07T09:10:32.927Z,2.38
2022-09-07T09:15:39.236Z,1.46
2022-09-07T09:20:45.544Z,1.64
2022-09-07T09:25:51.835Z,2.21
2022-09-07T09:30:58.174Z,1.54
2022-09-07T09:36:04.562Z,3.14
2022-09-07T09:41:10.811Z,0.87
2022-09-07T09:46:17.261Z,2.48
2022-09-07T09:56:29.474Z,1.37
2022-09-07T10:01:36.473Z,1.18
2022-09-07T10:06:41.565Z,1.00
2022-09-07T10:12:06.281Z,0.90
2022-09-07T10:16:55.732Z,1.56
2022-09-07T10:22:00.371Z,2.93
2022-09-07T10:27:06.710Z,0.97
2022-09-07T10:32:12.981Z,1.42
2022-09-07T10:37:19.394Z,2.51
2022-09-07T10:42:25.933Z,1.31
2022-09-07T10:47:32.404Z,2.44
2022-09-07T10:52:38.903Z,0.82
2022-09-07T10:57:48.890Z,1.56
2022-09-07T11:07:57.014Z,1.90
2022-09-07T11:13:03.475Z,1.17
2022-09-07T11:18:09.832Z,0.86
2022-09-07T11:23:16.112Z,1.08
2022-09-07T11:28:22.413Z,2.97
2022-09-07T11:33:28.814Z,1.91
2022-09-07T11:38:35.099Z,1.13
2022-09-07T11:43:41.553Z,1.27
2022-09-07T11:48:48.381Z,2.43
2022-09-07T11:53:54.793Z,0.91
2022-09-07T11:59:01.033Z,1.15
2022-09-07T12:04:08.636Z,3.15
2022-09-07T12:09:13.209Z,1.82
2022-09-07T12:14:19.590Z,1.47
2022-09-07T12:19:25.855Z,1.60
2022-09-07T12:24:32.120Z,1.57
2022-09-07T12:29:38.345Z,3.42
2022-09-07T12:34:44.641Z,1.31
2022-09-07T12:39:50.966Z,2.02
2022-09-07T12:44:57.190Z,1.89
2022-09-07T12:50:03.552Z,1.30
2022-09-07T12:55:27.551Z,2.65
2022-09-07T13:00:15.826Z,1.11
2022-09-07T13:05:22.615Z,2.11
2022-09-07T13:10:27.923Z,2.75
2022-09-07T13:15:34.266Z,1.49
2022-09-07T13:20:41.639Z,1.33
2022-09-07T13:25:46.446Z,1.88
2022-09-07T13:30:52.740Z,1.26
2022-09-07T13:35:58.909Z,1.85
2022-09-07T13:41:05.307Z,2.25
2022-09-07T13:46:11.713Z,1.36
2022-09-07T13:51:18.224Z,1.17
2022-09-07T13:56:25.694Z,2.03
2022-09-07T14:01:32.045Z,1.22
2022-09-07T14:06:38.227Z,1.47
2022-09-07T14:11:44.573Z,1.71
2022-09-07T14:16:50.995Z,1.23
2022-09-07T14:21:57.367Z,1.61
2022-09-07T14:27:03.972Z,2.08
2022-09-07T14:32:11.515Z,1.91
2022-09-07T14:37:21.323Z,1.51
2022-09-07T14:42:26.775Z,0.95
2022-09-07T14:47:33.208Z,2.32
2022-09-07T14:53:33.106Z,1.45
2022-09-07T14:57:47.320Z,1.91
2022-09-07T15:02:53.691Z,1.02
2022-09-07T15:08:00.133Z,3.09
2022-09-07T15:13:06.507Z,1.28
2022-09-07T15:18:12.750Z,2.08
2022-09-07T15:23:19.573Z,1.04
2022-09-07T15:33:31.406Z,0.99
2022-09-07T15:39:00.881Z,1.41
2022-09-07T15:43:40.542Z,1.33
2022-09-07T15:48:46.037Z,1.74
2022-09-07T15:54:12.867Z,1.33
2022-09-07T15:58:59.912Z,1.33
2022-09-07T16:04:07.429Z,2.75
2022-09-07T16:09:15.037Z,0.80
2022-09-07T16:14:22.410Z,0.95
2022-09-07T16:19:28.753Z,1.30
2022-09-07T16:24:35.219Z,1.28
2022-09-07T16:29:42.555Z,0.82
2022-09-07T16:34:48.827Z,1.84
2022-09-07T16:39:56.363Z,2.05
2022-09-07T16:50:09.181Z,0.89
2022-09-07T16:55:15.670Z,1.18
2022-09-07T17:00:22.053Z,1.29
2022-09-07T17:05:28.495Z,0.83
2022-09-07T17:10:34.833Z,2.17
2022-09-07T17:15:42.317Z,1.35
2022-09-07T17:20:48.708Z,0.87
2022-09-07T17:25:55.049Z,0.90
2022-09-07T17:31:01.398Z,3.16
2022-09-07T17:36:08.619Z,1.61
2022-09-07T17:41:14.932Z,0.97
2022-09-07T17:46:21.391Z,2.32
2022-09-07T17:51:27.776Z,2.83
2022-09-07T17:56:34.126Z,1.89
2022-09-07T18:01:40.459Z,1.69
2022-09-07T18:06:46.715Z,1.56
2022-09-07T18:11:53.095Z,0.94
2022-09-07T18:17:00.574Z,0.84
2022-09-07T18:22:11.337Z,3.18
2022-09-07T18:27:07.600Z,1.45
2022-09-07T18:32:14.010Z,3.06
2022-09-07T18:37:20.601Z,1.87
2022-09-07T18:42:28.467Z,1.09
2022-09-07T18:47:33.810Z,1.28
2022-09-07T18:52:53.762Z,1.94
2022-09-07T18:57:45.985Z,1.87
2022-09-07T19:02:52.325Z,1.99
2022-09-07T19:07:58.634Z,1.39
2022-09-07T19:13:04.964Z,1.94
2022-09-07T19:18:11.502Z,2.92
2022-09-07T19:23:17.843Z,2.00
2022-09-07T19:28:24.782Z,1.36
2022-09-07T19:33:32.313Z,1.93
2022-09-07T19:38:38.446Z,1.99
2022-09-07T19:43:44.819Z,2.04
2022-09-07T19:48:51.276Z,3.36
2022-09-07T19:53:57.581Z,0.92
2022-09-07T19:59:05.794Z,1.77
2022-09-07T20:04:16.043Z,1.68
2022-09-07T20:09:17.870Z,1.25
2022-09-07T20:14:24.212Z,4.59
2022-09-07T20:19:30.458Z,2.26
2022-09-07T20:24:39.754Z,2.75
2022-09-07T20:29:45.994Z,1.77
2022-09-07T20:34:52.316Z,3.04
2022-09-07T20:39:58.577Z,1.53
2022-09-07T20:45:04.795Z,3.60
2022-09-07T20:50:11.043Z,2.36
2022-09-07T20:55:17.416Z,2.46
2022-09-07T21:00:23.672Z,3.21
2022-09-07T21:05:29.928Z,4.09
2022-09-07T21:10:36.191Z,1.90
2022-09-07T21:15:42.513Z,1.88
2022-09-07T21:21:14.831Z,1.35
2022-09-07T21:25:54.596Z,2.73
2022-09-07T21:31:00.964Z,1.36
2022-09-07T21:36:07.212Z,2.56
2022-09-07T21:41:13.651Z,1.54
2022-09-07T21:46:19.974Z,5.81
2022-09-07T21:51:26.962Z,4.05
2022-09-07T21:56:33.239Z,1.74
2022-09-07T22:01:39.505Z,1.81
2022-09-07T22:06:45.707Z,1.87
2022-09-07T22:11:52.054Z,1.63
2022-09-07T22:17:01.654Z,1.98
2022-09-07T22:22:07.953Z,2.65
2022-09-07T22:27:14.311Z,1.48
2022-09-07T22:32:20.575Z,5.02
2022-09-07T22:37:26.900Z,2.21
2022-09-07T22:42:33.100Z,1.54
2022-09-07T22:47:40.518Z,1.88
2022-09-07T22:52:46.764Z,1.04
2022-09-07T22:57:53.057Z,2.06
2022-09-07T23:02:59.359Z,1.86
2022-09-07T23:08:05.655Z,1.24
2022-09-07T23:13:15.055Z,1.68
2022-09-07T23:18:18.124Z,1.99
2022-09-07T23:23:24.593Z,2.76
2022-09-07T23:28:31.099Z,2.09
2022-09-07T23:33:37.563Z,2.27
2022-09-07T23:38:44.125Z,1.79
2022-09-07T23:43:50.618Z,2.78
2022-09-07T23:48:57.140Z,3.12
2022-09-07T23:54:03.649Z,1.55
2022-09-07T23:59:11.314Z,1.82
