createdAt,value
2019-01-13T00:02:52.648Z,2.50
2019-01-13T00:05:41.296Z,2.60
2019-01-13T00:08:43.971Z,2.60
2019-01-13T00:11:52.683Z,2.60
2019-01-13T00:14:45.034Z,2.60
2019-01-13T00:17:39.265Z,2.70
2019-01-13T00:20:33.392Z,2.70
2019-01-13T00:23:22.455Z,2.70
2019-01-13T00:26:10.095Z,2.70
2019-01-13T00:28:58.349Z,2.60
2019-01-13T00:31:46.792Z,2.70
2019-01-13T00:34:36.459Z,2.70
2019-01-13T00:37:24.381Z,2.70
2019-01-13T00:40:13.119Z,2.80
2019-01-13T00:43:00.622Z,2.80
2019-01-13T00:45:55.581Z,2.80
2019-01-13T00:48:47.542Z,2.80
2019-01-13T00:51:35.415Z,2.80
2019-01-13T00:54:25.957Z,2.80
2019-01-13T00:57:14.781Z,2.80
2019-01-13T01:00:04.417Z,2.80
2019-01-13T01:02:52.631Z,2.90
2019-01-13T01:05:49.064Z,2.90
2019-01-13T01:08:59.930Z,2.90
2019-01-13T01:12:28.461Z,2.90
2019-01-13T01:15:17.071Z,2.90
2019-01-13T01:18:08.706Z,2.90
2019-01-13T01:20:59.915Z,2.90
2019-01-13T01:24:08.520Z,2.90
2019-01-13T01:27:04.359Z,2.90
2019-01-13T01:33:11.992Z,2.90
2019-01-13T01:36:19.589Z,3.00
2019-01-13T01:39:33.737Z,3.00
2019-01-13T01:42:23.307Z,3.00
2019-01-13T01:45:21.656Z,3.00
2019-01-13T01:48:28.775Z,3.10
2019-01-13T01:51:37.934Z,3.00
2019-01-13T01:55:03.333Z,3.00
2019-01-13T01:57:58.631Z,3.00
2019-01-13T02:00:46.431Z,3.00
2019-01-13T02:03:41.685Z,3.00
2019-01-13T02:06:38.216Z,3.00
2019-01-13T02:09:23.595Z,3.00
2019-01-13T02:12:15.830Z,3.00
2019-01-13T02:15:10.955Z,3.10
2019-01-13T02:18:13.206Z,3.10
2019-01-13T02:21:08.210Z,3.10
2019-01-13T02:23:56.214Z,3.10
2019-01-13T02:26:43.716Z,3.10
2019-01-13T02:29:31.059Z,3.00
2019-01-13T02:32:18.646Z,3.10
2019-01-13T02:35:06.578Z,3.00
2019-01-13T02:37:54.158Z,3.00
2019-01-13T02:40:41.633Z,3.10
2019-01-13T02:43:29.418Z,3.10
2019-01-13T02:46:17.374Z,3.10
2019-01-13T02:49:05.559Z,3.10
2019-01-13T02:51:53.131Z,3.10
2019-01-13T02:54:40.282Z,3.20
2019-01-13T02:57:27.749Z,3.20
2019-01-13T03:00:23.631Z,3.30
2019-01-13T03:03:11.386Z,3.20
2019-01-13T03:05:59.557Z,3.30
2019-01-13T03:08:47.870Z,3.30
2019-01-13T03:11:35.588Z,3.30
2019-01-13T03:14:22.732Z,3.30
2019-01-13T03:17:10.344Z,3.30
2019-01-13T03:19:58.445Z,3.30
2019-01-13T03:22:45.968Z,3.30
2019-01-13T03:25:33.597Z,3.40
2019-01-13T03:28:21.278Z,3.30
2019-01-13T03:31:11.729Z,3.30
2019-01-13T03:33:57.825Z,3.30
2019-01-13T03:36:45.283Z,3.30
2019-01-13T03:39:33.078Z,3.30
2019-01-13T03:42:20.799Z,3.30
2019-01-13T03:45:09.809Z,3.30
2019-01-13T03:47:57.125Z,3.30
2019-01-13T03:50:44.445Z,3.30
2019-01-13T03:53:33.031Z,3.40
2019-01-13T03:56:20.490Z,3.30
2019-01-13T03:59:07.566Z,3.30
2019-01-13T04:01:54.756Z,3.30
2019-01-13T04:04:41.911Z,3.40
2019-01-13T04:07:29.293Z,3.30
2019-01-13T04:10:17.355Z,3.40
2019-01-13T04:13:04.957Z,3.40
2019-01-13T04:16:01.776Z,3.40
2019-01-13T04:18:49.629Z,3.40
2019-01-13T04:21:37.081Z,3.40
2019-01-13T04:24:28.879Z,3.40
2019-01-13T04:27:24.488Z,3.40
2019-01-13T04:30:31.359Z,3.40
2019-01-13T04:33:21.267Z,3.50
2019-01-13T04:36:09.585Z,3.50
2019-01-13T04:39:00.582Z,3.50
2019-01-13T04:41:48.692Z,3.50
2019-01-13T04:44:36.607Z,3.50
2019-01-13T04:47:26.064Z,3.50
2019-01-13T04:50:20.438Z,3.50
2019-01-13T04:53:23.471Z,3.50
2019-01-13T04:56:24.390Z,3.50
2019-01-13T04:59:32.851Z,3.50
2019-01-13T05:02:27.637Z,3.50
2019-01-13T05:05:15.840Z,3.50
2019-01-13T05:08:12.085Z,3.50
2019-01-13T05:11:00.446Z,3.60
2019-01-13T05:14:01.629Z,3.60
2019-01-13T05:16:50.372Z,3.60
2019-01-13T05:19:38.134Z,3.60
2019-01-13T05:22:33.248Z,3.60
2019-01-13T05:25:27.121Z,3.60
2019-01-13T05:28:22.695Z,3.60
2019-01-13T05:31:12.040Z,3.70
2019-01-13T05:37:07.108Z,3.70
2019-01-13T05:39:55.220Z,3.70
2019-01-13T05:42:43.101Z,3.70
2019-01-13T05:45:31.221Z,3.60
2019-01-13T05:48:19.628Z,3.70
2019-01-13T05:51:07.571Z,3.70
2019-01-13T05:53:58.501Z,3.70
2019-01-13T05:56:49.584Z,3.70
2019-01-13T05:59:37.483Z,3.70
2019-01-13T06:02:25.557Z,3.70
2019-01-13T06:05:20.451Z,3.70
2019-01-13T06:08:14.600Z,3.70
2019-01-13T06:11:02.690Z,3.70
2019-01-13T06:13:52.556Z,3.80
2019-01-13T06:16:40.716Z,3.80
2019-01-13T06:19:28.513Z,3.80
2019-01-13T06:22:22.302Z,3.80
2019-01-13T06:25:10.152Z,3.90
2019-01-13T06:27:58.435Z,3.90
2019-01-13T06:30:46.552Z,3.90
2019-01-13T06:33:41.606Z,3.90
2019-01-13T06:36:29.581Z,3.90
2019-01-13T06:39:17.102Z,3.90
2019-01-13T06:42:17.599Z,4.00
2019-01-13T06:45:07.328Z,3.90
2019-01-13T06:48:10.360Z,3.90
2019-01-13T06:50:55.377Z,4.00
2019-01-13T06:53:43.615Z,3.90
2019-01-13T06:56:31.573Z,3.90
2019-01-13T06:59:26.228Z,3.90
2019-01-13T07:02:18.241Z,3.90
2019-01-13T07:05:10.371Z,3.90
2019-01-13T07:07:57.929Z,3.90
2019-01-13T07:10:45.595Z,3.90
2019-01-13T07:13:38.709Z,3.90
2019-01-13T07:16:26.073Z,3.90
2019-01-13T07:19:15.407Z,3.80
2019-01-13T07:22:26.427Z,3.90
2019-01-13T07:25:14.188Z,3.90
2019-01-13T07:28:11.099Z,3.90
2019-01-13T07:30:58.906Z,4.00
2019-01-13T07:33:46.878Z,4.00
2019-01-13T07:36:34.207Z,4.10
2019-01-13T07:39:22.347Z,4.00
2019-01-13T07:42:26.360Z,4.10
2019-01-13T07:45:25.499Z,4.10
2019-01-13T07:48:05.131Z,4.10
2019-01-13T07:50:52.539Z,4.20
2019-01-13T07:53:44.145Z,4.20
2019-01-13T07:56:41.475Z,4.10
2019-01-13T08:02:26.947Z,4.00
2019-01-13T08:05:31.883Z,3.90
2019-01-13T08:08:37.915Z,4.00
2019-01-13T08:11:25.548Z,3.90
2019-01-13T08:14:15.498Z,3.90
2019-01-13T08:17:03.252Z,3.90
2019-01-13T08:19:51.288Z,4.00
2019-01-13T08:22:39.497Z,4.00
2019-01-13T08:25:43.079Z,4.00
2019-01-13T08:28:32.795Z,4.00
2019-01-13T08:31:20.924Z,4.00
2019-01-13T08:34:08.807Z,4.10
2019-01-13T08:36:57.016Z,4.10
2019-01-13T08:39:45.218Z,4.20
2019-01-13T08:42:48.039Z,4.10
2019-01-13T08:45:35.813Z,4.20
2019-01-13T08:48:24.037Z,4.20
2019-01-13T08:51:11.373Z,4.30
2019-01-13T08:54:02.651Z,4.20
2019-01-13T08:56:50.329Z,4.20
2019-01-13T08:59:41.653Z,4.20
2019-01-13T09:02:32.380Z,4.30
2019-01-13T09:05:20.009Z,4.30
2019-01-13T09:08:28.763Z,4.30
2019-01-13T09:11:26.542Z,4.30
2019-01-13T09:14:30.423Z,4.40
2019-01-13T09:17:38.756Z,4.40
2019-01-13T09:20:29.182Z,4.30
2019-01-13T09:23:17.296Z,4.40
2019-01-13T09:26:05.341Z,4.40
2019-01-13T09:28:55.127Z,4.40
2019-01-13T09:31:42.993Z,4.40
2019-01-13T09:34:35.475Z,4.40
2019-01-13T09:37:23.040Z,4.50
2019-01-13T09:40:18.221Z,4.40
2019-01-13T09:43:08.220Z,4.40
2019-01-13T09:45:56.121Z,4.40
2019-01-13T09:48:44.100Z,4.40
2019-01-13T09:51:32.074Z,4.40
2019-01-13T09:54:20.072Z,4.40
2019-01-13T09:57:08.048Z,4.40
2019-01-13T09:59:56.219Z,4.40
2019-01-13T10:02:46.756Z,4.40
2019-01-13T10:05:36.824Z,4.40
2019-01-13T10:08:24.928Z,4.40
2019-01-13T10:11:22.576Z,4.40
2019-01-13T10:14:14.751Z,4.40
2019-01-13T10:17:02.806Z,4.40
2019-01-13T10:19:55.023Z,4.40
2019-01-13T10:22:42.689Z,4.40
2019-01-13T10:25:30.758Z,4.30
2019-01-13T10:28:23.944Z,4.30
2019-01-13T10:31:21.178Z,4.30
2019-01-13T10:34:10.925Z,4.30
2019-01-13T10:36:59.558Z,4.30
2019-01-13T10:39:47.722Z,4.20
2019-01-13T10:42:35.341Z,4.20
2019-01-13T10:45:22.652Z,4.20
2019-01-13T10:48:10.273Z,4.20
2019-01-13T10:50:58.410Z,4.10
2019-01-13T10:53:46.216Z,4.20
2019-01-13T10:56:34.269Z,4.10
2019-01-13T10:59:22.149Z,4.20
2019-01-13T11:02:09.915Z,4.10
2019-01-13T11:04:58.049Z,4.10
2019-01-13T11:07:45.781Z,4.10
2019-01-13T11:10:33.359Z,4.10
2019-01-13T11:13:21.141Z,4.10
2019-01-13T11:16:08.680Z,4.10
2019-01-13T11:18:57.431Z,4.10
2019-01-13T11:21:45.293Z,4.10
2019-01-13T11:24:32.837Z,4.10
2019-01-13T11:27:20.671Z,4.10
2019-01-13T11:30:19.420Z,4.10
2019-01-13T11:33:09.724Z,4.10
2019-01-13T11:36:00.716Z,4.10
2019-01-13T11:38:48.555Z,4.20
2019-01-13T11:41:36.086Z,4.20
2019-01-13T11:44:23.682Z,4.20
2019-01-13T11:47:11.718Z,4.20
2019-01-13T11:49:59.591Z,4.20
2019-01-13T11:52:47.714Z,4.20
2019-01-13T11:55:35.467Z,4.30
2019-01-13T11:58:23.170Z,4.30
2019-01-13T12:01:10.561Z,4.30
2019-01-13T12:03:58.492Z,4.30
2019-01-13T12:06:46.108Z,4.40
2019-01-13T12:09:33.760Z,4.30
2019-01-13T12:12:21.265Z,4.30
2019-01-13T12:15:11.195Z,4.30
2019-01-13T12:18:09.790Z,4.30
2019-01-13T12:20:53.619Z,4.30
2019-01-13T12:23:41.707Z,4.40
2019-01-13T12:26:30.815Z,4.30
2019-01-13T12:29:20.603Z,4.30
2019-01-13T12:32:08.548Z,4.30
2019-01-13T12:34:56.481Z,4.30
2019-01-13T12:37:45.262Z,4.30
2019-01-13T12:40:33.393Z,4.30
2019-01-13T12:43:21.262Z,4.30
2019-01-13T12:46:11.556Z,4.30
2019-01-13T12:48:59.691Z,4.30
2019-01-13T12:51:47.241Z,4.30
2019-01-13T12:54:35.569Z,4.30
2019-01-13T12:57:23.116Z,4.30
2019-01-13T13:00:12.672Z,4.40
2019-01-13T13:03:00.397Z,4.40
2019-01-13T13:05:48.028Z,4.50
2019-01-13T13:08:35.928Z,4.50
2019-01-13T13:11:24.196Z,4.50
2019-01-13T13:15:12.187Z,4.50
2019-01-13T13:21:53.883Z,4.60
2019-01-13T13:24:41.599Z,4.70
2019-01-13T13:27:29.186Z,4.70
2019-01-13T13:30:20.336Z,4.70
2019-01-13T13:33:09.115Z,4.80
2019-01-13T13:35:57.010Z,4.80
2019-01-13T13:38:45.842Z,4.80
2019-01-13T13:41:33.787Z,4.90
2019-01-13T13:44:21.823Z,5.00
2019-01-13T13:47:23.278Z,5.00
2019-01-13T13:50:26.350Z,5.10
2019-01-13T13:53:16.674Z,5.10
2019-01-13T13:56:05.072Z,5.10
2019-01-13T13:58:52.997Z,5.20
2019-01-13T14:01:41.255Z,5.20
2019-01-13T14:04:29.115Z,5.30
2019-01-13T14:07:17.035Z,5.40
2019-01-13T14:10:07.470Z,5.40
2019-01-13T14:12:55.325Z,5.40
2019-01-13T14:15:43.331Z,5.50
2019-01-13T14:18:31.310Z,5.50
2019-01-13T14:21:19.246Z,5.60
2019-01-13T14:24:06.982Z,5.60
2019-01-13T14:26:54.542Z,5.80
2019-01-13T14:29:42.193Z,5.90
2019-01-13T14:32:29.644Z,5.90
2019-01-13T14:35:21.556Z,5.90
2019-01-13T14:38:08.892Z,6.00
2019-01-13T14:40:56.387Z,6.10
2019-01-13T14:43:44.333Z,6.10
2019-01-13T14:46:32.934Z,6.20
2019-01-13T14:49:20.413Z,6.20
2019-01-13T14:52:07.992Z,6.20
2019-01-13T14:54:55.944Z,6.20
2019-01-13T14:57:43.782Z,6.30
2019-01-13T15:00:32.430Z,6.30
2019-01-13T15:03:20.003Z,6.30
2019-01-13T15:06:08.279Z,6.30
2019-01-13T15:08:56.043Z,6.30
2019-01-13T15:11:43.654Z,6.20
2019-01-13T15:14:31.520Z,6.20
2019-01-13T15:17:19.041Z,6.20
2019-01-13T15:20:09.832Z,6.30
2019-01-13T15:22:57.281Z,6.20
2019-01-13T15:25:45.141Z,6.20
2019-01-13T15:28:33.162Z,6.20
2019-01-13T15:31:20.997Z,6.30
2019-01-13T15:34:08.412Z,6.30
2019-01-13T15:36:56.432Z,6.30
2019-01-13T15:39:44.466Z,6.30
2019-01-13T15:42:32.226Z,6.30
2019-01-13T15:45:23.810Z,6.30
2019-01-13T15:48:11.557Z,6.30
2019-01-13T15:51:02.161Z,6.40
2019-01-13T15:53:50.874Z,6.30
2019-01-13T15:56:38.871Z,6.40
2019-01-13T15:59:26.599Z,6.40
2019-01-13T16:02:14.065Z,6.30
2019-01-13T16:05:01.982Z,6.30
2019-01-13T16:08:19.545Z,6.30
2019-01-13T16:15:34.329Z,6.40
2019-01-13T16:19:20.339Z,6.40
2019-01-13T16:32:17.464Z,6.30
2019-01-13T16:39:11.450Z,6.40
2019-01-13T16:42:33.395Z,6.40
2019-01-13T16:47:25.116Z,6.40
2019-01-13T16:48:53.282Z,6.40
2019-01-13T16:51:50.000Z,6.50
2019-01-13T16:55:17.777Z,6.50
2019-01-13T16:59:42.226Z,6.50
2019-01-13T17:02:42.196Z,6.50
2019-01-13T17:06:12.377Z,6.50
2019-01-13T17:13:52.928Z,6.40
2019-01-13T17:16:45.149Z,6.50
2019-01-13T17:20:13.029Z,6.50
2019-01-13T17:23:09.171Z,6.50
2019-01-13T17:26:28.459Z,6.60
2019-01-13T17:29:42.165Z,6.60
2019-01-13T17:32:35.443Z,6.70
2019-01-13T17:35:37.395Z,6.80
2019-01-13T17:38:51.447Z,6.80
2019-01-13T17:41:46.767Z,6.80
2019-01-13T17:45:28.247Z,6.80
2019-01-13T17:51:52.051Z,6.80
2019-01-13T17:54:40.945Z,6.80
2019-01-13T17:57:28.746Z,6.80
2019-01-13T18:00:28.163Z,6.80
2019-01-13T18:04:12.104Z,6.80
2019-01-13T18:07:05.769Z,6.80
2019-01-13T18:10:24.452Z,6.80
2019-01-13T18:17:28.269Z,6.70
2019-01-13T18:27:05.197Z,6.70
2019-01-13T18:37:12.019Z,6.80
2019-01-13T18:40:16.345Z,6.70
2019-01-13T18:43:11.238Z,6.70
2019-01-13T18:46:22.727Z,6.70
2019-01-13T18:49:26.465Z,6.70
2019-01-13T18:52:40.825Z,6.70
2019-01-13T18:55:50.715Z,6.80
2019-01-13T18:58:39.161Z,6.80
2019-01-13T19:01:28.916Z,6.80
2019-01-13T19:04:16.472Z,6.70
2019-01-13T19:07:04.907Z,6.80
2019-01-13T19:09:53.103Z,6.80
2019-01-13T19:12:43.695Z,6.80
2019-01-13T19:15:32.256Z,6.80
2019-01-13T19:18:23.126Z,6.80
2019-01-13T19:21:11.903Z,6.80
2019-01-13T19:24:01.780Z,6.80
2019-01-13T19:26:50.132Z,6.80
2019-01-13T19:29:37.916Z,6.90
2019-01-13T19:32:25.966Z,6.80
2019-01-13T19:35:14.201Z,6.90
2019-01-13T19:38:05.592Z,6.90
2019-01-13T19:40:53.719Z,7.00
2019-01-13T19:43:41.300Z,7.00
2019-01-13T19:46:28.786Z,7.00
2019-01-13T19:49:17.897Z,7.00
2019-01-13T19:52:05.542Z,7.00
2019-01-13T19:54:53.260Z,7.00
2019-01-13T19:57:41.288Z,7.00
2019-01-13T20:00:37.156Z,7.00
2019-01-13T20:03:24.855Z,7.00
2019-01-13T20:06:12.807Z,7.00
2019-01-13T20:09:04.294Z,7.10
2019-01-13T20:11:55.598Z,7.10
2019-01-13T20:14:48.034Z,7.10
2019-01-13T20:17:36.091Z,7.10
2019-01-13T20:20:23.712Z,7.10
2019-01-13T20:23:11.650Z,7.10
2019-01-13T20:25:59.292Z,7.10
2019-01-13T20:28:47.295Z,7.00
2019-01-13T20:31:34.665Z,6.90
2019-01-13T20:34:21.986Z,7.00
2019-01-13T20:37:09.863Z,6.90
2019-01-13T20:39:57.439Z,6.90
2019-01-13T20:42:44.949Z,6.90
2019-01-13T20:45:34.822Z,6.90
2019-01-13T20:48:22.063Z,6.90
2019-01-13T20:51:09.468Z,7.10
2019-01-13T20:53:56.895Z,7.10
2019-01-13T20:56:44.746Z,7.10
2019-01-13T20:59:32.302Z,7.10
2019-01-13T21:02:19.578Z,7.10
2019-01-13T21:05:07.782Z,7.10
2019-01-13T21:07:55.459Z,7.10
2019-01-13T21:10:43.416Z,7.10
2019-01-13T21:13:31.164Z,7.10
2019-01-13T21:16:20.150Z,7.10
2019-01-13T21:19:07.801Z,7.30
2019-01-13T21:21:55.236Z,7.40
2019-01-13T21:24:42.413Z,7.50
2019-01-13T21:27:30.679Z,7.60
2019-01-13T21:30:21.697Z,7.60
2019-01-13T21:33:09.705Z,7.60
2019-01-13T21:36:00.483Z,7.60
2019-01-13T21:38:54.009Z,7.50
2019-01-13T21:41:41.483Z,7.50
2019-01-13T21:44:28.910Z,7.30
2019-01-13T21:47:15.953Z,7.20
2019-01-13T21:50:04.015Z,7.20
2019-01-13T21:52:52.002Z,7.30
2019-01-13T21:55:39.362Z,7.50
2019-01-13T21:58:26.762Z,7.50
2019-01-13T22:01:14.483Z,7.60
2019-01-13T22:04:02.900Z,7.60
2019-01-13T22:06:50.503Z,7.50
2019-01-13T22:09:38.152Z,7.60
2019-01-13T22:12:25.914Z,7.50
2019-01-13T22:15:15.026Z,7.60
2019-01-13T22:18:02.589Z,7.60
2019-01-13T22:20:50.235Z,7.60
2019-01-13T22:23:37.729Z,7.70
2019-01-13T22:26:25.207Z,7.60
2019-01-13T22:29:16.548Z,7.60
2019-01-13T22:32:04.226Z,7.60
2019-01-13T22:34:51.574Z,7.60
2019-01-13T22:37:39.612Z,7.60
2019-01-13T22:40:27.335Z,7.60
2019-01-13T22:43:14.691Z,7.50
2019-01-13T22:46:02.099Z,7.60
2019-01-13T22:48:49.710Z,7.60
2019-01-13T22:51:37.542Z,7.60
2019-01-13T22:54:25.185Z,7.70
2019-01-13T22:57:12.619Z,7.60
2019-01-13T22:59:59.937Z,7.60
2019-01-13T23:02:47.584Z,7.50
2019-01-13T23:05:35.355Z,7.40
2019-01-13T23:08:23.138Z,7.40
2019-01-13T23:11:11.082Z,7.40
2019-01-13T23:13:58.780Z,7.30
2019-01-13T23:16:46.510Z,7.30
2019-01-13T23:19:34.038Z,7.20
2019-01-13T23:22:21.209Z,7.10
2019-01-13T23:25:08.540Z,7.10
2019-01-13T23:27:56.230Z,7.10
2019-01-13T23:30:43.659Z,7.10
2019-01-13T23:33:31.462Z,7.10
2019-01-13T23:36:19.121Z,6.50
2019-01-13T23:39:08.508Z,5.90
2019-01-13T23:41:56.661Z,5.50
2019-01-13T23:44:44.521Z,5.40
2019-01-13T23:47:32.253Z,5.30
2019-01-13T23:50:19.849Z,5.20
2019-01-13T23:53:07.531Z,5.20
2019-01-13T23:55:55.725Z,5.20
2019-01-13T23:58:43.662Z,5.20
