createdAt,value
2019-04-27T00:00:53.784Z,0.00
2019-04-27T00:01:53.848Z,0.00
2019-04-27T00:02:57.466Z,0.00
2019-04-27T00:03:54.000Z,0.00
2019-04-27T00:04:55.657Z,0.00
2019-04-27T00:05:53.569Z,0.00
2019-04-27T00:06:53.753Z,0.00
2019-04-27T00:07:57.947Z,0.00
2019-04-27T00:08:53.535Z,0.00
2019-04-27T00:09:53.370Z,0.00
2019-04-27T00:10:53.273Z,0.00
2019-04-27T00:11:53.200Z,0.00
2019-04-27T00:12:53.049Z,0.00
2019-04-27T00:13:53.605Z,0.00
2019-04-27T00:14:54.957Z,0.00
2019-04-27T00:15:53.762Z,0.00
2019-04-27T00:16:53.614Z,0.00
2019-04-27T00:17:56.489Z,0.00
2019-04-27T00:18:56.381Z,0.00
2019-04-27T00:19:53.721Z,0.00
2019-04-27T00:20:53.577Z,0.00
2019-04-27T00:21:52.914Z,0.00
2019-04-27T00:22:53.523Z,0.00
2019-04-27T00:23:53.208Z,0.00
2019-04-27T00:24:53.192Z,0.00
2019-04-27T00:25:52.769Z,0.00
2019-04-27T00:26:53.933Z,0.00
2019-04-27T00:27:53.505Z,0.00
2019-04-27T00:28:53.732Z,0.00
2019-04-27T00:29:53.534Z,0.00
2019-04-27T00:30:53.167Z,0.00
2019-04-27T00:31:53.410Z,0.00
2019-04-27T00:32:53.579Z,0.00
2019-04-27T00:33:53.576Z,0.00
2019-04-27T00:34:53.251Z,0.00
2019-04-27T00:35:53.754Z,0.00
2019-04-27T00:36:53.465Z,0.00
2019-04-27T00:37:53.057Z,0.00
2019-04-27T00:38:53.451Z,0.00
2019-04-27T00:39:53.260Z,0.00
2019-04-27T00:40:53.722Z,0.00
2019-04-27T00:41:53.151Z,0.00
2019-04-27T00:42:54.024Z,0.00
2019-04-27T00:43:53.215Z,0.00
2019-04-27T00:44:51.945Z,0.00
2019-04-27T00:45:53.657Z,0.00
2019-04-27T00:46:53.402Z,0.00
2019-04-27T00:47:57.445Z,0.00
2019-04-27T00:48:53.376Z,0.00
2019-04-27T00:49:52.628Z,0.00
2019-04-27T00:50:52.895Z,0.00
2019-04-27T00:51:53.469Z,0.00
2019-04-27T00:52:53.214Z,0.00
2019-04-27T00:53:54.866Z,0.00
2019-04-27T00:54:51.836Z,0.00
2019-04-27T00:55:53.539Z,0.00
2019-04-27T00:56:52.929Z,0.00
2019-04-27T00:57:53.586Z,0.00
2019-04-27T00:58:53.540Z,0.00
2019-04-27T00:59:53.036Z,0.00
2019-04-27T01:00:51.775Z,0.00
2019-04-27T01:01:53.355Z,0.00
2019-04-27T01:02:53.577Z,0.00
2019-04-27T01:03:52.985Z,0.00
2019-04-27T01:04:52.955Z,0.00
2019-04-27T01:05:53.121Z,0.00
2019-04-27T01:06:51.719Z,0.00
2019-04-27T01:07:53.618Z,0.00
2019-04-27T01:08:53.122Z,0.00
2019-04-27T01:09:52.784Z,0.00
2019-04-27T01:10:51.667Z,0.00
2019-04-27T01:11:53.345Z,0.00
2019-04-27T01:12:53.120Z,0.00
2019-04-27T01:13:51.633Z,0.00
2019-04-27T01:14:53.194Z,0.00
2019-04-27T01:15:51.613Z,0.00
2019-04-27T01:16:51.632Z,0.00
2019-04-27T01:17:51.592Z,0.00
2019-04-27T01:18:51.580Z,0.00
2019-04-27T01:19:51.571Z,0.00
2019-04-27T01:20:51.561Z,0.00
2019-04-27T01:21:51.557Z,0.00
2019-04-27T01:22:51.542Z,0.00
2019-04-27T01:23:51.526Z,0.00
2019-04-27T01:24:51.515Z,0.00
2019-04-27T01:25:51.506Z,0.00
2019-04-27T01:26:51.507Z,0.00
2019-04-27T01:27:51.483Z,0.00
2019-04-27T01:28:51.476Z,0.00
2019-04-27T01:29:51.462Z,0.00
2019-04-27T01:30:51.451Z,0.00
2019-04-27T01:31:51.451Z,0.00
2019-04-27T01:32:51.430Z,0.00
2019-04-27T01:33:51.419Z,0.00
2019-04-27T01:34:51.408Z,0.00
2019-04-27T01:35:51.398Z,0.00
2019-04-27T01:36:51.396Z,0.00
2019-04-27T01:37:51.376Z,0.00
2019-04-27T01:38:51.367Z,0.00
2019-04-27T01:39:51.363Z,0.00
2019-04-27T01:40:51.345Z,0.00
2019-04-27T01:41:51.345Z,0.00
2019-04-27T01:42:51.323Z,0.00
2019-04-27T01:43:51.314Z,0.00
2019-04-27T01:44:51.303Z,0.00
2019-04-27T01:45:51.294Z,0.00
2019-04-27T01:46:51.283Z,0.00
2019-04-27T01:47:51.280Z,0.00
2019-04-27T01:48:51.259Z,0.00
2019-04-27T01:49:51.249Z,0.00
2019-04-27T01:50:51.239Z,0.00
2019-04-27T01:51:51.231Z,0.00
2019-04-27T01:52:51.225Z,0.00
2019-04-27T01:53:51.207Z,0.00
2019-04-27T01:54:51.195Z,0.00
2019-04-27T01:55:51.185Z,0.00
2019-04-27T01:56:51.178Z,0.00
2019-04-27T01:57:51.173Z,0.00
2019-04-27T01:58:51.152Z,0.00
2019-04-27T01:59:51.143Z,0.00
2019-04-27T02:00:51.131Z,0.00
2019-04-27T02:01:51.125Z,0.00
2019-04-27T02:02:51.117Z,0.00
2019-04-27T02:03:51.102Z,0.00
2019-04-27T02:04:51.088Z,0.00
2019-04-27T02:05:51.078Z,0.00
2019-04-27T02:06:51.069Z,0.00
2019-04-27T02:07:51.066Z,0.00
2019-04-27T02:08:51.046Z,0.00
2019-04-27T02:09:51.035Z,0.00
2019-04-27T02:10:51.025Z,0.00
2019-04-27T02:11:51.014Z,0.00
2019-04-27T02:12:51.015Z,0.00
2019-04-27T02:13:51.093Z,0.00
2019-04-27T02:14:50.982Z,0.00
2019-04-27T02:15:50.970Z,0.00
2019-04-27T02:16:50.960Z,0.00
2019-04-27T02:17:51.117Z,0.00
2019-04-27T02:18:50.938Z,0.00
2019-04-27T02:19:50.927Z,0.00
2019-04-27T02:20:50.922Z,0.00
2019-04-27T02:21:51.534Z,0.00
2019-04-27T02:22:50.903Z,0.00
2019-04-27T02:23:50.885Z,0.00
2019-04-27T02:24:50.876Z,0.00
2019-04-27T02:25:50.865Z,0.00
2019-04-27T02:26:50.852Z,0.00
2019-04-27T02:27:50.851Z,0.00
2019-04-27T02:28:50.830Z,0.00
2019-04-27T02:29:50.819Z,0.00
2019-04-27T02:30:50.815Z,0.00
2019-04-27T02:31:50.803Z,0.00
2019-04-27T02:32:50.808Z,0.00
2019-04-27T02:33:50.778Z,0.00
2019-04-27T02:34:50.767Z,0.00
2019-04-27T02:35:50.812Z,0.00
2019-04-27T02:36:50.746Z,0.00
2019-04-27T02:37:50.735Z,0.00
2019-04-27T02:38:50.737Z,0.00
2019-04-27T02:39:50.713Z,0.00
2019-04-27T02:40:50.702Z,0.00
2019-04-27T02:41:51.907Z,0.00
2019-04-27T02:42:54.511Z,0.00
2019-04-27T02:43:50.686Z,0.00
2019-04-27T02:44:50.664Z,0.00
2019-04-27T02:45:50.647Z,0.00
2019-04-27T02:46:50.652Z,0.00
2019-04-27T02:47:51.878Z,0.00
2019-04-27T02:49:00.202Z,0.00
2019-04-27T02:49:51.606Z,0.00
2019-04-27T02:50:50.595Z,0.00
2019-04-27T02:51:50.583Z,0.00
2019-04-27T02:52:50.573Z,0.00
2019-04-27T02:53:50.575Z,0.00
2019-04-27T02:54:50.836Z,0.00
2019-04-27T02:55:50.545Z,0.00
2019-04-27T02:56:52.672Z,0.00
2019-04-27T02:57:50.521Z,0.00
2019-04-27T02:58:50.518Z,0.00
2019-04-27T02:59:50.622Z,0.00
2019-04-27T03:00:50.488Z,0.00
2019-04-27T03:01:53.512Z,0.00
2019-04-27T03:02:51.212Z,0.00
2019-04-27T03:03:50.574Z,0.00
2019-04-27T03:04:50.447Z,0.00
2019-04-27T03:05:50.592Z,0.00
2019-04-27T03:06:50.422Z,0.00
2019-04-27T03:07:50.545Z,0.00
2019-04-27T03:08:53.930Z,0.00
2019-04-27T03:09:51.174Z,0.00
2019-04-27T03:10:50.563Z,0.00
2019-04-27T03:11:50.371Z,0.00
2019-04-27T03:12:50.364Z,0.00
2019-04-27T03:13:51.941Z,0.00
2019-04-27T03:14:50.728Z,0.00
2019-04-27T03:15:50.325Z,0.00
2019-04-27T03:16:50.316Z,0.00
2019-04-27T03:17:50.303Z,0.00
2019-04-27T03:18:50.882Z,0.00
2019-04-27T03:19:52.438Z,0.00
2019-04-27T03:20:50.540Z,0.00
2019-04-27T03:21:50.262Z,4.00
2019-04-27T03:22:50.252Z,4.00
2019-04-27T03:23:50.339Z,0.00
2019-04-27T03:24:50.241Z,4.00
2019-04-27T03:25:50.654Z,4.00
2019-04-27T03:26:50.316Z,4.00
2019-04-27T03:27:50.412Z,4.00
2019-04-27T03:28:50.470Z,8.00
2019-04-27T03:29:50.188Z,4.00
2019-04-27T03:30:52.149Z,8.00
2019-04-27T03:31:54.169Z,8.00
2019-04-27T03:32:55.514Z,8.00
2019-04-27T03:33:58.363Z,12.00
2019-04-27T03:34:52.527Z,12.00
2019-04-27T03:35:52.619Z,16.00
2019-04-27T03:36:51.709Z,16.00
2019-04-27T03:37:50.229Z,20.00
2019-04-27T03:38:50.077Z,24.00
2019-04-27T03:39:50.098Z,24.00
2019-04-27T03:40:52.897Z,32.00
2019-04-27T03:41:52.809Z,32.00
2019-04-27T03:42:50.313Z,36.00
2019-04-27T03:43:50.476Z,40.00
2019-04-27T03:44:50.428Z,44.00
2019-04-27T03:45:52.328Z,48.00
2019-04-27T03:46:49.994Z,52.00
2019-04-27T03:47:50.637Z,60.00
2019-04-27T03:48:49.969Z,60.00
2019-04-27T03:49:50.817Z,64.00
2019-04-27T03:50:50.640Z,76.00
2019-04-27T03:51:50.065Z,80.00
2019-04-27T03:52:50.155Z,84.00
2019-04-27T03:53:49.928Z,88.00
2019-04-27T03:54:50.434Z,100.00
2019-04-27T03:55:50.218Z,104.00
2019-04-27T03:56:50.755Z,112.00
2019-04-27T03:57:50.004Z,120.00
2019-04-27T03:58:49.873Z,128.00
2019-04-27T03:59:50.653Z,136.00
2019-04-27T04:00:51.993Z,136.00
2019-04-27T04:01:50.640Z,144.00
2019-04-27T04:02:50.307Z,144.00
2019-04-27T04:03:50.315Z,152.00
2019-04-27T04:04:50.659Z,160.00
2019-04-27T04:05:51.929Z,168.00
2019-04-27T04:06:49.775Z,172.00
2019-04-27T04:07:50.486Z,180.00
2019-04-27T04:08:51.625Z,188.00
2019-04-27T04:09:50.749Z,196.00
2019-04-27T04:10:49.740Z,208.00
2019-04-27T04:11:49.723Z,216.00
2019-04-27T04:12:50.146Z,232.00
2019-04-27T04:13:49.697Z,248.00
2019-04-27T04:14:49.709Z,268.00
2019-04-27T04:15:51.896Z,276.00
2019-04-27T04:16:49.856Z,296.00
2019-04-27T04:17:49.688Z,308.00
2019-04-27T04:18:49.896Z,316.00
2019-04-27T04:19:57.229Z,312.00
2019-04-27T04:20:50.703Z,308.00
2019-04-27T04:21:50.346Z,292.00
2019-04-27T04:22:51.428Z,284.00
2019-04-27T04:23:49.590Z,276.00
2019-04-27T04:24:50.657Z,276.00
2019-04-27T04:25:50.107Z,280.00
2019-04-27T04:26:50.237Z,284.00
2019-04-27T04:27:50.625Z,296.00
2019-04-27T04:28:50.071Z,312.00
2019-04-27T04:29:49.526Z,332.00
2019-04-27T04:30:50.303Z,340.00
2019-04-27T04:31:50.288Z,356.00
2019-04-27T04:32:51.950Z,372.00
2019-04-27T04:33:49.485Z,380.00
2019-04-27T04:34:50.300Z,388.00
2019-04-27T04:35:49.962Z,404.00
2019-04-27T04:36:50.404Z,412.00
2019-04-27T04:37:52.597Z,416.00
2019-04-27T04:38:50.401Z,416.00
2019-04-27T04:39:53.174Z,420.00
2019-04-27T04:40:50.290Z,420.00
2019-04-27T04:41:50.928Z,412.00
2019-04-27T04:42:50.025Z,412.00
2019-04-27T04:43:49.373Z,412.00
2019-04-27T04:44:50.237Z,424.00
2019-04-27T04:45:50.270Z,440.00
2019-04-27T04:46:50.151Z,452.00
2019-04-27T04:47:49.813Z,484.00
2019-04-27T04:48:50.363Z,512.00
2019-04-27T04:49:59.803Z,556.00
2019-04-27T04:50:50.410Z,608.00
2019-04-27T04:51:50.316Z,656.00
2019-04-27T04:52:49.974Z,676.00
2019-04-27T04:53:51.742Z,692.00
2019-04-27T04:54:49.672Z,704.00
2019-04-27T04:55:49.244Z,704.00
2019-04-27T04:56:49.512Z,704.00
2019-04-27T04:57:49.486Z,704.00
2019-04-27T04:58:49.789Z,716.00
2019-04-27T04:59:51.321Z,740.00
2019-04-27T05:00:50.187Z,756.00
2019-04-27T05:01:49.907Z,776.00
2019-04-27T05:02:49.315Z,784.00
2019-04-27T05:03:49.156Z,820.00
2019-04-27T05:04:49.290Z,856.00
2019-04-27T05:05:50.086Z,900.00
2019-04-27T05:06:50.718Z,928.00
2019-04-27T05:07:49.125Z,976.00
2019-04-27T05:08:49.479Z,1012.00
2019-04-27T05:09:49.093Z,1036.00
2019-04-27T05:10:49.694Z,1048.00
2019-04-27T05:11:49.070Z,1052.00
2019-04-27T05:12:50.406Z,1052.00
2019-04-27T05:13:49.472Z,1056.00
2019-04-27T05:14:49.077Z,1080.00
2019-04-27T05:15:49.035Z,1116.00
2019-04-27T05:16:49.036Z,1168.00
2019-04-27T05:17:51.111Z,1216.00
2019-04-27T05:18:49.545Z,1260.00
2019-04-27T05:19:49.162Z,1256.00
2019-04-27T05:20:48.990Z,1280.00
2019-04-27T05:21:49.223Z,1296.00
2019-04-27T05:22:49.213Z,1292.00
2019-04-27T05:23:48.941Z,1276.00
2019-04-27T05:24:49.317Z,1264.00
2019-04-27T05:25:49.375Z,1252.00
2019-04-27T05:26:48.916Z,1224.00
2019-04-27T05:27:49.433Z,1196.00
2019-04-27T05:28:49.225Z,1156.00
2019-04-27T05:29:50.497Z,1120.00
2019-04-27T05:30:49.075Z,1088.00
2019-04-27T05:31:49.156Z,1064.00
2019-04-27T05:32:49.535Z,1096.00
2019-04-27T05:33:49.125Z,1164.00
2019-04-27T05:34:49.518Z,1216.00
2019-04-27T05:35:49.283Z,1340.00
2019-04-27T05:36:52.322Z,1460.00
2019-04-27T05:37:49.237Z,1532.00
2019-04-27T05:38:49.846Z,1544.00
2019-04-27T05:39:48.802Z,1536.00
2019-04-27T05:40:49.878Z,1532.00
2019-04-27T05:41:49.782Z,1528.00
2019-04-27T05:42:55.074Z,1500.00
2019-04-27T05:43:49.732Z,1500.00
2019-04-27T05:44:49.035Z,1476.00
2019-04-27T05:45:48.864Z,1520.00
2019-04-27T05:46:49.341Z,1568.00
2019-04-27T05:47:51.864Z,1648.00
2019-04-27T05:48:48.900Z,1764.00
2019-04-27T05:49:48.661Z,1932.00
2019-04-27T05:50:51.377Z,2092.00
2019-04-27T05:51:50.107Z,2316.00
2019-04-27T05:52:49.718Z,2616.00
2019-04-27T05:53:49.534Z,2684.00
2019-04-27T05:54:48.927Z,2808.00
2019-04-27T05:55:49.453Z,2760.00
2019-04-27T05:56:49.228Z,2664.00
2019-04-27T05:57:49.077Z,2576.00
2019-04-27T05:58:49.135Z,2496.00
2019-04-27T05:59:49.846Z,2392.00
2019-04-27T06:00:49.593Z,2340.00
2019-04-27T06:01:49.224Z,2276.00
2019-04-27T06:02:48.801Z,2184.00
2019-04-27T06:03:49.794Z,2116.00
2019-04-27T06:04:49.681Z,2068.00
2019-04-27T06:05:48.971Z,2008.00
2019-04-27T06:06:49.861Z,2000.00
2019-04-27T06:07:48.864Z,2036.00
2019-04-27T06:08:49.515Z,2032.00
2019-04-27T06:09:49.254Z,2052.00
2019-04-27T06:10:48.911Z,2072.00
2019-04-27T06:11:50.593Z,2040.00
2019-04-27T06:12:48.631Z,2088.00
2019-04-27T06:13:49.261Z,2084.00
2019-04-27T06:14:49.367Z,2084.00
2019-04-27T06:15:49.964Z,2084.00
2019-04-27T06:16:50.928Z,2056.00
2019-04-27T06:17:48.515Z,2072.00
2019-04-27T06:18:49.305Z,2076.00
2019-04-27T06:19:49.309Z,2084.00
2019-04-27T06:20:55.046Z,2120.00
2019-04-27T06:21:49.997Z,2148.00
2019-04-27T06:22:48.915Z,2172.00
2019-04-27T06:23:48.814Z,2268.00
2019-04-27T06:24:54.075Z,2412.00
2019-04-27T06:25:49.371Z,3408.00
2019-04-27T06:26:49.818Z,2936.00
2019-04-27T06:27:49.557Z,3140.00
2019-04-27T06:28:48.278Z,3476.00
2019-04-27T06:29:49.095Z,3592.00
2019-04-27T06:30:49.222Z,3940.00
2019-04-27T06:31:49.607Z,4104.00
2019-04-27T06:32:49.447Z,4264.00
2019-04-27T06:33:49.731Z,4556.00
2019-04-27T06:34:48.886Z,4868.00
2019-04-27T06:35:49.534Z,6156.00
2019-04-27T06:36:48.725Z,6292.00
2019-04-27T06:37:49.244Z,5492.00
2019-04-27T06:38:48.553Z,6776.00
2019-04-27T06:39:49.477Z,7740.00
2019-04-27T06:40:49.007Z,8024.00
2019-04-27T06:41:49.089Z,7508.00
2019-04-27T06:42:48.598Z,7208.00
2019-04-27T06:43:49.491Z,6732.00
2019-04-27T06:44:49.468Z,6232.00
2019-04-27T06:45:48.799Z,5788.00
2019-04-27T06:46:49.017Z,5364.00
2019-04-27T06:47:48.802Z,4992.00
2019-04-27T06:48:49.537Z,4684.00
2019-04-27T06:49:49.551Z,4424.00
2019-04-27T06:50:50.229Z,4176.00
2019-04-27T06:51:49.755Z,3996.00
2019-04-27T06:52:49.072Z,3852.00
2019-04-27T06:53:49.410Z,3748.00
2019-04-27T06:54:48.596Z,3636.00
2019-04-27T06:55:49.648Z,3484.00
2019-04-27T06:56:48.742Z,3300.00
2019-04-27T06:57:49.092Z,3132.00
2019-04-27T06:58:49.168Z,2988.00
2019-04-27T06:59:48.407Z,2840.00
2019-04-27T07:00:49.587Z,2772.00
2019-04-27T07:01:48.872Z,2704.00
2019-04-27T07:02:49.280Z,2664.00
2019-04-27T07:03:48.680Z,2632.00
2019-04-27T07:04:49.038Z,2608.00
2019-04-27T07:05:48.686Z,2548.00
2019-04-27T07:06:54.210Z,2548.00
2019-04-27T07:07:49.042Z,2520.00
2019-04-27T07:08:49.702Z,2464.00
2019-04-27T07:09:49.277Z,2460.00
2019-04-27T07:10:49.108Z,2420.00
2019-04-27T07:11:49.406Z,2372.00
2019-04-27T07:12:49.114Z,2288.00
2019-04-27T07:13:47.753Z,2244.00
2019-04-27T07:14:54.327Z,2216.00
2019-04-27T07:15:48.729Z,2208.00
2019-04-27T07:16:48.776Z,2188.00
2019-04-27T07:17:48.765Z,2220.00
2019-04-27T07:18:47.699Z,2208.00
2019-04-27T07:19:49.587Z,2356.00
2019-04-27T07:20:48.499Z,2548.00
2019-04-27T07:21:49.539Z,2760.00
2019-04-27T07:22:49.526Z,2964.00
2019-04-27T07:23:48.815Z,3064.00
2019-04-27T07:24:49.049Z,3164.00
2019-04-27T07:25:48.786Z,3224.00
2019-04-27T07:26:48.814Z,3248.00
2019-04-27T07:27:49.287Z,3188.00
2019-04-27T07:28:49.269Z,3196.00
2019-04-27T07:29:49.365Z,3344.00
2019-04-27T07:30:48.787Z,3668.00
2019-04-27T07:31:49.491Z,3864.00
2019-04-27T07:32:48.823Z,3848.00
2019-04-27T07:33:49.295Z,3660.00
2019-04-27T07:34:47.526Z,4024.00
2019-04-27T07:35:49.047Z,3988.00
2019-04-27T07:36:49.143Z,4340.00
2019-04-27T07:37:48.832Z,4552.00
2019-04-27T07:38:48.588Z,5008.00
2019-04-27T07:39:49.133Z,5284.00
2019-04-27T07:40:48.846Z,5472.00
2019-04-27T07:41:48.731Z,5500.00
2019-04-27T07:42:47.436Z,5444.00
2019-04-27T07:43:49.338Z,5264.00
2019-04-27T07:44:47.415Z,5224.00
2019-04-27T07:45:47.411Z,5332.00
2019-04-27T07:46:47.391Z,5372.00
2019-04-27T07:47:47.775Z,5288.00
2019-04-27T07:48:47.370Z,5140.00
2019-04-27T07:49:47.359Z,5212.00
2019-04-27T07:50:48.666Z,5332.00
2019-04-27T07:51:48.859Z,5352.00
2019-04-27T07:52:48.692Z,5512.00
2019-04-27T07:53:48.829Z,5536.00
2019-04-27T07:54:49.203Z,5536.00
2019-04-27T07:55:47.303Z,5600.00
2019-04-27T07:56:48.833Z,5784.00
2019-04-27T07:57:47.275Z,5964.00
2019-04-27T07:58:47.263Z,6156.00
2019-04-27T07:59:47.251Z,6384.00
2019-04-27T08:00:47.242Z,6692.00
2019-04-27T08:01:49.131Z,7100.00
2019-04-27T08:02:48.603Z,7416.00
2019-04-27T08:03:48.935Z,7680.00
2019-04-27T08:04:48.478Z,7596.00
2019-04-27T08:05:48.967Z,7180.00
2019-04-27T08:06:47.189Z,7072.00
2019-04-27T08:07:48.997Z,6908.00
2019-04-27T08:08:47.156Z,6460.00
2019-04-27T08:09:47.145Z,6788.00
2019-04-27T08:10:48.452Z,7064.00
2019-04-27T08:11:48.824Z,7388.00
2019-04-27T08:12:47.114Z,7432.00
2019-04-27T08:13:48.940Z,7432.00
2019-04-27T08:14:49.003Z,7556.00
2019-04-27T08:15:47.082Z,7632.00
2019-04-27T08:16:48.659Z,7912.00
2019-04-27T08:17:49.077Z,8300.00
2019-04-27T08:18:47.057Z,8592.00
2019-04-27T08:19:47.039Z,8480.00
2019-04-27T08:20:47.030Z,8544.00
2019-04-27T08:21:47.026Z,8316.00
2019-04-27T08:22:47.007Z,8416.00
2019-04-27T08:23:46.999Z,8400.00
2019-04-27T08:24:46.987Z,8300.00
2019-04-27T08:25:48.842Z,8296.00
2019-04-27T08:26:46.989Z,8324.00
2019-04-27T08:27:46.955Z,8176.00
2019-04-27T08:28:48.506Z,8056.00
2019-04-27T08:29:48.679Z,7808.00
2019-04-27T08:30:48.816Z,7520.00
2019-04-27T08:31:48.548Z,7180.00
2019-04-27T08:32:46.909Z,6800.00
2019-04-27T08:33:48.530Z,6536.00
2019-04-27T08:34:46.884Z,6324.00
2019-04-27T08:35:46.868Z,6104.00
2019-04-27T08:36:46.867Z,5828.00
2019-04-27T08:37:46.858Z,5628.00
2019-04-27T08:38:46.839Z,5536.00
2019-04-27T08:39:46.829Z,5460.00
2019-04-27T08:40:46.816Z,5368.00
2019-04-27T08:41:46.810Z,5284.00
2019-04-27T08:42:46.803Z,5164.00
2019-04-27T08:43:48.709Z,5076.00
2019-04-27T08:44:46.775Z,5056.00
2019-04-27T08:45:46.762Z,5088.00
2019-04-27T08:46:46.752Z,5136.00
2019-04-27T08:47:46.751Z,4912.00
2019-04-27T08:48:46.733Z,5252.00
2019-04-27T08:49:46.722Z,5284.00
2019-04-27T08:50:48.556Z,5304.00
2019-04-27T08:51:56.345Z,5268.00
2019-04-27T08:52:49.915Z,5272.00
2019-04-27T08:53:46.680Z,5336.00
2019-04-27T08:54:46.667Z,5504.00
2019-04-27T08:55:46.656Z,5680.00
2019-04-27T08:56:46.646Z,5968.00
2019-04-27T08:57:46.654Z,6200.00
2019-04-27T08:58:46.623Z,6544.00
2019-04-27T08:59:46.612Z,6592.00
2019-04-27T09:00:46.606Z,6604.00
2019-04-27T09:01:46.592Z,6728.00
2019-04-27T09:02:47.396Z,6744.00
2019-04-27T09:03:46.578Z,6884.00
2019-04-27T09:04:46.559Z,7060.00
2019-04-27T09:05:46.549Z,7220.00
2019-04-27T09:06:46.563Z,7504.00
2019-04-27T09:07:46.528Z,7668.00
2019-04-27T09:08:46.529Z,7260.00
2019-04-27T09:09:46.506Z,7016.00
2019-04-27T09:10:46.495Z,7020.00
2019-04-27T09:11:46.482Z,7020.00
2019-04-27T09:12:46.472Z,7076.00
2019-04-27T09:13:46.472Z,7104.00
2019-04-27T09:14:46.452Z,7392.00
2019-04-27T09:15:46.439Z,7496.00
2019-04-27T09:16:57.968Z,7456.00
2019-04-27T09:17:48.821Z,7516.00
2019-04-27T09:18:46.424Z,8640.00
2019-04-27T09:19:46.395Z,8892.00
2019-04-27T09:20:46.390Z,8572.00
2019-04-27T09:21:46.374Z,8564.00
2019-04-27T09:22:46.363Z,8212.00
2019-04-27T09:23:46.365Z,8024.00
2019-04-27T09:24:46.341Z,8176.00
2019-04-27T09:25:46.331Z,8864.00
2019-04-27T09:26:46.321Z,8212.00
2019-04-27T09:27:46.309Z,8148.00
2019-04-27T09:28:46.307Z,7988.00
2019-04-27T09:29:46.290Z,7580.00
2019-04-27T09:30:46.279Z,6980.00
2019-04-27T09:31:46.268Z,6844.00
2019-04-27T09:32:46.255Z,7008.00
2019-04-27T09:33:46.284Z,7140.00
2019-04-27T09:34:46.776Z,7408.00
2019-04-27T09:35:46.683Z,7536.00
2019-04-27T09:36:46.216Z,7396.00
2019-04-27T09:37:46.203Z,6588.00
2019-04-27T09:38:46.488Z,6532.00
2019-04-27T09:39:46.239Z,6384.00
2019-04-27T09:40:46.643Z,6880.00
2019-04-27T09:41:48.282Z,7232.00
2019-04-27T09:42:46.457Z,7556.00
2019-04-27T09:43:46.640Z,7704.00
2019-04-27T09:44:47.634Z,7728.00
2019-04-27T09:45:47.190Z,7348.00
2019-04-27T09:46:47.520Z,7144.00
2019-04-27T09:47:46.821Z,7164.00
2019-04-27T09:48:46.650Z,7104.00
2019-04-27T09:49:46.254Z,6740.00
2019-04-27T09:50:46.647Z,7340.00
2019-04-27T09:51:46.104Z,7352.00
2019-04-27T09:52:46.042Z,7312.00
2019-04-27T09:53:46.036Z,7108.00
2019-04-27T09:54:48.043Z,6820.00
2019-04-27T09:55:46.870Z,6788.00
2019-04-27T09:56:46.766Z,6824.00
2019-04-27T09:57:46.487Z,6732.00
2019-04-27T09:58:47.099Z,6584.00
2019-04-27T09:59:46.122Z,6512.00
2019-04-27T10:00:45.957Z,6480.00
2019-04-27T10:01:46.545Z,6380.00
2019-04-27T10:02:46.555Z,6092.00
2019-04-27T10:03:46.354Z,5816.00
2019-04-27T10:04:46.274Z,5636.00
2019-04-27T10:05:46.037Z,5580.00
2019-04-27T10:06:46.202Z,5604.00
2019-04-27T10:07:47.568Z,5672.00
2019-04-27T10:08:45.875Z,5764.00
2019-04-27T10:09:47.309Z,5964.00
2019-04-27T10:10:46.014Z,6116.00
2019-04-27T10:11:45.840Z,6268.00
2019-04-27T10:12:46.646Z,6328.00
2019-04-27T10:13:46.549Z,6372.00
2019-04-27T10:14:47.686Z,6344.00
2019-04-27T10:15:46.034Z,6376.00
2019-04-27T10:16:46.938Z,6452.00
2019-04-27T10:17:45.782Z,6520.00
2019-04-27T10:18:45.916Z,6420.00
2019-04-27T10:19:46.184Z,6420.00
2019-04-27T10:20:58.189Z,6348.00
2019-04-27T10:21:46.846Z,6312.00
2019-04-27T10:22:46.312Z,6336.00
2019-04-27T10:23:46.990Z,6368.00
2019-04-27T10:24:45.702Z,6536.00
2019-04-27T10:25:45.846Z,6624.00
2019-04-27T10:26:45.685Z,6692.00
2019-04-27T10:27:45.843Z,6864.00
2019-04-27T10:28:45.865Z,6984.00
2019-04-27T10:29:46.750Z,7192.00
2019-04-27T10:30:45.850Z,7412.00
2019-04-27T10:31:46.368Z,7356.00
2019-04-27T10:32:46.191Z,7348.00
2019-04-27T10:33:45.925Z,7500.00
2019-04-27T10:34:45.595Z,7344.00
2019-04-27T10:35:47.235Z,7424.00
2019-04-27T10:36:46.042Z,7396.00
2019-04-27T10:37:45.569Z,7056.00
2019-04-27T10:38:45.981Z,7028.00
2019-04-27T10:39:46.071Z,7084.00
2019-04-27T10:40:45.569Z,6988.00
2019-04-27T10:41:46.338Z,7040.00
2019-04-27T10:42:45.952Z,6884.00
2019-04-27T10:43:45.499Z,6852.00
2019-04-27T10:44:46.136Z,6872.00
2019-04-27T10:45:46.264Z,6880.00
2019-04-27T10:46:45.480Z,6896.00
2019-04-27T10:47:46.019Z,6908.00
2019-04-27T10:48:45.728Z,7084.00
2019-04-27T10:49:46.612Z,6988.00
2019-04-27T10:50:46.702Z,7056.00
2019-04-27T10:51:45.862Z,7108.00
2019-04-27T10:52:53.324Z,7212.00
2019-04-27T10:53:46.388Z,7336.00
2019-04-27T10:54:45.380Z,7260.00
2019-04-27T10:55:46.352Z,7092.00
2019-04-27T10:56:46.038Z,7044.00
2019-04-27T10:57:45.349Z,6980.00
2019-04-27T10:58:45.716Z,6784.00
2019-04-27T10:59:46.178Z,6624.00
2019-04-27T11:00:45.318Z,6516.00
2019-04-27T11:01:45.930Z,6504.00
2019-04-27T11:02:45.294Z,6584.00
2019-04-27T11:03:46.181Z,6672.00
2019-04-27T11:04:46.233Z,6624.00
2019-04-27T11:05:46.009Z,6716.00
2019-04-27T11:06:45.261Z,6748.00
2019-04-27T11:07:46.339Z,7444.00
2019-04-27T11:08:46.508Z,7084.00
2019-04-27T11:09:45.219Z,7200.00
2019-04-27T11:10:46.159Z,6700.00
2019-04-27T11:11:46.347Z,6484.00
2019-04-27T11:12:45.796Z,6344.00
2019-04-27T11:13:46.327Z,7000.00
2019-04-27T11:14:45.180Z,6516.00
2019-04-27T11:15:46.073Z,6544.00
2019-04-27T11:16:45.947Z,6804.00
2019-04-27T11:17:45.835Z,6492.00
2019-04-27T11:18:47.021Z,6368.00
2019-04-27T11:19:46.038Z,6112.00
2019-04-27T11:20:46.828Z,5980.00
2019-04-27T11:21:45.108Z,7572.00
2019-04-27T11:22:46.483Z,6148.00
2019-04-27T11:23:45.964Z,6340.00
2019-04-27T11:24:45.778Z,5816.00
2019-04-27T11:25:46.643Z,5812.00
2019-04-27T11:26:46.586Z,5500.00
2019-04-27T11:27:45.036Z,5320.00
2019-04-27T11:28:46.323Z,5236.00
2019-04-27T11:29:46.238Z,5444.00
2019-04-27T11:30:44.993Z,5844.00
2019-04-27T11:31:46.595Z,6028.00
2019-04-27T11:32:44.981Z,6228.00
2019-04-27T11:33:46.465Z,6388.00
2019-04-27T11:34:45.926Z,6500.00
2019-04-27T11:35:46.835Z,6748.00
2019-04-27T11:36:45.608Z,7440.00
2019-04-27T11:37:45.645Z,7252.00
2019-04-27T11:38:46.512Z,7580.00
2019-04-27T11:39:46.062Z,7072.00
2019-04-27T11:40:46.682Z,6964.00
2019-04-27T11:41:44.878Z,6424.00
2019-04-27T11:42:44.872Z,6404.00
2019-04-27T11:43:46.371Z,6300.00
2019-04-27T11:44:44.845Z,6312.00
2019-04-27T11:45:45.729Z,6348.00
2019-04-27T11:46:45.536Z,6160.00
2019-04-27T11:47:44.823Z,5960.00
2019-04-27T11:48:46.507Z,5852.00
2019-04-27T11:49:45.680Z,5760.00
2019-04-27T11:50:45.914Z,5700.00
2019-04-27T11:51:46.445Z,5708.00
2019-04-27T11:52:45.726Z,5708.00
2019-04-27T11:53:44.749Z,6280.00
2019-04-27T11:54:45.759Z,6576.00
2019-04-27T11:55:44.725Z,6180.00
2019-04-27T11:56:44.717Z,6304.00
2019-04-27T11:57:44.705Z,6032.00
2019-04-27T11:58:44.705Z,6292.00
2019-04-27T11:59:44.683Z,6584.00
2019-04-27T12:00:44.672Z,6548.00
2019-04-27T12:01:45.947Z,6500.00
2019-04-27T12:02:45.745Z,6996.00
2019-04-27T12:03:44.650Z,6840.00
2019-04-27T12:04:44.631Z,6820.00
2019-04-27T12:05:46.371Z,7512.00
2019-04-27T12:06:46.124Z,6364.00
2019-04-27T12:07:47.416Z,7436.00
2019-04-27T12:08:45.771Z,7096.00
2019-04-27T12:09:46.217Z,7284.00
2019-04-27T12:10:44.566Z,6888.00
2019-04-27T12:11:44.557Z,6484.00
2019-04-27T12:12:46.212Z,7164.00
2019-04-27T12:13:46.087Z,7252.00
2019-04-27T12:14:45.442Z,6184.00
2019-04-27T12:15:46.384Z,6164.00
2019-04-27T12:16:46.079Z,6744.00
2019-04-27T12:17:46.126Z,6608.00
2019-04-27T12:18:48.939Z,6856.00
2019-04-27T12:19:46.390Z,6592.00
2019-04-27T12:20:45.742Z,6160.00
2019-04-27T12:21:46.256Z,6412.00
2019-04-27T12:22:44.441Z,5860.00
2019-04-27T12:23:44.438Z,3980.00
2019-04-27T12:24:45.742Z,3816.00
2019-04-27T12:25:46.077Z,4364.00
2019-04-27T12:26:44.399Z,5924.00
2019-04-27T12:27:45.834Z,6084.00
2019-04-27T12:28:45.956Z,5892.00