createdAt,value
2018-12-11T07:58:16.387Z,14.13
2018-12-11T07:58:48.384Z,14.21
2018-12-11T07:59:20.369Z,14.21
2018-12-11T07:59:52.423Z,14.13
2018-12-11T08:00:24.777Z,14.13
2018-12-11T08:00:57.631Z,14.2
2018-12-11T08:01:29.609Z,14.21
2018-12-11T08:02:01.576Z,14.19
2018-12-11T08:02:33.648Z,14.3
2018-12-11T08:03:05.969Z,14.24
2018-12-11T08:03:38.076Z,14.24
2018-12-11T08:04:10.086Z,14.21
2018-12-11T08:04:42.185Z,14.28
2018-12-11T08:05:14.185Z,14.24
2018-12-11T08:05:46.154Z,14.26
2018-12-11T08:06:18.142Z,14.19
2018-12-11T08:06:50.119Z,14.23
2018-12-11T08:07:22.215Z,14.26
2018-12-11T08:07:54.193Z,14.21
2018-12-11T08:08:26.157Z,14.24
2018-12-11T08:08:58.134Z,14.19
2018-12-11T08:09:30.089Z,14.23
2018-12-11T08:10:02.053Z,14.21
2018-12-11T08:10:34.058Z,14.31
2018-12-11T08:11:06.068Z,14.3
2018-12-11T08:11:38.060Z,14.27
2018-12-11T08:12:10.040Z,14.27
2018-12-11T08:12:42.021Z,14.28
2018-12-11T08:13:14.043Z,14.24
2018-12-11T08:13:46.004Z,14.27
2018-12-11T08:14:17.971Z,14.27
2018-12-11T08:14:49.977Z,14.36
2018-12-11T08:15:21.951Z,14.31
2018-12-11T08:15:53.931Z,14.33
2018-12-11T08:16:25.930Z,14.36
2018-12-11T08:16:57.902Z,14.39
2018-12-11T08:17:29.910Z,14.34
2018-12-11T08:18:01.918Z,14.34
2018-12-11T08:18:33.918Z,14.33
2018-12-11T08:19:05.894Z,14.42
2018-12-11T08:19:37.858Z,14.38
2018-12-11T08:20:09.836Z,14.36
2018-12-11T08:20:41.875Z,14.41
2018-12-11T08:21:13.874Z,14.41
2018-12-11T08:21:47.333Z,14.44
2018-12-11T08:22:19.335Z,14.45
2018-12-11T08:22:51.295Z,14.36
2018-12-11T08:23:23.289Z,14.46
2018-12-11T08:23:55.272Z,14.46
2018-12-11T08:24:27.303Z,14.48
2018-12-11T08:24:59.306Z,14.51
2018-12-11T08:25:31.289Z,14.48
2018-12-11T08:26:03.273Z,14.45
2018-12-11T08:26:35.255Z,14.44
2018-12-11T08:27:07.250Z,14.38
2018-12-11T08:27:39.241Z,14.45
2018-12-11T08:28:11.219Z,14.44
2018-12-11T08:28:43.212Z,14.44
2018-12-11T08:29:15.198Z,14.51
2018-12-11T08:29:47.147Z,14.46
2018-12-11T08:30:19.112Z,14.61
2018-12-11T08:30:51.077Z,14.49
2018-12-11T08:31:23.037Z,14.48
2018-12-11T08:31:55.011Z,14.49
2018-12-11T08:32:26.978Z,14.48
2018-12-11T08:32:58.972Z,14.52
2018-12-11T08:33:30.948Z,14.56
2018-12-11T08:34:02.921Z,14.51
2018-12-11T08:34:34.891Z,14.6
2018-12-11T08:35:06.858Z,14.6
2018-12-11T08:35:38.838Z,14.52
2018-12-11T08:36:10.792Z,14.6
2018-12-11T08:36:42.750Z,14.59
2018-12-11T08:37:14.719Z,14.57
2018-12-11T08:37:46.682Z,14.56
2018-12-11T08:38:18.691Z,14.66
2018-12-11T08:38:50.676Z,14.57
2018-12-11T08:39:22.651Z,14.67
2018-12-11T08:39:54.639Z,14.67
2018-12-11T08:40:26.609Z,14.59
2018-12-11T08:40:58.576Z,14.57
2018-12-11T08:41:30.576Z,14.64
2018-12-11T08:42:02.542Z,14.59
2018-12-11T08:42:34.513Z,14.67
2018-12-11T08:43:06.492Z,14.63
2018-12-11T08:43:38.445Z,14.7
2018-12-11T08:44:10.465Z,14.74
2018-12-11T08:44:42.457Z,14.66
2018-12-11T08:45:14.555Z,14.64
2018-12-11T08:45:46.517Z,14.69
2018-12-11T08:46:18.553Z,14.79
2018-12-11T08:46:50.521Z,14.63
2018-12-11T08:47:22.499Z,14.7
2018-12-11T08:47:54.483Z,14.75
2018-12-11T08:48:26.460Z,14.8
2018-12-11T08:48:58.414Z,14.77
2018-12-11T08:49:30.468Z,14.74
2018-12-11T08:50:02.468Z,14.75
2018-12-11T08:50:34.456Z,14.8
2018-12-11T08:51:06.436Z,14.74
2018-12-11T08:51:38.421Z,14.79
2018-12-11T08:52:10.413Z,14.8
2018-12-11T08:52:42.442Z,14.77
2018-12-11T08:53:14.411Z,14.79
2018-12-11T08:53:46.373Z,14.83
2018-12-11T08:54:18.351Z,14.86
2018-12-11T08:54:50.349Z,14.85
2018-12-11T08:55:22.358Z,14.94
2018-12-11T08:55:54.350Z,14.79
2018-12-11T08:56:26.324Z,14.8
2018-12-11T08:56:58.313Z,14.89
2018-12-11T08:57:30.289Z,14.86
2018-12-11T08:58:02.267Z,14.83
2018-12-11T08:58:34.253Z,14.86
2018-12-11T08:59:06.786Z,14.85
2018-12-11T08:59:38.928Z,14.94
2018-12-11T09:00:10.971Z,14.95
2018-12-11T09:00:42.965Z,14.97
2018-12-11T09:01:14.954Z,14.89
2018-12-11T09:01:46.912Z,15
2018-12-11T09:02:18.887Z,14.85
2018-12-11T09:02:50.869Z,14.94
2018-12-11T09:03:22.847Z,15.02
2018-12-11T09:03:54.852Z,14.94
2018-12-11T09:04:26.820Z,14.97
2018-12-11T09:04:59.050Z,15.04
2018-12-11T09:05:31.036Z,15
2018-12-11T09:06:03.045Z,15.1
2018-12-11T09:06:35.091Z,15
2018-12-11T09:07:07.685Z,15.07
2018-12-11T09:07:39.770Z,15.12
2018-12-11T09:08:11.763Z,15.04
2018-12-11T09:08:43.730Z,15.16
2018-12-11T09:09:15.721Z,15.12
2018-12-11T09:09:47.705Z,15.13
2018-12-11T09:10:19.682Z,15.16
2018-12-11T09:10:51.648Z,15.15
2018-12-11T09:11:23.627Z,15.1
2018-12-11T09:11:55.711Z,15.18
2018-12-11T09:12:27.692Z,15.2
2018-12-11T09:12:59.695Z,15.22
2018-12-11T09:13:31.689Z,15.12
2018-12-11T09:14:03.668Z,15.19
2018-12-11T09:14:35.640Z,15.2
2018-12-11T09:15:07.692Z,15.26
2018-12-11T09:15:39.647Z,15.18
2018-12-11T09:16:11.662Z,15.25
2018-12-11T09:16:43.652Z,15.22
2018-12-11T09:17:15.657Z,15.33
2018-12-11T09:17:47.652Z,15.3
2018-12-11T09:18:19.640Z,15.38
2018-12-11T09:18:51.634Z,15.35
2018-12-11T09:19:23.661Z,15.34
2018-12-11T09:19:55.659Z,15.35
2018-12-11T09:20:27.638Z,15.27
2018-12-11T09:21:00.671Z,15.37
2018-12-11T09:21:32.672Z,15.45
2018-12-11T09:22:04.697Z,15.47
2018-12-11T09:22:36.674Z,15.45
2018-12-11T09:23:08.660Z,15.51
2018-12-11T09:23:40.802Z,15.52
2018-12-11T09:24:12.876Z,15.52
2018-12-11T09:24:44.867Z,15.53
2018-12-11T09:25:17.029Z,15.55
2018-12-11T09:25:49.044Z,15.52
2018-12-11T09:26:21.051Z,15.62
2018-12-11T09:26:53.042Z,15.6
2018-12-11T09:27:25.106Z,15.65
2018-12-11T09:27:57.460Z,15.6
2018-12-11T09:28:29.476Z,15.71
2018-12-11T09:29:01.540Z,15.7
2018-12-11T09:29:33.527Z,15.78
2018-12-11T09:30:05.523Z,15.71
2018-12-11T09:30:37.516Z,15.74
2018-12-11T09:31:09.510Z,15.75
2018-12-11T09:31:41.594Z,15.88
2018-12-11T09:32:13.615Z,15.71
2018-12-11T09:32:45.611Z,15.83
2018-12-11T09:33:17.619Z,15.83
2018-12-11T09:33:49.615Z,15.86
2018-12-11T09:34:21.589Z,15.84
2018-12-11T09:34:53.579Z,15.83
2018-12-11T09:35:25.566Z,15.83
2018-12-11T09:35:57.567Z,15.84
2018-12-11T09:36:29.575Z,15.92
2018-12-11T09:37:01.552Z,15.95
2018-12-11T09:37:33.544Z,15.93
2018-12-11T09:38:06.127Z,15.91
2018-12-11T09:38:38.104Z,15.92
2018-12-11T09:39:10.097Z,15.89
2018-12-11T09:39:42.084Z,15.89
2018-12-11T09:40:14.046Z,15.92
2018-12-11T09:40:46.019Z,15.96
2018-12-11T09:41:17.983Z,15.91
2018-12-11T09:41:49.959Z,15.95
2018-12-11T09:42:27.730Z,15.99
2018-12-11T09:42:59.915Z,15.96
2018-12-11T09:43:31.916Z,15.96
2018-12-11T09:44:03.884Z,16.11
2018-12-11T09:44:35.886Z,16.02
2018-12-11T09:45:07.872Z,16
2018-12-11T09:45:39.849Z,16.08
2018-12-11T09:46:11.816Z,16.04
2018-12-11T09:46:43.828Z,16.08
2018-12-11T09:47:15.800Z,16.17
2018-12-11T09:47:47.776Z,16.16
2018-12-11T09:48:19.805Z,16.16
2018-12-11T09:48:51.782Z,16.21
2018-12-11T09:49:23.756Z,16.26
2018-12-11T09:49:55.745Z,16.27
2018-12-11T09:50:27.726Z,16.33
2018-12-11T09:50:59.693Z,16.36
2018-12-11T09:51:31.668Z,16.34
2018-12-11T09:52:03.654Z,16.34
2018-12-11T09:52:35.664Z,16.34
2018-12-11T09:53:07.650Z,16.39
2018-12-11T09:53:39.637Z,16.45
2018-12-11T09:54:11.606Z,16.49
2018-12-11T09:54:43.646Z,16.44
2018-12-11T09:55:15.611Z,16.44
2018-12-11T09:55:47.611Z,16.51
2018-12-11T09:56:19.662Z,16.49
2018-12-11T09:56:51.875Z,16.45
2018-12-11T09:57:23.874Z,16.47
2018-12-11T09:57:55.936Z,16.47
2018-12-11T09:58:27.905Z,16.52
2018-12-11T09:58:59.937Z,16.47
2018-12-11T09:59:31.939Z,16.55
2018-12-11T10:00:03.925Z,16.51
2018-12-11T10:00:36.009Z,16.52
2018-12-11T10:01:08.308Z,16.55
2018-12-11T10:01:40.362Z,16.65
2018-12-11T10:02:12.337Z,16.62
2018-12-11T10:02:44.376Z,16.67
2018-12-11T10:03:16.352Z,16.69
2018-12-11T10:03:48.345Z,16.73
2018-12-11T10:04:20.328Z,16.8
2018-12-11T10:04:52.318Z,16.74
2018-12-11T10:05:24.299Z,16.73
2018-12-11T10:05:56.292Z,16.76
2018-12-11T10:06:28.287Z,16.85
2018-12-11T10:07:00.273Z,16.87
2018-12-11T10:07:32.245Z,16.91
2018-12-11T10:08:04.214Z,16.92
2018-12-11T10:08:36.182Z,16.99
2018-12-11T10:09:08.182Z,16.97
2018-12-11T10:09:40.189Z,17.03
2018-12-11T10:10:12.187Z,17.09
2018-12-11T10:10:44.197Z,17.06
2018-12-11T10:11:16.184Z,17
2018-12-11T10:11:48.160Z,17.09
2018-12-11T10:12:20.149Z,17.03
2018-12-11T10:12:52.124Z,17.02
2018-12-11T10:13:24.113Z,17.05
2018-12-11T10:13:56.110Z,17.09
2018-12-11T10:14:28.109Z,17.2
2018-12-11T10:15:00.088Z,17.05
2018-12-11T10:15:32.067Z,17.12
2018-12-11T10:16:04.078Z,17.1
2018-12-11T10:16:36.062Z,17.09
2018-12-11T10:17:08.038Z,17.1
2018-12-11T10:17:40.035Z,17.09
2018-12-11T10:18:12.010Z,17.17
2018-12-11T10:18:43.981Z,17.09
2018-12-11T10:19:16.058Z,17.13
2018-12-11T10:19:48.028Z,17.05
2018-12-11T10:20:20.013Z,17.12
2018-12-11T10:20:51.989Z,17.06
2018-12-11T10:21:24.073Z,17.05
2018-12-11T10:21:56.043Z,17.15
2018-12-11T10:22:28.018Z,17.15
2018-12-11T10:23:00.019Z,17.22
2018-12-11T10:23:32.063Z,17.09
2018-12-11T10:24:04.036Z,17.1
2018-12-11T10:24:36.010Z,17.1
2018-12-11T10:25:07.994Z,17.1
2018-12-11T10:25:39.981Z,17.09
2018-12-11T10:26:11.969Z,17.15
2018-12-11T10:26:43.962Z,17.17
2018-12-11T10:27:15.935Z,17.18
2018-12-11T10:27:47.937Z,17.13
2018-12-11T10:28:19.905Z,17.22
2018-12-11T10:28:51.877Z,17.24
2018-12-11T10:29:23.957Z,17.18
2018-12-11T10:29:55.970Z,17.25
2018-12-11T10:30:27.945Z,17.27
2018-12-11T10:30:59.911Z,17.28
2018-12-11T10:31:31.864Z,17.38
2018-12-11T10:32:03.840Z,17.38
2018-12-11T10:32:35.814Z,17.31
2018-12-11T10:33:07.801Z,17.42
2018-12-11T10:33:39.776Z,17.43
2018-12-11T10:34:11.756Z,17.31
2018-12-11T10:34:43.736Z,17.39
2018-12-11T10:35:15.705Z,17.35
2018-12-11T10:35:47.705Z,17.39
2018-12-11T10:36:19.681Z,17.38
2018-12-11T10:36:51.689Z,17.45
2018-12-11T10:37:24.271Z,17.4
2018-12-11T10:37:56.271Z,17.42
2018-12-11T10:38:28.268Z,17.39
2018-12-11T10:39:00.270Z,17.39
2018-12-11T10:39:32.256Z,17.43
2018-12-11T10:40:04.260Z,17.39
2018-12-11T10:40:36.283Z,17.55
2018-12-11T10:41:08.264Z,17.49
2018-12-11T10:41:40.282Z,17.38
2018-12-11T10:42:12.276Z,17.57
2018-12-11T10:42:44.231Z,17.62
2018-12-11T10:43:16.211Z,17.52
2018-12-11T10:43:48.165Z,17.54
2018-12-11T10:44:20.127Z,17.6
2018-12-11T10:44:52.114Z,17.54
2018-12-11T10:45:24.153Z,17.62
2018-12-11T10:45:56.123Z,17.63
2018-12-11T10:46:33.621Z,17.6
2018-12-11T10:47:05.889Z,17.68
2018-12-11T10:47:37.895Z,17.65
2018-12-11T10:48:09.859Z,17.71
2018-12-11T10:48:41.837Z,17.71
2018-12-11T10:49:13.820Z,17.65
2018-12-11T10:49:45.795Z,17.66
2018-12-11T10:50:17.776Z,17.71
2018-12-11T10:50:49.744Z,17.77
2018-12-11T10:51:21.712Z,17.76
2018-12-11T10:51:53.691Z,17.83
2018-12-11T10:52:25.652Z,17.87
2018-12-11T10:52:57.643Z,17.87
2018-12-11T10:53:29.633Z,17.87
2018-12-11T10:54:01.600Z,17.87
2018-12-11T10:54:34.931Z,17.94
2018-12-11T10:55:06.939Z,17.98
2018-12-11T10:55:38.901Z,17.9
2018-12-11T10:56:10.892Z,17.99
2018-12-11T10:56:43.120Z,18.06
2018-12-11T10:57:15.121Z,18.02
2018-12-11T10:57:47.098Z,18.11
2018-12-11T10:58:19.174Z,18.1
2018-12-11T10:58:51.150Z,18.05
2018-12-11T10:59:23.132Z,18.17
2018-12-11T10:59:55.127Z,18.13
2018-12-11T11:00:27.105Z,18.19
2018-12-11T11:00:59.089Z,18.14
2018-12-11T11:01:31.069Z,18.24
2018-12-11T11:02:03.085Z,18.31
2018-12-11T11:02:35.042Z,18.27
2018-12-11T11:03:07.013Z,18.29
2018-12-11T11:03:39.030Z,18.32
2018-12-11T11:04:11.003Z,18.41
2018-12-11T11:04:43.051Z,18.36
2018-12-11T11:05:15.031Z,18.35
2018-12-11T11:05:47.027Z,18.44
2018-12-11T11:06:19.014Z,18.38
2018-12-11T11:06:50.988Z,18.38
2018-12-11T11:07:22.994Z,18.36
2018-12-11T11:07:54.975Z,18.42
2018-12-11T11:08:26.982Z,18.45
2018-12-11T11:08:58.944Z,18.42
2018-12-11T11:09:30.942Z,18.45
2018-12-11T11:10:02.951Z,18.44
2018-12-11T11:10:34.952Z,18.45
2018-12-11T11:11:07.032Z,18.51
2018-12-11T11:11:39.021Z,18.49
2018-12-11T11:12:12.478Z,18.51
2018-12-11T11:12:44.446Z,18.57
2018-12-11T11:13:16.493Z,18.57
2018-12-11T11:13:48.537Z,18.57
2018-12-11T11:14:20.598Z,18.65
2018-12-11T11:14:52.689Z,18.71
2018-12-11T11:15:24.792Z,18.69
2018-12-11T11:15:57.400Z,18.78
2018-12-11T11:16:29.391Z,18.82
2018-12-11T11:17:01.373Z,18.75
2018-12-11T11:17:33.346Z,18.81
2018-12-11T11:18:05.369Z,18.76
2018-12-11T11:18:37.354Z,18.81
2018-12-11T11:19:09.378Z,18.82
2018-12-11T11:19:41.386Z,18.74
2018-12-11T11:20:13.358Z,18.79
2018-12-11T11:20:45.348Z,18.79
2018-12-11T11:21:17.357Z,18.81
2018-12-11T11:21:49.359Z,18.79
2018-12-11T11:22:21.355Z,18.71
2018-12-11T11:22:53.342Z,18.72
2018-12-11T11:23:25.336Z,18.71
2018-12-11T11:23:57.297Z,18.66
2018-12-11T11:24:29.274Z,18.69
2018-12-11T11:25:01.248Z,18.68
2018-12-11T11:25:33.252Z,18.63
2018-12-11T11:26:05.243Z,18.6
2018-12-11T11:26:37.229Z,18.59
2018-12-11T11:27:09.235Z,18.6
2018-12-11T11:27:41.239Z,18.49
2018-12-11T11:28:13.223Z,18.53
2018-12-11T11:28:45.217Z,18.54
2018-12-11T11:29:17.225Z,18.5
2018-12-11T11:29:49.201Z,18.44
2018-12-11T11:30:21.209Z,18.41
2018-12-11T11:30:53.191Z,18.31
2018-12-11T11:31:25.159Z,18.35
2018-12-11T11:31:57.137Z,18.39
2018-12-11T11:32:29.094Z,18.35
2018-12-11T11:33:01.084Z,18.34
2018-12-11T11:33:33.067Z,18.32
2018-12-11T11:34:05.070Z,18.35
2018-12-11T11:34:37.050Z,18.23
2018-12-11T11:35:09.033Z,18.26
2018-12-11T11:35:41.023Z,18.23
2018-12-11T11:36:13.013Z,18.24
2018-12-11T11:36:44.976Z,18.16
2018-12-11T11:37:16.963Z,18.14
2018-12-11T11:37:48.953Z,18.19
2018-12-11T11:38:20.933Z,18.2
2018-12-11T11:38:52.924Z,18.17
2018-12-11T11:39:24.900Z,18.01
2018-12-11T11:39:56.900Z,18.01
2018-12-11T11:40:28.878Z,18.06
2018-12-11T11:41:00.844Z,18.05
2018-12-11T11:41:32.828Z,18.08
2018-12-11T11:42:04.807Z,17.98
2018-12-11T11:42:36.793Z,18.02
2018-12-11T11:43:08.778Z,17.98
2018-12-11T11:43:40.761Z,18.02
2018-12-11T11:44:12.710Z,17.87
2018-12-11T11:44:44.686Z,17.95
2018-12-11T11:45:16.695Z,17.88
2018-12-11T11:45:48.683Z,17.84
2018-12-11T11:46:20.654Z,17.95
2018-12-11T11:46:52.642Z,17.95
2018-12-11T11:47:24.617Z,17.92
2018-12-11T11:47:56.598Z,17.87
2018-12-11T11:48:28.552Z,17.84
2018-12-11T11:49:00.533Z,17.87
2018-12-11T11:49:32.558Z,17.9
2018-12-11T11:50:04.537Z,17.87
2018-12-11T11:50:36.502Z,17.87
2018-12-11T11:51:08.509Z,17.86
2018-12-11T11:51:40.489Z,17.84
2018-12-11T11:52:12.478Z,17.88
2018-12-11T11:52:44.440Z,17.88
2018-12-11T11:53:16.411Z,17.84
2018-12-11T11:53:48.390Z,17.8
2018-12-11T11:54:20.387Z,17.9
2018-12-11T11:54:52.383Z,17.86
2018-12-11T11:55:24.357Z,17.87
2018-12-11T11:55:56.336Z,17.95
2018-12-11T11:56:28.303Z,17.95
2018-12-11T11:57:00.286Z,17.98
2018-12-11T11:57:32.272Z,17.99
2018-12-11T11:58:04.255Z,17.92
2018-12-11T11:58:36.227Z,17.98
2018-12-11T11:59:08.209Z,17.94
2018-12-11T11:59:40.195Z,18.02
2018-12-11T12:00:12.174Z,18.05
2018-12-11T12:00:44.135Z,17.99
2018-12-11T12:01:16.113Z,17.99
2018-12-11T12:01:48.093Z,18.05
2018-12-11T12:02:20.064Z,18.05
2018-12-11T12:02:52.036Z,18.05
2018-12-11T12:03:24.024Z,18.1
2018-12-11T12:03:56.005Z,18.11
2018-12-11T12:04:27.980Z,18.19
2018-12-11T12:05:00.027Z,18.17
2018-12-11T12:05:32.006Z,18.17
2018-12-11T12:06:03.988Z,18.36
2018-12-11T12:06:35.953Z,18.35
2018-12-11T12:07:07.945Z,18.34
2018-12-11T12:07:39.941Z,18.39
2018-12-11T12:08:11.911Z,18.38
2018-12-11T12:08:43.877Z,18.42
2018-12-11T12:09:15.851Z,18.47
2018-12-11T12:09:47.834Z,18.5
2018-12-11T12:10:19.829Z,18.49
2018-12-11T12:10:52.501Z,18.57
2018-12-11T12:11:24.483Z,18.6
2018-12-11T12:11:56.497Z,18.61
2018-12-11T12:12:28.482Z,18.68
2018-12-11T12:13:00.509Z,18.65
2018-12-11T12:13:32.515Z,18.65
2018-12-11T12:14:04.497Z,18.69
2018-12-11T12:14:36.453Z,18.63
2018-12-11T12:15:08.433Z,18.68
2018-12-11T12:15:40.415Z,18.59
2018-12-11T12:16:12.389Z,18.57
2018-12-11T12:16:44.384Z,18.56
2018-12-11T12:17:16.558Z,18.54
2018-12-11T12:17:48.534Z,18.51
2018-12-11T12:18:20.514Z,18.45
2018-12-11T12:18:52.510Z,18.45
2018-12-11T12:19:24.492Z,18.47
2018-12-11T12:19:56.482Z,18.42
2018-12-11T12:20:28.481Z,18.42
2018-12-11T12:21:00.456Z,18.45
2018-12-11T12:21:32.426Z,18.42
2018-12-11T12:22:04.408Z,18.39
2018-12-11T12:22:36.401Z,18.38
2018-12-11T12:23:08.389Z,18.42
2018-12-11T12:23:40.394Z,18.41
2018-12-11T12:24:12.450Z,18.29
2018-12-11T12:24:44.460Z,18.34
2018-12-11T12:25:16.469Z,18.38
2018-12-11T12:25:48.545Z,18.32
2018-12-11T12:26:20.509Z,18.35
2018-12-11T12:26:52.517Z,18.32
2018-12-11T12:27:24.526Z,18.34
2018-12-11T12:27:56.515Z,18.32
2018-12-11T12:28:28.502Z,18.24
2018-12-11T12:29:00.469Z,18.35
2018-12-11T12:29:32.435Z,18.27
2018-12-11T12:30:04.401Z,18.26
2018-12-11T12:30:36.388Z,18.29
2018-12-11T12:31:08.365Z,18.27
2018-12-11T12:31:40.353Z,18.16
2018-12-11T12:32:12.339Z,18.29
2018-12-11T12:32:44.323Z,18.19
2018-12-11T12:33:16.280Z,18.19
2018-12-11T12:33:48.350Z,18.16
2018-12-11T12:34:20.334Z,18.19
2018-12-11T12:34:52.298Z,18.2
2018-12-11T12:35:24.308Z,18.24
2018-12-11T12:35:56.311Z,18.1
2018-12-11T12:36:28.303Z,18.19
2018-12-11T12:37:00.299Z,18.06
2018-12-11T12:37:32.291Z,18.01
2018-12-11T12:38:04.294Z,18.03
2018-12-11T12:38:36.279Z,18.03
2018-12-11T12:39:08.346Z,18.08
2018-12-11T12:39:40.322Z,18.08
2018-12-11T12:40:12.271Z,18.1
2018-12-11T12:40:44.249Z,18.03
2018-12-11T12:41:16.242Z,17.99
2018-12-11T12:41:48.235Z,18.02
2018-12-11T12:42:20.210Z,18.01
2018-12-11T12:42:52.176Z,18.06
2018-12-11T12:43:24.160Z,17.96
2018-12-11T12:43:56.135Z,18.01
2018-12-11T12:44:28.122Z,17.94
2018-12-11T12:45:00.080Z,17.95
2018-12-11T12:45:32.096Z,17.98
2018-12-11T12:46:04.073Z,17.92
2018-12-11T12:46:36.044Z,17.9
2018-12-11T12:47:08.052Z,17.96
2018-12-11T12:47:40.049Z,17.88
2018-12-11T12:48:12.037Z,17.88
2018-12-11T12:48:44.027Z,17.88
2018-12-11T12:49:16.030Z,17.84
2018-12-11T12:49:50.645Z,17.86
2018-12-11T12:50:33.356Z,17.86
2018-12-11T12:51:05.377Z,17.8
2018-12-11T12:51:37.361Z,17.84
2018-12-11T12:52:09.345Z,17.76
2018-12-11T12:52:41.324Z,17.74
2018-12-11T12:53:13.328Z,17.8
2018-12-11T12:53:45.325Z,17.73
2018-12-11T12:54:17.315Z,17.8
2018-12-11T12:54:49.303Z,17.79
2018-12-11T12:55:21.283Z,17.76
2018-12-11T12:55:53.268Z,17.79
2018-12-11T12:56:25.249Z,17.76
2018-12-11T12:56:57.220Z,17.74
2018-12-11T12:57:29.262Z,17.8
2018-12-11T12:58:01.238Z,17.73
2018-12-11T12:58:33.218Z,17.68
2018-12-11T12:59:05.215Z,17.73
2018-12-11T12:59:37.190Z,17.65
2018-12-11T13:00:09.342Z,17.74
2018-12-11T13:00:41.319Z,17.66
2018-12-11T13:01:13.327Z,17.65
2018-12-11T13:01:45.299Z,17.66
2018-12-11T13:02:17.299Z,17.68
2018-12-11T13:02:49.973Z,17.58
2018-12-11T13:03:22.196Z,17.68
2018-12-11T13:03:54.162Z,17.55
2018-12-11T13:04:26.149Z,17.62
2018-12-11T13:04:58.166Z,17.6
2018-12-11T13:05:30.169Z,17.55
2018-12-11T13:06:02.142Z,17.66
2018-12-11T13:06:34.146Z,17.54
2018-12-11T13:07:06.117Z,17.62
2018-12-11T13:07:38.163Z,17.6
2018-12-11T13:08:10.137Z,17.49
2018-12-11T13:08:42.115Z,17.6
2018-12-11T13:09:14.131Z,17.58
2018-12-11T13:09:46.091Z,17.5
2018-12-11T13:10:18.099Z,17.49
2018-12-11T13:10:50.135Z,17.57
2018-12-11T13:11:22.188Z,17.54
2018-12-11T13:11:54.264Z,17.55
2018-12-11T13:12:26.263Z,17.57
2018-12-11T13:12:58.277Z,17.73
2018-12-11T13:13:30.267Z,17.8
2018-12-11T13:14:02.309Z,17.84
2018-12-11T13:14:34.307Z,17.95
2018-12-11T13:15:07.223Z,17.9
2018-12-11T13:15:39.355Z,17.99
2018-12-11T13:16:12.834Z,17.9
2018-12-11T13:16:44.964Z,17.98
2018-12-11T13:17:16.969Z,18.02
2018-12-11T13:17:48.963Z,18.17
2018-12-11T13:18:20.940Z,18.1
2018-12-11T13:18:52.939Z,18.16
2018-12-11T13:19:24.925Z,18.2
2018-12-11T13:19:56.901Z,18.24
2018-12-11T13:20:28.893Z,18.35
2018-12-11T13:21:00.880Z,18.39
2018-12-11T13:21:32.860Z,18.41
2018-12-11T13:22:04.826Z,18.41
2018-12-11T13:22:36.810Z,18.39
2018-12-11T13:23:08.780Z,18.42
2018-12-11T13:23:40.827Z,18.38
2018-12-11T13:24:12.809Z,18.42
2018-12-11T13:24:44.794Z,18.34
2018-12-11T13:25:16.758Z,18.45
2018-12-11T13:25:48.726Z,18.53
2018-12-11T13:26:20.719Z,18.53
2018-12-11T13:26:52.708Z,18.54
2018-12-11T13:27:24.688Z,18.5
2018-12-11T13:27:57.336Z,18.53
2018-12-11T13:28:29.314Z,18.54
2018-12-11T13:29:01.280Z,18.49
2018-12-11T13:29:33.267Z,18.56
2018-12-11T13:30:05.247Z,18.68
2018-12-11T13:30:37.212Z,18.68
2018-12-11T13:31:09.200Z,18.68
2018-12-11T13:31:41.179Z,18.68
2018-12-11T13:32:13.127Z,18.81
2018-12-11T13:32:45.104Z,18.86
2018-12-11T13:33:17.109Z,18.9
2018-12-11T13:33:49.345Z,18.82
2018-12-11T13:34:21.335Z,18.81
2018-12-11T13:34:53.344Z,18.81
2018-12-11T13:35:25.469Z,18.72
2018-12-11T13:35:57.493Z,18.78
2018-12-11T13:36:32.107Z,18.84
2018-12-11T13:37:04.399Z,18.81
2018-12-11T13:37:36.382Z,18.9
2018-12-11T13:38:08.374Z,18.89
2018-12-11T13:38:40.572Z,18.82
2018-12-11T13:39:12.568Z,18.82
2018-12-11T13:39:44.549Z,18.84
2018-12-11T13:40:16.703Z,18.79
2018-12-11T13:40:48.690Z,18.89
2018-12-11T13:41:20.686Z,18.74
2018-12-11T13:41:52.653Z,18.75
2018-12-11T13:42:24.635Z,18.75
2018-12-11T13:42:56.629Z,18.72
2018-12-11T13:43:28.620Z,18.76
2018-12-11T13:44:00.592Z,18.68
2018-12-11T13:44:32.592Z,18.72
2018-12-11T13:45:04.565Z,18.72
2018-12-11T13:45:36.571Z,18.69
2018-12-11T13:46:08.971Z,18.66
2018-12-11T13:46:41.135Z,18.63
2018-12-11T13:47:13.114Z,18.61
2018-12-11T13:47:45.105Z,18.68
2018-12-11T13:48:23.231Z,18.63
2018-12-11T13:48:55.345Z,18.63
2018-12-11T13:49:27.317Z,18.65
2018-12-11T13:49:59.302Z,18.59
2018-12-11T13:50:31.293Z,18.57
2018-12-11T13:51:03.290Z,18.65
2018-12-11T13:51:35.294Z,18.66
2018-12-11T13:52:07.279Z,18.59
2018-12-11T13:52:39.257Z,18.59
2018-12-11T13:53:11.212Z,18.63
2018-12-11T13:53:43.234Z,18.59
2018-12-11T13:54:15.252Z,18.57
2018-12-11T13:54:47.218Z,18.61
2018-12-11T13:55:19.258Z,18.6
2018-12-11T13:55:51.254Z,18.6
2018-12-11T13:56:23.216Z,18.49
2018-12-11T13:56:55.240Z,18.53
2018-12-11T13:57:27.233Z,18.5
2018-12-11T13:57:59.215Z,18.51
2018-12-11T13:58:31.202Z,18.44
2018-12-11T13:59:03.185Z,18.49
2018-12-11T13:59:35.162Z,18.49
2018-12-11T14:00:07.131Z,18.51
2018-12-11T14:00:39.107Z,18.51
2018-12-11T14:01:11.109Z,18.53
2018-12-11T14:01:43.106Z,18.56
2018-12-11T14:02:15.113Z,18.56
2018-12-11T14:02:47.135Z,18.59
2018-12-11T14:03:19.109Z,18.54
2018-12-11T14:03:51.088Z,18.54
2018-12-11T14:04:23.073Z,18.51
2018-12-11T14:04:55.046Z,18.53
2018-12-11T14:05:27.041Z,18.5
2018-12-11T14:05:59.027Z,18.5
2018-12-11T14:06:31.000Z,18.53
2018-12-11T14:07:02.990Z,18.45
2018-12-11T14:07:34.963Z,18.42
2018-12-11T14:08:06.932Z,18.49
2018-12-11T14:08:38.896Z,18.41
2018-12-11T14:09:10.872Z,18.36
2018-12-11T14:09:42.872Z,18.38
2018-12-11T14:10:14.856Z,18.35
2018-12-11T14:10:46.841Z,18.29
2018-12-11T14:11:18.835Z,18.42
2018-12-11T14:11:50.802Z,18.34
2018-12-11T14:12:22.779Z,18.32
2018-12-11T14:12:54.759Z,18.2
2018-12-11T14:13:26.738Z,18.21
2018-12-11T14:13:58.723Z,18.16
2018-12-11T14:14:30.726Z,18.2
2018-12-11T14:15:02.708Z,18.17
2018-12-11T14:15:34.703Z,18.05
2018-12-11T14:16:06.662Z,18.05
2018-12-11T14:16:38.620Z,18.08
2018-12-11T14:17:10.620Z,18.01
2018-12-11T14:17:42.691Z,17.99
2018-12-11T14:18:14.746Z,17.96
2018-12-11T14:18:46.743Z,17.98
2018-12-11T14:19:18.744Z,17.86
2018-12-11T14:19:50.742Z,17.9
2018-12-11T14:20:22.732Z,17.92
2018-12-11T14:20:54.716Z,17.88
2018-12-11T14:21:26.699Z,17.9
2018-12-11T14:21:58.691Z,17.79
2018-12-11T14:22:30.670Z,17.81
2018-12-11T14:23:02.643Z,17.79
2018-12-11T14:23:34.639Z,17.69
2018-12-11T14:24:06.681Z,17.68
2018-12-11T14:24:38.708Z,17.66
2018-12-11T14:25:10.725Z,17.69
2018-12-11T14:25:42.674Z,17.62
2018-12-11T14:26:14.655Z,17.76
2018-12-11T14:26:46.670Z,17.58
2018-12-11T14:27:18.674Z,17.5
2018-12-11T14:27:50.655Z,17.62
2018-12-11T14:28:22.718Z,17.57
2018-12-11T14:28:55.045Z,17.57
2018-12-11T14:29:27.041Z,17.55
2018-12-11T14:29:59.023Z,17.45
2018-12-11T14:30:31.000Z,17.54
2018-12-11T14:31:03.016Z,17.47
2018-12-11T14:31:35.003Z,17.43
2018-12-11T14:32:06.997Z,17.47
2018-12-11T14:32:38.988Z,17.46
2018-12-11T14:33:10.960Z,17.39
2018-12-11T14:33:43.018Z,17.32
2018-12-11T14:34:14.994Z,17.36
2018-12-11T14:34:46.998Z,17.32
2018-12-11T14:35:18.970Z,17.31
2018-12-11T14:35:50.988Z,17.25
2018-12-11T14:36:22.995Z,17.25
2018-12-11T14:36:54.972Z,17.22
2018-12-11T14:37:26.947Z,17.24
2018-12-11T14:37:58.921Z,17.22
2018-12-11T14:38:30.918Z,17.22
2018-12-11T14:39:02.903Z,17.18
2018-12-11T14:39:34.860Z,17.17
2018-12-11T14:40:06.837Z,17.1
2018-12-11T14:40:38.835Z,17.07
2018-12-11T14:41:10.821Z,17.06
2018-12-11T14:41:42.823Z,17.09
2018-12-11T14:42:14.822Z,17.03
2018-12-11T14:42:46.813Z,17.1
2018-12-11T14:43:18.807Z,17.07
2018-12-11T14:43:50.845Z,17.02
2018-12-11T14:44:22.988Z,16.99
2018-12-11T14:44:55.013Z,17.02
2018-12-11T14:45:26.990Z,16.94
2018-12-11T14:45:58.971Z,16.97
2018-12-11T14:46:30.985Z,16.92
2018-12-11T14:47:02.966Z,16.88
2018-12-11T14:47:34.961Z,16.95
2018-12-11T14:48:06.958Z,16.92
2018-12-11T14:48:38.944Z,16.88
2018-12-11T14:49:10.923Z,16.88
2018-12-11T14:49:42.906Z,16.91
2018-12-11T14:50:14.875Z,16.9
2018-12-11T14:50:46.849Z,16.82
2018-12-11T14:51:18.830Z,16.8
2018-12-11T14:51:50.823Z,16.74
2018-12-11T14:52:22.818Z,16.77