createdAt,value
2022-11-27T00:01:32.616Z,12.10
2022-11-27T00:03:59.928Z,12.10
2022-11-27T00:06:28.849Z,12.10
2022-11-27T00:08:58.464Z,12.10
2022-11-27T00:11:27.761Z,12.10
2022-11-27T00:13:55.141Z,12.10
2022-11-27T00:16:24.754Z,12.10
2022-11-27T00:18:51.890Z,12.10
2022-11-27T00:21:31.934Z,12.10
2022-11-27T00:24:01.888Z,12.10
2022-11-27T00:26:35.910Z,12.10
2022-11-27T00:29:05.651Z,12.10
2022-11-27T00:31:34.739Z,12.10
2022-11-27T00:34:05.206Z,12.10
2022-11-27T00:36:34.717Z,12.10
2022-11-27T00:39:01.868Z,12.10
2022-11-27T00:41:30.640Z,12.10
2022-11-27T00:43:58.488Z,12.20
2022-11-27T00:46:29.630Z,12.10
2022-11-27T00:48:58.875Z,12.10
2022-11-27T00:51:27.152Z,12.10
2022-11-27T00:53:55.158Z,12.10
2022-11-27T00:56:33.793Z,12.10
2022-11-27T00:59:01.234Z,12.10
2022-11-27T01:01:33.280Z,12.10
2022-11-27T01:04:02.139Z,12.10
2022-11-27T01:06:30.618Z,12.00
2022-11-27T01:08:58.902Z,12.00
2022-11-27T01:11:30.489Z,12.00
2022-11-27T01:14:02.184Z,12.00
2022-11-27T01:16:31.405Z,12.00
2022-11-27T01:19:00.969Z,12.00
2022-11-27T01:21:32.341Z,12.00
2022-11-27T01:24:01.060Z,11.90
2022-11-27T01:26:28.549Z,11.90
2022-11-27T01:28:57.426Z,12.00
2022-11-27T01:31:32.388Z,11.90
2022-11-27T01:34:06.606Z,11.90
2022-11-27T01:36:35.493Z,12.00
2022-11-27T01:39:03.614Z,12.00
2022-11-27T01:41:35.071Z,12.00
2022-11-27T01:44:25.565Z,11.90
2022-11-27T01:46:57.159Z,12.00
2022-11-27T01:49:39.751Z,12.00
2022-11-27T01:52:20.065Z,11.90
2022-11-27T01:55:19.086Z,12.00
2022-11-27T01:57:59.032Z,12.00
2022-11-27T02:00:26.682Z,12.00
2022-11-27T02:02:53.767Z,12.00
2022-11-27T02:05:28.564Z,12.00
2022-11-27T02:07:59.787Z,11.90
2022-11-27T02:10:52.483Z,12.00
2022-11-27T02:13:46.252Z,11.90
2022-11-27T02:16:37.669Z,12.00
2022-11-27T02:19:56.681Z,11.90
2022-11-27T02:23:01.296Z,11.90
2022-11-27T02:26:18.494Z,11.80
2022-11-27T02:29:01.453Z,11.80
2022-11-27T02:31:52.251Z,11.70
2022-11-27T02:34:45.960Z,11.60
2022-11-27T02:37:32.859Z,11.50
2022-11-27T02:40:05.896Z,11.40
2022-11-27T02:42:40.087Z,11.40
2022-11-27T02:45:13.247Z,11.30
2022-11-27T02:47:44.188Z,11.20
2022-11-27T02:50:17.038Z,11.20
2022-11-27T02:52:46.049Z,11.10
2022-11-27T02:55:19.049Z,11.00
2022-11-27T02:57:46.659Z,11.00
2022-11-27T03:00:14.710Z,11.00
2022-11-27T03:02:50.966Z,10.90
2022-11-27T03:05:22.000Z,10.90
2022-11-27T03:08:02.406Z,10.90
2022-11-27T03:10:54.793Z,10.80
2022-11-27T03:13:22.057Z,10.90
2022-11-27T03:16:06.516Z,10.90
2022-11-27T03:18:57.579Z,10.90
2022-11-27T03:21:39.133Z,10.90
2022-11-27T03:24:08.577Z,10.90
2022-11-27T03:26:37.263Z,11.00
2022-11-27T03:29:09.990Z,10.90
2022-11-27T03:31:38.222Z,10.90
2022-11-27T03:34:05.767Z,10.90
2022-11-27T03:36:33.018Z,11.10
2022-11-27T03:39:00.066Z,10.90
2022-11-27T03:41:47.004Z,10.90
2022-11-27T03:44:29.745Z,10.90
2022-11-27T03:47:18.232Z,10.90
2022-11-27T03:49:53.017Z,10.90
2022-11-27T03:52:37.219Z,10.90
2022-11-27T03:55:31.351Z,10.90
2022-11-27T03:58:07.548Z,10.90
2022-11-27T04:00:40.817Z,10.90
2022-11-27T04:03:12.197Z,10.90
2022-11-27T04:05:40.187Z,10.90
2022-11-27T04:08:07.025Z,10.90
2022-11-27T04:10:34.088Z,10.80
2022-11-27T04:13:01.128Z,10.90
2022-11-27T04:15:28.053Z,10.80
2022-11-27T04:17:55.182Z,10.80
2022-11-27T04:20:22.194Z,10.80
2022-11-27T04:22:49.539Z,11.00
2022-11-27T04:25:17.607Z,10.80
2022-11-27T04:27:44.643Z,10.80
2022-11-27T04:30:12.764Z,10.80
2022-11-27T04:32:40.024Z,10.80
2022-11-27T04:35:07.452Z,10.80
2022-11-27T04:37:35.131Z,10.80
2022-11-27T04:40:02.157Z,10.70
2022-11-27T04:42:29.230Z,10.70
2022-11-27T04:44:56.144Z,10.60
2022-11-27T04:47:23.154Z,10.60
2022-11-27T04:49:50.347Z,10.60
2022-11-27T04:52:17.283Z,10.50
2022-11-27T04:54:44.700Z,10.50
2022-11-27T04:57:12.052Z,10.50
2022-11-27T04:59:39.002Z,10.50
2022-11-27T05:02:06.461Z,10.40
2022-11-27T05:04:33.421Z,10.40
2022-11-27T05:07:00.695Z,10.40
2022-11-27T05:09:27.679Z,10.40
2022-11-27T05:11:54.759Z,10.30
2022-11-27T05:14:24.916Z,10.30
2022-11-27T05:16:54.465Z,10.20
2022-11-27T05:19:23.705Z,10.20
2022-11-27T05:21:51.103Z,10.10
2022-11-27T05:24:21.295Z,10.10
2022-11-27T05:26:48.560Z,10.00
2022-11-27T05:29:15.955Z,9.90
2022-11-27T05:31:43.882Z,9.90
2022-11-27T05:34:11.348Z,9.80
2022-11-27T05:36:38.398Z,9.70
2022-11-27T05:39:07.421Z,9.70
2022-11-27T05:41:36.183Z,9.60
2022-11-27T05:44:04.431Z,9.50
2022-11-27T05:46:31.773Z,9.40
2022-11-27T05:48:59.755Z,9.40
2022-11-27T05:51:26.759Z,9.30
2022-11-27T05:53:53.946Z,9.30
2022-11-27T05:56:20.958Z,9.20
2022-11-27T05:58:48.871Z,9.10
2022-11-27T06:01:19.130Z,9.10
2022-11-27T06:03:46.361Z,9.00
2022-11-27T06:06:16.662Z,9.00
2022-11-27T06:08:44.825Z,8.90
2022-11-27T06:11:17.347Z,8.80
2022-11-27T06:13:46.187Z,8.80
2022-11-27T06:16:23.137Z,8.80
2022-11-27T06:18:55.312Z,8.70
2022-11-27T06:21:24.335Z,8.70
2022-11-27T06:23:55.683Z,8.60
2022-11-27T06:26:26.963Z,8.60
2022-11-27T06:28:55.863Z,8.50
2022-11-27T06:31:29.978Z,8.40
2022-11-27T06:33:58.636Z,8.40
2022-11-27T06:36:30.389Z,8.40
2022-11-27T06:38:57.342Z,8.30
2022-11-27T06:41:27.343Z,8.30
2022-11-27T06:43:55.474Z,8.20
2022-11-27T06:46:24.070Z,8.00
2022-11-27T06:48:53.283Z,8.20
2022-11-27T06:51:26.404Z,8.10
2022-11-27T06:53:54.163Z,8.10
2022-11-27T06:56:27.456Z,8.10
2022-11-27T06:58:57.748Z,8.10
2022-11-27T07:01:27.215Z,8.00
2022-11-27T07:03:54.106Z,8.00
2022-11-27T07:06:23.954Z,8.00
2022-11-27T07:08:51.670Z,8.00
2022-11-27T07:11:25.151Z,7.90
2022-11-27T07:13:57.282Z,7.90
2022-11-27T07:16:25.092Z,7.90
2022-11-27T07:18:59.571Z,7.90
2022-11-27T07:21:27.844Z,7.90
2022-11-27T07:23:56.658Z,7.90
2022-11-27T07:26:30.157Z,8.00
2022-11-27T07:28:57.308Z,8.00
2022-11-27T07:31:30.496Z,8.00
2022-11-27T07:33:58.118Z,8.00
2022-11-27T07:36:29.167Z,8.00
2022-11-27T07:38:57.891Z,8.00
2022-11-27T07:41:29.195Z,8.00
2022-11-27T07:43:59.424Z,8.00
2022-11-27T07:46:26.808Z,8.00
2022-11-27T07:48:53.742Z,8.10
2022-11-27T07:51:22.484Z,8.10
2022-11-27T07:53:52.050Z,8.10
2022-11-27T07:56:19.594Z,8.10
2022-11-27T07:58:46.935Z,8.20
2022-11-27T08:01:18.374Z,8.20
2022-11-27T08:03:46.148Z,8.40
2022-11-27T08:06:21.515Z,8.50
2022-11-27T08:08:50.662Z,8.70
2022-11-27T08:11:25.499Z,8.90
2022-11-27T08:13:58.655Z,9.10
2022-11-27T08:16:26.595Z,9.40
2022-11-27T08:18:54.373Z,9.60
2022-11-27T08:21:22.096Z,9.80
2022-11-27T08:23:49.383Z,10.10
2022-11-27T08:26:16.936Z,10.20
2022-11-27T08:28:44.318Z,10.50
2022-11-27T08:31:13.484Z,10.70
2022-11-27T08:33:41.419Z,11.00
2022-11-27T08:36:13.712Z,11.30
2022-11-27T08:38:44.857Z,11.60
2022-11-27T08:41:11.988Z,11.90
2022-11-27T08:43:39.023Z,12.30
2022-11-27T08:46:07.199Z,12.60
2022-11-27T08:48:34.761Z,13.00
2022-11-27T08:51:08.050Z,13.30
2022-11-27T08:53:37.707Z,13.70
2022-11-27T08:56:26.121Z,14.00
2022-11-27T08:58:53.354Z,14.40
2022-11-27T09:01:31.944Z,14.70
2022-11-27T09:03:59.731Z,15.00
2022-11-27T09:06:30.422Z,15.30
2022-11-27T09:08:59.636Z,15.90
2022-11-27T09:11:28.371Z,15.90
2022-11-27T09:13:55.301Z,16.20
2022-11-27T09:16:23.162Z,16.50
2022-11-27T09:18:52.657Z,17.10
2022-11-27T09:21:23.176Z,17.30
2022-11-27T09:23:55.021Z,17.30
2022-11-27T09:26:24.080Z,17.40
2022-11-27T09:28:51.674Z,18.00
2022-11-27T09:31:19.495Z,18.10
2022-11-27T09:33:46.657Z,18.10
2022-11-27T09:36:21.796Z,18.50
2022-11-27T09:38:49.861Z,18.70
2022-11-27T09:41:44.322Z,19.00
2022-11-27T09:44:43.645Z,19.30
2022-11-27T09:47:41.599Z,19.60
2022-11-27T09:50:27.955Z,19.90
2022-11-27T09:53:31.818Z,20.20
2022-11-27T09:56:03.796Z,20.50
2022-11-27T09:58:41.779Z,20.80
2022-11-27T10:01:14.727Z,20.90
2022-11-27T10:03:43.743Z,21.00
2022-11-27T10:06:54.332Z,21.20
2022-11-27T10:09:39.706Z,21.40
2022-11-27T10:12:25.188Z,21.60
2022-11-27T10:15:04.339Z,21.80
2022-11-27T10:17:45.460Z,21.90
2022-11-27T10:20:20.808Z,22.00
2022-11-27T10:23:12.178Z,22.10
2022-11-27T10:25:46.463Z,22.20
2022-11-27T10:29:00.358Z,22.40
2022-11-27T10:31:37.561Z,22.50
2022-11-27T10:34:21.037Z,22.80
2022-11-27T10:36:50.969Z,23.00
2022-11-27T10:39:31.106Z,23.20
2022-11-27T10:42:08.893Z,23.40
2022-11-27T10:44:46.285Z,23.60
2022-11-27T10:47:14.121Z,23.80
2022-11-27T10:49:44.322Z,24.00
2022-11-27T10:52:19.240Z,24.00
2022-11-27T10:54:54.661Z,24.40
2022-11-27T10:57:57.383Z,24.50
2022-11-27T11:00:25.697Z,24.60
2022-11-27T11:03:05.559Z,24.70
2022-11-27T11:08:21.767Z,24.90
2022-11-27T11:11:05.534Z,25.10
2022-11-27T11:13:39.958Z,25.20
2022-11-27T11:16:24.755Z,25.30
2022-11-27T11:18:55.569Z,25.40
2022-11-27T11:21:31.932Z,25.50
2022-11-27T11:24:01.931Z,25.80
2022-11-27T11:26:33.277Z,26.00
2022-11-27T11:29:06.250Z,26.00
2022-11-27T11:31:40.712Z,26.20
2022-11-27T11:34:21.531Z,26.00
2022-11-27T11:37:05.047Z,25.90
2022-11-27T11:39:45.958Z,25.30
2022-11-27T11:42:23.358Z,24.80
2022-11-27T11:44:53.890Z,24.20
2022-11-27T11:47:25.073Z,23.70
2022-11-27T11:49:54.538Z,23.40
2022-11-27T11:52:59.853Z,22.80
2022-11-27T11:55:36.002Z,22.90
2022-11-27T11:58:31.241Z,22.80
2022-11-27T12:01:40.203Z,22.80
2022-11-27T12:04:35.631Z,22.90
2022-11-27T12:07:41.249Z,23.00
2022-11-27T12:10:26.206Z,23.30
2022-11-27T12:13:33.423Z,23.40
2022-11-27T12:16:23.125Z,23.60
2022-11-27T12:19:31.979Z,23.80
2022-11-27T12:22:21.216Z,23.90
2022-11-27T12:25:28.898Z,24.10
2022-11-27T12:28:21.139Z,24.20
2022-11-27T12:31:15.566Z,24.30
2022-11-27T12:34:00.781Z,24.20
2022-11-27T12:36:57.065Z,23.90
2022-11-27T12:39:34.140Z,23.40
2022-11-27T12:42:25.606Z,23.00
2022-11-27T12:45:05.322Z,22.30
2022-11-27T12:47:48.148Z,21.80
2022-11-27T12:50:41.687Z,21.40
2022-11-27T12:53:30.849Z,21.00
2022-11-27T12:56:20.544Z,20.60
2022-11-27T12:59:11.069Z,20.20
2022-11-27T13:01:52.566Z,19.90
2022-11-27T13:04:48.370Z,19.50
2022-11-27T13:07:55.934Z,19.20
2022-11-27T13:10:33.504Z,18.90
2022-11-27T13:13:23.518Z,18.70
2022-11-27T13:16:05.579Z,18.60
2022-11-27T13:19:01.663Z,18.70
2022-11-27T13:21:32.829Z,18.40
2022-11-27T13:24:04.000Z,18.50
2022-11-27T13:26:50.049Z,18.40
2022-11-27T13:29:32.229Z,18.30
2022-11-27T13:32:04.335Z,18.40
2022-11-27T13:34:34.337Z,18.50
2022-11-27T13:37:07.283Z,18.50
2022-11-27T13:39:38.307Z,18.50
2022-11-27T13:42:22.919Z,18.60
2022-11-27T13:45:11.070Z,18.10
2022-11-27T13:47:43.706Z,17.90
2022-11-27T13:50:14.978Z,17.60
2022-11-27T13:53:04.670Z,17.30
2022-11-27T13:55:37.933Z,17.00
2022-11-27T13:58:07.228Z,16.70
2022-11-27T14:00:42.636Z,16.50
2022-11-27T14:03:25.095Z,16.20
2022-11-27T14:05:53.009Z,15.90
2022-11-27T14:08:32.870Z,15.70
2022-11-27T14:11:06.716Z,15.50
2022-11-27T14:13:39.497Z,15.20
2022-11-27T14:16:33.656Z,15.00
2022-11-27T14:19:04.380Z,14.70
2022-11-27T14:21:40.999Z,14.50
2022-11-27T14:24:29.765Z,14.30
2022-11-27T14:26:57.050Z,14.10
2022-11-27T14:29:28.796Z,13.90
2022-11-27T14:32:01.414Z,13.70
2022-11-27T14:34:33.635Z,13.50
2022-11-27T14:37:01.799Z,13.40
2022-11-27T14:39:37.297Z,13.20
2022-11-27T14:42:08.169Z,13.00
2022-11-27T14:44:35.610Z,12.90
2022-11-27T14:47:06.842Z,12.80
2022-11-27T14:49:35.260Z,12.60
2022-11-27T14:52:07.779Z,12.40
2022-11-27T14:54:38.104Z,12.30
2022-11-27T14:57:06.589Z,12.20
2022-11-27T14:59:33.909Z,12.10
2022-11-27T15:02:17.288Z,11.90
2022-11-27T15:04:46.836Z,11.80
2022-11-27T15:07:26.057Z,11.70
2022-11-27T15:09:56.806Z,11.60
2022-11-27T15:12:33.871Z,11.50
2022-11-27T15:15:22.146Z,11.40
2022-11-27T15:17:58.563Z,11.20
2022-11-27T15:20:38.938Z,11.10
2022-11-27T15:23:30.840Z,11.10
2022-11-27T15:26:03.981Z,10.90
2022-11-27T15:28:42.036Z,10.80
2022-11-27T15:31:34.444Z,10.70
2022-11-27T15:34:16.707Z,10.60
2022-11-27T15:36:48.441Z,10.50
2022-11-27T15:39:27.208Z,10.50
2022-11-27T15:42:03.643Z,10.40
2022-11-27T15:44:32.985Z,10.30
2022-11-27T15:47:02.207Z,10.20
2022-11-27T15:49:30.106Z,10.20
2022-11-27T15:51:57.912Z,10.10
2022-11-27T15:54:25.692Z,10.00
2022-11-27T15:56:52.734Z,10.00
2022-11-27T15:59:20.958Z,9.90
2022-11-27T16:01:49.599Z,9.90
2022-11-27T16:04:17.325Z,9.80
2022-11-27T16:06:45.356Z,9.70
2022-11-27T16:09:12.628Z,9.70
2022-11-27T16:11:40.395Z,9.60
2022-11-27T16:14:07.686Z,9.60
2022-11-27T16:16:35.407Z,9.50
2022-11-27T16:19:04.821Z,9.50
2022-11-27T16:21:33.047Z,9.60
2022-11-27T16:24:03.740Z,9.40
2022-11-27T16:26:31.422Z,9.30
2022-11-27T16:28:58.815Z,9.30
2022-11-27T16:31:26.745Z,9.20
2022-11-27T16:33:54.448Z,9.20
2022-11-27T16:36:24.466Z,9.20
2022-11-27T16:38:55.796Z,9.10
2022-11-27T16:41:25.217Z,9.20
2022-11-27T16:43:56.426Z,9.10
2022-11-27T16:46:30.115Z,9.10
2022-11-27T16:48:59.615Z,9.00
2022-11-27T16:51:32.099Z,9.00
2022-11-27T16:54:04.124Z,9.00
2022-11-27T16:56:33.620Z,9.00
2022-11-27T16:59:12.920Z,9.00
2022-11-27T17:01:41.908Z,9.00
2022-11-27T17:04:15.489Z,9.00
2022-11-27T17:06:42.751Z,8.90
2022-11-27T17:09:09.854Z,8.90
2022-11-27T17:11:42.778Z,8.90
2022-11-27T17:14:10.847Z,8.90
2022-11-27T17:16:41.331Z,8.90
2022-11-27T17:19:15.146Z,8.90
2022-11-27T17:21:43.446Z,8.90
2022-11-27T17:24:15.444Z,8.80
2022-11-27T17:26:45.504Z,9.00
2022-11-27T17:29:16.242Z,8.80
2022-11-27T17:31:44.136Z,8.60
2022-11-27T17:34:14.884Z,8.70
2022-11-27T17:36:43.971Z,8.70
2022-11-27T17:39:13.460Z,8.70
2022-11-27T17:41:42.145Z,8.70
2022-11-27T17:44:09.224Z,8.70
2022-11-27T17:46:37.165Z,8.70
2022-11-27T17:49:07.809Z,8.70
2022-11-27T17:51:36.796Z,8.60
2022-11-27T17:54:05.653Z,8.60
2022-11-27T17:56:34.885Z,8.60
2022-11-27T17:59:03.023Z,8.60
2022-11-27T18:01:33.590Z,8.60
2022-11-27T18:04:04.039Z,8.60
2022-11-27T18:06:32.692Z,8.60
2022-11-27T18:09:00.160Z,8.60
2022-11-27T18:11:30.733Z,8.50
2022-11-27T18:14:01.839Z,8.50
2022-11-27T18:16:34.306Z,8.50
2022-11-27T18:19:09.615Z,8.50
2022-11-27T18:21:38.084Z,8.50
2022-11-27T18:24:23.535Z,8.50
2022-11-27T18:27:07.799Z,8.50
2022-11-27T18:29:42.242Z,8.50
2022-11-27T18:32:10.825Z,8.50
2022-11-27T18:34:38.174Z,8.50
2022-11-27T18:37:06.703Z,8.50
2022-11-27T18:39:35.573Z,8.50
2022-11-27T18:42:04.853Z,8.50
2022-11-27T18:44:32.827Z,8.50
2022-11-27T18:47:00.594Z,8.60
2022-11-27T18:49:28.435Z,8.60
2022-11-27T18:51:56.411Z,8.60
2022-11-27T18:54:24.235Z,8.60
2022-11-27T18:56:51.294Z,8.60
2022-11-27T18:59:18.972Z,8.50
2022-11-27T19:01:46.194Z,8.60
2022-11-27T19:04:13.368Z,8.50
2022-11-27T19:06:42.381Z,8.50
2022-11-27T19:09:11.399Z,8.50
2022-11-27T19:11:39.624Z,8.50
2022-11-27T19:14:09.571Z,8.40
2022-11-27T19:16:46.345Z,8.40
2022-11-27T19:22:07.842Z,8.40
2022-11-27T19:24:35.091Z,8.40
2022-11-27T19:27:03.132Z,8.30
2022-11-27T19:29:30.404Z,8.30
2022-11-27T19:31:58.870Z,8.20
2022-11-27T19:34:26.532Z,8.20
2022-11-27T19:36:53.540Z,8.10
2022-11-27T19:39:20.586Z,8.10
2022-11-27T19:41:49.063Z,8.10
2022-11-27T19:44:17.591Z,8.10
2022-11-27T19:46:46.312Z,8.00
2022-11-27T19:49:18.428Z,8.00
2022-11-27T19:51:46.771Z,8.00
2022-11-27T19:54:15.849Z,8.00
2022-11-27T19:56:43.481Z,8.00
2022-11-27T19:59:12.498Z,8.00
2022-11-27T20:01:41.854Z,8.00
2022-11-27T20:04:11.513Z,8.00
2022-11-27T20:06:38.987Z,8.00
2022-11-27T20:09:07.116Z,8.00
2022-11-27T20:11:37.802Z,8.10
2022-11-27T20:14:05.968Z,8.10
2022-11-27T20:16:35.494Z,8.10
2022-11-27T20:19:05.757Z,8.10
2022-11-27T20:21:35.471Z,8.10
2022-11-27T20:24:03.733Z,8.20
2022-11-27T20:26:30.916Z,8.20
2022-11-27T20:28:59.910Z,8.20
2022-11-27T20:31:31.510Z,8.20
2022-11-27T20:34:02.569Z,8.30
2022-11-27T20:36:39.000Z,8.30
2022-11-27T20:39:06.905Z,8.30
2022-11-27T20:41:34.331Z,8.30
2022-11-27T20:44:04.736Z,8.30
2022-11-27T20:46:33.323Z,8.30
2022-11-27T20:49:01.599Z,8.30
2022-11-27T20:51:33.458Z,8.30
2022-11-27T20:54:08.227Z,8.30
2022-11-27T20:56:35.597Z,8.30
2022-11-27T20:59:04.943Z,8.30
2022-11-27T21:01:34.932Z,8.30
2022-11-27T21:04:20.173Z,8.30
2022-11-27T21:06:47.750Z,8.30
2022-11-27T21:09:15.518Z,8.20
2022-11-27T21:11:44.442Z,8.20
2022-11-27T21:14:14.282Z,8.20
2022-11-27T21:16:48.396Z,8.20
2022-11-27T21:19:25.557Z,8.20
2022-11-27T21:21:55.995Z,8.20
2022-11-27T21:24:27.308Z,8.30
2022-11-27T21:26:55.754Z,8.20
2022-11-27T21:29:25.548Z,8.20
2022-11-27T21:31:54.174Z,8.30
2022-11-27T21:34:21.849Z,8.30
2022-11-27T21:36:49.698Z,8.30
2022-11-27T21:39:20.700Z,8.30
2022-11-27T21:41:51.368Z,8.30
2022-11-27T21:44:21.011Z,8.30
2022-11-27T21:46:49.110Z,8.30
2022-11-27T21:49:20.265Z,8.30
2022-11-27T21:51:52.472Z,8.30
2022-11-27T21:54:23.683Z,8.40
2022-11-27T21:56:52.893Z,8.30
2022-11-27T21:59:23.040Z,8.40
2022-11-27T22:01:56.956Z,8.30
2022-11-27T22:04:25.371Z,8.30
2022-11-27T22:06:53.097Z,8.40
2022-11-27T22:09:20.039Z,8.40
2022-11-27T22:11:47.397Z,8.40
2022-11-27T22:14:16.157Z,8.40
2022-11-27T22:16:46.723Z,8.40
2022-11-27T22:19:16.416Z,8.40
2022-11-27T22:21:44.450Z,8.40
2022-11-27T22:24:16.745Z,8.40
2022-11-27T22:26:45.514Z,8.40
2022-11-27T22:29:13.563Z,8.40
2022-11-27T22:31:40.801Z,8.30
2022-11-27T22:34:07.699Z,8.30
2022-11-27T22:36:35.719Z,8.30
2022-11-27T22:39:06.782Z,8.30
2022-11-27T22:41:37.104Z,8.30
2022-11-27T22:44:17.968Z,8.20
2022-11-27T22:46:45.520Z,8.20
2022-11-27T22:49:15.743Z,8.20
2022-11-27T22:51:44.185Z,8.20
2022-11-27T22:54:17.375Z,8.10
2022-11-27T22:56:46.060Z,8.10
2022-11-27T23:02:03.863Z,8.00
2022-11-27T23:04:31.806Z,8.00
2022-11-27T23:06:59.272Z,8.00
2022-11-27T23:09:26.749Z,8.00
2022-11-27T23:11:54.026Z,8.00
2022-11-27T23:14:20.932Z,8.00
2022-11-27T23:16:48.099Z,8.10
2022-11-27T23:19:15.528Z,8.00
2022-11-27T23:21:42.405Z,8.10
2022-11-27T23:24:15.208Z,8.10
2022-11-27T23:26:43.446Z,8.10
2022-11-27T23:29:10.388Z,8.00
2022-11-27T23:31:38.511Z,8.10
2022-11-27T23:34:13.661Z,8.10
2022-11-27T23:36:40.790Z,8.10
2022-11-27T23:39:12.158Z,8.10
2022-11-27T23:41:40.712Z,8.10
2022-11-27T23:44:07.905Z,8.10
2022-11-27T23:46:34.985Z,8.10
2022-11-27T23:49:02.011Z,8.10
2022-11-27T23:51:33.388Z,8.10
2022-11-27T23:54:01.440Z,8.10
2022-11-27T23:56:31.992Z,8.20
2022-11-27T23:59:00.486Z,8.10
