createdAt,value
2018-05-27T00:00:18.572Z,11.13
2018-05-27T00:02:46.142Z,10.07
2018-05-27T00:05:13.838Z,8.70
2018-05-27T00:07:41.386Z,8.13
2018-05-27T00:10:09.692Z,11.20
2018-05-27T00:12:37.272Z,11.67
2018-05-27T00:15:04.842Z,9.93
2018-05-27T00:17:32.429Z,11.70
2018-05-27T00:20:00.718Z,11.40
2018-05-27T00:22:28.278Z,12.07
2018-05-27T00:24:55.806Z,10.67
2018-05-27T00:27:24.140Z,11.70
2018-05-27T00:29:51.669Z,11.30
2018-05-27T00:32:19.279Z,11.73
2018-05-27T00:34:46.829Z,12.37
2018-05-27T00:37:14.381Z,10.57
2018-05-27T00:39:41.910Z,12.70
2018-05-27T00:42:09.501Z,13.10
2018-05-27T00:44:37.059Z,11.50
2018-05-27T00:47:04.598Z,12.47
2018-05-27T00:49:32.374Z,11.83
2018-05-27T00:51:59.898Z,12.70
2018-05-27T00:54:27.501Z,12.57
2018-05-27T00:56:55.029Z,10.63
2018-05-27T00:59:22.592Z,12.13
2018-05-27T01:01:50.268Z,11.63
2018-05-27T01:04:17.820Z,11.00
2018-05-27T01:06:46.122Z,12.93
2018-05-27T01:09:13.693Z,14.43
2018-05-27T01:11:41.323Z,13.80
2018-05-27T01:14:09.094Z,13.80
2018-05-27T01:16:36.673Z,12.17
2018-05-27T01:19:04.213Z,15.17
2018-05-27T01:21:31.814Z,13.73
2018-05-27T01:24:00.121Z,14.47
2018-05-27T01:26:27.716Z,14.03
2018-05-27T01:28:55.237Z,13.13
2018-05-27T01:31:22.804Z,14.23
2018-05-27T01:33:50.508Z,14.83
2018-05-27T01:36:18.087Z,14.97
2018-05-27T01:38:46.399Z,15.20
2018-05-27T01:41:13.929Z,14.30
2018-05-27T01:43:41.892Z,16.00
2018-05-27T01:46:09.466Z,15.77
2018-05-27T01:48:37.051Z,17.50
2018-05-27T01:51:04.570Z,17.50
2018-05-27T01:53:32.111Z,16.03
2018-05-27T01:56:00.441Z,15.87
2018-05-27T01:58:27.983Z,12.63
2018-05-27T02:00:55.572Z,15.43
2018-05-27T02:03:24.650Z,16.10
2018-05-27T02:05:52.201Z,15.20
2018-05-27T02:08:19.761Z,16.03
2018-05-27T02:10:47.325Z,14.53
2018-05-27T02:13:14.879Z,16.17
2018-05-27T02:15:42.445Z,15.80
2018-05-27T02:18:10.294Z,16.90
2018-05-27T02:20:37.814Z,15.53
2018-05-27T02:23:06.165Z,17.43
2018-05-27T02:25:33.696Z,16.37
2018-05-27T02:28:01.636Z,15.40
2018-05-27T02:30:29.182Z,17.70
2018-05-27T02:32:56.772Z,16.87
2018-05-27T02:35:24.330Z,18.70
2018-05-27T02:37:51.898Z,18.10
2018-05-27T02:40:19.552Z,18.37
2018-05-27T02:42:47.080Z,18.00
2018-05-27T02:45:14.644Z,17.77
2018-05-27T02:47:42.207Z,17.63
2018-05-27T02:50:09.782Z,18.97
2018-05-27T02:52:37.417Z,17.70
2018-05-27T02:55:04.960Z,17.63
2018-05-27T02:57:32.672Z,17.60
2018-05-27T03:00:00.234Z,17.93
2018-05-27T03:02:27.851Z,18.27
2018-05-27T03:04:56.198Z,18.83
2018-05-27T03:07:23.720Z,18.10
2018-05-27T03:09:51.294Z,18.93
2018-05-27T03:12:19.591Z,18.50
2018-05-27T03:14:47.930Z,18.13
2018-05-27T03:17:15.488Z,19.03
2018-05-27T03:19:43.039Z,18.23
2018-05-27T03:22:10.585Z,16.37
2018-05-27T03:24:38.387Z,17.80
2018-05-27T03:27:05.907Z,18.00
2018-05-27T03:29:33.481Z,16.60
2018-05-27T03:32:01.037Z,17.47
2018-05-27T03:34:28.607Z,18.70
2018-05-27T03:36:56.139Z,16.80
2018-05-27T03:39:23.861Z,17.90
2018-05-27T03:41:51.382Z,18.53
2018-05-27T03:44:18.940Z,18.83
2018-05-27T03:46:46.669Z,19.17
2018-05-27T03:49:14.241Z,19.33
2018-05-27T03:51:41.770Z,18.90
2018-05-27T03:54:09.333Z,17.90
2018-05-27T03:56:36.909Z,19.30
2018-05-27T03:59:05.200Z,19.60
2018-05-27T04:01:32.791Z,19.37
2018-05-27T04:04:12.081Z,20.27
2018-05-27T04:06:51.292Z,20.10
2018-05-27T04:09:18.831Z,18.13
2018-05-27T04:11:46.459Z,19.27
2018-05-27T04:14:14.032Z,19.03
2018-05-27T04:16:41.580Z,20.77
2018-05-27T04:19:09.167Z,20.70
2018-05-27T04:21:36.720Z,19.60
2018-05-27T04:24:05.068Z,19.97
2018-05-27T04:26:33.402Z,21.93
2018-05-27T04:29:01.082Z,19.93
2018-05-27T04:31:28.616Z,20.00
2018-05-27T04:33:56.203Z,20.53
2018-05-27T04:36:23.754Z,20.70
2018-05-27T04:38:51.330Z,20.30
2018-05-27T04:41:18.955Z,21.23
2018-05-27T04:43:46.748Z,20.93
2018-05-27T04:46:14.309Z,21.13
2018-05-27T04:48:42.617Z,21.57
2018-05-27T04:51:10.953Z,21.43
2018-05-27T04:53:38.493Z,21.20
2018-05-27T04:56:06.061Z,21.90
2018-05-27T04:58:33.603Z,21.10
2018-05-27T05:01:01.177Z,21.57
2018-05-27T05:03:28.745Z,21.03
2018-05-27T05:05:56.315Z,22.03
2018-05-27T05:08:23.888Z,22.63
2018-05-27T05:10:52.225Z,21.63
2018-05-27T05:13:19.874Z,21.50
2018-05-27T05:15:47.431Z,21.80
2018-05-27T05:18:14.999Z,22.17
2018-05-27T05:20:42.525Z,22.90
2018-05-27T05:23:10.095Z,22.50
2018-05-27T05:25:37.679Z,22.03
2018-05-27T05:28:05.235Z,19.90
2018-05-27T05:30:32.801Z,22.07
2018-05-27T05:33:00.367Z,20.50
2018-05-27T05:35:27.903Z,22.20
2018-05-27T05:37:55.455Z,21.43
2018-05-27T05:40:23.037Z,22.43
2018-05-27T05:42:50.593Z,21.63
2018-05-27T05:45:18.174Z,21.50
2018-05-27T05:47:46.472Z,21.33
2018-05-27T05:50:14.050Z,21.27
2018-05-27T05:52:41.603Z,23.13
2018-05-27T05:55:09.168Z,22.23
2018-05-27T05:57:36.847Z,20.67
2018-05-27T06:00:04.447Z,20.30
2018-05-27T06:02:31.989Z,22.23
2018-05-27T06:04:59.572Z,20.73
2018-05-27T06:07:27.900Z,21.90
2018-05-27T06:09:56.571Z,21.77
2018-05-27T06:12:24.167Z,21.20
2018-05-27T06:14:51.715Z,21.77
2018-05-27T06:17:19.294Z,20.80
2018-05-27T06:19:46.964Z,22.03
2018-05-27T06:22:14.514Z,22.63
2018-05-27T06:24:42.090Z,23.03
2018-05-27T06:27:09.679Z,22.00
2018-05-27T06:29:37.228Z,22.47
2018-05-27T06:32:04.813Z,22.93
2018-05-27T06:34:32.435Z,22.67
2018-05-27T06:36:59.981Z,24.10
2018-05-27T06:39:27.592Z,22.63
2018-05-27T06:41:55.315Z,23.23
2018-05-27T06:44:22.912Z,22.67
2018-05-27T06:46:50.579Z,22.00
2018-05-27T06:49:18.114Z,24.17
2018-05-27T06:51:45.703Z,22.90
2018-05-27T06:54:13.289Z,23.80
2018-05-27T06:56:41.620Z,23.37
2018-05-27T06:59:09.176Z,24.00
2018-05-27T07:01:36.769Z,24.87
2018-05-27T07:04:04.301Z,24.13
2018-05-27T07:06:31.890Z,24.93
2018-05-27T07:08:59.426Z,23.47
2018-05-27T07:11:27.022Z,23.70
2018-05-27T07:13:55.376Z,24.17
2018-05-27T07:16:23.099Z,24.47
2018-05-27T07:18:50.668Z,25.67
2018-05-27T07:21:19.033Z,26.03
2018-05-27T07:23:46.584Z,27.07
2018-05-27T07:26:14.169Z,26.90
2018-05-27T07:28:41.738Z,27.03
2018-05-27T07:31:10.073Z,26.00
2018-05-27T07:33:37.646Z,27.77
2018-05-27T07:36:05.229Z,26.93
2018-05-27T07:38:32.815Z,25.73
2018-05-27T07:41:00.390Z,25.70
2018-05-27T07:43:27.998Z,27.80
2018-05-27T07:45:55.574Z,26.65
2018-05-27T07:48:23.117Z,27.00
2018-05-27T07:50:50.682Z,26.83
2018-05-27T07:53:18.732Z,27.13
2018-05-27T07:55:46.676Z,23.17
2018-05-27T07:58:14.254Z,23.63
2018-05-27T08:00:41.801Z,20.77
2018-05-27T08:03:09.393Z,20.57
2018-05-27T08:05:36.988Z,19.50
2018-05-27T08:08:05.498Z,18.50
2018-05-27T08:10:33.016Z,19.57
2018-05-27T08:13:01.325Z,17.67
2018-05-27T08:15:28.891Z,17.10
2018-05-27T08:17:56.454Z,16.03
2018-05-27T08:20:23.983Z,15.00
2018-05-27T08:22:51.613Z,16.20
2018-05-27T08:25:19.147Z,14.77
2018-05-27T08:27:46.735Z,15.27
2018-05-27T08:30:15.040Z,16.83
2018-05-27T08:32:42.618Z,15.03
2018-05-27T08:35:10.350Z,13.37
2018-05-27T08:37:37.840Z,15.10
2018-05-27T08:40:05.445Z,15.53
2018-05-27T08:42:33.552Z,16.67
2018-05-27T08:45:01.133Z,14.60
2018-05-27T08:47:28.678Z,13.90
2018-05-27T08:49:56.293Z,16.17
2018-05-27T08:52:23.903Z,15.23
2018-05-27T08:54:51.519Z,13.77
2018-05-27T08:57:19.140Z,15.60
2018-05-27T08:59:46.737Z,16.50
2018-05-27T09:02:14.289Z,15.67
2018-05-27T09:04:42.621Z,13.60
2018-05-27T09:07:10.146Z,15.77
2018-05-27T09:09:38.729Z,16.27
2018-05-27T09:12:06.301Z,16.90
2018-05-27T09:14:33.919Z,14.07
2018-05-27T09:17:01.512Z,14.53
2018-05-27T09:19:29.186Z,15.17
2018-05-27T09:21:56.771Z,15.40
2018-05-27T09:24:24.332Z,16.37
2018-05-27T09:26:51.909Z,16.00
2018-05-27T09:29:20.252Z,15.63
2018-05-27T09:31:47.859Z,16.23
2018-05-27T09:34:15.455Z,15.53
2018-05-27T09:36:43.050Z,15.27
2018-05-27T09:39:10.722Z,15.60
2018-05-27T09:41:39.222Z,14.90
2018-05-27T09:44:06.833Z,13.87
2018-05-27T09:46:34.393Z,13.57
2018-05-27T09:49:01.964Z,13.87
2018-05-27T09:51:30.287Z,12.83
2018-05-27T09:53:57.914Z,11.85
2018-05-27T09:56:25.435Z,11.80
2018-05-27T09:58:52.991Z,11.87
2018-05-27T10:01:20.942Z,10.97
2018-05-27T10:03:48.490Z,11.70
2018-05-27T10:06:16.041Z,10.80
2018-05-27T10:08:44.376Z,10.80
2018-05-27T10:11:12.656Z,10.10
2018-05-27T10:13:40.241Z,10.80
2018-05-27T10:16:07.801Z,9.80
2018-05-27T10:18:35.374Z,11.13
2018-05-27T10:21:02.942Z,9.20
2018-05-27T10:23:30.468Z,12.53
2018-05-27T10:25:58.112Z,12.07
2018-05-27T10:28:25.605Z,12.23
2018-05-27T10:30:53.170Z,9.77
2018-05-27T10:33:20.692Z,10.67
2018-05-27T10:35:49.056Z,11.10
2018-05-27T10:38:16.610Z,10.47
2018-05-27T10:40:44.189Z,11.47
2018-05-27T10:43:11.741Z,10.83
2018-05-27T10:45:40.348Z,11.93
2018-05-27T10:48:07.892Z,10.93
2018-05-27T10:50:36.223Z,11.63
2018-05-27T10:53:03.964Z,11.50
2018-05-27T10:55:31.492Z,11.70
2018-05-27T10:57:59.875Z,12.83
2018-05-27T11:00:28.238Z,12.97
2018-05-27T11:02:55.890Z,12.87
2018-05-27T11:05:23.511Z,13.20
2018-05-27T11:07:51.193Z,12.50
2018-05-27T11:10:18.760Z,12.53
2018-05-27T11:12:46.336Z,14.27
2018-05-27T11:15:13.917Z,13.57
2018-05-27T11:17:41.465Z,13.40
2018-05-27T11:20:09.041Z,15.23
2018-05-27T11:22:36.620Z,13.07
2018-05-27T11:25:04.181Z,13.33
2018-05-27T11:27:32.025Z,13.13
2018-05-27T11:29:59.791Z,13.17
2018-05-27T11:32:27.360Z,13.43
2018-05-27T11:34:54.896Z,12.83
2018-05-27T11:37:22.462Z,12.17
2018-05-27T11:39:50.270Z,12.63
2018-05-27T11:42:17.852Z,12.63
2018-05-27T11:44:45.380Z,12.47
2018-05-27T11:47:12.971Z,11.40
2018-05-27T11:49:41.267Z,12.03
2018-05-27T11:52:09.085Z,12.67
2018-05-27T11:54:36.608Z,12.67
2018-05-27T11:57:04.174Z,13.63
2018-05-27T11:59:31.714Z,12.23
2018-05-27T12:01:59.310Z,12.57
2018-05-27T12:04:26.892Z,11.97
2018-05-27T12:06:54.476Z,13.40
2018-05-27T12:09:22.108Z,13.20
2018-05-27T12:11:50.282Z,11.77
2018-05-27T12:14:18.645Z,11.53
2018-05-27T12:16:46.178Z,13.67
2018-05-27T12:19:13.738Z,13.53
2018-05-27T12:21:41.310Z,12.40
2018-05-27T12:24:08.926Z,12.03
2018-05-27T12:26:36.482Z,11.93
2018-05-27T12:29:03.990Z,9.87
2018-05-27T12:31:31.774Z,10.50
2018-05-27T12:34:00.096Z,8.93
2018-05-27T12:36:27.611Z,8.13
2018-05-27T12:38:55.225Z,11.10
2018-05-27T12:41:22.809Z,9.20
2018-05-27T12:43:50.341Z,9.60
2018-05-27T12:46:17.922Z,9.50
2018-05-27T12:48:45.453Z,8.50
2018-05-27T12:51:13.004Z,8.40
2018-05-27T12:53:40.670Z,9.23
2018-05-27T12:56:08.255Z,11.70
2018-05-27T12:58:35.835Z,10.90
2018-05-27T13:01:03.396Z,7.93
2018-05-27T13:03:31.771Z,9.37
2018-05-27T13:06:00.536Z,8.07
2018-05-27T13:08:28.853Z,7.93
2018-05-27T13:10:56.369Z,7.73
2018-05-27T13:13:23.937Z,8.50
2018-05-27T13:15:51.508Z,8.27
2018-05-27T13:18:19.802Z,10.77
2018-05-27T13:20:47.623Z,11.37
2018-05-27T13:23:15.166Z,7.90
2018-05-27T13:25:42.723Z,7.03
2018-05-27T13:28:10.261Z,7.00
2018-05-27T13:30:37.845Z,7.50
2018-05-27T13:33:05.376Z,9.07
2018-05-27T13:35:33.342Z,6.97
2018-05-27T13:38:00.900Z,9.63
2018-05-27T13:40:28.479Z,7.47
2018-05-27T13:42:56.069Z,9.27
2018-05-27T13:45:23.675Z,7.90
2018-05-27T13:47:51.269Z,9.00
2018-05-27T13:50:19.644Z,8.50
2018-05-27T13:52:47.269Z,8.07
2018-05-27T13:55:14.887Z,11.53
2018-05-27T13:57:42.451Z,12.00
2018-05-27T14:00:10.061Z,18.67
2018-05-27T14:02:37.622Z,18.53
2018-05-27T14:05:05.224Z,15.37
2018-05-27T14:07:33.543Z,12.97
2018-05-27T14:10:01.145Z,15.30
2018-05-27T14:12:28.728Z,24.87
2018-05-27T14:14:56.500Z,17.03
2018-05-27T14:17:24.104Z,22.23
2018-05-27T14:19:51.637Z,22.97
2018-05-27T14:22:19.208Z,24.53
2018-05-27T14:24:46.959Z,16.67
2018-05-27T14:27:14.550Z,22.03
2018-05-27T14:29:42.129Z,28.13
2018-05-27T14:32:09.667Z,17.60
2018-05-27T14:34:37.245Z,26.70
2018-05-27T14:37:04.791Z,12.77
2018-05-27T14:39:32.369Z,22.77
2018-05-27T14:42:00.698Z,18.03
2018-05-27T14:44:28.285Z,16.43
2018-05-27T14:46:55.889Z,15.30
2018-05-27T14:49:23.486Z,21.70
2018-05-27T14:51:51.001Z,22.50
2018-05-27T14:54:18.559Z,29.33
2018-05-27T14:56:46.136Z,33.53
2018-05-27T14:59:13.708Z,18.70
2018-05-27T15:01:41.280Z,18.93
2018-05-27T15:04:08.881Z,24.60
2018-05-27T15:06:36.433Z,33.17
2018-05-27T15:09:03.990Z,33.17
2018-05-27T15:11:32.352Z,26.73
2018-05-27T15:13:59.935Z,32.90
2018-05-27T15:16:27.495Z,28.33
2018-05-27T15:18:55.065Z,32.63
2018-05-27T15:21:22.595Z,23.20
2018-05-27T15:23:50.471Z,29.17
2018-05-27T15:26:18.825Z,36.03
2018-05-27T15:28:46.399Z,48.40
2018-05-27T15:31:14.709Z,44.10
2018-05-27T15:33:42.309Z,29.23
2018-05-27T15:36:09.863Z,23.20
2018-05-27T15:38:37.437Z,30.10
2018-05-27T15:41:04.993Z,29.43
2018-05-27T15:43:33.287Z,22.33
2018-05-27T15:46:01.702Z,31.30
2018-05-27T15:48:29.313Z,45.03
2018-05-27T15:50:56.918Z,44.90
2018-05-27T15:53:24.568Z,48.10
2018-05-27T15:55:52.140Z,45.80
2018-05-27T15:58:19.733Z,24.73
2018-05-27T16:00:47.314Z,35.90
2018-05-27T16:03:15.657Z,45.43
2018-05-27T16:05:43.241Z,55.37
2018-05-27T16:08:10.867Z,44.57
2018-05-27T16:10:38.518Z,33.67
2018-05-27T16:13:06.120Z,59.63
2018-05-27T16:15:34.459Z,33.77
2018-05-27T16:18:02.042Z,22.83
2018-05-27T16:20:29.599Z,35.37
2018-05-27T16:22:57.230Z,31.67
2018-05-27T16:25:24.812Z,24.77
2018-05-27T16:27:52.352Z,34.00
2018-05-27T16:30:19.943Z,26.70
2018-05-27T16:32:47.541Z,23.10
2018-05-27T16:35:15.133Z,19.33
2018-05-27T16:37:42.844Z,24.43
2018-05-27T16:40:10.383Z,26.30
2018-05-27T16:42:37.987Z,17.73
2018-05-27T16:45:05.553Z,20.67
2018-05-27T16:47:33.206Z,18.23
2018-05-27T16:50:00.767Z,14.73
2018-05-27T16:52:28.373Z,18.57
2018-05-27T16:54:56.200Z,23.87
2018-05-27T16:57:23.739Z,30.63
2018-05-27T16:59:51.422Z,27.17
2018-05-27T17:02:19.013Z,23.17
2018-05-27T17:04:47.356Z,23.10
2018-05-27T17:07:14.916Z,22.00
2018-05-27T17:09:42.476Z,25.87
2018-05-27T17:12:10.028Z,24.97
2018-05-27T17:14:37.783Z,26.77
2018-05-27T17:17:05.328Z,31.27
2018-05-27T17:19:32.894Z,30.67
2018-05-27T17:22:00.659Z,26.35
2018-05-27T17:24:28.276Z,36.40
2018-05-27T17:26:55.875Z,22.53
2018-05-27T17:29:23.499Z,24.80
2018-05-27T17:31:51.045Z,19.23
2018-05-27T17:34:18.658Z,19.67
2018-05-27T17:36:46.188Z,23.57
2018-05-27T17:39:13.763Z,19.10
2018-05-27T17:41:41.358Z,17.93
2018-05-27T17:44:09.699Z,18.07
2018-05-27T17:46:37.313Z,17.50
2018-05-27T17:49:04.856Z,22.37
2018-05-27T17:51:32.452Z,22.07
2018-05-27T17:54:00.028Z,23.60
2018-05-27T17:56:27.601Z,18.57
2018-05-27T17:58:55.239Z,23.97
2018-05-27T18:01:22.827Z,22.63
2018-05-27T18:03:51.521Z,18.57
2018-05-27T18:06:19.067Z,27.50
2018-05-27T18:08:46.635Z,22.33
2018-05-27T18:11:14.254Z,25.33
2018-05-27T18:13:41.836Z,24.57
2018-05-27T18:16:09.413Z,21.77
2018-05-27T18:18:36.981Z,18.53
2018-05-27T18:21:06.058Z,20.97
2018-05-27T18:23:33.657Z,17.77
2018-05-27T18:26:01.998Z,16.98
2018-05-27T18:28:29.574Z,22.90
2018-05-27T18:30:57.426Z,20.93
2018-05-27T18:33:24.977Z,17.50
2018-05-27T18:35:52.605Z,16.60
2018-05-27T18:38:20.137Z,20.93
2018-05-27T18:40:47.684Z,16.30
2018-05-27T18:43:15.244Z,24.70
2018-05-27T18:45:42.831Z,18.50
2018-05-27T18:48:10.516Z,15.67
2018-05-27T18:50:38.064Z,14.67
2018-05-27T18:53:05.824Z,13.27
2018-05-27T18:55:33.363Z,16.33
2018-05-27T18:58:01.020Z,14.83
2018-05-27T19:00:29.443Z,21.27
2018-05-27T19:02:57.032Z,27.67
2018-05-27T19:05:24.664Z,20.83
2018-05-27T19:07:52.201Z,17.87
2018-05-27T19:10:19.813Z,22.93
2018-05-27T19:12:47.411Z,35.43
2018-05-27T19:15:15.032Z,33.33
2018-05-27T19:17:43.398Z,25.40
2018-05-27T19:20:11.033Z,27.30
2018-05-27T19:22:38.561Z,22.33
2018-05-27T19:25:06.161Z,20.57
2018-05-27T19:27:33.906Z,15.30
2018-05-27T19:30:01.501Z,18.83
2018-05-27T19:32:29.094Z,17.00
2018-05-27T19:34:56.677Z,21.00
2018-05-27T19:37:24.254Z,31.77
2018-05-27T19:39:51.814Z,21.13
2018-05-27T19:42:19.456Z,26.83
2018-05-27T19:44:47.056Z,19.73
2018-05-27T19:47:14.745Z,17.07
2018-05-27T19:49:43.047Z,13.20
2018-05-27T19:52:10.627Z,14.30
2018-05-27T19:54:38.238Z,17.70
2018-05-27T19:57:05.855Z,32.17
2018-05-27T19:59:34.206Z,42.40
2018-05-27T20:02:01.782Z,20.77
2018-05-27T20:04:29.386Z,28.30
2018-05-27T20:06:57.731Z,14.07
2018-05-27T20:09:25.445Z,17.03
2018-05-27T20:11:53.018Z,16.97
2018-05-27T20:14:20.590Z,15.43
2018-05-27T20:16:48.184Z,14.20
2018-05-27T20:19:16.545Z,17.27
2018-05-27T20:21:44.097Z,14.80
2018-05-27T20:24:11.724Z,14.97
2018-05-27T20:26:39.272Z,13.53
2018-05-27T20:29:06.905Z,17.47
2018-05-27T20:31:34.804Z,16.93
2018-05-27T20:34:02.338Z,17.57
2018-05-27T20:36:29.909Z,19.47
2018-05-27T20:38:57.490Z,17.50
2018-05-27T20:41:25.134Z,16.77
2018-05-27T20:43:52.709Z,19.33
2018-05-27T20:46:20.287Z,15.63
2018-05-27T20:48:47.825Z,15.10
2018-05-27T20:51:15.405Z,16.47
2018-05-27T20:53:42.937Z,14.00
2018-05-27T20:56:10.509Z,14.57
2018-05-27T20:58:38.103Z,12.43
2018-05-27T21:01:05.689Z,12.17
2018-05-27T21:03:33.259Z,10.23
2018-05-27T21:06:00.784Z,9.17
2018-05-27T21:08:28.363Z,11.80
2018-05-27T21:10:55.921Z,9.27
2018-05-27T21:13:23.439Z,9.20
2018-05-27T21:15:51.047Z,8.63
2018-05-27T21:18:18.579Z,8.47
2018-05-27T21:20:46.895Z,12.60
2018-05-27T21:23:14.598Z,13.20
2018-05-27T21:25:42.154Z,16.07
2018-05-27T21:28:10.515Z,15.13
2018-05-27T21:30:38.052Z,19.00
2018-05-27T21:33:05.609Z,18.07
2018-05-27T21:35:33.184Z,18.17
2018-05-27T21:38:00.720Z,17.90
2018-05-27T21:40:28.266Z,22.27
2018-05-27T21:42:55.862Z,21.73
2018-05-27T21:45:23.395Z,19.53
2018-05-27T21:47:50.980Z,16.87
2018-05-27T21:50:18.533Z,18.33
2018-05-27T21:52:46.138Z,25.67
2018-05-27T21:55:13.720Z,25.80
2018-05-27T21:57:41.244Z,25.33
2018-05-27T22:00:09.622Z,21.60
2018-05-27T22:02:37.155Z,20.77
2018-05-27T22:05:05.478Z,20.10
2018-05-27T22:07:33.158Z,21.30
2018-05-27T22:10:00.695Z,22.77
2018-05-27T22:12:28.280Z,24.10
2018-05-27T22:14:56.144Z,23.27
2018-05-27T22:17:23.726Z,19.60
2018-05-27T22:19:52.013Z,22.90
2018-05-27T22:22:20.334Z,24.67
2018-05-27T22:24:47.900Z,23.17
2018-05-27T22:27:15.538Z,30.83
2018-05-27T22:29:43.141Z,38.17
2018-05-27T22:32:10.668Z,34.73
2018-05-27T22:34:38.233Z,34.23
2018-05-27T22:37:05.797Z,25.20
2018-05-27T22:39:33.371Z,28.77
2018-05-27T22:42:00.914Z,27.87
2018-05-27T22:44:28.499Z,26.77
2018-05-27T22:46:56.081Z,27.77
2018-05-27T22:49:23.640Z,30.40
2018-05-27T22:51:51.981Z,34.13
2018-05-27T22:54:19.705Z,38.00
2018-05-27T22:56:47.399Z,32.87
2018-05-27T22:59:16.471Z,36.03
2018-05-27T23:01:44.072Z,39.67
2018-05-27T23:04:12.366Z,31.97
2018-05-27T23:06:39.945Z,36.50
2018-05-27T23:09:07.551Z,36.77
2018-05-27T23:11:35.146Z,26.67
2018-05-27T23:14:02.748Z,26.27
2018-05-27T23:16:30.348Z,20.73
2018-05-27T23:18:57.966Z,21.70
2018-05-27T23:21:26.233Z,14.07
2018-05-27T23:23:53.801Z,14.60
2018-05-27T23:26:21.324Z,21.57
2018-05-27T23:28:48.900Z,23.20
2018-05-27T23:31:16.484Z,18.73
2018-05-27T23:33:44.052Z,14.77
2018-05-27T23:36:12.405Z,13.97
2018-05-27T23:38:39.915Z,18.23
2018-05-27T23:41:07.499Z,21.93
2018-05-27T23:43:35.090Z,18.03
2018-05-27T23:46:02.693Z,11.47
2018-05-27T23:48:30.294Z,11.50
2018-05-27T23:50:57.844Z,24.00
2018-05-27T23:53:25.440Z,36.50
2018-05-27T23:55:53.038Z,14.13
2018-05-27T23:58:20.575Z,12.43
