createdAt,value
2023-02-23T00:01:41.955Z,100507.50
2023-02-23T00:04:10.117Z,100507.72
2023-02-23T00:06:38.628Z,100505.84
2023-02-23T00:09:12.179Z,100502.50
2023-02-23T00:11:39.835Z,100506.88
2023-02-23T00:14:09.183Z,100508.09
2023-02-23T00:16:37.393Z,100508.28
2023-02-23T00:19:08.003Z,100510.38
2023-02-23T00:21:35.937Z,100501.63
2023-02-23T00:24:05.393Z,100503.66
2023-02-23T00:26:35.140Z,100505.53
2023-02-23T00:29:04.308Z,100504.06
2023-02-23T00:31:33.878Z,100496.97
2023-02-23T00:34:04.433Z,100502.00
2023-02-23T00:36:34.771Z,100496.59
2023-02-23T00:39:12.060Z,100504.53
2023-02-23T00:41:40.512Z,100499.72
2023-02-23T00:44:08.349Z,100502.25
2023-02-23T00:46:37.710Z,100508.69
2023-02-23T00:49:05.908Z,100506.63
2023-02-23T00:51:33.510Z,100506.00
2023-02-23T00:54:01.594Z,100511.78
2023-02-23T00:56:29.389Z,100508.03
2023-02-23T00:58:57.145Z,100512.63
2023-02-23T01:01:25.465Z,100516.34
2023-02-23T01:03:54.419Z,100518.44
2023-02-23T01:06:22.486Z,100513.84
2023-02-23T01:08:52.254Z,100511.78
2023-02-23T01:11:21.957Z,100518.25
2023-02-23T01:13:51.131Z,100519.06
2023-02-23T01:16:22.505Z,100519.50
2023-02-23T01:18:50.581Z,100511.59
2023-02-23T01:21:22.737Z,100516.41
2023-02-23T01:23:50.719Z,100517.88
2023-02-23T01:26:19.181Z,100524.13
2023-02-23T01:28:50.282Z,100518.72
2023-02-23T01:31:18.795Z,100517.63
2023-02-23T01:33:46.926Z,100518.47
2023-02-23T01:36:15.197Z,100521.19
2023-02-23T01:38:44.144Z,100523.69
2023-02-23T01:41:11.795Z,100529.06
2023-02-23T01:43:56.322Z,100529.41
2023-02-23T01:46:24.056Z,100528.00
2023-02-23T01:48:56.282Z,100530.91
2023-02-23T01:51:26.610Z,100532.38
2023-02-23T01:53:59.158Z,100534.50
2023-02-23T01:56:30.651Z,100534.97
2023-02-23T01:59:03.910Z,100538.69
2023-02-23T02:01:31.903Z,100532.41
2023-02-23T02:04:02.391Z,100537.41
2023-02-23T02:06:30.936Z,100530.31
2023-02-23T02:09:06.458Z,100537.97
2023-02-23T02:11:37.033Z,100532.13
2023-02-23T02:14:12.898Z,100528.16
2023-02-23T02:17:02.139Z,100533.34
2023-02-23T02:20:00.183Z,100542.94
2023-02-23T02:22:45.335Z,100550.22
2023-02-23T02:25:31.623Z,100546.69
2023-02-23T02:28:29.594Z,100540.97
2023-02-23T02:31:17.465Z,100545.72
2023-02-23T02:34:28.617Z,100539.31
2023-02-23T02:37:33.092Z,100545.94
2023-02-23T02:40:16.428Z,100546.81
2023-02-23T02:42:56.046Z,100547.88
2023-02-23T02:45:28.641Z,100540.97
2023-02-23T02:48:04.428Z,100539.75
2023-02-23T02:50:41.809Z,100546.81
2023-02-23T02:53:14.454Z,100540.78
2023-02-23T02:55:44.898Z,100542.47
2023-02-23T02:58:13.698Z,100543.94
2023-02-23T03:01:00.740Z,100541.25
2023-02-23T03:03:51.641Z,100539.75
2023-02-23T03:06:38.781Z,100538.34
2023-02-23T03:09:35.340Z,100543.69
2023-02-23T03:12:28.045Z,100543.13
2023-02-23T03:15:25.557Z,100535.38
2023-02-23T03:18:18.013Z,100537.97
2023-02-23T03:21:08.868Z,100530.53
2023-02-23T03:24:06.220Z,100529.31
2023-02-23T03:26:57.789Z,100531.81
2023-02-23T03:29:52.061Z,100524.50
2023-02-23T03:32:45.009Z,100532.41
2023-02-23T03:35:37.551Z,100528.03
2023-02-23T03:38:30.212Z,100534.09
2023-02-23T03:41:18.263Z,100524.81
2023-02-23T03:44:09.841Z,100527.03
2023-02-23T03:46:58.313Z,100532.44
2023-02-23T03:49:48.755Z,100534.09
2023-02-23T03:52:38.638Z,100538.53
2023-02-23T03:55:28.943Z,100547.03
2023-02-23T03:58:20.308Z,100547.09
2023-02-23T04:01:10.108Z,100536.28
2023-02-23T04:03:59.382Z,100536.53
2023-02-23T04:06:50.141Z,100535.00
2023-02-23T04:09:35.437Z,100540.78
2023-02-23T04:12:26.424Z,100533.59
2023-02-23T04:14:57.568Z,100531.41
2023-02-23T04:17:29.283Z,100536.84
2023-02-23T04:19:57.845Z,100537.44
2023-02-23T04:22:25.900Z,100538.66
2023-02-23T04:24:53.583Z,100534.09
2023-02-23T04:27:21.304Z,100539.75
2023-02-23T04:29:48.933Z,100538.53
2023-02-23T04:32:19.147Z,100544.97
2023-02-23T04:34:48.273Z,100547.25
2023-02-23T04:37:17.224Z,100546.34
2023-02-23T04:39:48.481Z,100547.41
2023-02-23T04:42:16.142Z,100542.06
2023-02-23T04:44:44.521Z,100542.50
2023-02-23T04:47:12.217Z,100541.50
2023-02-23T04:49:39.811Z,100543.63
2023-02-23T04:52:09.012Z,100545.13
2023-02-23T04:54:38.877Z,100543.06
2023-02-23T04:57:07.030Z,100548.91
2023-02-23T04:59:34.755Z,100545.38
2023-02-23T05:02:02.787Z,100554.06
2023-02-23T05:04:30.429Z,100553.81
2023-02-23T05:06:58.061Z,100556.50
2023-02-23T05:09:27.140Z,100550.28
2023-02-23T05:11:54.696Z,100551.03
2023-02-23T05:14:22.553Z,100559.31
2023-02-23T05:16:50.287Z,100555.56
2023-02-23T05:19:18.264Z,100556.41
2023-02-23T05:21:46.056Z,100559.34
2023-02-23T05:24:13.666Z,100560.84
2023-02-23T05:26:42.675Z,100553.38
2023-02-23T05:29:10.316Z,100556.44
2023-02-23T05:31:38.151Z,100561.84
2023-02-23T05:34:06.706Z,100561.09
2023-02-23T05:36:34.328Z,100559.16
2023-02-23T05:39:01.921Z,100560.78
2023-02-23T05:41:30.502Z,100551.84
2023-02-23T05:43:59.758Z,100557.38
2023-02-23T05:46:29.330Z,100559.19
2023-02-23T05:49:00.100Z,100557.38
2023-02-23T05:51:28.679Z,100557.81
2023-02-23T05:53:56.462Z,100559.31
2023-02-23T05:56:24.330Z,100553.91
2023-02-23T05:58:54.096Z,100556.41
2023-02-23T06:01:26.344Z,100560.88
2023-02-23T06:03:53.995Z,100560.47
2023-02-23T06:06:22.288Z,100560.06
2023-02-23T06:08:49.954Z,100560.72
2023-02-23T06:11:18.000Z,100556.88
2023-02-23T06:13:45.957Z,100561.19
2023-02-23T06:16:13.751Z,100559.53
2023-02-23T06:18:42.818Z,100563.50
2023-02-23T06:21:10.464Z,100578.75
2023-02-23T06:23:38.867Z,100564.59
2023-02-23T06:26:06.647Z,100567.94
2023-02-23T06:28:34.468Z,100569.16
2023-02-23T06:31:02.271Z,100565.88
2023-02-23T06:33:30.028Z,100570.25
2023-02-23T06:35:59.037Z,100575.19
2023-02-23T06:38:27.923Z,100578.31
2023-02-23T06:40:55.684Z,100579.13
2023-02-23T06:43:23.587Z,100580.03
2023-02-23T06:45:52.620Z,100576.38
2023-02-23T06:48:20.612Z,100582.00
2023-02-23T06:50:48.271Z,100580.78
2023-02-23T06:53:18.292Z,100592.25
2023-02-23T06:55:45.924Z,100590.56
2023-02-23T06:58:15.775Z,100582.66
2023-02-23T07:00:43.812Z,100588.06
2023-02-23T07:03:11.658Z,100591.22
2023-02-23T07:05:39.345Z,100592.88
2023-02-23T07:08:07.219Z,100596.88
2023-02-23T07:10:37.349Z,100593.31
2023-02-23T07:13:05.011Z,100600.22
2023-02-23T07:15:32.662Z,100600.22
2023-02-23T07:18:00.328Z,100607.09
2023-02-23T07:20:28.039Z,100604.75
2023-02-23T07:22:55.763Z,100609.34
2023-02-23T07:25:23.369Z,100604.75
2023-02-23T07:27:54.010Z,100609.94
2023-02-23T07:30:24.554Z,100618.25
2023-02-23T07:32:52.480Z,100614.69
2023-02-23T07:35:20.194Z,100626.72
2023-02-23T07:37:48.081Z,100624.56
2023-02-23T07:40:16.013Z,100625.72
2023-02-23T07:42:45.329Z,100628.56
2023-02-23T07:45:14.303Z,100632.22
2023-02-23T07:47:41.994Z,100623.06
2023-02-23T07:50:12.588Z,100633.56
2023-02-23T07:52:42.890Z,100632.59
2023-02-23T07:55:14.057Z,100634.34
2023-02-23T07:57:43.738Z,100635.13
2023-02-23T08:00:14.205Z,100638.44
2023-02-23T08:02:42.332Z,100639.59
2023-02-23T08:05:10.309Z,100630.53
2023-02-23T08:07:37.899Z,100627.28
2023-02-23T08:10:06.231Z,100636.31
2023-02-23T08:12:34.430Z,100632.28
2023-02-23T08:15:02.750Z,100636.59
2023-02-23T08:17:31.651Z,100630.78
2023-02-23T08:19:59.221Z,100625.84
2023-02-23T08:22:26.851Z,100630.03
2023-02-23T08:24:54.502Z,100633.19
2023-02-23T08:27:22.167Z,100640.66
2023-02-23T08:29:52.444Z,100642.31
2023-02-23T08:32:20.139Z,100642.47
2023-02-23T08:34:49.134Z,100653.06
2023-02-23T08:37:16.886Z,100655.19
2023-02-23T08:39:45.005Z,100657.06
2023-02-23T08:42:12.775Z,100655.66
2023-02-23T08:44:40.550Z,100653.69
2023-02-23T08:47:08.141Z,100658.41
2023-02-23T08:49:35.737Z,100662.06
2023-02-23T08:52:05.007Z,100665.66
2023-02-23T08:54:32.590Z,100671.94
2023-02-23T08:57:00.223Z,100675.72
2023-02-23T08:59:28.940Z,100671.06
2023-02-23T09:01:56.571Z,100676.28
2023-02-23T09:04:24.196Z,100676.38
2023-02-23T09:06:51.869Z,100680.66
2023-02-23T09:09:20.946Z,100684.50
2023-02-23T09:11:48.518Z,100692.06
2023-02-23T09:14:16.209Z,100689.22
2023-02-23T09:16:44.962Z,100688.34
2023-02-23T09:19:12.825Z,100695.72
2023-02-23T09:21:40.993Z,100694.63
2023-02-23T09:24:08.628Z,100691.78
2023-02-23T09:26:40.075Z,100700.28
2023-02-23T09:29:08.344Z,100703.81
2023-02-23T09:31:36.310Z,100691.88
2023-02-23T09:34:04.008Z,100694.44
2023-02-23T09:36:32.482Z,100696.06
2023-02-23T09:39:00.109Z,100695.41
2023-02-23T09:42:08.251Z,100702.56
2023-02-23T09:44:56.831Z,100701.53
2023-02-23T09:47:33.223Z,100703.97
2023-02-23T09:50:04.896Z,100704.78
2023-02-23T09:52:39.649Z,100701.25
2023-02-23T09:55:10.750Z,100706.00
2023-02-23T09:57:40.786Z,100701.66
2023-02-23T10:00:18.273Z,100708.69
2023-02-23T10:03:02.168Z,100709.09
2023-02-23T10:05:34.023Z,100706.69
2023-02-23T10:08:07.757Z,100710.44
2023-02-23T10:10:43.928Z,100714.34
2023-02-23T10:13:19.859Z,100712.69
2023-02-23T10:15:53.725Z,100717.47
2023-02-23T10:18:45.284Z,100720.41
2023-02-23T10:21:21.686Z,100723.41
2023-02-23T10:23:54.461Z,100725.84
2023-02-23T10:26:24.913Z,100721.34
2023-02-23T10:28:55.473Z,100717.88
2023-02-23T10:31:34.370Z,100725.88
2023-02-23T10:34:07.021Z,100723.38
2023-02-23T10:36:38.800Z,100721.63
2023-02-23T10:39:08.391Z,100722.56
2023-02-23T10:41:37.844Z,100721.34
2023-02-23T10:44:16.306Z,100729.84
2023-02-23T10:46:50.313Z,100720.06
2023-02-23T10:49:22.447Z,100727.22
2023-02-23T10:51:52.328Z,100730.25
2023-02-23T10:54:43.881Z,100733.97
2023-02-23T10:57:19.771Z,100725.53
2023-02-23T11:00:02.023Z,100723.69
2023-02-23T11:02:31.856Z,100721.06
2023-02-23T11:05:01.438Z,100720.19
2023-02-23T11:07:31.994Z,100709.66
2023-02-23T11:10:25.982Z,100716.19
2023-02-23T11:12:53.808Z,100710.44
2023-02-23T11:15:42.791Z,100714.03
2023-02-23T11:18:23.600Z,100704.25
2023-02-23T11:20:52.434Z,100709.50
2023-02-23T11:23:29.117Z,100704.69
2023-02-23T11:26:01.035Z,100707.19
2023-02-23T11:28:32.077Z,100704.88
2023-02-23T11:31:03.894Z,100702.75
2023-02-23T11:33:35.831Z,100699.72
2023-02-23T11:36:18.457Z,100702.81
2023-02-23T11:38:47.519Z,100699.16
2023-02-23T11:41:24.401Z,100696.13
2023-02-23T11:43:54.831Z,100699.69
2023-02-23T11:46:23.986Z,100692.19
2023-02-23T11:48:59.585Z,100693.53
2023-02-23T11:51:30.386Z,100698.06
2023-02-23T11:53:58.837Z,100690.13
2023-02-23T11:56:28.552Z,100686.59
2023-02-23T11:58:59.847Z,100680.66
2023-02-23T12:01:41.678Z,100686.59
2023-02-23T12:04:12.387Z,100682.28
2023-02-23T12:06:42.156Z,100676.41
2023-02-23T12:09:19.253Z,100684.41
2023-02-23T12:11:52.403Z,100682.63
2023-02-23T12:14:28.702Z,100685.56
2023-02-23T12:17:00.460Z,100669.28
2023-02-23T12:19:34.006Z,100673.34
2023-02-23T12:22:08.016Z,100665.47
2023-02-23T12:24:44.200Z,100675.94
2023-02-23T12:27:15.601Z,100667.41
2023-02-23T12:30:00.893Z,100669.09
2023-02-23T12:32:40.712Z,100665.34
2023-02-23T12:35:16.978Z,100667.56
2023-02-23T12:37:48.647Z,100660.31
2023-02-23T12:40:18.831Z,100660.78
2023-02-23T12:42:55.057Z,100668.09
2023-02-23T12:45:29.156Z,100665.22
2023-02-23T12:48:06.983Z,100670.22
2023-02-23T12:50:43.301Z,100662.88
2023-02-23T12:53:21.806Z,100670.25
2023-02-23T12:56:05.747Z,100667.03
2023-02-23T12:58:45.272Z,100667.03
2023-02-23T13:01:18.675Z,100669.81
2023-02-23T13:04:09.782Z,100668.59
2023-02-23T13:06:51.540Z,100668.47
2023-02-23T13:09:34.871Z,100671.03
2023-02-23T13:12:15.764Z,100669.81
2023-02-23T13:14:50.944Z,100671.41
2023-02-23T13:17:32.919Z,100675.78
2023-02-23T13:20:05.671Z,100669.72
2023-02-23T13:22:41.251Z,100666.94
2023-02-23T13:25:24.177Z,100677.47
2023-02-23T13:27:59.705Z,100663.41
2023-02-23T13:30:27.742Z,100668.72
2023-02-23T13:32:58.142Z,100667.94
2023-02-23T13:35:26.882Z,100665.47
2023-02-23T13:38:02.091Z,100662.72
2023-02-23T13:40:33.518Z,100666.06
2023-02-23T13:43:13.638Z,100657.09
2023-02-23T13:46:10.852Z,100661.09
2023-02-23T13:48:56.584Z,100658.47
2023-02-23T13:51:33.492Z,100652.59
2023-02-23T13:54:07.981Z,100661.25
2023-02-23T13:56:44.084Z,100665.31
2023-02-23T13:59:18.372Z,100665.56
2023-02-23T14:01:48.938Z,100664.22
2023-02-23T14:04:22.175Z,100667.41
2023-02-23T14:06:56.561Z,100665.56
2023-02-23T14:09:31.357Z,100664.09
2023-02-23T14:12:16.683Z,100669.59
2023-02-23T14:14:47.066Z,100666.78
2023-02-23T14:18:05.326Z,100667.41
2023-02-23T14:20:47.704Z,100656.88
2023-02-23T14:23:31.325Z,100665.25
2023-02-23T14:26:38.938Z,100667.53
2023-02-23T14:29:25.539Z,100662.13
2023-02-23T14:32:00.576Z,100661.56
2023-02-23T14:34:49.047Z,100664.97
2023-02-23T14:37:32.125Z,100663.16
2023-02-23T14:40:15.585Z,100667.47
2023-02-23T14:42:51.928Z,100668.84
2023-02-23T14:45:25.630Z,100666.31
2023-02-23T14:47:56.554Z,100667.03
2023-02-23T14:50:27.850Z,100660.66
2023-02-23T14:52:58.220Z,100669.03
2023-02-23T14:55:30.216Z,100667.81
2023-02-23T14:57:59.692Z,100665.81
2023-02-23T15:00:32.488Z,100671.47
2023-02-23T15:03:02.540Z,100676.78
2023-02-23T15:05:32.613Z,100670.91
2023-02-23T15:08:02.074Z,100679.38
2023-02-23T15:10:33.984Z,100672.94
2023-02-23T15:13:10.106Z,100666.72
2023-02-23T15:15:45.560Z,100663.56
2023-02-23T15:19:08.633Z,100667.81
2023-02-23T15:21:40.679Z,100669.22
2023-02-23T15:24:13.641Z,100672.81
2023-02-23T15:26:43.649Z,100673.28
2023-02-23T15:29:16.177Z,100671.13
2023-02-23T15:31:51.812Z,100677.84
2023-02-23T15:34:25.918Z,100677.75
2023-02-23T15:36:58.304Z,100676.38
2023-02-23T15:39:37.397Z,100678.47
2023-02-23T15:42:06.683Z,100690.22
2023-02-23T15:44:44.045Z,100679.38
2023-02-23T15:47:22.083Z,100683.25
2023-02-23T15:49:50.088Z,100687.44
2023-02-23T15:52:21.753Z,100683.63
2023-02-23T15:54:53.259Z,100679.91
2023-02-23T15:57:22.721Z,100678.63
2023-02-23T15:59:54.484Z,100678.97
2023-02-23T16:02:25.374Z,100674.09
2023-02-23T16:04:53.772Z,100676.06
2023-02-23T16:07:23.750Z,100686.03
2023-02-23T16:09:54.535Z,100689.38
2023-02-23T16:12:26.305Z,100689.47
2023-02-23T16:14:57.950Z,100691.09
2023-02-23T16:17:29.436Z,100683.47
2023-02-23T16:20:11.269Z,100677.41
2023-02-23T16:22:40.818Z,100683.84
2023-02-23T16:25:14.805Z,100675.09
2023-02-23T16:27:44.198Z,100674.22
2023-02-23T16:30:23.358Z,100675.53
2023-02-23T16:33:04.534Z,100679.28
2023-02-23T16:35:39.692Z,100682.06
2023-02-23T16:38:14.796Z,100686.72
2023-02-23T16:40:43.343Z,100677.72
2023-02-23T16:43:11.207Z,100680.84
2023-02-23T16:45:43.232Z,100684.47
2023-02-23T16:48:14.290Z,100678.22
2023-02-23T16:50:45.501Z,100685.88
2023-02-23T16:53:14.832Z,100684.75
2023-02-23T16:55:47.926Z,100688.88
2023-02-23T16:58:18.821Z,100681.03
2023-02-23T17:00:48.229Z,100678.72
2023-02-23T17:03:20.294Z,100692.50
2023-02-23T17:05:48.564Z,100693.06
2023-02-23T17:08:16.630Z,100702.00
2023-02-23T17:10:47.270Z,100700.06
2023-02-23T17:13:18.800Z,100703.50
2023-02-23T17:15:51.636Z,100710.50
2023-02-23T17:18:20.317Z,100708.53
2023-02-23T17:20:48.055Z,100709.94
2023-02-23T17:23:15.779Z,100707.03
2023-02-23T17:25:48.660Z,100720.16
2023-02-23T17:28:16.876Z,100715.31
2023-02-23T17:30:44.756Z,100714.03
2023-02-23T17:33:15.135Z,100716.53
2023-02-23T17:35:43.889Z,100719.53
2023-02-23T17:38:11.597Z,100718.03
2023-02-23T17:40:40.806Z,100717.16
2023-02-23T17:43:08.758Z,100720.16
2023-02-23T17:45:36.775Z,100717.25
2023-02-23T17:48:04.512Z,100715.88
2023-02-23T17:50:34.535Z,100716.72
2023-02-23T17:53:02.341Z,100721.25
2023-02-23T17:55:30.054Z,100718.84
2023-02-23T17:57:57.740Z,100715.53
2023-02-23T18:00:26.029Z,100725.94
2023-02-23T18:02:53.971Z,100722.03
2023-02-23T18:05:22.749Z,100713.47
2023-02-23T18:07:51.649Z,100720.53
2023-02-23T18:10:19.550Z,100718.69
2023-02-23T18:12:47.166Z,100722.31
2023-02-23T18:15:15.403Z,100719.44
2023-02-23T18:17:43.173Z,100727.13
2023-02-23T18:20:14.912Z,100721.09
2023-02-23T18:22:44.058Z,100733.41
2023-02-23T18:25:22.156Z,100728.38
2023-02-23T18:27:53.965Z,100728.81
2023-02-23T18:30:23.335Z,100727.91
2023-02-23T18:32:52.357Z,100729.22
2023-02-23T18:35:20.282Z,100734.13
2023-02-23T18:37:49.649Z,100725.00
2023-02-23T18:40:21.506Z,100725.69
2023-02-23T18:42:51.450Z,100722.50
2023-02-23T18:45:19.225Z,100723.06
2023-02-23T18:47:47.389Z,100725.88
2023-02-23T18:50:18.889Z,100723.59
2023-02-23T18:52:47.188Z,100718.59
2023-02-23T18:55:15.328Z,100725.09
2023-02-23T18:57:43.061Z,100719.31
2023-02-23T19:00:14.866Z,100720.53
2023-02-23T19:02:44.420Z,100718.13
2023-02-23T19:05:13.824Z,100724.63
2023-02-23T19:07:42.306Z,100715.50
2023-02-23T19:10:12.173Z,100733.31
2023-02-23T19:12:40.272Z,100725.84
2023-02-23T19:15:09.407Z,100722.13
2023-02-23T19:17:38.389Z,100720.53
2023-02-23T19:20:12.698Z,100727.13
2023-02-23T19:22:41.780Z,100724.91
2023-02-23T19:25:14.038Z,100728.22
2023-02-23T19:27:42.387Z,100733.69
2023-02-23T19:30:11.282Z,100737.16
2023-02-23T19:32:40.807Z,100739.00
2023-02-23T19:35:14.526Z,100739.97
2023-02-23T19:37:47.316Z,100740.72
2023-02-23T19:40:19.777Z,100737.94
2023-02-23T19:42:48.704Z,100738.47
2023-02-23T19:45:17.225Z,100736.25
2023-02-23T19:47:46.310Z,100734.75
2023-02-23T19:50:16.835Z,100742.31
2023-02-23T19:52:45.800Z,100744.72
2023-02-23T19:55:14.252Z,100760.53
2023-02-23T19:57:43.330Z,100753.97
2023-02-23T20:00:12.612Z,100754.78
2023-02-23T20:02:43.755Z,100757.78
2023-02-23T20:05:13.932Z,100755.78
2023-02-23T20:07:41.976Z,100759.47
2023-02-23T20:10:13.957Z,100759.16
2023-02-23T20:12:41.669Z,100768.94
2023-02-23T20:15:10.559Z,100769.59
2023-02-23T20:17:39.938Z,100770.13
2023-02-23T20:20:10.882Z,100767.00
2023-02-23T20:22:42.087Z,100774.59
2023-02-23T20:25:15.807Z,100772.38
2023-02-23T20:27:44.946Z,100777.75
2023-02-23T20:30:14.401Z,100772.56
2023-02-23T20:32:42.339Z,100773.47
2023-02-23T20:35:13.567Z,100777.00
2023-02-23T20:37:43.011Z,100775.66
2023-02-23T20:40:18.356Z,100777.16
2023-02-23T20:42:50.213Z,100775.69
2023-02-23T20:45:21.050Z,100781.53
2023-02-23T20:47:52.873Z,100772.91
2023-02-23T20:50:21.680Z,100772.06
2023-02-23T20:52:51.091Z,100774.06
2023-02-23T20:55:19.899Z,100773.41
2023-02-23T20:57:48.583Z,100775.97
2023-02-23T21:00:22.534Z,100773.59
2023-02-23T21:02:55.211Z,100780.19
2023-02-23T21:05:24.384Z,100771.19
2023-02-23T21:07:56.730Z,100764.44
2023-02-23T21:10:24.445Z,100772.63
2023-02-23T21:12:52.706Z,100771.44
2023-02-23T21:15:20.369Z,100771.06
2023-02-23T21:17:48.026Z,100774.53
2023-02-23T21:20:16.463Z,100784.44
2023-02-23T21:22:44.102Z,100783.66
2023-02-23T21:25:13.392Z,100778.44
2023-02-23T21:27:42.993Z,100775.44
2023-02-23T21:30:16.002Z,100776.75
2023-02-23T21:32:43.827Z,100781.81
2023-02-23T21:35:12.076Z,100778.13
2023-02-23T21:37:40.752Z,100771.72
2023-02-23T21:40:12.249Z,100778.13
2023-02-23T21:42:42.438Z,100771.09
2023-02-23T21:45:12.240Z,100777.81
2023-02-23T21:47:42.726Z,100773.09
2023-02-23T21:50:13.502Z,100774.47
2023-02-23T21:52:43.787Z,100768.22
2023-02-23T21:55:21.181Z,100767.75
2023-02-23T21:57:51.640Z,100763.41
2023-02-23T22:00:20.770Z,100758.84
2023-02-23T22:02:48.998Z,100749.41
2023-02-23T22:05:18.448Z,100751.59
2023-02-23T22:07:49.982Z,100757.16
2023-02-23T22:10:18.841Z,100753.09
2023-02-23T22:12:47.074Z,100748.97
2023-02-23T22:15:16.894Z,100746.81
2023-02-23T22:17:45.095Z,100745.50
2023-02-23T22:20:14.617Z,100744.66
2023-02-23T22:22:42.858Z,100738.91
2023-02-23T22:25:11.264Z,100735.72
2023-02-23T22:27:41.525Z,100741.97
2023-02-23T22:30:13.122Z,100742.75
2023-02-23T22:32:42.948Z,100741.75
2023-02-23T22:35:11.611Z,100746.78
2023-02-23T22:37:39.518Z,100742.41
2023-02-23T22:40:12.288Z,100736.53
2023-02-23T22:42:39.867Z,100743.63
2023-02-23T22:45:09.835Z,100741.59
2023-02-23T22:47:39.741Z,100736.56
2023-02-23T22:50:12.071Z,100737.34
2023-02-23T22:52:42.257Z,100730.47
2023-02-23T22:55:10.965Z,100728.09
2023-02-23T22:57:39.757Z,100729.75
2023-02-23T23:00:10.209Z,100735.13
2023-02-23T23:02:37.960Z,100732.78
2023-02-23T23:05:09.115Z,100726.09
2023-02-23T23:07:38.036Z,100713.97
2023-02-23T23:10:09.185Z,100713.81
2023-02-23T23:12:37.875Z,100711.66
2023-02-23T23:15:07.100Z,100710.28
2023-02-23T23:17:35.779Z,100708.59
2023-02-23T23:20:11.752Z,100700.22
2023-02-23T23:22:41.073Z,100694.13
2023-02-23T23:25:14.859Z,100688.75
2023-02-23T23:27:45.224Z,100692.13
2023-02-23T23:30:14.262Z,100683.53
2023-02-23T23:32:42.014Z,100693.09
2023-02-23T23:35:13.352Z,100689.06
2023-02-23T23:37:43.010Z,100688.22
2023-02-23T23:40:14.865Z,100691.22
2023-02-23T23:42:46.087Z,100683.38
2023-02-23T23:45:16.481Z,100686.41
2023-02-23T23:47:44.741Z,100681.88
2023-02-23T23:50:13.283Z,100681.41
2023-02-23T23:52:44.329Z,100677.38
2023-02-23T23:55:14.563Z,100669.31
2023-02-23T23:57:43.250Z,100678.06
