createdAt,value
2023-12-30T00:00:19.815Z,47.75
2023-12-30T00:01:22.172Z,56.03
2023-12-30T00:02:23.794Z,54.97
2023-12-30T00:03:25.347Z,51.33
2023-12-30T00:04:27.158Z,53.72
2023-12-30T00:05:28.820Z,51.33
2023-12-30T00:06:30.739Z,55.97
2023-12-30T00:07:32.333Z,55.63
2023-12-30T00:08:34.156Z,57.53
2023-12-30T00:09:35.808Z,59.40
2023-12-30T00:10:37.319Z,52.20
2023-12-30T00:11:38.922Z,56.42
2023-12-30T00:12:40.459Z,52.97
2023-12-30T00:13:42.200Z,54.35
2023-12-30T00:14:43.907Z,54.67
2023-12-30T00:15:45.758Z,53.53
2023-12-30T00:16:47.647Z,57.33
2023-12-30T00:17:49.479Z,56.20
2023-12-30T00:18:51.225Z,56.47
2023-12-30T00:19:53.888Z,59.25
2023-12-30T00:20:56.560Z,60.95
2023-12-30T00:21:58.666Z,53.47
2023-12-30T00:23:00.441Z,52.88
2023-12-30T00:24:02.505Z,54.20
2023-12-30T00:25:04.889Z,52.58
2023-12-30T00:26:06.540Z,58.45
2023-12-30T00:27:08.387Z,56.77
2023-12-30T00:28:10.244Z,57.83
2023-12-30T00:29:12.482Z,70.10
2023-12-30T00:30:14.368Z,56.70
2023-12-30T00:31:25.955Z,55.75
2023-12-30T00:32:27.612Z,56.42
2023-12-30T00:33:30.471Z,53.97
2023-12-30T00:34:34.156Z,58.28
2023-12-30T00:35:35.882Z,53.45
2023-12-30T00:36:42.167Z,51.28
2023-12-30T00:37:44.411Z,49.90
2023-12-30T00:38:46.541Z,50.22
2023-12-30T00:39:48.693Z,46.10
2023-12-30T00:40:50.807Z,45.40
2023-12-30T00:41:52.747Z,40.83
2023-12-30T00:42:54.720Z,45.50
2023-12-30T00:43:56.625Z,47.13
2023-12-30T00:44:58.572Z,50.75
2023-12-30T00:46:00.588Z,52.45
2023-12-30T00:47:02.497Z,43.95
2023-12-30T00:48:04.519Z,42.67
2023-12-30T00:49:06.328Z,47.10
2023-12-30T00:50:08.300Z,46.40
2023-12-30T00:51:10.061Z,42.78
2023-12-30T00:52:12.012Z,43.85
2023-12-30T00:53:13.831Z,45.03
2023-12-30T00:54:15.676Z,42.38
2023-12-30T00:55:17.603Z,43.95
2023-12-30T00:56:19.413Z,45.10
2023-12-30T00:57:21.027Z,51.35
2023-12-30T00:58:22.739Z,50.50
2023-12-30T00:59:24.503Z,48.40
2023-12-30T01:00:26.228Z,45.92
2023-12-30T01:01:27.844Z,50.05
2023-12-30T01:02:29.498Z,49.13
2023-12-30T01:03:31.135Z,46.70
2023-12-30T01:04:32.665Z,50.53
2023-12-30T01:05:34.232Z,42.65
2023-12-30T01:06:35.748Z,42.55
2023-12-30T01:07:37.369Z,41.00
2023-12-30T01:08:39.054Z,41.90
2023-12-30T01:09:40.745Z,43.05
2023-12-30T01:10:42.308Z,50.78
2023-12-30T01:11:43.901Z,43.80
2023-12-30T01:12:45.463Z,42.38
2023-12-30T01:13:47.325Z,44.45
2023-12-30T01:14:49.320Z,44.45
2023-12-30T01:15:50.889Z,46.83
2023-12-30T01:16:52.619Z,54.38
2023-12-30T01:17:54.247Z,49.60
2023-12-30T01:18:56.234Z,54.37
2023-12-30T01:19:57.886Z,42.60
2023-12-30T01:20:59.420Z,50.67
2023-12-30T01:22:00.991Z,49.17
2023-12-30T01:23:02.790Z,58.13
2023-12-30T01:24:04.530Z,54.92
2023-12-30T01:25:06.429Z,61.58
2023-12-30T01:26:07.962Z,59.90
2023-12-30T01:27:09.806Z,53.97
2023-12-30T01:28:11.476Z,60.25
2023-12-30T01:29:13.125Z,56.97
2023-12-30T01:30:14.672Z,59.50
2023-12-30T01:31:16.261Z,64.20
2023-12-30T01:32:17.889Z,60.10
2023-12-30T01:33:19.468Z,66.15
2023-12-30T01:34:21.134Z,73.05
2023-12-30T01:35:22.692Z,57.85
2023-12-30T01:36:24.204Z,73.38
2023-12-30T01:37:25.883Z,64.88
2023-12-30T01:38:27.475Z,78.35
2023-12-30T01:39:29.109Z,64.63
2023-12-30T01:40:30.655Z,69.88
2023-12-30T01:41:32.239Z,78.85
2023-12-30T01:42:33.729Z,70.90
2023-12-30T01:43:36.396Z,69.55
2023-12-30T01:44:39.574Z,63.95
2023-12-30T01:45:41.096Z,61.85
2023-12-30T01:46:43.618Z,71.97
2023-12-30T01:47:45.733Z,57.80
2023-12-30T01:48:47.428Z,65.75
2023-12-30T01:49:49.570Z,60.07
2023-12-30T01:50:52.607Z,55.90
2023-12-30T01:51:54.614Z,58.78
2023-12-30T01:52:56.321Z,63.42
2023-12-30T01:53:58.547Z,54.58
2023-12-30T01:55:00.285Z,59.25
2023-12-30T01:56:02.133Z,60.92
2023-12-30T01:57:03.748Z,65.82
2023-12-30T01:58:05.510Z,64.57
2023-12-30T01:59:07.237Z,56.30
2023-12-30T02:00:09.143Z,55.30
2023-12-30T02:01:11.629Z,51.08
2023-12-30T02:02:13.326Z,51.53
2023-12-30T02:03:14.928Z,48.00
2023-12-30T02:04:16.543Z,44.30
2023-12-30T02:05:18.261Z,45.60
2023-12-30T02:06:19.883Z,52.33
2023-12-30T02:07:21.522Z,44.90
2023-12-30T02:08:23.044Z,46.47
2023-12-30T02:09:24.646Z,42.13
2023-12-30T02:10:26.300Z,42.17
2023-12-30T02:11:27.853Z,39.08
2023-12-30T02:12:29.377Z,38.08
2023-12-30T02:13:31.032Z,38.25
2023-12-30T02:14:32.630Z,37.00
2023-12-30T02:15:34.180Z,42.08
2023-12-30T02:16:35.807Z,33.58
2023-12-30T02:17:37.566Z,35.28
2023-12-30T02:18:39.460Z,38.47
2023-12-30T02:21:18.719Z,42.10
2023-12-30T02:22:20.378Z,44.70
2023-12-30T02:23:21.943Z,37.45
2023-12-30T02:24:23.559Z,33.58
2023-12-30T02:25:25.195Z,42.38
2023-12-30T02:26:26.856Z,36.70
2023-12-30T02:27:28.435Z,35.33
2023-12-30T02:28:30.138Z,37.47
2023-12-30T02:29:31.759Z,42.08
2023-12-30T02:30:33.337Z,37.08
2023-12-30T02:31:36.650Z,36.63
2023-12-30T02:32:38.350Z,37.28
2023-12-30T02:33:39.999Z,34.90
2023-12-30T02:34:41.634Z,37.17
2023-12-30T02:36:46.064Z,43.20
2023-12-30T02:37:47.640Z,34.88
2023-12-30T02:38:49.256Z,37.08
2023-12-30T02:39:50.890Z,44.53
2023-12-30T02:40:52.486Z,42.95
2023-12-30T02:41:54.074Z,44.40
2023-12-30T02:42:55.627Z,39.78
2023-12-30T02:44:03.313Z,42.35
2023-12-30T02:45:05.141Z,53.13
2023-12-30T02:46:06.864Z,47.60
2023-12-30T02:47:08.765Z,44.65
2023-12-30T02:48:10.923Z,39.60
2023-12-30T02:49:12.649Z,37.28
2023-12-30T02:50:14.252Z,39.78
2023-12-30T02:51:16.367Z,46.92
2023-12-30T02:52:18.040Z,45.57
2023-12-30T02:53:19.610Z,38.20
2023-12-30T02:54:21.181Z,36.17
2023-12-30T02:55:22.777Z,36.42
2023-12-30T02:56:25.376Z,38.15
2023-12-30T02:57:27.093Z,41.83
2023-12-30T02:58:28.691Z,44.90
2023-12-30T02:59:30.652Z,36.60
2023-12-30T03:00:32.236Z,39.42
2023-12-30T03:01:33.891Z,40.08
2023-12-30T03:02:35.532Z,32.60
2023-12-30T03:03:37.165Z,41.05
2023-12-30T03:04:38.843Z,44.80
2023-12-30T03:05:40.678Z,40.92
2023-12-30T03:06:42.320Z,32.60
2023-12-30T03:07:43.931Z,33.65
2023-12-30T03:08:46.443Z,35.90
2023-12-30T03:09:48.179Z,37.00
2023-12-30T03:10:49.945Z,33.30
2023-12-30T03:11:51.609Z,34.03
2023-12-30T03:12:53.285Z,38.23
2023-12-30T03:13:54.990Z,34.80
2023-12-30T03:14:56.556Z,36.08
2023-12-30T03:15:58.234Z,36.75
2023-12-30T03:16:59.853Z,36.17
2023-12-30T03:18:01.539Z,36.13
2023-12-30T03:19:03.639Z,38.63
2023-12-30T03:20:05.653Z,42.15
2023-12-30T03:21:07.910Z,45.00
2023-12-30T03:22:09.535Z,30.92
2023-12-30T03:23:11.536Z,35.77
2023-12-30T03:24:13.133Z,37.90
2023-12-30T03:25:14.763Z,42.40
2023-12-30T03:26:16.445Z,39.50
2023-12-30T03:27:18.000Z,49.53
2023-12-30T03:28:19.903Z,40.15
2023-12-30T03:29:21.529Z,40.53
2023-12-30T03:30:23.075Z,49.47
2023-12-30T03:31:25.717Z,42.53
2023-12-30T03:32:29.004Z,46.58
2023-12-30T03:33:30.738Z,47.50
2023-12-30T03:34:32.394Z,45.95
2023-12-30T03:35:34.144Z,43.20
2023-12-30T03:37:36.711Z,47.22
2023-12-30T03:38:38.327Z,56.45
2023-12-30T03:39:39.899Z,48.38
2023-12-30T03:40:41.502Z,56.10
2023-12-30T03:41:43.080Z,50.75
2023-12-30T03:42:44.626Z,56.33
2023-12-30T03:43:46.653Z,44.88
2023-12-30T03:44:48.764Z,45.35
2023-12-30T03:45:50.383Z,48.40
2023-12-30T03:46:51.932Z,50.28
2023-12-30T03:47:53.577Z,47.17
2023-12-30T03:48:55.251Z,40.83
2023-12-30T03:49:56.903Z,44.95
2023-12-30T03:50:58.499Z,44.25
2023-12-30T03:52:00.198Z,45.60
2023-12-30T03:53:03.618Z,40.83
2023-12-30T03:54:05.401Z,38.10
2023-12-30T03:55:07.161Z,44.22
2023-12-30T03:56:08.741Z,38.85
2023-12-30T03:57:10.263Z,43.72
2023-12-30T03:58:11.840Z,35.67
2023-12-30T03:59:13.456Z,40.75
2023-12-30T04:00:15.308Z,38.92
2023-12-30T04:01:17.011Z,39.53
2023-12-30T04:02:18.657Z,44.22
2023-12-30T04:03:20.329Z,51.40
2023-12-30T04:04:21.974Z,51.22
2023-12-30T04:05:23.656Z,52.35
2023-12-30T04:06:25.233Z,48.28
2023-12-30T04:07:26.850Z,43.13
2023-12-30T04:08:28.453Z,35.08
2023-12-30T04:09:30.114Z,43.42
2023-12-30T04:10:31.803Z,41.22
2023-12-30T04:11:33.570Z,48.88
2023-12-30T04:12:35.176Z,45.13
2023-12-30T04:13:36.754Z,38.30
2023-12-30T04:14:38.364Z,34.55
2023-12-30T04:15:39.943Z,34.50
2023-12-30T04:16:41.498Z,27.25
2023-12-30T04:17:43.088Z,35.97
2023-12-30T04:18:44.704Z,33.75
2023-12-30T04:19:47.436Z,29.77
2023-12-30T04:20:49.056Z,29.55
2023-12-30T04:21:50.784Z,33.95
2023-12-30T04:22:52.380Z,36.92
2023-12-30T04:23:53.936Z,34.13
2023-12-30T04:24:57.900Z,37.20
2023-12-30T04:26:00.125Z,40.33
2023-12-30T04:27:01.762Z,43.38
2023-12-30T04:28:03.499Z,46.05
2023-12-30T04:29:05.072Z,38.47
2023-12-30T04:30:07.127Z,39.13
2023-12-30T04:31:08.829Z,40.00
2023-12-30T04:32:10.599Z,36.60
2023-12-30T04:33:12.250Z,44.60
2023-12-30T04:34:14.100Z,41.70
2023-12-30T04:35:15.814Z,49.03
2023-12-30T04:36:17.459Z,44.15
2023-12-30T04:37:20.413Z,47.75
2023-12-30T04:38:22.019Z,44.47
2023-12-30T04:39:23.583Z,46.22
2023-12-30T04:40:25.272Z,54.40
2023-12-30T04:41:26.858Z,49.75
2023-12-30T04:42:28.414Z,51.60
2023-12-30T04:43:30.036Z,47.33
2023-12-30T04:44:31.602Z,42.53
2023-12-30T04:45:33.195Z,45.85
2023-12-30T04:46:34.836Z,58.45
2023-12-30T04:48:39.095Z,50.00
2023-12-30T04:49:40.742Z,74.93
2023-12-30T04:50:43.244Z,89.70
2023-12-30T04:51:44.868Z,62.30
2023-12-30T04:52:46.413Z,61.97
2023-12-30T04:53:48.312Z,71.63
2023-12-30T04:54:49.887Z,48.13
2023-12-30T04:55:51.518Z,48.15
2023-12-30T04:56:53.129Z,51.70
2023-12-30T04:57:54.694Z,55.22
2023-12-30T04:58:56.347Z,54.25
2023-12-30T04:59:57.892Z,45.55
2023-12-30T05:00:59.788Z,67.70
2023-12-30T05:02:01.460Z,47.05
2023-12-30T05:03:03.427Z,43.08
2023-12-30T05:04:05.283Z,39.50
2023-12-30T05:05:07.062Z,48.80
2023-12-30T05:06:08.654Z,45.70
2023-12-30T05:07:10.638Z,47.40
2023-12-30T05:08:12.228Z,54.20
2023-12-30T05:09:13.767Z,49.88
2023-12-30T05:10:15.386Z,47.92
2023-12-30T05:11:17.204Z,48.90
2023-12-30T05:12:18.826Z,41.22
2023-12-30T05:13:20.496Z,41.33
2023-12-30T05:14:22.144Z,38.83
2023-12-30T05:15:23.693Z,42.30
2023-12-30T05:16:25.314Z,36.25
2023-12-30T05:17:27.029Z,31.60
2023-12-30T05:18:28.721Z,40.65
2023-12-30T05:19:30.397Z,50.83
2023-12-30T05:20:31.981Z,46.85
2023-12-30T05:21:33.582Z,45.55
2023-12-30T05:22:36.414Z,44.70
2023-12-30T05:23:38.010Z,46.90
2023-12-30T05:24:39.563Z,43.55
2023-12-30T05:25:41.149Z,43.33
2023-12-30T05:26:42.760Z,47.25
2023-12-30T05:27:44.307Z,56.47
2023-12-30T05:28:45.881Z,51.75
2023-12-30T05:29:47.440Z,46.95
2023-12-30T05:30:49.076Z,53.85
2023-12-30T05:31:50.953Z,50.05
2023-12-30T05:32:52.673Z,46.85
2023-12-30T05:33:54.576Z,53.08
2023-12-30T05:34:56.220Z,46.30
2023-12-30T05:35:57.802Z,48.13
2023-12-30T05:36:59.508Z,52.40
2023-12-30T05:38:01.081Z,43.58
2023-12-30T05:39:02.653Z,42.38
2023-12-30T05:40:04.388Z,51.47
2023-12-30T05:41:05.996Z,44.97
2023-12-30T05:42:07.592Z,47.92
2023-12-30T05:43:09.238Z,45.08
2023-12-30T05:44:10.826Z,44.00
2023-12-30T05:45:12.591Z,41.65
2023-12-30T05:46:17.524Z,39.37
2023-12-30T05:47:19.419Z,48.28
2023-12-30T05:48:21.316Z,43.80
2023-12-30T05:49:22.983Z,49.05
2023-12-30T05:50:24.686Z,45.63
2023-12-30T05:51:26.246Z,58.75
2023-12-30T05:52:27.871Z,78.18
2023-12-30T05:53:29.494Z,56.72
2023-12-30T05:54:31.198Z,59.70
2023-12-30T05:55:32.902Z,57.17
2023-12-30T05:56:34.540Z,49.13
2023-12-30T05:57:36.178Z,51.00
2023-12-30T05:58:37.798Z,53.38
2023-12-30T05:59:39.417Z,55.97
2023-12-30T06:00:41.118Z,60.00
2023-12-30T06:01:48.934Z,44.55
2023-12-30T06:02:50.570Z,49.65
2023-12-30T06:03:52.210Z,54.30
2023-12-30T06:04:53.917Z,51.17
2023-12-30T06:05:55.556Z,45.88
2023-12-30T06:06:57.155Z,43.37
2023-12-30T06:07:58.803Z,43.17
2023-12-30T06:09:00.347Z,52.38
2023-12-30T06:10:02.063Z,53.17
2023-12-30T06:11:03.773Z,54.10
2023-12-30T06:12:05.555Z,51.30
2023-12-30T06:13:07.471Z,57.53
2023-12-30T06:14:09.123Z,59.90
2023-12-30T06:15:10.799Z,59.13
2023-12-30T06:16:12.425Z,53.38
2023-12-30T06:17:14.008Z,58.00
2023-12-30T06:18:15.702Z,53.88
2023-12-30T06:19:18.136Z,57.95
2023-12-30T06:20:19.890Z,60.35
2023-12-30T06:21:21.493Z,61.97
2023-12-30T06:22:23.063Z,57.67
2023-12-30T06:23:24.695Z,48.00
2023-12-30T06:24:26.262Z,50.30
2023-12-30T06:25:27.819Z,53.03
2023-12-30T06:26:29.452Z,46.70
2023-12-30T06:27:31.045Z,53.00
2023-12-30T06:28:32.747Z,46.85
2023-12-30T06:29:34.389Z,56.88
2023-12-30T06:30:36.091Z,51.92
2023-12-30T06:31:41.200Z,59.05
2023-12-30T06:32:42.906Z,66.60
2023-12-30T06:33:44.645Z,134.75
2023-12-30T06:34:46.267Z,147.85
2023-12-30T06:35:48.020Z,133.73
2023-12-30T06:36:49.558Z,85.45
2023-12-30T06:37:51.190Z,56.47
2023-12-30T06:38:53.001Z,56.08
2023-12-30T06:39:54.719Z,62.88
2023-12-30T06:40:56.603Z,66.88
2023-12-30T06:41:59.518Z,70.10
2023-12-30T06:43:02.960Z,59.60
2023-12-30T06:44:04.890Z,61.15
2023-12-30T06:45:06.885Z,69.18
2023-12-30T06:46:08.459Z,64.32
2023-12-30T06:47:10.082Z,67.18
2023-12-30T06:48:12.190Z,80.80
2023-12-30T06:49:13.987Z,72.00
2023-12-30T06:50:16.443Z,67.78
2023-12-30T06:51:18.941Z,61.78
2023-12-30T06:52:20.503Z,51.50
2023-12-30T06:53:22.061Z,48.97
2023-12-30T06:54:23.666Z,47.95
2023-12-30T06:55:29.068Z,67.47
2023-12-30T06:56:36.400Z,60.38
2023-12-30T06:57:37.964Z,57.53
2023-12-30T06:58:39.723Z,53.27
2023-12-30T06:59:41.503Z,53.75
2023-12-30T07:00:43.090Z,53.80
2023-12-30T07:01:44.717Z,52.78
2023-12-30T07:02:46.324Z,50.25
2023-12-30T07:03:47.955Z,58.53
2023-12-30T07:04:49.738Z,58.70
2023-12-30T07:05:51.483Z,55.72
2023-12-30T07:06:53.616Z,56.58
2023-12-30T07:07:55.254Z,50.65
2023-12-30T07:08:56.843Z,50.90
2023-12-30T07:09:58.432Z,51.28
2023-12-30T07:11:00.045Z,48.97
2023-12-30T07:12:01.591Z,56.47
2023-12-30T07:13:03.472Z,54.47
2023-12-30T07:14:05.163Z,55.45
2023-12-30T07:15:07.048Z,64.35
2023-12-30T07:16:08.761Z,62.00
2023-12-30T07:17:10.552Z,54.38
2023-12-30T07:18:12.434Z,58.97
2023-12-30T07:19:14.229Z,52.40
2023-12-30T07:20:15.895Z,47.85
2023-12-30T07:21:17.796Z,49.15
2023-12-30T07:22:19.402Z,50.28
2023-12-30T07:23:20.991Z,54.42
2023-12-30T07:24:22.528Z,55.63
2023-12-30T07:25:24.134Z,46.20
2023-12-30T07:26:25.687Z,44.80
2023-12-30T07:27:27.227Z,58.20
2023-12-30T07:28:28.826Z,57.05
2023-12-30T07:29:30.384Z,47.27
2023-12-30T07:30:32.016Z,48.70
2023-12-30T07:31:33.645Z,39.70
2023-12-30T07:33:40.434Z,40.85
2023-12-30T07:34:42.085Z,42.67
2023-12-30T07:35:43.682Z,44.70
2023-12-30T07:36:45.363Z,41.10
2023-12-30T07:37:46.929Z,37.78
2023-12-30T07:38:48.521Z,48.05
2023-12-30T07:39:50.075Z,54.83
2023-12-30T07:40:51.649Z,55.53
2023-12-30T07:41:53.217Z,56.47
2023-12-30T07:42:54.826Z,57.28
2023-12-30T07:43:56.446Z,61.25
2023-12-30T07:44:58.055Z,66.72
2023-12-30T07:45:59.765Z,58.30
2023-12-30T07:47:01.316Z,62.20
2023-12-30T07:48:03.081Z,60.85
2023-12-30T07:49:04.713Z,60.53
2023-12-30T07:50:06.948Z,59.50
2023-12-30T07:51:08.694Z,68.85
2023-12-30T07:52:10.627Z,54.10
2023-12-30T07:53:12.200Z,72.18
2023-12-30T07:54:13.760Z,64.00
2023-12-30T07:55:15.525Z,59.63
2023-12-30T07:56:17.147Z,62.65
2023-12-30T07:57:18.780Z,64.57
2023-12-30T07:58:20.360Z,63.17
2023-12-30T07:59:22.187Z,66.82
2023-12-30T08:00:23.972Z,65.27
2023-12-30T08:01:25.826Z,60.35
2023-12-30T08:02:28.348Z,58.00
2023-12-30T08:46:10.119Z,65.45
2023-12-30T08:47:12.169Z,76.50
2023-12-30T08:48:13.976Z,72.75
2023-12-30T08:49:15.673Z,72.35
2023-12-30T08:50:17.447Z,77.15
2023-12-30T08:51:19.327Z,80.47
2023-12-30T08:52:21.093Z,77.50
2023-12-30T08:53:23.027Z,64.50
2023-12-30T08:54:24.739Z,59.22
2023-12-30T08:55:26.590Z,64.70
2023-12-30T08:56:34.935Z,63.33
2023-12-30T08:57:37.182Z,54.97
2023-12-30T08:58:39.054Z,69.97
2023-12-30T08:59:40.869Z,56.40
2023-12-30T09:00:42.710Z,49.88
2023-12-30T09:01:44.632Z,47.33
2023-12-30T09:02:46.550Z,45.45
2023-12-30T09:03:48.115Z,42.92
2023-12-30T09:04:49.952Z,52.03
2023-12-30T09:05:51.834Z,60.42
2023-12-30T09:06:53.733Z,44.28
2023-12-30T09:07:55.706Z,58.57
2023-12-30T09:08:57.499Z,51.97
2023-12-30T09:10:02.331Z,48.08
2023-12-30T09:11:04.169Z,51.13
2023-12-30T09:12:06.117Z,57.63
2023-12-30T09:13:08.158Z,55.20
2023-12-30T09:14:10.013Z,46.35
2023-12-30T09:15:11.660Z,49.17
2023-12-30T09:16:13.525Z,52.15
2023-12-30T09:17:15.506Z,50.55
2023-12-30T09:18:17.368Z,47.03
2023-12-30T09:19:19.463Z,56.25
2023-12-30T09:20:21.191Z,45.50
2023-12-30T09:21:23.031Z,51.15
2023-12-30T09:22:24.992Z,46.47
2023-12-30T09:23:26.556Z,43.72
2023-12-30T09:24:28.330Z,45.28
2023-12-30T09:25:29.902Z,68.63
2023-12-30T09:26:31.664Z,50.85
2023-12-30T09:27:33.555Z,65.50
2023-12-30T09:28:35.371Z,41.07
2023-12-30T09:29:37.274Z,41.03
2023-12-30T09:30:39.069Z,41.22
2023-12-30T09:31:40.877Z,45.28
2023-12-30T09:32:42.538Z,39.45
2023-12-30T09:33:44.422Z,42.30
2023-12-30T09:34:46.822Z,39.10
2023-12-30T09:35:48.980Z,41.30
2023-12-30T09:36:50.553Z,38.65
2023-12-30T09:37:52.157Z,39.63
2023-12-30T09:38:53.772Z,38.57
2023-12-30T09:39:55.689Z,36.38
2023-12-30T09:40:57.313Z,36.70
2023-12-30T09:41:58.921Z,41.55
2023-12-30T09:43:05.405Z,34.55
2023-12-30T09:44:07.557Z,37.45
2023-12-30T09:45:10.103Z,38.03
2023-12-30T09:46:12.158Z,36.72
2023-12-30T09:47:14.437Z,41.20
2023-12-30T09:48:16.767Z,43.95
2023-12-30T09:49:19.051Z,35.30
2023-12-30T09:50:20.801Z,37.78
2023-12-30T09:51:22.474Z,35.42
2023-12-30T09:52:24.163Z,38.33
2023-12-30T09:53:26.311Z,37.55
2023-12-30T09:54:38.226Z,44.53
2023-12-30T09:55:47.410Z,40.08
2023-12-30T09:56:49.231Z,41.42
2023-12-30T09:57:50.868Z,37.72
2023-12-30T09:58:54.347Z,40.33
2023-12-30T09:59:56.652Z,41.00
2023-12-30T10:00:58.341Z,38.38
2023-12-30T10:02:00.924Z,43.95
2023-12-30T10:03:03.040Z,45.85
2023-12-30T10:04:04.989Z,42.45
2023-12-30T10:05:07.232Z,44.88
2023-12-30T10:06:12.192Z,43.33
2023-12-30T10:07:14.437Z,40.55
2023-12-30T10:08:16.223Z,45.90
2023-12-30T10:09:17.987Z,39.47
2023-12-30T10:10:35.226Z,47.23
2023-12-30T10:11:37.420Z,47.75
2023-12-30T10:12:38.989Z,40.85
2023-12-30T10:13:40.605Z,37.85
2023-12-30T10:14:42.428Z,34.38
2023-12-30T10:15:44.025Z,40.08
2023-12-30T10:16:45.800Z,40.67
2023-12-30T10:17:47.872Z,37.50
2023-12-30T10:18:49.722Z,37.15
2023-12-30T10:19:51.680Z,34.03
2023-12-30T10:20:53.562Z,38.17
2023-12-30T11:05:57.553Z,37.17
2023-12-30T11:07:00.516Z,40.30
2023-12-30T11:08:03.423Z,38.93
2023-12-30T11:09:08.646Z,40.08
2023-12-30T11:10:23.045Z,40.15
2023-12-30T11:11:24.858Z,37.25
2023-12-30T11:12:31.750Z,37.20
2023-12-30T11:13:37.026Z,40.40
2023-12-30T11:14:38.851Z,39.85
2023-12-30T11:15:40.503Z,35.35
2023-12-30T11:16:42.419Z,36.25
2023-12-30T11:17:44.287Z,47.72
2023-12-30T11:18:45.908Z,38.40
2023-12-30T11:19:47.844Z,35.80
2023-12-30T11:20:49.482Z,37.80
2023-12-30T11:21:51.121Z,34.30
2023-12-30T11:22:53.476Z,38.55
2023-12-30T11:24:04.467Z,38.15
2023-12-30T11:25:06.377Z,38.08
2023-12-30T12:10:11.878Z,34.13
2023-12-30T12:11:13.872Z,34.08
2023-12-30T12:12:21.825Z,32.72
2023-12-30T12:13:24.768Z,34.03
2023-12-30T12:14:26.670Z,30.90
2023-12-30T12:15:28.772Z,34.67
2023-12-30T12:16:31.105Z,30.00
2023-12-30T12:17:32.814Z,32.45
2023-12-30T12:18:34.630Z,31.02
2023-12-30T12:19:40.812Z,34.47
2023-12-30T12:20:42.516Z,37.85
2023-12-30T12:21:44.080Z,31.50
2023-12-30T12:22:45.900Z,38.42
2023-12-30T12:23:47.553Z,37.45
2023-12-30T12:24:49.648Z,35.17
2023-12-30T12:25:51.703Z,30.88
2023-12-30T12:26:56.261Z,27.23
2023-12-30T12:27:58.148Z,28.08
2023-12-30T12:28:59.698Z,28.95
2023-12-30T12:30:01.569Z,28.50
2023-12-30T12:31:03.861Z,28.30
2023-12-30T12:32:06.329Z,24.50
2023-12-30T12:33:08.991Z,25.15
2023-12-30T12:34:20.937Z,26.98
2023-12-30T12:35:22.772Z,22.02
2023-12-30T12:36:24.792Z,24.60
2023-12-30T12:37:26.726Z,25.10
2023-12-30T12:38:28.515Z,23.10
2023-12-30T12:39:30.104Z,25.10
2023-12-30T12:40:31.729Z,24.65
2023-12-30T12:41:35.128Z,21.90
2023-12-30T12:42:37.022Z,33.03
2023-12-30T12:43:38.837Z,35.17
2023-12-30T12:44:40.867Z,39.28
2023-12-30T12:45:42.443Z,30.30
2023-12-30T12:46:44.392Z,21.63
2023-12-30T12:47:47.060Z,24.57
2023-12-30T12:48:48.798Z,26.70
2023-12-30T12:49:50.871Z,39.97
2023-12-30T12:50:52.766Z,39.53
2023-12-30T12:51:54.648Z,25.02
2023-12-30T12:52:56.335Z,32.45
2023-12-30T12:53:58.169Z,45.10
2023-12-30T12:55:00.168Z,50.78
2023-12-30T12:56:01.969Z,36.65
2023-12-30T12:57:04.390Z,42.65
2023-12-30T12:58:06.266Z,36.90
2023-12-30T13:42:48.443Z,8.68
2023-12-30T13:43:50.248Z,8.68
2023-12-30T13:44:52.240Z,8.10
2023-12-30T13:45:54.062Z,7.82
2023-12-30T13:46:55.623Z,7.68
2023-12-30T14:31:52.063Z,9.07
2023-12-30T14:32:54.036Z,8.85
2023-12-30T14:33:55.858Z,9.68
2023-12-30T14:34:57.582Z,11.35
2023-12-30T14:35:59.200Z,12.73
2023-12-30T14:37:00.839Z,8.45
2023-12-30T14:38:02.421Z,11.88
2023-12-30T14:39:05.355Z,10.40
2023-12-30T14:40:08.453Z,9.20
2023-12-30T14:41:10.354Z,9.57
2023-12-30T14:42:12.341Z,7.67
2023-12-30T14:43:13.938Z,10.40
2023-12-30T14:44:15.773Z,13.18
2023-12-30T14:45:17.368Z,10.23
2023-12-30T14:46:18.991Z,10.25
2023-12-30T14:47:20.736Z,11.23
2023-12-30T14:48:22.378Z,9.35
2023-12-30T14:49:24.252Z,10.95
2023-12-30T14:50:25.981Z,11.07
2023-12-30T14:51:27.520Z,8.43
2023-12-30T14:52:29.106Z,10.27
2023-12-30T14:53:30.705Z,11.73
2023-12-30T14:54:32.255Z,14.63
2023-12-30T14:55:33.916Z,11.27
2023-12-30T14:56:35.712Z,11.60
2023-12-30T14:57:38.334Z,9.13
2023-12-30T14:58:39.944Z,10.25
2023-12-30T14:59:41.609Z,11.15
2023-12-30T15:00:43.224Z,9.75
2023-12-30T15:01:45.089Z,9.60
2023-12-30T15:02:46.835Z,9.30
2023-12-30T15:03:48.604Z,9.20
2023-12-30T15:04:50.271Z,11.68
2023-12-30T15:05:51.930Z,11.27
2023-12-30T15:06:53.539Z,10.57
2023-12-30T15:07:57.658Z,11.85
2023-12-30T15:09:00.011Z,12.93
2023-12-30T15:10:01.758Z,14.90
2023-12-30T15:11:03.447Z,10.82
2023-12-30T15:12:05.084Z,9.38
2023-12-30T15:13:06.917Z,8.97
2023-12-30T15:14:08.744Z,9.73
2023-12-30T15:15:10.452Z,11.02
2023-12-30T15:16:12.023Z,10.07
2023-12-30T15:17:13.666Z,9.63
2023-12-30T15:18:16.417Z,8.63
2023-12-30T15:19:18.079Z,11.13
2023-12-30T15:20:20.416Z,8.82
2023-12-30T15:21:22.030Z,13.90
2023-12-30T15:22:23.660Z,11.07
2023-12-30T15:23:25.250Z,10.57
2023-12-30T15:24:26.833Z,12.93
2023-12-30T15:25:28.473Z,19.00
2023-12-30T15:26:30.073Z,17.70
2023-12-30T15:27:31.678Z,13.35
2023-12-30T15:28:33.309Z,12.32
2023-12-30T15:29:34.903Z,15.15
2023-12-30T15:30:36.692Z,16.77
2023-12-30T15:31:38.895Z,17.95
2023-12-30T15:32:41.439Z,15.88
2023-12-30T15:33:43.199Z,17.13
2023-12-30T15:34:45.028Z,14.07
2023-12-30T15:35:46.837Z,13.43
2023-12-30T15:36:48.398Z,18.38
2023-12-30T15:37:50.489Z,13.35
2023-12-30T15:38:52.183Z,13.43
2023-12-30T15:39:53.763Z,11.73
2023-12-30T15:40:55.450Z,15.90
2023-12-30T15:41:57.207Z,16.27
2023-12-30T15:42:58.818Z,15.35
2023-12-30T15:44:00.567Z,17.60
2023-12-30T15:45:02.254Z,18.05
2023-12-30T15:46:03.928Z,17.63
2023-12-30T15:47:06.259Z,19.45
2023-12-30T15:48:08.060Z,21.05
2023-12-30T15:49:12.599Z,17.48
2023-12-30T15:50:15.172Z,16.70
2023-12-30T15:51:16.845Z,16.05
2023-12-30T15:52:18.701Z,17.10
2023-12-30T15:53:20.481Z,15.52
2023-12-30T15:54:22.060Z,13.53
2023-12-30T15:55:23.707Z,14.38
2023-12-30T15:56:25.282Z,13.93
2023-12-30T15:57:26.852Z,13.88
2023-12-30T15:58:28.511Z,14.15
2023-12-30T15:59:30.130Z,11.30
2023-12-30T16:00:31.837Z,13.32
2023-12-30T16:01:33.524Z,11.20
2023-12-30T16:02:35.140Z,15.20
2023-12-30T16:03:36.760Z,13.25
2023-12-30T16:04:38.485Z,15.70
2023-12-30T16:05:40.102Z,13.32
2023-12-30T16:06:41.732Z,15.18
2023-12-30T16:07:43.499Z,15.68
2023-12-30T16:08:45.154Z,34.05
2023-12-30T16:09:46.855Z,21.05
2023-12-30T16:10:48.491Z,13.52
2023-12-30T16:11:50.243Z,14.55
2023-12-30T16:12:51.818Z,13.90
2023-12-30T16:13:53.429Z,16.35
2023-12-30T16:14:55.084Z,16.10
2023-12-30T16:15:56.682Z,14.10
2023-12-30T16:16:58.320Z,12.68
2023-12-30T16:17:59.936Z,14.50
2023-12-30T16:19:02.112Z,13.55
2023-12-30T16:20:04.261Z,18.83
2023-12-30T16:21:05.869Z,15.07
2023-12-30T16:22:07.440Z,14.70
2023-12-30T16:23:09.085Z,15.35
2023-12-30T16:24:10.687Z,20.83
2023-12-30T16:25:12.660Z,13.73
2023-12-30T16:26:14.387Z,16.50
2023-12-30T16:27:16.086Z,18.48
2023-12-30T16:28:17.702Z,17.63
2023-12-30T16:29:19.353Z,18.50
2023-12-30T17:12:44.928Z,15.43
2023-12-30T17:13:53.437Z,15.65
2023-12-30T17:14:55.810Z,12.27
2023-12-30T17:15:57.393Z,13.05
2023-12-30T17:16:58.965Z,14.07
2023-12-30T17:18:00.663Z,14.45
2023-12-30T17:19:02.373Z,15.23
2023-12-30T17:20:04.721Z,15.13
2023-12-30T17:21:06.330Z,11.98
2023-12-30T17:22:07.903Z,14.57
2023-12-30T17:23:09.613Z,12.68
2023-12-30T17:24:11.208Z,17.17
2023-12-30T17:25:12.853Z,15.70
2023-12-30T17:26:14.468Z,16.10
2023-12-30T17:27:16.509Z,13.15
2023-12-30T17:28:18.208Z,18.73
2023-12-30T17:29:19.810Z,14.80
2023-12-30T17:30:21.412Z,17.75
2023-12-30T17:31:23.053Z,14.85
2023-12-30T17:32:24.697Z,15.60
2023-12-30T17:33:26.381Z,13.68
2023-12-30T17:34:28.046Z,15.02
2023-12-30T17:35:29.644Z,14.45
2023-12-30T17:36:31.377Z,12.38
2023-12-30T17:37:33.145Z,13.48
2023-12-30T17:38:34.845Z,15.00
2023-12-30T17:39:36.452Z,14.48
2023-12-30T17:40:38.192Z,11.80
2023-12-30T17:41:39.981Z,17.30
2023-12-30T17:42:41.887Z,13.27
2023-12-30T17:43:43.810Z,15.50
2023-12-30T17:44:45.447Z,15.07
2023-12-30T17:45:47.203Z,18.90