createdAt,value
2023-10-06T00:00:10.787Z,94787.50
2023-10-06T00:01:22.731Z,94783.01
2023-10-06T00:01:56.952Z,94782.77
2023-10-06T00:02:32.142Z,94779.38
2023-10-06T00:03:07.391Z,94783.92
2023-10-06T00:03:42.958Z,94785.63
2023-10-06T00:04:17.682Z,94780.67
2023-10-06T00:05:03.727Z,94778.61
2023-10-06T00:05:37.645Z,94778.26
2023-10-06T00:06:15.444Z,94783.16
2023-10-06T00:06:50.557Z,94782.66
2023-10-06T00:07:26.049Z,94784.41
2023-10-06T00:08:00.523Z,94782.89
2023-10-06T00:08:52.903Z,94780.43
2023-10-06T00:09:29.977Z,94780.99
2023-10-06T00:10:05.206Z,94784.90
2023-10-06T00:10:46.239Z,94784.09
2023-10-06T00:11:33.266Z,94788.47
2023-10-06T00:12:28.192Z,94785.85
2023-10-06T00:13:05.418Z,94790.84
2023-10-06T00:13:39.419Z,94788.91
2023-10-06T00:14:33.105Z,94789.23
2023-10-06T00:15:10.921Z,94786.05
2023-10-06T00:15:45.479Z,94784.67
2023-10-06T00:16:34.897Z,94783.20
2023-10-06T00:17:13.204Z,94783.48
2023-10-06T00:17:50.753Z,94785.48
2023-10-06T00:18:24.997Z,94786.10
2023-10-06T00:19:03.059Z,94781.33
2023-10-06T00:20:22.824Z,94784.84
2023-10-06T00:21:08.512Z,94779.86
2023-10-06T00:21:47.255Z,94784.52
2023-10-06T00:22:20.920Z,94782.88
2023-10-06T00:23:03.952Z,94781.50
2023-10-06T00:23:46.359Z,94783.91
2023-10-06T00:24:27.607Z,94781.77
2023-10-06T00:25:03.751Z,94782.73
2023-10-06T00:25:38.359Z,94782.30
2023-10-06T00:26:20.515Z,94780.23
2023-10-06T00:27:33.356Z,94779.56
2023-10-06T00:28:17.006Z,94779.84
2023-10-06T00:28:51.495Z,94777.83
2023-10-06T00:29:25.876Z,94775.22
2023-10-06T00:30:00.342Z,94775.57
2023-10-06T00:30:34.209Z,94775.45
2023-10-06T00:31:23.148Z,94773.86
2023-10-06T00:32:20.538Z,94773.89
2023-10-06T00:32:56.473Z,94771.27
2023-10-06T00:33:38.914Z,94770.81
2023-10-06T00:34:13.324Z,94771.77
2023-10-06T00:34:47.228Z,94772.65
2023-10-06T00:35:33.319Z,94767.42
2023-10-06T00:36:17.980Z,94767.77
2023-10-06T00:36:53.434Z,94768.00
2023-10-06T00:37:27.370Z,94769.95
2023-10-06T00:38:12.142Z,94768.13
2023-10-06T00:39:31.343Z,94764.73
2023-10-06T00:40:12.372Z,94764.50
2023-10-06T00:40:52.947Z,94766.99
2023-10-06T00:41:29.903Z,94770.77
2023-10-06T00:42:06.271Z,94766.95
2023-10-06T00:43:17.429Z,94767.99
2023-10-06T00:43:52.769Z,94766.79
2023-10-06T00:44:27.580Z,94766.34
2023-10-06T00:45:02.858Z,94766.34
2023-10-06T00:45:40.828Z,94771.65
2023-10-06T00:46:49.252Z,94769.95
2023-10-06T00:47:23.882Z,94769.84
2023-10-06T00:47:58.505Z,94770.35
2023-10-06T00:48:34.061Z,94767.65
2023-10-06T00:49:09.381Z,94770.48
2023-10-06T00:49:44.933Z,94771.02
2023-10-06T00:50:34.363Z,94771.92
2023-10-06T00:51:23.634Z,94772.94
2023-10-06T00:52:00.488Z,94774.59
2023-10-06T00:52:35.458Z,94775.02
2023-10-06T00:53:12.184Z,94772.85
2023-10-06T00:54:17.378Z,94772.27
2023-10-06T00:54:51.578Z,94768.98
2023-10-06T00:55:27.424Z,94775.48
2023-10-06T00:56:12.278Z,94773.27
2023-10-06T00:56:46.624Z,94774.36
2023-10-06T00:57:21.763Z,94772.55
2023-10-06T00:58:06.033Z,94774.71
2023-10-06T00:58:42.727Z,94775.44
2023-10-06T00:59:18.450Z,94772.52
2023-10-06T00:59:54.078Z,94775.12
2023-10-06T01:00:30.959Z,94777.94
2023-10-06T01:01:09.130Z,94774.36
2023-10-06T01:01:51.800Z,94775.48
2023-10-06T01:02:26.373Z,94773.16
2023-10-06T01:03:00.339Z,94773.15
2023-10-06T01:03:40.478Z,94772.32
2023-10-06T01:04:18.123Z,94771.11
2023-10-06T01:04:54.389Z,94774.33
2023-10-06T01:05:36.230Z,94772.46
2023-10-06T01:06:19.110Z,94766.37
2023-10-06T01:06:56.189Z,94773.52
2023-10-06T01:07:29.976Z,94775.29
2023-10-06T01:08:07.107Z,94778.19
2023-10-06T01:08:49.859Z,94777.17
2023-10-06T01:09:37.346Z,94776.70
2023-10-06T01:10:18.771Z,94780.08
2023-10-06T01:11:08.191Z,94778.98
2023-10-06T01:11:51.963Z,94781.52
2023-10-06T01:12:26.587Z,94781.32
2023-10-06T01:13:15.812Z,94783.02
2023-10-06T01:13:57.704Z,94782.33
2023-10-06T01:14:35.652Z,94784.61
2023-10-06T01:15:20.468Z,94782.95
2023-10-06T01:15:57.874Z,94786.14
2023-10-06T01:17:18.576Z,94782.52
2023-10-06T01:17:56.412Z,94777.59
2023-10-06T01:18:36.571Z,94776.46
2023-10-06T01:19:18.561Z,94771.42
2023-10-06T01:19:54.845Z,94775.13
2023-10-06T01:20:43.138Z,94771.53
2023-10-06T01:21:26.670Z,94771.83
2023-10-06T01:22:15.253Z,94768.19
2023-10-06T01:22:57.898Z,94771.70
2023-10-06T01:23:35.227Z,94769.97
2023-10-06T01:24:27.758Z,94766.91
2023-10-06T01:25:06.235Z,94769.38
2023-10-06T01:25:41.211Z,94770.62
2023-10-06T01:26:14.921Z,94775.44
2023-10-06T01:26:50.602Z,94772.76
2023-10-06T01:28:04.997Z,94775.59
2023-10-06T01:28:39.369Z,94773.14
2023-10-06T01:29:15.039Z,94772.02
2023-10-06T01:29:53.315Z,94770.72
2023-10-06T01:30:27.723Z,94771.73
2023-10-06T01:31:41.669Z,94769.60
2023-10-06T01:32:17.450Z,94763.41
2023-10-06T01:32:53.190Z,94767.42
2023-10-06T01:33:26.813Z,94769.81
2023-10-06T01:34:01.044Z,94770.82
2023-10-06T01:34:40.921Z,94768.64
2023-10-06T01:35:35.147Z,94771.48
2023-10-06T01:36:15.435Z,94772.50
2023-10-06T01:36:55.186Z,94764.96
2023-10-06T01:37:29.803Z,94769.42
2023-10-06T01:38:07.115Z,94769.30
2023-10-06T01:39:19.861Z,94763.52
2023-10-06T01:39:54.104Z,94763.79
2023-10-06T01:40:29.086Z,94764.88
2023-10-06T01:41:04.264Z,94761.86
2023-10-06T01:41:38.825Z,94761.20
2023-10-06T01:42:49.988Z,94761.00
2023-10-06T01:43:26.956Z,94759.17
2023-10-06T01:44:01.219Z,94760.49
2023-10-06T01:44:38.852Z,94760.60
2023-10-06T01:45:16.379Z,94762.59
2023-10-06T01:45:53.489Z,94757.28
2023-10-06T01:46:37.740Z,94757.48
2023-10-06T01:47:13.288Z,94757.91
2023-10-06T01:47:48.081Z,94757.73
2023-10-06T01:48:22.280Z,94761.58
2023-10-06T01:48:56.434Z,94761.98
2023-10-06T01:49:30.430Z,94760.53
2023-10-06T01:50:16.004Z,94763.04
2023-10-06T01:50:51.648Z,94759.90
2023-10-06T01:51:25.785Z,94763.31
2023-10-06T01:52:08.852Z,94762.09
2023-10-06T01:52:43.900Z,94765.91
2023-10-06T01:53:20.566Z,94760.29
2023-10-06T01:54:04.607Z,94760.40
2023-10-06T01:54:38.416Z,94763.90
2023-10-06T01:55:23.077Z,94763.41
2023-10-06T01:55:57.556Z,94761.90
2023-10-06T01:56:32.643Z,94763.65
2023-10-06T01:57:12.776Z,94759.23
2023-10-06T01:57:55.723Z,94760.84
2023-10-06T01:58:30.198Z,94760.91
2023-10-06T01:59:06.893Z,94762.41
2023-10-06T01:59:41.144Z,94764.17
2023-10-06T02:00:16.911Z,94762.20
2023-10-06T02:13:07.566Z,94768.65
2023-10-06T02:13:41.408Z,94767.84
2023-10-06T02:14:19.357Z,94765.55
2023-10-06T02:14:53.563Z,94765.68
2023-10-06T02:15:58.302Z,94763.88
2023-10-06T02:16:32.354Z,94767.83
2023-10-06T02:17:10.479Z,94767.12
2023-10-06T02:17:44.729Z,94769.01
2023-10-06T02:18:18.902Z,94768.97
2023-10-06T02:19:30.492Z,94773.79
2023-10-06T02:20:13.752Z,94776.11
2023-10-06T02:20:47.894Z,94781.17
2023-10-06T02:21:26.005Z,94778.43
2023-10-06T02:21:59.811Z,94780.73
2023-10-06T02:22:33.611Z,94781.08
2023-10-06T02:23:19.640Z,94778.23
2023-10-06T02:23:54.273Z,94777.41
2023-10-06T02:24:28.230Z,94777.65
2023-10-06T02:25:14.457Z,94776.05
2023-10-06T02:25:48.267Z,94778.41
2023-10-06T02:26:22.140Z,94777.88
2023-10-06T02:27:08.167Z,94777.16
2023-10-06T02:27:48.951Z,94775.46
2023-10-06T02:28:22.549Z,94777.65
2023-10-06T02:28:57.538Z,94779.85
2023-10-06T02:29:32.753Z,94776.63
2023-10-06T02:30:11.878Z,94775.23
2023-10-06T02:30:57.013Z,94770.61
2023-10-06T02:31:31.083Z,94772.42
2023-10-06T02:32:09.352Z,94771.71
2023-10-06T02:32:47.208Z,94770.18
2023-10-06T02:33:21.558Z,94769.06
2023-10-06T02:34:37.690Z,94765.29
2023-10-06T02:35:13.924Z,94762.59
2023-10-06T02:35:48.399Z,94763.57
2023-10-06T02:36:26.279Z,94766.08
2023-10-06T02:37:03.366Z,94765.86
2023-10-06T02:38:10.352Z,94769.38
2023-10-06T02:38:48.301Z,94771.53
2023-10-06T02:39:22.599Z,94774.45
2023-10-06T02:39:56.848Z,94775.35
2023-10-06T02:40:39.355Z,94770.94
2023-10-06T02:41:13.633Z,94773.77
2023-10-06T02:41:59.259Z,94773.94
2023-10-06T02:42:35.563Z,94776.15
2023-10-06T02:43:11.208Z,94776.42
2023-10-06T02:43:45.252Z,94775.67
2023-10-06T02:44:24.457Z,94774.15
2023-10-06T02:45:42.146Z,94773.42
2023-10-06T02:46:17.297Z,94772.85
2023-10-06T02:46:57.230Z,94773.89
2023-10-06T02:47:30.925Z,94772.40
2023-10-06T02:48:16.638Z,94772.84
2023-10-06T02:49:13.296Z,94772.18
2023-10-06T02:49:50.581Z,94772.50
2023-10-06T02:50:25.416Z,94773.30
2023-10-06T02:50:59.070Z,94777.70
2023-10-06T02:51:41.920Z,94775.54
2023-10-06T02:52:22.509Z,94778.14
2023-10-06T02:53:08.747Z,94778.80
2023-10-06T02:53:50.074Z,94781.39
2023-10-06T02:54:29.367Z,94784.33
2023-10-06T02:55:06.052Z,94781.66
2023-10-06T02:55:40.332Z,94783.50
2023-10-06T02:56:48.625Z,94780.83
2023-10-06T02:57:22.205Z,94783.21
2023-10-06T02:57:57.570Z,94782.41
2023-10-06T02:58:32.303Z,94785.79
2023-10-06T02:59:21.881Z,94789.36
2023-10-06T03:00:27.653Z,94780.27
2023-10-06T03:01:05.303Z,94785.12
2023-10-06T03:01:40.549Z,94782.33
2023-10-06T03:02:17.657Z,94783.20
2023-10-06T03:03:12.602Z,94785.31
2023-10-06T03:04:13.465Z,94785.56
2023-10-06T03:04:50.784Z,94784.82
2023-10-06T03:05:35.296Z,94787.12
2023-10-06T03:06:11.469Z,94795.14
2023-10-06T03:06:54.977Z,94789.69
2023-10-06T03:07:55.037Z,94789.93
2023-10-06T03:08:31.591Z,94787.20
2023-10-06T03:09:08.860Z,94792.45
2023-10-06T03:09:48.571Z,94791.28
2023-10-06T03:10:29.230Z,94789.59
2023-10-06T03:11:03.264Z,94793.10
2023-10-06T03:11:45.153Z,94794.16
2023-10-06T03:12:28.140Z,94794.67
2023-10-06T03:13:05.117Z,94795.27
2023-10-06T03:13:44.907Z,94793.36
2023-10-06T03:14:26.104Z,94796.73
2023-10-06T03:15:00.305Z,94795.97
2023-10-06T03:15:47.690Z,94793.27
2023-10-06T03:16:27.115Z,94794.36
2023-10-06T03:17:00.928Z,94797.69
2023-10-06T03:17:35.764Z,94796.65
2023-10-06T03:18:09.970Z,94794.52
2023-10-06T03:19:27.094Z,94793.60
2023-10-06T03:20:13.148Z,94789.15
2023-10-06T03:20:48.859Z,94791.51
2023-10-06T03:21:24.297Z,94788.63
2023-10-06T03:22:00.523Z,94786.75
2023-10-06T03:23:24.654Z,94785.63
2023-10-06T03:23:59.896Z,94787.27
2023-10-06T03:24:34.488Z,94787.75
2023-10-06T03:25:16.074Z,94786.17
2023-10-06T03:25:50.945Z,94786.50
2023-10-06T03:26:46.821Z,94783.13
2023-10-06T03:27:27.248Z,94785.56
2023-10-06T03:28:04.221Z,94786.13
2023-10-06T03:28:38.968Z,94782.99
2023-10-06T03:29:26.398Z,94771.56
2023-10-06T03:30:36.002Z,94779.39
2023-10-06T03:31:31.365Z,94781.66
2023-10-06T03:32:13.101Z,94779.58
2023-10-06T03:32:51.180Z,94778.05
2023-10-06T03:33:24.816Z,94775.60
2023-10-06T03:34:08.309Z,94773.64
2023-10-06T03:34:45.065Z,94772.42
2023-10-06T03:35:25.142Z,94769.77
2023-10-06T03:36:00.675Z,94772.14
2023-10-06T03:36:48.020Z,94769.98
2023-10-06T03:37:55.563Z,94763.91
2023-10-06T03:38:38.004Z,94764.36
2023-10-06T03:39:13.817Z,94763.68
2023-10-06T03:39:52.323Z,94764.05
2023-10-06T03:40:31.641Z,94764.79
2023-10-06T03:41:34.092Z,94758.16
2023-10-06T03:42:12.868Z,94764.53
2023-10-06T03:42:47.422Z,94764.52
2023-10-06T03:43:40.221Z,94765.11
2023-10-06T03:44:13.838Z,94770.76
2023-10-06T03:45:07.708Z,94765.70
2023-10-06T03:45:49.365Z,94770.32
2023-10-06T03:46:25.775Z,94768.45
2023-10-06T03:47:02.318Z,94772.13
2023-10-06T03:47:36.946Z,94772.77
2023-10-06T03:48:12.752Z,94774.15
2023-10-06T03:48:50.799Z,94775.17
2023-10-06T03:49:35.127Z,94780.17
2023-10-06T03:50:09.813Z,94779.38
2023-10-06T03:50:45.626Z,94780.89
2023-10-06T03:51:20.561Z,94781.73
2023-10-06T03:51:57.445Z,94784.52
2023-10-06T03:52:31.920Z,94781.23
2023-10-06T03:53:16.466Z,94777.41
2023-10-06T03:53:51.126Z,94776.38
2023-10-06T03:54:25.402Z,94782.27
2023-10-06T03:55:00.000Z,94784.66
2023-10-06T03:55:33.640Z,94774.54
2023-10-06T03:56:08.095Z,94775.80
2023-10-06T03:56:53.437Z,94781.11
2023-10-06T03:57:28.735Z,94781.47
2023-10-06T03:58:05.012Z,94783.52
2023-10-06T03:58:38.864Z,94778.38
2023-10-06T03:59:17.301Z,94776.16
2023-10-06T03:59:51.214Z,94777.42
2023-10-06T04:00:40.381Z,94778.32
2023-10-06T04:01:14.863Z,94773.43
2023-10-06T04:01:48.442Z,94774.71
2023-10-06T04:02:23.334Z,94776.83
2023-10-06T04:02:58.505Z,94777.39
2023-10-06T04:03:33.985Z,94777.67
2023-10-06T04:04:23.746Z,94771.99
2023-10-06T04:04:58.910Z,94771.95
2023-10-06T04:05:38.834Z,94769.16
2023-10-06T04:06:16.836Z,94767.48
2023-10-06T04:06:51.709Z,94767.95
2023-10-06T04:07:58.251Z,94766.39
2023-10-06T04:08:32.529Z,94769.89
2023-10-06T04:09:06.921Z,94772.19
2023-10-06T04:09:43.089Z,94767.16
2023-10-06T04:10:18.157Z,94766.36
2023-10-06T04:10:56.428Z,94766.82
2023-10-06T04:11:38.163Z,94766.77
2023-10-06T04:12:12.890Z,94765.88
2023-10-06T04:12:46.401Z,94767.65
2023-10-06T04:13:21.943Z,94764.95
2023-10-06T04:13:58.660Z,94771.96
2023-10-06T04:14:35.280Z,94772.31
2023-10-06T04:15:18.222Z,94772.30
2023-10-06T04:15:54.052Z,94771.36
2023-10-06T04:16:27.709Z,94769.37
2023-10-06T04:17:02.938Z,94769.98
2023-10-06T04:17:38.008Z,94771.30
2023-10-06T04:18:12.300Z,94772.61
2023-10-06T04:18:59.608Z,94772.56
2023-10-06T04:19:35.800Z,94774.84
2023-10-06T04:20:14.441Z,94773.69
2023-10-06T04:20:48.407Z,94771.70
2023-10-06T04:21:22.098Z,94772.98
2023-10-06T04:21:55.731Z,94772.65
2023-10-06T04:22:41.877Z,94773.20
2023-10-06T04:23:18.476Z,94775.72
2023-10-06T04:23:51.968Z,94774.68
2023-10-06T04:24:25.564Z,94774.39
2023-10-06T04:25:01.162Z,94773.23
2023-10-06T04:25:39.703Z,94773.09
2023-10-06T04:26:24.896Z,94773.70
2023-10-06T04:26:59.293Z,94775.77
2023-10-06T04:27:34.424Z,94776.27
2023-10-06T04:28:12.970Z,94773.42
2023-10-06T04:28:48.738Z,94776.73
2023-10-06T04:29:25.174Z,94776.84
2023-10-06T04:30:13.198Z,94776.15
2023-10-06T04:30:48.538Z,94779.27
2023-10-06T04:31:23.305Z,94780.65
2023-10-06T04:31:57.570Z,94781.55
2023-10-06T04:32:31.212Z,94780.88
2023-10-06T04:33:06.169Z,94779.52
2023-10-06T04:33:47.418Z,94784.15
2023-10-06T04:34:24.268Z,94783.38
2023-10-06T04:34:58.890Z,94781.66
2023-10-06T04:35:34.138Z,94778.81
2023-10-06T04:36:11.446Z,94780.61
2023-10-06T04:36:45.190Z,94783.36
2023-10-06T04:37:30.962Z,94775.66
2023-10-06T04:38:07.545Z,94779.55
2023-10-06T04:38:42.057Z,94779.64
2023-10-06T04:39:18.092Z,94781.39
2023-10-06T04:39:51.560Z,94782.44
2023-10-06T04:40:25.284Z,94780.90
2023-10-06T04:41:11.909Z,94780.02
2023-10-06T04:41:46.042Z,94778.84
2023-10-06T04:42:20.282Z,94778.25
2023-10-06T04:42:53.652Z,94777.91
2023-10-06T04:43:28.535Z,94780.71
2023-10-06T04:44:04.226Z,94781.61
2023-10-06T04:44:56.438Z,94779.77
2023-10-06T04:45:33.449Z,94784.25
2023-10-06T04:46:06.940Z,94785.38
2023-10-06T04:46:41.476Z,94786.70
2023-10-06T04:47:17.471Z,94787.48
2023-10-06T04:47:51.314Z,94789.85
2023-10-06T04:48:33.396Z,94794.00
2023-10-06T04:49:09.187Z,94788.32
2023-10-06T04:49:43.258Z,94794.36
2023-10-06T04:50:17.578Z,94791.11
2023-10-06T04:50:53.388Z,94789.02
2023-10-06T04:51:28.630Z,94790.13
2023-10-06T04:52:14.996Z,94790.76
2023-10-06T04:52:48.577Z,94788.64
2023-10-06T04:53:24.073Z,94789.81
2023-10-06T04:53:57.520Z,94787.45
2023-10-06T04:54:34.443Z,94787.49
2023-10-06T04:55:13.377Z,94788.14
2023-10-06T04:55:55.408Z,94785.98
2023-10-06T04:56:33.918Z,94784.73
2023-10-06T04:57:09.922Z,94782.71
2023-10-06T04:57:44.334Z,94779.94
2023-10-06T04:58:20.409Z,94781.64
2023-10-06T04:58:55.413Z,94783.52
2023-10-06T04:59:39.686Z,94786.83
2023-10-06T05:00:22.755Z,94784.36
2023-10-06T05:01:00.997Z,94787.52
2023-10-06T05:01:35.730Z,94785.81
2023-10-06T05:02:09.715Z,94786.82
2023-10-06T05:02:47.930Z,94788.33
2023-10-06T05:03:29.237Z,94790.27
2023-10-06T05:04:07.320Z,94789.80
2023-10-06T05:04:41.574Z,94786.38
2023-10-06T05:05:20.638Z,94790.35
2023-10-06T05:05:57.178Z,94789.21
2023-10-06T05:06:30.769Z,94790.48
2023-10-06T05:07:13.739Z,94789.73
2023-10-06T05:07:50.400Z,94786.77
2023-10-06T05:08:26.232Z,94786.25
2023-10-06T05:08:59.894Z,94786.73
2023-10-06T05:09:33.538Z,94786.77
2023-10-06T05:10:12.832Z,94790.54
2023-10-06T05:10:57.448Z,94785.09
2023-10-06T05:11:34.214Z,94784.69
2023-10-06T05:12:08.662Z,94784.91
2023-10-06T05:12:45.071Z,94790.18
2023-10-06T05:13:19.493Z,94788.77
2023-10-06T05:13:55.058Z,94790.59
2023-10-06T05:14:40.726Z,94790.55
2023-10-06T05:15:25.250Z,94791.98
2023-10-06T05:15:58.999Z,94790.73
2023-10-06T05:16:34.822Z,94794.02
2023-10-06T05:17:08.553Z,94792.23
2023-10-06T05:17:42.909Z,94791.47
2023-10-06T05:18:30.944Z,94793.02
2023-10-06T05:19:05.364Z,94791.58
2023-10-06T05:19:39.136Z,94791.41
2023-10-06T05:20:20.919Z,94789.41
2023-10-06T05:20:54.823Z,94791.10
2023-10-06T05:21:29.751Z,94791.34
2023-10-06T05:22:14.229Z,94790.15
2023-10-06T05:22:50.372Z,94788.34
2023-10-06T05:23:24.433Z,94789.41
2023-10-06T05:24:00.979Z,94789.26
2023-10-06T05:24:34.695Z,94788.23
2023-10-06T05:25:14.002Z,94790.20
2023-10-06T05:26:03.838Z,94785.06
2023-10-06T05:26:37.872Z,94789.02
2023-10-06T05:27:11.700Z,94787.16
2023-10-06T05:27:45.916Z,94790.11
2023-10-06T05:28:22.530Z,94792.04
2023-10-06T05:28:55.841Z,94792.09
2023-10-06T05:29:37.530Z,94791.91
2023-10-06T05:30:15.195Z,94792.59
2023-10-06T05:30:49.300Z,94796.23
2023-10-06T05:31:24.256Z,94798.00
2023-10-06T05:32:01.281Z,94799.45
2023-10-06T05:32:43.898Z,94799.78
2023-10-06T05:33:28.784Z,94800.35
2023-10-06T05:34:02.315Z,94801.86
2023-10-06T05:34:35.703Z,94804.67
2023-10-06T05:35:11.794Z,94803.48
2023-10-06T05:35:47.139Z,94806.19
2023-10-06T05:36:21.565Z,94806.70
2023-10-06T05:37:05.278Z,94806.08
2023-10-06T05:37:39.702Z,94804.38
2023-10-06T05:38:16.145Z,94803.45
2023-10-06T05:38:50.994Z,94806.84
2023-10-06T05:39:25.788Z,94805.21
2023-10-06T05:40:00.153Z,94806.70
2023-10-06T05:40:45.807Z,94807.33
2023-10-06T05:41:19.496Z,94807.76
2023-10-06T05:41:53.278Z,94805.59
2023-10-06T05:42:27.718Z,94805.72
2023-10-06T05:43:02.285Z,94802.86
2023-10-06T05:43:36.506Z,94804.23
2023-10-06T05:44:25.745Z,94806.25
2023-10-06T05:45:01.103Z,94805.98
2023-10-06T05:45:34.369Z,94809.00
2023-10-06T05:46:07.861Z,94803.56
2023-10-06T05:46:43.377Z,94807.10
2023-10-06T05:47:17.089Z,94807.06
2023-10-06T05:48:11.131Z,94808.68
2023-10-06T05:48:45.115Z,94806.30
2023-10-06T05:49:22.528Z,94804.51
2023-10-06T05:49:56.087Z,94807.06
2023-10-06T05:50:32.846Z,94805.89
2023-10-06T05:51:45.250Z,94809.92
2023-10-06T05:52:19.344Z,94807.95
2023-10-06T05:52:53.601Z,94807.64
2023-10-06T05:53:31.756Z,94809.57
2023-10-06T05:54:10.880Z,94811.96
2023-10-06T05:54:44.536Z,94814.20
2023-10-06T05:55:32.923Z,94811.50
2023-10-06T05:56:09.225Z,94815.55
2023-10-06T05:56:46.605Z,94814.14
2023-10-06T05:57:23.183Z,94809.68
2023-10-06T05:57:57.470Z,94814.93
2023-10-06T05:59:09.595Z,94815.11
2023-10-06T05:59:44.714Z,94816.30
2023-10-06T06:00:26.630Z,94813.98
2023-10-06T06:01:07.741Z,94814.02
2023-10-06T06:01:42.926Z,94818.59
2023-10-06T06:02:49.830Z,94812.48
2023-10-06T06:03:25.295Z,94814.88
2023-10-06T06:03:59.445Z,94815.95
2023-10-06T06:04:35.922Z,94816.17
2023-10-06T06:05:09.844Z,94817.97
2023-10-06T06:05:43.663Z,94819.27
2023-10-06T06:06:31.338Z,94819.04
2023-10-06T06:07:10.097Z,94817.05
2023-10-06T06:07:45.697Z,94822.73
2023-10-06T06:08:19.889Z,94820.58
2023-10-06T06:08:53.568Z,94820.11
2023-10-06T06:09:28.823Z,94819.55
2023-10-06T06:10:16.817Z,94821.80
2023-10-06T06:10:51.243Z,94820.42
2023-10-06T06:11:26.156Z,94815.62
2023-10-06T06:11:59.886Z,94818.54
2023-10-06T06:12:33.662Z,94817.61
2023-10-06T06:13:09.414Z,94812.92
2023-10-06T06:14:15.291Z,94816.23
2023-10-06T06:14:50.944Z,94814.60
2023-10-06T06:15:28.044Z,94811.69
2023-10-06T06:16:06.946Z,94816.18
2023-10-06T06:16:46.011Z,94821.26
2023-10-06T06:17:36.323Z,94816.66
2023-10-06T06:18:10.676Z,94816.54
2023-10-06T06:18:47.667Z,94815.70
2023-10-06T06:19:23.566Z,94813.39
2023-10-06T06:20:04.732Z,94809.53
2023-10-06T06:21:17.985Z,94813.55
2023-10-06T06:21:51.890Z,94817.08
2023-10-06T06:22:25.898Z,94817.92
2023-10-06T06:23:04.055Z,94816.20
2023-10-06T06:23:37.772Z,94817.71
2023-10-06T06:24:11.396Z,94817.63
2023-10-06T06:24:57.596Z,94818.27
2023-10-06T06:25:31.765Z,94818.76
2023-10-06T06:26:07.815Z,94818.66
2023-10-06T06:26:44.905Z,94819.59
2023-10-06T06:27:18.149Z,94818.71
2023-10-06T06:27:51.946Z,94816.95
2023-10-06T06:28:38.021Z,94818.81
2023-10-06T06:29:13.132Z,94819.30
2023-10-06T06:29:47.766Z,94821.62
2023-10-06T06:30:22.676Z,94821.61
2023-10-06T06:30:56.524Z,94823.33
2023-10-06T06:31:34.564Z,94821.57
2023-10-06T06:32:18.480Z,94821.33
2023-10-06T06:32:54.382Z,94821.67
2023-10-06T06:33:28.115Z,94823.23
2023-10-06T06:34:06.377Z,94824.21
2023-10-06T06:34:40.267Z,94819.31
2023-10-06T06:35:15.232Z,94819.89
2023-10-06T06:36:00.383Z,94818.58
2023-10-06T06:36:34.143Z,94815.96
2023-10-06T06:37:10.875Z,94819.22
2023-10-06T06:37:44.488Z,94817.98
2023-10-06T06:38:20.264Z,94819.59
2023-10-06T06:38:56.965Z,94819.02
2023-10-06T06:39:39.422Z,94818.18
2023-10-06T06:40:14.813Z,94817.30
2023-10-06T06:40:49.577Z,94820.02
2023-10-06T06:41:23.466Z,94816.55
2023-10-06T06:41:57.240Z,94816.86
2023-10-06T06:42:31.495Z,94817.14
2023-10-06T06:43:21.488Z,94816.79
2023-10-06T06:43:59.814Z,94814.98
2023-10-06T06:44:36.201Z,94815.45
2023-10-06T06:45:15.024Z,94817.31
2023-10-06T06:45:49.875Z,94813.77
2023-10-06T06:46:23.769Z,94813.21
2023-10-06T06:47:08.484Z,94814.98
2023-10-06T06:47:45.959Z,94816.11
2023-10-06T06:48:21.619Z,94818.23
2023-10-06T06:48:59.490Z,94819.34
2023-10-06T06:49:33.874Z,94819.64
2023-10-06T06:50:09.019Z,94822.50
2023-10-06T06:50:53.503Z,94824.05
2023-10-06T06:51:32.787Z,94829.00
2023-10-06T06:52:08.631Z,94828.98
2023-10-06T06:52:46.005Z,94831.46
2023-10-06T06:53:20.167Z,94828.92
2023-10-06T06:53:54.726Z,94825.50
2023-10-06T06:54:40.752Z,94831.97
2023-10-06T06:55:15.937Z,94832.81
2023-10-06T06:55:49.742Z,94831.08
2023-10-06T06:56:30.966Z,94831.10
2023-10-06T06:57:05.028Z,94833.20
2023-10-06T06:57:38.579Z,94835.00
2023-10-06T06:58:24.686Z,94837.19
2023-10-06T06:58:58.346Z,94835.98
2023-10-06T06:59:32.561Z,94833.33
2023-10-06T07:00:11.355Z,94834.27
2023-10-06T07:00:47.788Z,94833.66
2023-10-06T07:01:22.658Z,94833.98
2023-10-06T07:02:06.125Z,94832.58
2023-10-06T07:02:40.015Z,94832.16
2023-10-06T07:03:13.724Z,94829.75
2023-10-06T07:03:47.305Z,94830.14
2023-10-06T07:04:20.970Z,94831.00
2023-10-06T07:04:54.967Z,94826.67
2023-10-06T07:05:45.069Z,94829.48
2023-10-06T07:06:18.803Z,94831.55
2023-10-06T07:06:54.365Z,94831.60
2023-10-06T07:07:28.065Z,94833.11
2023-10-06T07:08:02.707Z,94830.08
2023-10-06T07:08:35.959Z,94833.77
2023-10-06T07:09:24.285Z,94828.86
2023-10-06T07:09:58.381Z,94831.52
2023-10-06T07:10:32.604Z,94830.41
2023-10-06T07:11:09.661Z,94832.86
2023-10-06T07:11:43.963Z,94829.18
2023-10-06T07:12:17.533Z,94825.96
2023-10-06T07:13:04.011Z,94827.37
2023-10-06T07:13:38.977Z,94824.60
2023-10-06T07:14:15.810Z,94825.25
2023-10-06T07:14:49.591Z,94822.10
2023-10-06T07:15:23.399Z,94823.53
2023-10-06T07:15:57.104Z,94817.52
2023-10-06T07:16:44.744Z,94821.67
2023-10-06T07:17:18.541Z,94820.36
2023-10-06T07:17:55.501Z,94821.10
2023-10-06T07:18:29.645Z,94818.76
2023-10-06T07:19:05.197Z,94820.52
2023-10-06T07:19:39.563Z,94819.86
2023-10-06T07:20:31.704Z,94822.86
2023-10-06T07:21:13.576Z,94817.79
2023-10-06T07:21:47.388Z,94820.31
2023-10-06T07:22:23.746Z,94819.98
2023-10-06T07:23:02.046Z,94821.06
2023-10-06T07:24:07.053Z,94821.68
2023-10-06T07:24:42.732Z,94824.00
2023-10-06T07:25:17.897Z,94823.44
2023-10-06T07:25:52.431Z,94825.14
2023-10-06T07:26:26.412Z,94827.14
2023-10-06T07:27:00.377Z,94824.70
2023-10-06T07:27:49.372Z,94827.59
2023-10-06T07:28:23.162Z,94828.85
2023-10-06T07:28:58.506Z,94825.45
2023-10-06T07:29:32.519Z,94824.30
2023-10-06T07:30:12.472Z,94826.46
2023-10-06T07:30:46.771Z,94828.15
2023-10-06T07:31:29.101Z,94826.23
2023-10-06T07:32:04.635Z,94828.40
2023-10-06T07:32:44.890Z,94829.86
2023-10-06T07:33:19.179Z,94829.99
2023-10-06T07:33:53.848Z,94826.40
2023-10-06T07:34:27.707Z,94833.80
2023-10-06T07:35:15.301Z,94833.30
2023-10-06T07:35:53.213Z,94834.70
2023-10-06T07:36:29.454Z,94834.25
2023-10-06T07:37:03.639Z,94837.93
2023-10-06T07:37:38.150Z,94835.02
2023-10-06T07:38:15.763Z,94835.01
2023-10-06T07:38:57.293Z,94835.08
2023-10-06T07:39:33.244Z,94837.90
2023-10-06T07:40:14.648Z,94836.20
2023-10-06T07:40:49.311Z,94840.09
2023-10-06T07:41:28.744Z,94834.68
2023-10-06T07:42:08.905Z,94842.52
2023-10-06T07:42:54.110Z,94836.76
2023-10-06T07:43:28.873Z,94839.28
2023-10-06T07:44:02.590Z,94838.48
2023-10-06T07:44:36.247Z,94841.68
2023-10-06T07:45:10.924Z,94845.91
2023-10-06T07:45:45.334Z,94844.35
2023-10-06T07:46:31.161Z,94846.51
2023-10-06T07:47:05.611Z,94841.77
2023-10-06T07:47:42.020Z,94848.89
2023-10-06T07:48:15.769Z,94845.77
2023-10-06T07:48:52.391Z,94842.56
2023-10-06T07:49:26.834Z,94848.85
2023-10-06T07:50:16.106Z,94846.71
2023-10-06T07:50:50.694Z,94851.13
2023-10-06T07:51:25.582Z,94850.76
2023-10-06T07:51:59.418Z,94850.48
2023-10-06T07:52:34.385Z,94852.54
2023-10-06T07:53:08.011Z,94852.83
2023-10-06T07:53:53.082Z,94856.27
2023-10-06T07:54:30.199Z,94854.42