createdAt,value
2022-11-27T00:01:17.840Z,7.13
2022-11-27T00:03:44.159Z,6.35
2022-11-27T00:06:15.599Z,6.80
2022-11-27T00:08:42.417Z,6.93
2022-11-27T00:11:10.355Z,6.13
2022-11-27T00:13:36.636Z,5.97
2022-11-27T00:16:03.903Z,6.78
2022-11-27T00:18:30.273Z,6.20
2022-11-27T00:20:56.530Z,6.53
2022-11-27T00:23:22.751Z,6.65
2022-11-27T00:25:49.833Z,6.10
2022-11-27T00:28:16.053Z,6.10
2022-11-27T00:30:42.346Z,6.65
2022-11-27T00:33:08.538Z,6.10
2022-11-27T00:35:34.770Z,6.00
2022-11-27T00:38:01.036Z,6.20
2022-11-27T00:40:27.300Z,5.45
2022-11-27T00:42:53.498Z,5.60
2022-11-27T00:45:19.741Z,5.95
2022-11-27T00:47:45.924Z,5.60
2022-11-27T00:50:12.194Z,6.10
2022-11-27T00:52:38.431Z,5.57
2022-11-27T00:55:05.091Z,5.35
2022-11-27T00:57:31.312Z,6.30
2022-11-27T00:59:57.527Z,5.35
2022-11-27T01:02:24.117Z,5.65
2022-11-27T01:04:50.353Z,5.18
2022-11-27T01:07:16.826Z,5.20
2022-11-27T01:09:43.112Z,5.63
2022-11-27T01:12:09.328Z,4.88
2022-11-27T01:14:35.543Z,4.82
2022-11-27T01:17:01.756Z,4.82
2022-11-27T01:19:27.937Z,5.25
2022-11-27T01:21:54.146Z,4.93
2022-11-27T01:24:20.366Z,4.93
2022-11-27T01:26:46.643Z,5.30
2022-11-27T01:29:12.851Z,5.30
2022-11-27T01:31:39.316Z,5.10
2022-11-27T01:34:07.010Z,5.07
2022-11-27T01:36:34.223Z,4.53
2022-11-27T01:39:00.883Z,5.03
2022-11-27T01:41:31.730Z,5.32
2022-11-27T01:43:59.798Z,4.72
2022-11-27T01:46:29.259Z,4.78
2022-11-27T01:48:59.693Z,4.90
2022-11-27T01:51:25.958Z,5.28
2022-11-27T01:53:53.494Z,5.50
2022-11-27T01:56:20.587Z,5.75
2022-11-27T01:58:47.000Z,5.78
2022-11-27T02:01:13.869Z,5.97
2022-11-27T02:03:40.070Z,5.63
2022-11-27T02:06:06.407Z,5.70
2022-11-27T02:08:32.745Z,5.72
2022-11-27T02:11:21.978Z,5.07
2022-11-27T02:14:14.418Z,5.00
2022-11-27T02:16:49.215Z,5.75
2022-11-27T02:19:44.712Z,4.68
2022-11-27T02:22:10.885Z,5.03
2022-11-27T02:24:56.184Z,5.57
2022-11-27T02:27:44.503Z,6.03
2022-11-27T02:30:10.898Z,6.22
2022-11-27T02:32:57.105Z,6.20
2022-11-27T02:35:29.855Z,5.32
2022-11-27T02:38:05.726Z,6.13
2022-11-27T02:40:37.856Z,6.88
2022-11-27T02:43:08.819Z,6.28
2022-11-27T02:45:37.582Z,7.47
2022-11-27T02:48:04.565Z,7.75
2022-11-27T02:50:31.936Z,6.90
2022-11-27T02:53:01.545Z,7.95
2022-11-27T02:55:30.634Z,8.65
2022-11-27T02:57:57.713Z,8.50
2022-11-27T03:00:24.181Z,8.35
2022-11-27T03:02:52.984Z,8.57
2022-11-27T03:05:20.718Z,9.23
2022-11-27T03:07:51.214Z,8.52
2022-11-27T03:10:19.669Z,7.77
2022-11-27T03:12:47.051Z,10.30
2022-11-27T03:15:13.410Z,9.13
2022-11-27T03:17:45.342Z,10.18
2022-11-27T03:20:16.412Z,10.32
2022-11-27T03:22:42.987Z,10.13
2022-11-27T03:25:09.276Z,10.23
2022-11-27T03:27:38.665Z,10.32
2022-11-27T03:30:06.202Z,11.07
2022-11-27T03:32:32.968Z,11.32
2022-11-27T03:34:59.395Z,11.02
2022-11-27T03:37:26.490Z,10.82
2022-11-27T03:39:52.910Z,12.40
2022-11-27T03:42:24.895Z,12.23
2022-11-27T03:45:06.430Z,11.52
2022-11-27T03:50:01.819Z,12.68
2022-11-27T03:52:46.687Z,12.05
2022-11-27T03:55:18.717Z,11.93
2022-11-27T03:58:01.726Z,10.82
2022-11-27T04:00:30.715Z,13.00
2022-11-27T04:02:56.967Z,13.43
2022-11-27T04:05:23.215Z,12.55
2022-11-27T04:07:49.534Z,12.43
2022-11-27T04:10:15.836Z,12.35
2022-11-27T04:12:42.064Z,13.02
2022-11-27T04:15:08.702Z,12.18
2022-11-27T04:17:35.123Z,12.45
2022-11-27T04:20:01.496Z,11.88
2022-11-27T04:22:27.685Z,11.90
2022-11-27T04:24:53.920Z,11.93
2022-11-27T04:27:20.097Z,11.68
2022-11-27T04:29:46.281Z,12.10
2022-11-27T04:32:12.470Z,13.38
2022-11-27T04:34:39.013Z,11.77
2022-11-27T04:37:05.392Z,11.32
2022-11-27T04:39:31.663Z,11.48
2022-11-27T04:41:57.840Z,11.73
2022-11-27T04:44:24.102Z,12.27
2022-11-27T04:46:50.363Z,13.07
2022-11-27T04:49:16.610Z,12.48
2022-11-27T04:51:42.881Z,11.95
2022-11-27T04:54:09.123Z,10.65
2022-11-27T04:56:35.317Z,11.57
2022-11-27T04:59:01.509Z,10.48
2022-11-27T05:01:27.742Z,10.82
2022-11-27T05:03:54.052Z,11.05
2022-11-27T05:06:22.562Z,10.07
2022-11-27T05:08:48.797Z,10.55
2022-11-27T05:11:16.143Z,10.82
2022-11-27T05:13:42.613Z,10.07
2022-11-27T05:16:08.860Z,11.30
2022-11-27T05:18:35.172Z,10.68
2022-11-27T05:21:02.758Z,10.23
2022-11-27T05:23:29.540Z,10.25
2022-11-27T05:25:55.718Z,10.57
2022-11-27T05:28:26.426Z,11.57
2022-11-27T05:30:53.137Z,10.55
2022-11-27T05:33:19.477Z,10.77
2022-11-27T05:35:45.880Z,10.15
2022-11-27T05:38:12.687Z,9.90
2022-11-27T05:40:39.158Z,9.88
2022-11-27T05:43:05.651Z,8.65
2022-11-27T05:45:31.868Z,8.98
2022-11-27T05:47:58.077Z,9.07
2022-11-27T05:50:24.419Z,9.35
2022-11-27T05:52:50.627Z,9.75
2022-11-27T05:55:16.820Z,9.45
2022-11-27T05:57:43.028Z,8.55
2022-11-27T06:00:10.168Z,7.82
2022-11-27T06:02:36.450Z,9.23
2022-11-27T06:05:02.724Z,8.25
2022-11-27T06:07:30.631Z,8.63
2022-11-27T06:09:56.890Z,8.48
2022-11-27T06:12:23.141Z,8.32
2022-11-27T06:14:49.378Z,7.45
2022-11-27T06:17:16.452Z,7.38
2022-11-27T06:19:43.114Z,7.63
2022-11-27T06:22:09.304Z,7.32
2022-11-27T06:24:35.501Z,7.35
2022-11-27T06:27:01.691Z,7.80
2022-11-27T06:29:27.881Z,8.15
2022-11-27T06:31:54.118Z,8.05
2022-11-27T06:34:20.355Z,8.23
2022-11-27T06:36:46.614Z,7.18
2022-11-27T06:39:12.885Z,7.43
2022-11-27T06:41:39.061Z,8.05
2022-11-27T06:44:05.255Z,7.32
2022-11-27T06:46:31.543Z,7.22
2022-11-27T06:48:58.145Z,8.50
2022-11-27T06:51:25.261Z,7.38
2022-11-27T06:53:52.023Z,7.53
2022-11-27T06:56:20.711Z,7.22
2022-11-27T06:58:50.176Z,7.30
2022-11-27T07:01:16.895Z,7.35
2022-11-27T07:03:43.886Z,6.88
2022-11-27T07:06:11.499Z,6.63
2022-11-27T07:08:37.786Z,7.03
2022-11-27T07:11:05.256Z,6.50
2022-11-27T07:13:31.717Z,7.57
2022-11-27T07:16:01.939Z,6.55
2022-11-27T07:18:28.648Z,7.10
2022-11-27T07:20:56.656Z,6.28
2022-11-27T07:23:23.124Z,6.80
2022-11-27T07:25:49.485Z,6.63
2022-11-27T07:28:18.802Z,6.85
2022-11-27T07:30:45.511Z,7.20
2022-11-27T07:33:11.717Z,6.72
2022-11-27T07:35:37.913Z,6.85
2022-11-27T07:38:04.082Z,6.78
2022-11-27T07:40:30.297Z,6.57
2022-11-27T07:42:58.302Z,6.25
2022-11-27T07:45:24.552Z,6.57
2022-11-27T07:47:50.796Z,6.43
2022-11-27T07:50:16.996Z,6.68
2022-11-27T07:52:43.226Z,6.30
2022-11-27T07:55:09.504Z,5.80
2022-11-27T07:57:35.677Z,5.90
2022-11-27T08:00:01.887Z,6.40
2022-11-27T08:02:28.158Z,6.05
2022-11-27T08:04:54.468Z,5.97
2022-11-27T08:07:20.761Z,6.10
2022-11-27T08:09:47.056Z,6.10
2022-11-27T08:12:13.235Z,6.72
2022-11-27T08:14:39.919Z,6.40
2022-11-27T08:17:06.223Z,6.68
2022-11-27T08:19:32.446Z,6.57
2022-11-27T08:21:58.714Z,6.65
2022-11-27T08:24:24.943Z,6.90
2022-11-27T08:26:52.115Z,6.85
2022-11-27T08:29:18.353Z,6.45
2022-11-27T08:31:44.659Z,7.68
2022-11-27T08:34:10.882Z,6.13
2022-11-27T08:36:37.142Z,6.63
2022-11-27T08:39:03.458Z,6.55
2022-11-27T08:41:29.675Z,6.45
2022-11-27T08:43:55.881Z,7.70
2022-11-27T08:46:22.450Z,6.88
2022-11-27T08:48:48.681Z,6.68
2022-11-27T08:51:15.443Z,7.13
2022-11-27T08:53:41.690Z,6.60
2022-11-27T08:56:08.825Z,6.32
2022-11-27T08:58:35.324Z,6.43
2022-11-27T09:01:06.866Z,8.32
2022-11-27T09:03:33.359Z,6.07
2022-11-27T09:05:59.658Z,7.50
2022-11-27T09:08:25.928Z,7.53
2022-11-27T09:10:52.218Z,6.97
2022-11-27T09:13:18.402Z,7.15
2022-11-27T09:15:44.590Z,6.20
2022-11-27T09:18:10.781Z,6.05
2022-11-27T09:20:36.999Z,7.78
2022-11-27T09:23:03.213Z,7.07
2022-11-27T09:25:29.406Z,6.38
2022-11-27T09:27:55.596Z,6.63
2022-11-27T09:30:21.831Z,7.10
2022-11-27T09:32:48.005Z,7.25
2022-11-27T09:35:14.733Z,7.07
2022-11-27T09:37:40.943Z,7.03
2022-11-27T09:40:07.640Z,7.57
2022-11-27T09:42:37.397Z,7.10
2022-11-27T09:45:05.559Z,8.88
2022-11-27T09:47:41.890Z,7.10
2022-11-27T09:50:15.682Z,7.75
2022-11-27T09:52:55.975Z,7.18
2022-11-27T09:55:41.898Z,6.90
2022-11-27T09:58:23.364Z,6.85
2022-11-27T10:00:49.642Z,7.85
2022-11-27T10:03:18.607Z,7.72
2022-11-27T10:05:50.599Z,6.47
2022-11-27T10:08:19.918Z,7.28
2022-11-27T10:10:48.928Z,6.43
2022-11-27T10:13:30.180Z,6.68
2022-11-27T10:15:59.059Z,7.25
2022-11-27T10:18:39.674Z,7.85
2022-11-27T10:21:18.453Z,7.40
2022-11-27T10:24:10.113Z,7.78
2022-11-27T10:26:41.065Z,7.90
2022-11-27T10:29:19.696Z,7.55
2022-11-27T10:31:51.092Z,7.65
2022-11-27T10:34:26.696Z,6.95
2022-11-27T10:36:53.538Z,6.82
2022-11-27T10:39:28.627Z,6.72
2022-11-27T10:42:08.709Z,7.28
2022-11-27T10:44:38.534Z,7.18
2022-11-27T10:47:06.810Z,6.82
2022-11-27T10:49:34.086Z,7.30
2022-11-27T10:52:00.336Z,7.07
2022-11-27T10:54:29.014Z,7.43
2022-11-27T10:57:12.274Z,7.05
2022-11-27T10:59:53.698Z,7.05
2022-11-27T11:02:27.821Z,6.28
2022-11-27T11:05:16.110Z,6.72
2022-11-27T11:07:40.900Z,6.65
2022-11-27T11:10:22.343Z,6.80
2022-11-27T11:12:48.537Z,6.35
2022-11-27T11:15:15.117Z,6.60
2022-11-27T11:17:41.387Z,6.70
2022-11-27T11:20:20.423Z,6.07
2022-11-27T11:22:47.178Z,7.18
2022-11-27T11:25:17.268Z,6.63
2022-11-27T11:27:44.007Z,6.95
2022-11-27T11:30:23.907Z,6.85
2022-11-27T11:32:50.580Z,7.20
2022-11-27T11:35:30.626Z,7.43
2022-11-27T11:37:57.359Z,7.00
2022-11-27T11:40:25.738Z,7.32
2022-11-27T11:42:55.079Z,6.75
2022-11-27T11:45:22.436Z,6.00
2022-11-27T11:47:52.451Z,6.18
2022-11-27T11:50:26.913Z,6.30
2022-11-27T11:52:58.083Z,6.10
2022-11-27T11:55:30.837Z,5.35
2022-11-27T11:57:57.019Z,6.43
2022-11-27T12:00:30.144Z,5.55
2022-11-27T12:03:01.222Z,5.97
2022-11-27T12:05:34.750Z,5.68
2022-11-27T12:08:25.206Z,5.38
2022-11-27T12:11:06.767Z,5.25
2022-11-27T12:13:42.013Z,5.25
2022-11-27T12:16:20.412Z,5.35
2022-11-27T12:18:52.723Z,5.43
2022-11-27T12:21:25.316Z,4.72
2022-11-27T12:23:51.666Z,4.80
2022-11-27T12:26:27.064Z,5.30
2022-11-27T12:28:58.816Z,4.68
2022-11-27T12:31:40.480Z,4.57
2022-11-27T12:34:11.356Z,5.20
2022-11-27T12:36:40.625Z,5.10
2022-11-27T12:39:23.522Z,5.50
2022-11-27T12:41:49.698Z,7.22
2022-11-27T12:44:28.792Z,7.32
2022-11-27T12:47:07.147Z,5.35
2022-11-27T12:49:39.409Z,5.47
2022-11-27T12:52:17.411Z,4.70
2022-11-27T12:54:50.867Z,5.35
2022-11-27T12:57:20.092Z,4.90
2022-11-27T12:59:50.891Z,4.82
2022-11-27T13:02:38.212Z,5.40
2022-11-27T13:05:10.662Z,4.13
2022-11-27T13:07:46.545Z,4.40
2022-11-27T13:10:18.814Z,4.68
2022-11-27T13:12:51.286Z,4.78
2022-11-27T13:15:20.523Z,4.38
2022-11-27T13:17:49.638Z,4.50
2022-11-27T13:20:17.700Z,4.72
2022-11-27T13:22:44.380Z,4.78
2022-11-27T13:25:14.321Z,4.72
2022-11-27T13:27:42.907Z,4.70
2022-11-27T13:30:09.501Z,4.72
2022-11-27T13:32:47.917Z,4.97
2022-11-27T13:35:22.829Z,4.78
2022-11-27T13:37:54.311Z,4.95
2022-11-27T13:42:49.920Z,4.53
2022-11-27T13:45:21.567Z,4.78
2022-11-27T13:47:48.726Z,4.57
2022-11-27T13:50:17.937Z,5.07
2022-11-27T13:52:51.842Z,4.68
2022-11-27T13:55:26.068Z,4.80
2022-11-27T13:57:53.457Z,4.10
2022-11-27T14:00:30.196Z,4.47
2022-11-27T14:02:56.714Z,4.68
2022-11-27T14:05:35.212Z,4.72
2022-11-27T14:08:01.630Z,4.70
2022-11-27T14:10:29.732Z,4.50
2022-11-27T14:13:01.686Z,4.72
2022-11-27T14:15:29.609Z,4.82
2022-11-27T14:18:08.593Z,4.90
2022-11-27T14:20:35.938Z,4.80
2022-11-27T14:23:17.762Z,5.55
2022-11-27T14:25:43.986Z,4.72
2022-11-27T14:28:14.185Z,4.93
2022-11-27T14:30:40.563Z,5.50
2022-11-27T14:33:16.625Z,4.88
2022-11-27T14:35:42.802Z,5.30
2022-11-27T14:38:14.966Z,5.10
2022-11-27T14:40:42.641Z,5.20
2022-11-27T14:43:19.706Z,5.75
2022-11-27T14:45:50.416Z,4.85
2022-11-27T14:48:20.819Z,5.33
2022-11-27T14:50:48.093Z,5.20
2022-11-27T14:53:14.456Z,4.90
2022-11-27T14:55:40.882Z,5.93
2022-11-27T14:58:17.027Z,5.45
2022-11-27T15:00:50.931Z,5.68
2022-11-27T15:03:17.714Z,5.85
2022-11-27T15:05:51.504Z,6.18
2022-11-27T15:08:18.268Z,6.65
2022-11-27T15:10:44.789Z,6.40
2022-11-27T15:13:24.736Z,6.00
2022-11-27T15:15:56.393Z,6.25
2022-11-27T15:18:23.570Z,6.80
2022-11-27T15:20:50.150Z,6.93
2022-11-27T15:23:19.161Z,6.97
2022-11-27T15:26:00.526Z,6.78
2022-11-27T15:28:33.800Z,6.40
2022-11-27T15:31:00.495Z,6.72
2022-11-27T15:33:27.984Z,7.13
2022-11-27T15:35:55.092Z,7.53
2022-11-27T15:38:21.387Z,6.90
2022-11-27T15:40:56.910Z,6.88
2022-11-27T15:43:23.175Z,6.68
2022-11-27T15:45:50.963Z,6.28
2022-11-27T15:48:18.857Z,6.55
2022-11-27T15:50:50.081Z,5.47
2022-11-27T15:53:18.154Z,7.38
2022-11-27T15:55:44.596Z,6.85
2022-11-27T15:58:10.796Z,7.35
2022-11-27T16:00:37.064Z,7.47
2022-11-27T16:03:03.469Z,6.80
2022-11-27T16:05:29.850Z,7.32
2022-11-27T16:07:57.119Z,7.82
2022-11-27T16:10:23.660Z,7.47
2022-11-27T16:12:49.939Z,9.32
2022-11-27T16:15:16.353Z,8.13
2022-11-27T16:17:42.533Z,7.63
2022-11-27T16:20:09.081Z,7.78
2022-11-27T16:22:35.297Z,6.88
2022-11-27T16:25:01.495Z,7.63
2022-11-27T16:27:27.687Z,7.38
2022-11-27T16:29:53.980Z,6.43
2022-11-27T16:32:20.258Z,7.03
2022-11-27T16:34:46.465Z,6.97
2022-11-27T16:37:18.094Z,7.40
2022-11-27T16:39:44.652Z,6.72
2022-11-27T16:42:10.847Z,7.10
2022-11-27T16:44:37.080Z,6.38
2022-11-27T16:47:03.294Z,6.55
2022-11-27T16:49:29.610Z,6.20
2022-11-27T16:51:55.998Z,6.55
2022-11-27T16:54:22.522Z,6.10
2022-11-27T16:56:48.862Z,6.97
2022-11-27T16:59:15.351Z,6.68
2022-11-27T17:01:42.301Z,6.68
2022-11-27T17:04:10.026Z,6.55
2022-11-27T17:06:37.237Z,7.10
2022-11-27T17:09:04.895Z,6.72
2022-11-27T17:11:35.357Z,6.78
2022-11-27T17:14:03.308Z,7.15
2022-11-27T17:16:29.699Z,7.05
2022-11-27T17:18:56.045Z,7.70
2022-11-27T17:21:27.170Z,7.63
2022-11-27T17:23:57.193Z,7.35
2022-11-27T17:26:24.081Z,7.70
2022-11-27T17:28:50.821Z,7.35
2022-11-27T17:31:18.495Z,7.78
2022-11-27T17:33:44.866Z,10.68
2022-11-27T17:36:11.285Z,8.95
2022-11-27T17:38:37.520Z,7.95
2022-11-27T17:41:06.537Z,8.60
2022-11-27T17:43:33.825Z,9.40
2022-11-27T17:46:00.207Z,8.05
2022-11-27T17:48:26.838Z,8.00
2022-11-27T17:50:53.464Z,8.55
2022-11-27T17:53:19.643Z,7.88
2022-11-27T17:55:46.407Z,8.02
2022-11-27T17:58:12.595Z,7.38
2022-11-27T18:00:39.756Z,7.70
2022-11-27T18:03:07.569Z,7.93
2022-11-27T18:05:37.785Z,8.10
2022-11-27T18:08:04.278Z,8.07
2022-11-27T18:10:31.032Z,7.45
2022-11-27T18:12:57.286Z,8.55
2022-11-27T18:15:23.484Z,8.57
2022-11-27T18:17:49.740Z,8.05
2022-11-27T18:20:15.994Z,7.85
2022-11-27T18:22:42.236Z,7.85
2022-11-27T18:25:08.501Z,8.02
2022-11-27T18:27:34.842Z,8.23
2022-11-27T18:30:01.219Z,8.40
2022-11-27T18:32:27.424Z,8.07
2022-11-27T18:34:54.618Z,8.55
2022-11-27T18:37:20.830Z,8.23
2022-11-27T18:39:47.737Z,9.63
2022-11-27T18:42:14.216Z,8.90
2022-11-27T18:44:44.778Z,8.10
2022-11-27T18:47:11.861Z,8.15
2022-11-27T18:49:39.403Z,8.40
2022-11-27T18:52:06.056Z,8.43
2022-11-27T18:54:32.469Z,8.80
2022-11-27T18:56:59.482Z,8.85
2022-11-27T18:59:25.790Z,9.40
2022-11-27T19:01:52.066Z,8.50
2022-11-27T19:04:18.542Z,9.57
2022-11-27T19:06:44.759Z,8.65
2022-11-27T19:09:14.000Z,9.15
2022-11-27T19:11:40.774Z,9.63
2022-11-27T19:14:07.002Z,8.23
2022-11-27T19:16:35.116Z,8.23
2022-11-27T19:19:02.074Z,8.80
2022-11-27T19:21:29.487Z,8.80
2022-11-27T19:23:57.163Z,9.23
2022-11-27T19:26:24.313Z,8.25
2022-11-27T19:28:51.603Z,8.63
2022-11-27T19:31:18.356Z,8.93
2022-11-27T19:33:44.852Z,7.72
2022-11-27T19:36:12.721Z,9.10
2022-11-27T19:38:39.903Z,9.30
2022-11-27T19:41:15.011Z,9.15
2022-11-27T19:43:41.384Z,8.80
2022-11-27T19:46:21.090Z,8.98
2022-11-27T19:48:47.781Z,8.13
2022-11-27T19:51:14.435Z,8.23
2022-11-27T19:53:41.375Z,8.43
2022-11-27T19:56:08.022Z,8.43
2022-11-27T19:58:34.559Z,8.85
2022-11-27T20:01:04.865Z,8.73
2022-11-27T20:03:31.095Z,8.90
2022-11-27T20:06:08.085Z,9.70
2022-11-27T20:08:34.532Z,9.18
2022-11-27T20:11:01.569Z,9.20
2022-11-27T20:13:27.761Z,9.13
2022-11-27T20:15:54.061Z,9.25
2022-11-27T20:18:20.339Z,9.15
2022-11-27T20:20:46.650Z,10.07
2022-11-27T20:23:14.533Z,9.48
2022-11-27T20:25:41.882Z,9.65
2022-11-27T20:28:08.676Z,10.32
2022-11-27T20:30:38.683Z,9.27
2022-11-27T20:33:07.709Z,9.52
2022-11-27T20:35:34.267Z,8.48
2022-11-27T20:38:00.508Z,9.18
2022-11-27T20:40:28.250Z,9.55
2022-11-27T20:42:54.451Z,9.77
2022-11-27T20:45:20.792Z,9.63
2022-11-27T20:47:47.130Z,9.40
2022-11-27T20:50:13.330Z,9.15
2022-11-27T20:52:39.541Z,9.73
2022-11-27T20:55:06.775Z,9.57
2022-11-27T20:57:32.956Z,9.30
2022-11-27T20:59:59.160Z,9.20
2022-11-27T21:02:25.446Z,10.95
2022-11-27T21:04:51.787Z,11.70
2022-11-27T21:07:19.327Z,9.82
2022-11-27T21:09:45.573Z,10.80
2022-11-27T21:12:13.647Z,11.65
2022-11-27T21:14:39.850Z,10.68
2022-11-27T21:17:06.184Z,9.70
2022-11-27T21:19:32.424Z,9.70
2022-11-27T21:21:58.713Z,9.98
2022-11-27T21:24:27.791Z,9.85
2022-11-27T21:26:54.128Z,10.05
2022-11-27T21:29:25.162Z,10.13
2022-11-27T21:31:51.768Z,9.38
2022-11-27T21:34:17.991Z,9.27
2022-11-27T21:36:44.601Z,10.73
2022-11-27T21:39:12.134Z,14.43
2022-11-27T21:41:38.380Z,11.13
2022-11-27T21:44:04.797Z,14.70
2022-11-27T21:46:31.203Z,9.88
2022-11-27T21:48:59.647Z,10.23
2022-11-27T21:51:26.614Z,9.32
2022-11-27T21:53:53.461Z,9.32
2022-11-27T21:56:20.722Z,10.82
2022-11-27T21:58:46.912Z,9.85
2022-11-27T22:01:15.065Z,9.52
2022-11-27T22:03:42.937Z,9.32
2022-11-27T22:06:16.569Z,8.88
2022-11-27T22:08:43.615Z,10.25
2022-11-27T22:11:12.266Z,8.68
2022-11-27T22:13:38.509Z,8.98
2022-11-27T22:16:09.290Z,8.90
2022-11-27T22:18:35.534Z,8.40
2022-11-27T22:21:05.605Z,7.75
2022-11-27T22:23:31.951Z,8.23
2022-11-27T22:26:01.770Z,7.65
2022-11-27T22:28:28.450Z,9.10
2022-11-27T22:30:55.137Z,7.95
2022-11-27T22:33:21.489Z,8.27
2022-11-27T22:35:47.695Z,8.48
2022-11-27T22:38:13.920Z,8.20
2022-11-27T22:40:40.128Z,8.65
2022-11-27T22:43:06.315Z,8.50
2022-11-27T22:45:32.785Z,9.10
2022-11-27T22:47:59.044Z,8.00
2022-11-27T22:50:25.273Z,8.30
2022-11-27T22:52:54.597Z,7.95
2022-11-27T22:55:23.253Z,8.00
2022-11-27T22:57:49.455Z,7.38
2022-11-27T23:00:15.800Z,7.75
2022-11-27T23:02:42.040Z,7.90
2022-11-27T23:05:08.442Z,8.25
2022-11-27T23:07:34.717Z,9.38
2022-11-27T23:10:00.959Z,8.52
2022-11-27T23:12:27.157Z,9.98
2022-11-27T23:14:53.358Z,9.20
2022-11-27T23:17:19.619Z,8.80
2022-11-27T23:19:45.799Z,9.48
2022-11-27T23:22:11.993Z,8.55
2022-11-27T23:24:38.188Z,8.35
2022-11-27T23:27:04.385Z,8.52
2022-11-27T23:29:30.616Z,8.45
2022-11-27T23:31:57.093Z,9.00
2022-11-27T23:34:23.432Z,9.35
2022-11-27T23:36:49.727Z,9.23
2022-11-27T23:39:16.123Z,9.02
2022-11-27T23:41:42.703Z,9.25
2022-11-27T23:44:09.578Z,9.07
2022-11-27T23:46:35.837Z,8.70
2022-11-27T23:49:02.281Z,9.82
2022-11-27T23:51:30.186Z,8.32
2022-11-27T23:53:56.484Z,9.45
2022-11-27T23:56:24.006Z,9.15
2022-11-27T23:58:50.657Z,9.23
