createdAt,value
2023-01-19T00:00:43.236Z,98979.97
2023-01-19T00:03:15.860Z,98977.94
2023-01-19T00:05:44.162Z,98980.09
2023-01-19T00:08:18.688Z,98984.88
2023-01-19T00:10:49.292Z,98985.13
2023-01-19T00:13:18.433Z,98986.03
2023-01-19T00:15:46.576Z,98981.78
2023-01-19T00:18:14.484Z,98981.25
2023-01-19T00:20:43.092Z,98986.72
2023-01-19T00:23:10.862Z,98985.53
2023-01-19T00:25:42.424Z,98991.13
2023-01-19T00:28:10.626Z,98984.03
2023-01-19T00:30:41.368Z,98972.16
2023-01-19T00:33:09.598Z,98983.84
2023-01-19T00:35:37.815Z,98980.28
2023-01-19T00:38:05.574Z,98979.22
2023-01-19T00:40:33.331Z,98996.19
2023-01-19T00:43:00.627Z,98990.31
2023-01-19T00:45:28.749Z,98991.28
2023-01-19T00:47:57.990Z,98991.66
2023-01-19T00:50:26.702Z,98993.03
2023-01-19T00:52:55.837Z,98990.00
2023-01-19T00:55:24.218Z,98984.25
2023-01-19T00:57:52.036Z,98979.72
2023-01-19T01:00:21.167Z,98974.38
2023-01-19T01:02:50.575Z,98977.13
2023-01-19T01:05:21.193Z,98962.59
2023-01-19T01:07:49.853Z,98969.88
2023-01-19T01:10:19.986Z,98974.53
2023-01-19T01:12:57.354Z,98979.47
2023-01-19T01:15:27.743Z,98974.72
2023-01-19T01:17:55.610Z,98975.09
2023-01-19T01:20:28.600Z,98988.53
2023-01-19T01:22:57.637Z,98988.81
2023-01-19T01:25:28.379Z,98994.00
2023-01-19T01:27:56.218Z,98996.47
2023-01-19T01:30:24.727Z,98996.91
2023-01-19T01:32:52.470Z,99001.13
2023-01-19T01:35:20.316Z,99003.84
2023-01-19T01:37:49.313Z,99008.22
2023-01-19T01:40:18.938Z,99000.28
2023-01-19T01:42:46.684Z,99002.56
2023-01-19T01:45:31.064Z,99001.97
2023-01-19T01:48:02.843Z,98998.06
2023-01-19T01:50:34.058Z,98990.75
2023-01-19T01:53:08.183Z,98996.44
2023-01-19T01:55:39.002Z,98995.28
2023-01-19T01:58:08.337Z,98985.47
2023-01-19T02:00:50.140Z,98994.34
2023-01-19T02:03:17.950Z,98986.88
2023-01-19T02:05:46.735Z,98992.06
2023-01-19T02:08:38.135Z,98998.63
2023-01-19T02:11:24.276Z,98993.78
2023-01-19T02:13:52.347Z,98987.13
2023-01-19T02:16:20.320Z,98991.75
2023-01-19T02:18:48.143Z,98980.88
2023-01-19T02:21:22.056Z,98981.41
2023-01-19T02:23:53.395Z,98981.59
2023-01-19T02:26:23.254Z,98990.78
2023-01-19T02:28:54.337Z,98966.50
2023-01-19T02:31:22.015Z,98976.16
2023-01-19T02:33:50.193Z,98983.38
2023-01-19T02:36:22.031Z,98978.53
2023-01-19T02:38:53.331Z,98983.59
2023-01-19T02:41:24.980Z,98980.03
2023-01-19T02:43:54.571Z,98981.53
2023-01-19T02:46:22.368Z,98986.94
2023-01-19T02:48:50.034Z,98983.38
2023-01-19T02:51:22.166Z,98992.16
2023-01-19T02:54:23.829Z,98989.25
2023-01-19T02:57:07.273Z,98982.41
2023-01-19T02:59:49.322Z,98984.69
2023-01-19T03:02:29.628Z,98983.72
2023-01-19T03:05:11.042Z,98978.50
2023-01-19T03:07:50.342Z,98981.25
2023-01-19T03:10:30.487Z,98981.41
2023-01-19T03:13:03.976Z,98983.03
2023-01-19T03:15:38.371Z,98986.34
2023-01-19T03:18:09.295Z,98981.78
2023-01-19T03:20:38.761Z,98976.41
2023-01-19T03:23:09.474Z,98980.81
2023-01-19T03:25:42.627Z,98966.47
2023-01-19T03:28:10.861Z,98968.25
2023-01-19T03:30:45.870Z,98968.59
2023-01-19T03:33:18.299Z,98966.81
2023-01-19T03:35:51.466Z,98966.00
2023-01-19T03:38:26.126Z,98971.91
2023-01-19T03:40:59.661Z,98971.75
2023-01-19T03:43:29.429Z,98968.84
2023-01-19T03:45:58.054Z,98964.06
2023-01-19T03:48:26.465Z,98976.28
2023-01-19T03:50:54.203Z,98976.16
2023-01-19T03:53:22.804Z,98967.19
2023-01-19T03:55:54.129Z,98964.41
2023-01-19T03:58:23.230Z,98965.22
2023-01-19T04:00:50.944Z,98969.34
2023-01-19T04:03:19.705Z,98960.66
2023-01-19T04:05:47.423Z,98968.34
2023-01-19T04:08:15.198Z,98966.41
2023-01-19T04:10:42.954Z,98967.25
2023-01-19T04:13:10.556Z,98970.34
2023-01-19T04:15:39.793Z,98964.97
2023-01-19T04:18:07.487Z,98964.97
2023-01-19T04:20:35.151Z,98960.56
2023-01-19T04:23:03.200Z,98950.28
2023-01-19T04:25:31.103Z,98972.81
2023-01-19T04:27:58.945Z,98957.81
2023-01-19T04:30:28.070Z,98945.72
2023-01-19T04:32:59.948Z,98965.31
2023-01-19T04:35:28.599Z,98959.28
2023-01-19T04:37:56.319Z,98960.09
2023-01-19T04:40:24.475Z,98955.69
2023-01-19T04:42:52.124Z,98951.97
2023-01-19T04:45:19.787Z,98950.16
2023-01-19T04:47:47.404Z,98942.78
2023-01-19T04:50:17.563Z,98951.44
2023-01-19T04:52:45.251Z,98946.06
2023-01-19T04:55:12.932Z,98949.34
2023-01-19T04:57:40.631Z,98944.94
2023-01-19T05:00:09.936Z,98941.81
2023-01-19T05:02:38.126Z,98949.00
2023-01-19T05:05:06.462Z,98946.41
2023-01-19T05:07:35.505Z,98948.03
2023-01-19T05:10:03.240Z,98949.84
2023-01-19T05:12:30.987Z,98941.19
2023-01-19T05:14:58.668Z,98953.28
2023-01-19T05:17:26.410Z,98957.03
2023-01-19T05:19:54.110Z,98948.88
2023-01-19T05:22:21.737Z,98945.94
2023-01-19T05:24:50.822Z,98949.06
2023-01-19T05:27:18.569Z,98935.84
2023-01-19T05:29:46.247Z,98945.47
2023-01-19T05:32:14.287Z,98942.84
2023-01-19T05:34:41.946Z,98935.00
2023-01-19T05:37:09.616Z,98933.22
2023-01-19T05:39:37.354Z,98930.47
2023-01-19T05:42:06.844Z,98934.72
2023-01-19T05:44:34.509Z,98934.72
2023-01-19T05:47:02.141Z,98927.03
2023-01-19T05:49:30.070Z,98934.56
2023-01-19T05:51:57.767Z,98925.72
2023-01-19T05:54:25.459Z,98929.34
2023-01-19T05:56:53.155Z,98929.78
2023-01-19T05:59:24.159Z,98907.09
2023-01-19T06:01:52.168Z,98915.41
2023-01-19T06:04:20.629Z,98925.69
2023-01-19T06:06:48.905Z,98924.22
2023-01-19T06:09:17.333Z,98918.47
2023-01-19T06:11:45.483Z,98921.91
2023-01-19T06:14:13.619Z,98930.72
2023-01-19T06:16:42.740Z,98934.34
2023-01-19T06:19:10.612Z,98945.91
2023-01-19T06:21:38.320Z,98945.91
2023-01-19T06:24:06.876Z,98951.44
2023-01-19T06:26:34.572Z,98947.38
2023-01-19T06:29:02.207Z,98948.00
2023-01-19T06:31:29.950Z,98949.16
2023-01-19T06:33:59.170Z,98955.34
2023-01-19T06:36:26.935Z,98959.09
2023-01-19T06:38:54.621Z,98961.84
2023-01-19T06:41:22.250Z,98966.41
2023-01-19T06:43:49.943Z,98963.13
2023-01-19T06:46:17.670Z,98961.66
2023-01-19T06:48:45.345Z,98961.00
2023-01-19T06:51:14.549Z,98967.78
2023-01-19T06:53:42.168Z,98975.63
2023-01-19T06:56:10.343Z,98979.53
2023-01-19T06:58:38.078Z,98982.28
2023-01-19T07:01:06.973Z,98986.53
2023-01-19T07:03:36.679Z,98984.91
2023-01-19T07:06:06.520Z,98986.34
2023-01-19T07:08:36.892Z,98995.13
2023-01-19T07:11:25.749Z,98986.13
2023-01-19T07:13:55.763Z,98997.00
2023-01-19T07:16:24.195Z,99006.66
2023-01-19T07:18:52.398Z,99003.50
2023-01-19T07:21:20.117Z,99009.03
2023-01-19T07:23:51.188Z,99007.03
2023-01-19T07:26:21.112Z,99017.94
2023-01-19T07:28:49.044Z,99016.88
2023-01-19T07:31:17.797Z,99018.69
2023-01-19T07:33:45.599Z,99020.59
2023-01-19T07:36:14.709Z,99026.66
2023-01-19T07:38:42.416Z,99031.03
2023-01-19T07:41:11.744Z,99031.72
2023-01-19T07:43:39.445Z,99031.03
2023-01-19T07:46:08.135Z,99042.63
2023-01-19T07:48:35.907Z,99038.03
2023-01-19T07:51:10.466Z,99038.88
2023-01-19T07:53:41.651Z,99037.22
2023-01-19T07:56:11.145Z,99038.19
2023-01-19T07:58:38.906Z,99045.22
2023-01-19T08:01:08.265Z,99051.09
2023-01-19T08:03:36.105Z,99051.41
2023-01-19T08:06:05.045Z,99057.59
2023-01-19T08:08:33.451Z,99058.34
2023-01-19T08:11:01.396Z,99073.09
2023-01-19T08:13:30.416Z,99074.72
2023-01-19T08:15:58.133Z,99077.19
2023-01-19T08:18:25.790Z,99080.47
2023-01-19T08:20:53.448Z,99078.16
2023-01-19T08:23:21.119Z,99081.66
2023-01-19T08:25:48.832Z,99082.50
2023-01-19T08:28:17.801Z,99085.31
2023-01-19T08:30:53.791Z,99077.34
2023-01-19T08:33:21.791Z,99092.56
2023-01-19T08:35:51.392Z,99089.50
2023-01-19T08:38:19.519Z,99100.63
2023-01-19T08:40:47.227Z,99093.59
2023-01-19T08:43:16.570Z,99101.13
2023-01-19T08:45:52.156Z,99102.09
2023-01-19T08:48:24.036Z,99104.94
2023-01-19T08:50:53.259Z,99118.66
2023-01-19T08:53:23.437Z,99119.50
2023-01-19T08:55:54.971Z,99117.16
2023-01-19T08:58:22.610Z,99134.19
2023-01-19T09:00:52.475Z,99132.69
2023-01-19T09:03:22.506Z,99135.25
2023-01-19T09:05:50.725Z,99138.22
2023-01-19T09:08:18.360Z,99139.34
2023-01-19T09:10:48.437Z,99142.47
2023-01-19T09:13:17.227Z,99148.66
2023-01-19T09:15:45.298Z,99147.69
2023-01-19T09:18:16.772Z,99158.50
2023-01-19T09:20:45.711Z,99164.13
2023-01-19T09:23:15.219Z,99167.56
2023-01-19T09:25:46.936Z,99163.81
2023-01-19T09:28:16.251Z,99173.97
2023-01-19T09:30:45.393Z,99174.78
2023-01-19T09:33:17.079Z,99169.84
2023-01-19T09:35:46.367Z,99176.56
2023-01-19T09:38:15.221Z,99174.72
2023-01-19T09:40:45.038Z,99183.34
2023-01-19T09:43:22.591Z,99179.41
2023-01-19T09:45:55.272Z,99193.16
2023-01-19T09:48:34.138Z,99188.13
2023-01-19T09:51:05.749Z,99198.13
2023-01-19T09:53:50.489Z,99204.53
2023-01-19T09:56:21.069Z,99194.63
2023-01-19T09:58:50.356Z,99191.47
2023-01-19T10:01:31.222Z,99200.72
2023-01-19T10:04:23.121Z,99208.16
2023-01-19T10:06:52.830Z,99207.75
2023-01-19T10:09:29.770Z,99216.00
2023-01-19T10:12:05.585Z,99220.00
2023-01-19T10:14:41.064Z,99224.59
2023-01-19T10:17:22.317Z,99226.50
2023-01-19T10:19:56.280Z,99220.53
2023-01-19T10:22:26.415Z,99225.59
2023-01-19T10:24:57.225Z,99233.22
2023-01-19T10:27:28.218Z,99217.84
2023-01-19T10:29:56.613Z,99231.22
2023-01-19T10:32:26.021Z,99230.03
2023-01-19T10:34:57.992Z,99235.06
2023-01-19T10:37:31.586Z,99237.13
2023-01-19T10:40:08.817Z,99224.19
2023-01-19T10:42:37.624Z,99238.53
2023-01-19T10:45:15.631Z,99244.81
2023-01-19T10:47:44.894Z,99245.09
2023-01-19T10:50:30.650Z,99248.47
2023-01-19T10:53:00.976Z,99257.03
2023-01-19T10:55:31.315Z,99250.63
2023-01-19T10:58:00.326Z,99250.97
2023-01-19T11:00:34.643Z,99256.88
2023-01-19T11:03:03.259Z,99256.34
2023-01-19T11:05:34.201Z,99261.91
2023-01-19T11:08:01.984Z,99264.59
2023-01-19T11:10:30.872Z,99254.84
2023-01-19T11:13:02.961Z,99260.75
2023-01-19T11:15:34.713Z,99263.81
2023-01-19T11:18:04.493Z,99267.84
2023-01-19T11:20:44.023Z,99266.03
2023-01-19T11:23:23.335Z,99270.59
2023-01-19T11:25:52.947Z,99271.19
2023-01-19T11:28:27.181Z,99281.50
2023-01-19T11:30:56.837Z,99275.28
2023-01-19T11:33:25.724Z,99281.53
2023-01-19T11:36:03.434Z,99286.13
2023-01-19T11:38:31.121Z,99283.03
2023-01-19T11:41:00.779Z,99276.41
2023-01-19T11:43:47.459Z,99271.28
2023-01-19T11:46:17.287Z,99276.44
2023-01-19T11:48:50.754Z,99278.75
2023-01-19T11:51:22.667Z,99281.91
2023-01-19T11:53:53.239Z,99277.69
2023-01-19T11:56:24.452Z,99281.44
2023-01-19T11:58:52.436Z,99287.47
2023-01-19T12:01:24.732Z,99292.84
2023-01-19T12:03:57.804Z,99293.03
2023-01-19T12:06:32.066Z,99293.03
2023-01-19T12:09:04.382Z,99297.22
2023-01-19T12:11:36.271Z,99300.47
2023-01-19T12:14:05.310Z,99298.28
2023-01-19T12:16:35.454Z,99307.25
2023-01-19T12:19:06.330Z,99303.31
2023-01-19T12:21:35.524Z,99302.50
2023-01-19T12:24:16.004Z,99304.84
2023-01-19T12:26:51.664Z,99300.09
2023-01-19T12:29:22.757Z,99311.53
2023-01-19T12:32:17.868Z,99310.28
2023-01-19T12:34:47.335Z,99319.09
2023-01-19T12:37:38.740Z,99325.06
2023-01-19T12:40:22.914Z,99318.78
2023-01-19T12:42:59.315Z,99324.84
2023-01-19T12:45:32.067Z,99327.84
2023-01-19T12:48:01.784Z,99324.41
2023-01-19T12:50:35.035Z,99328.88
2023-01-19T12:53:08.209Z,99337.03
2023-01-19T12:55:37.893Z,99330.59
2023-01-19T12:58:08.707Z,99333.66
2023-01-19T13:00:39.655Z,99327.06
2023-01-19T13:03:37.070Z,99338.06
2023-01-19T13:06:04.843Z,99340.38
2023-01-19T13:09:05.099Z,99347.72
2023-01-19T13:11:34.781Z,99362.50
2023-01-19T13:14:34.889Z,99360.75
2023-01-19T13:17:20.706Z,99355.25
2023-01-19T13:19:54.788Z,99350.31
2023-01-19T13:23:14.859Z,99356.50
2023-01-19T13:25:49.747Z,99350.56
2023-01-19T13:28:19.343Z,99353.94
2023-01-19T13:30:56.768Z,99351.06
2023-01-19T13:33:27.477Z,99361.09
2023-01-19T13:35:58.732Z,99355.13
2023-01-19T13:38:28.746Z,99361.84
2023-01-19T13:41:01.365Z,99359.63
2023-01-19T13:43:33.672Z,99372.16
2023-01-19T13:46:02.034Z,99373.94
2023-01-19T13:48:32.134Z,99378.06
2023-01-19T13:51:03.960Z,99380.69
2023-01-19T13:53:32.397Z,99389.34
2023-01-19T13:56:18.264Z,99395.91
2023-01-19T13:59:02.260Z,99391.13
2023-01-19T14:01:32.094Z,99392.84
2023-01-19T14:04:00.638Z,99396.75
2023-01-19T14:06:40.055Z,99410.78
2023-01-19T14:09:09.662Z,99414.03
2023-01-19T14:11:39.408Z,99416.28
2023-01-19T14:14:23.254Z,99420.00
2023-01-19T14:16:51.251Z,99418.38
2023-01-19T14:19:18.923Z,99417.69
2023-01-19T14:21:46.651Z,99418.56
2023-01-19T14:24:19.406Z,99415.34
2023-01-19T14:26:51.329Z,99426.09
2023-01-19T14:29:24.160Z,99430.69
2023-01-19T14:31:53.662Z,99434.59
2023-01-19T14:34:32.130Z,99439.44
2023-01-19T14:37:00.744Z,99432.19
2023-01-19T14:39:30.778Z,99448.00
2023-01-19T14:42:03.044Z,99450.47
2023-01-19T14:44:34.795Z,99447.72
2023-01-19T14:47:03.178Z,99452.69
2023-01-19T14:49:36.428Z,99451.59
2023-01-19T14:52:08.362Z,99459.97
2023-01-19T14:54:39.170Z,99453.66
2023-01-19T14:57:13.052Z,99463.94
2023-01-19T14:59:41.277Z,99460.09
2023-01-19T15:02:09.948Z,99467.50
2023-01-19T15:04:37.703Z,99468.88
2023-01-19T15:07:05.753Z,99464.06
2023-01-19T15:09:33.555Z,99468.84
2023-01-19T15:12:02.211Z,99474.88
2023-01-19T15:14:31.398Z,99479.84
2023-01-19T15:16:59.155Z,99486.03
2023-01-19T15:19:26.817Z,99489.75
2023-01-19T15:21:54.481Z,99490.84
2023-01-19T15:24:22.773Z,99495.81
2023-01-19T15:26:50.463Z,99495.69
2023-01-19T15:29:23.715Z,99501.72
2023-01-19T15:31:53.570Z,99502.81
2023-01-19T15:34:21.264Z,99504.19
2023-01-19T15:36:49.045Z,99484.69
2023-01-19T15:39:16.673Z,99510.91
2023-01-19T15:41:44.556Z,99508.28
2023-01-19T15:44:12.270Z,99512.97
2023-01-19T15:46:39.949Z,99507.47
2023-01-19T15:49:08.937Z,99511.56
2023-01-19T15:51:36.655Z,99513.63
2023-01-19T15:54:04.601Z,99514.72
2023-01-19T15:56:32.644Z,99507.28
2023-01-19T15:59:00.672Z,99517.03
2023-01-19T16:01:31.944Z,99522.41
2023-01-19T16:04:01.439Z,99522.84
2023-01-19T16:06:30.860Z,99522.84
2023-01-19T16:09:01.129Z,99522.00
2023-01-19T16:11:30.877Z,99530.53
2023-01-19T16:13:59.228Z,99532.84
2023-01-19T16:16:27.900Z,99528.19
2023-01-19T16:18:56.153Z,99537.94
2023-01-19T16:21:24.188Z,99544.13
2023-01-19T16:23:53.461Z,99541.50
2023-01-19T16:26:30.122Z,99542.19
2023-01-19T16:28:59.406Z,99547.44
2023-01-19T16:31:27.517Z,99546.59
2023-01-19T16:33:55.484Z,99552.66
2023-01-19T16:36:26.315Z,99559.41
2023-01-19T16:38:55.725Z,99553.47
2023-01-19T16:41:23.398Z,99559.66
2023-01-19T16:43:52.825Z,99556.78
2023-01-19T16:46:25.164Z,99560.63
2023-01-19T16:48:53.769Z,99553.78
2023-01-19T16:51:21.429Z,99559.81
2023-01-19T16:53:51.693Z,99558.44
2023-01-19T16:56:20.777Z,99558.88
2023-01-19T16:59:03.489Z,99562.00
2023-01-19T17:01:31.533Z,99562.25
2023-01-19T17:03:59.306Z,99569.34
2023-01-19T17:06:28.046Z,99577.84
2023-01-19T17:08:55.822Z,99584.41
2023-01-19T17:11:26.958Z,99575.72
2023-01-19T17:13:56.746Z,99583.06
2023-01-19T17:16:25.929Z,99595.94
2023-01-19T17:18:53.735Z,99593.19
2023-01-19T17:21:21.469Z,99595.28
2023-01-19T17:23:51.569Z,99593.50
2023-01-19T17:26:19.462Z,99593.66
2023-01-19T17:28:48.704Z,99608.59
2023-01-19T17:31:19.608Z,99601.31
2023-01-19T17:33:48.757Z,99588.47
2023-01-19T17:36:20.400Z,99606.06
2023-01-19T17:38:48.116Z,99608.81
2023-01-19T17:41:17.051Z,99613.63
2023-01-19T17:43:45.467Z,99618.44
2023-01-19T17:46:14.878Z,99620.53
2023-01-19T17:48:42.570Z,99629.50
2023-01-19T17:51:13.879Z,99623.59
2023-01-19T17:53:42.727Z,99627.47
2023-01-19T17:56:12.292Z,99626.94
2023-01-19T17:58:41.181Z,99626.00
2023-01-19T18:01:10.606Z,99628.03
2023-01-19T18:03:39.925Z,99630.75
2023-01-19T18:06:08.752Z,99625.13
2023-01-19T18:08:39.527Z,99628.50
2023-01-19T18:11:07.584Z,99631.66
2023-01-19T18:13:35.487Z,99630.81
2023-01-19T18:16:06.041Z,99638.47
2023-01-19T18:18:34.805Z,99633.91
2023-01-19T18:21:06.320Z,99635.22
2023-01-19T18:23:34.559Z,99610.31
2023-01-19T18:26:04.758Z,99645.63
2023-01-19T18:28:33.139Z,99642.91
2023-01-19T18:31:00.999Z,99621.75
2023-01-19T18:33:31.299Z,99644.03
2023-01-19T18:35:58.955Z,99642.84
2023-01-19T18:38:28.001Z,99650.00
2023-01-19T18:41:02.839Z,99659.91
2023-01-19T18:43:30.506Z,99657.84
2023-01-19T18:45:58.367Z,99638.94
2023-01-19T18:48:26.125Z,99645.28
2023-01-19T18:50:54.542Z,99654.34
2023-01-19T18:53:23.148Z,99657.38
2023-01-19T18:55:53.100Z,99654.66
2023-01-19T18:58:21.437Z,99664.66
2023-01-19T19:00:50.375Z,99664.41
2023-01-19T19:03:18.670Z,99660.59
2023-01-19T19:06:11.655Z,99659.13
2023-01-19T19:08:39.789Z,99661.84
2023-01-19T19:11:09.546Z,99673.41
2023-01-19T19:13:37.533Z,99670.41
2023-01-19T19:16:06.075Z,99667.97
2023-01-19T19:18:35.491Z,99672.78
2023-01-19T19:21:05.963Z,99680.63
2023-01-19T19:23:33.693Z,99679.69
2023-01-19T19:26:05.297Z,99675.94
2023-01-19T19:28:36.461Z,99675.81
2023-01-19T19:31:08.975Z,99671.41
2023-01-19T19:33:37.727Z,99685.59
2023-01-19T19:36:06.747Z,99685.19
2023-01-19T19:38:36.664Z,99691.78
2023-01-19T19:41:06.810Z,99692.75
2023-01-19T19:43:36.711Z,99697.59
2023-01-19T19:46:06.581Z,99704.16
2023-01-19T19:48:36.672Z,99700.47
2023-01-19T19:51:17.586Z,99701.13
2023-01-19T19:53:46.772Z,99704.03
2023-01-19T19:56:14.738Z,99717.09
2023-01-19T19:58:44.086Z,99714.34
2023-01-19T20:01:14.021Z,99716.69
2023-01-19T20:03:41.888Z,99714.09
2023-01-19T20:06:11.926Z,99723.44
2023-01-19T20:08:39.987Z,99720.66
2023-01-19T20:11:09.079Z,99719.84
2023-01-19T20:13:38.452Z,99721.78
2023-01-19T20:16:11.453Z,99732.91
2023-01-19T20:18:40.427Z,99733.91
2023-01-19T20:21:12.633Z,99728.69
2023-01-19T20:23:40.588Z,99729.06
2023-01-19T20:26:09.174Z,99735.94
2023-01-19T20:28:37.205Z,99734.16
2023-01-19T20:31:14.795Z,99731.69
2023-01-19T20:33:43.670Z,99742.00
2023-01-19T20:36:14.631Z,99735.94
2023-01-19T20:38:43.239Z,99744.88
2023-01-19T20:41:13.218Z,99746.53
2023-01-19T20:43:41.073Z,99746.81
2023-01-19T20:46:09.063Z,99744.34
2023-01-19T20:48:39.092Z,99746.38
2023-01-19T20:51:09.069Z,99758.06
2023-01-19T20:53:37.656Z,99754.75
2023-01-19T20:56:06.225Z,99760.28
2023-01-19T20:58:34.404Z,99754.34
2023-01-19T21:01:10.571Z,99760.28
2023-01-19T21:03:39.887Z,99760.41
2023-01-19T21:06:08.163Z,99758.88
2023-01-19T21:08:36.064Z,99754.31
2023-01-19T21:11:04.209Z,99767.34
2023-01-19T21:13:32.121Z,99774.88
2023-01-19T21:15:59.922Z,99779.69
2023-01-19T21:18:28.073Z,99789.44
2023-01-19T21:20:58.087Z,99789.72
2023-01-19T21:23:26.475Z,99784.50
2023-01-19T21:25:55.749Z,99792.69
2023-01-19T21:28:24.067Z,99790.38
2023-01-19T21:30:53.492Z,99788.00
2023-01-19T21:33:22.060Z,99800.03
2023-01-19T21:35:53.974Z,99800.69
2023-01-19T21:38:23.764Z,99807.50
2023-01-19T21:40:51.660Z,99799.69
2023-01-19T21:43:19.908Z,99803.41
2023-01-19T21:45:48.730Z,99805.31
2023-01-19T21:48:16.535Z,99817.50
2023-01-19T21:50:44.230Z,99814.78
2023-01-19T21:53:12.526Z,99818.09
2023-01-19T21:55:44.721Z,99821.97
2023-01-19T21:58:12.496Z,99828.72
2023-01-19T22:00:40.846Z,99834.50
2023-01-19T22:03:08.593Z,99833.41
2023-01-19T22:05:37.031Z,99843.75
2023-01-19T22:08:05.161Z,99848.69
2023-01-19T22:10:35.720Z,99845.94
2023-01-19T22:13:06.515Z,99857.94
2023-01-19T22:15:34.302Z,99858.47
2023-01-19T22:18:01.986Z,99863.19
2023-01-19T22:20:29.664Z,99862.09
2023-01-19T22:22:57.841Z,99860.75
2023-01-19T22:25:27.688Z,99860.50
2023-01-19T22:27:55.475Z,99854.88
2023-01-19T22:30:24.573Z,99860.69
2023-01-19T22:32:53.037Z,99865.75
2023-01-19T22:35:21.182Z,99863.13
2023-01-19T22:37:48.997Z,99876.78
2023-01-19T22:40:17.268Z,99867.69
2023-01-19T22:42:46.758Z,99871.72
2023-01-19T22:45:15.213Z,99874.22
2023-01-19T22:47:44.601Z,99876.66
2023-01-19T22:50:12.614Z,99880.69
2023-01-19T22:52:40.477Z,99875.47
2023-01-19T22:55:08.668Z,99880.69
2023-01-19T22:57:36.585Z,99884.13
2023-01-19T23:00:08.583Z,99877.13
2023-01-19T23:02:36.336Z,99882.34
2023-01-19T23:05:06.066Z,99891.56
2023-01-19T23:07:33.744Z,99880.16
2023-01-19T23:10:01.399Z,99881.81
2023-01-19T23:12:29.086Z,99880.88
2023-01-19T23:14:56.736Z,99885.38
2023-01-19T23:17:24.655Z,99885.25
2023-01-19T23:19:52.361Z,99887.03
2023-01-19T23:22:21.409Z,99893.09
2023-01-19T23:24:49.057Z,99895.59
2023-01-19T23:27:16.706Z,99898.06
2023-01-19T23:29:44.384Z,99899.56
2023-01-19T23:32:12.140Z,99899.97
2023-01-19T23:34:39.922Z,99908.78
2023-01-19T23:37:07.571Z,99904.38
2023-01-19T23:39:36.580Z,99906.03
2023-01-19T23:42:05.027Z,99905.91
2023-01-19T23:44:32.661Z,99904.09
2023-01-19T23:47:00.374Z,99907.00
2023-01-19T23:49:28.385Z,99905.56
2023-01-19T23:51:56.023Z,99908.78
2023-01-19T23:54:23.673Z,99906.28
2023-01-19T23:56:52.759Z,99910.56
2023-01-19T23:59:20.396Z,99911.38
