createdAt,value
2023-12-11T00:00:40.203Z,88.00
2023-12-11T00:03:28.636Z,88.40
2023-12-11T00:05:57.082Z,88.28
2023-12-11T00:08:25.648Z,88.34
2023-12-11T00:10:53.866Z,88.39
2023-12-11T00:13:22.670Z,88.17
2023-12-11T00:15:50.963Z,88.15
2023-12-11T00:18:19.228Z,88.01
2023-12-11T00:20:47.544Z,88.44
2023-12-11T00:23:15.669Z,88.73
2023-12-11T00:25:48.225Z,88.89
2023-12-11T00:28:16.473Z,88.84
2023-12-11T00:30:45.089Z,88.80
2023-12-11T00:33:13.386Z,88.93
2023-12-11T00:35:41.861Z,88.89
2023-12-11T00:38:10.261Z,88.47
2023-12-11T00:40:38.460Z,88.62
2023-12-11T00:43:06.741Z,87.86
2023-12-11T00:45:34.991Z,87.45
2023-12-11T00:48:03.332Z,87.38
2023-12-11T00:50:31.683Z,86.91
2023-12-11T00:52:59.859Z,87.05
2023-12-11T00:55:28.125Z,87.24
2023-12-11T00:57:56.352Z,87.04
2023-12-11T01:00:24.501Z,87.71
2023-12-11T01:02:52.643Z,87.99
2023-12-11T01:05:20.814Z,87.24
2023-12-11T01:07:49.234Z,86.88
2023-12-11T01:10:17.718Z,87.27
2023-12-11T01:12:45.926Z,86.32
2023-12-11T01:15:14.138Z,85.86
2023-12-11T01:17:44.964Z,86.03
2023-12-11T01:20:13.478Z,85.62
2023-12-11T01:22:42.700Z,85.52
2023-12-11T01:25:11.066Z,85.67
2023-12-11T01:27:39.412Z,86.12
2023-12-11T01:30:08.465Z,86.34
2023-12-11T01:32:36.735Z,86.21
2023-12-11T01:35:05.159Z,86.33
2023-12-11T01:37:33.305Z,86.23
2023-12-11T01:40:01.619Z,85.99
2023-12-11T01:42:29.808Z,85.81
2023-12-11T01:44:57.941Z,86.00
2023-12-11T01:47:26.104Z,86.09
2023-12-11T01:49:54.406Z,86.32
2023-12-11T01:52:23.743Z,86.53
2023-12-11T01:54:52.898Z,86.80
2023-12-11T01:57:21.328Z,87.03
2023-12-11T01:59:49.711Z,87.04
2023-12-11T02:02:21.411Z,86.87
2023-12-11T02:04:55.296Z,86.76
2023-12-11T02:07:23.754Z,86.69
2023-12-11T02:09:52.112Z,86.71
2023-12-11T02:12:20.360Z,87.02
2023-12-11T02:14:48.721Z,87.35
2023-12-11T02:17:17.214Z,87.31
2023-12-11T02:19:45.446Z,87.38
2023-12-11T02:22:14.699Z,87.82
2023-12-11T02:24:59.485Z,87.88
2023-12-11T02:27:28.418Z,87.80
2023-12-11T02:29:57.374Z,88.10
2023-12-11T02:32:25.508Z,88.21
2023-12-11T02:34:53.804Z,87.27
2023-12-11T02:37:21.965Z,87.10
2023-12-11T02:39:50.230Z,87.36
2023-12-11T02:42:18.428Z,87.52
2023-12-11T02:44:46.636Z,87.53
2023-12-11T02:47:14.747Z,87.13
2023-12-11T02:49:43.074Z,87.38
2023-12-11T02:52:11.486Z,87.67
2023-12-11T02:54:39.997Z,87.36
2023-12-11T02:57:08.144Z,87.43
2023-12-11T02:59:36.372Z,87.54
2023-12-11T03:02:04.694Z,87.36
2023-12-11T03:04:33.094Z,87.23
2023-12-11T03:07:01.500Z,87.35
2023-12-11T03:09:29.667Z,87.55
2023-12-11T03:11:57.859Z,87.29
2023-12-11T03:14:26.016Z,86.85
2023-12-11T03:16:54.204Z,86.80
2023-12-11T03:19:22.368Z,86.43
2023-12-11T03:21:50.792Z,86.42
2023-12-11T03:24:18.975Z,86.36
2023-12-11T03:26:47.087Z,86.44
2023-12-11T03:29:15.219Z,86.29
2023-12-11T03:31:43.421Z,86.44
2023-12-11T03:34:11.629Z,86.59
2023-12-11T03:36:39.932Z,86.35
2023-12-11T03:39:09.001Z,86.49
2023-12-11T03:41:40.086Z,86.34
2023-12-11T03:44:08.364Z,86.42
2023-12-11T03:46:36.636Z,86.46
2023-12-11T03:49:05.116Z,86.88
2023-12-11T03:51:33.418Z,87.43
2023-12-11T03:54:02.176Z,87.59
2023-12-11T03:56:30.371Z,87.57
2023-12-11T03:58:58.632Z,87.31
2023-12-11T04:01:26.869Z,87.35
2023-12-11T04:03:55.759Z,87.83
2023-12-11T04:06:24.041Z,87.79
2023-12-11T04:08:52.400Z,87.96
2023-12-11T04:11:20.615Z,87.90
2023-12-11T04:13:48.815Z,88.02
2023-12-11T04:16:17.017Z,87.90
2023-12-11T04:18:45.199Z,87.96
2023-12-11T04:21:13.679Z,87.72
2023-12-11T04:23:41.826Z,87.64
2023-12-11T04:26:10.089Z,87.81
2023-12-11T04:28:38.263Z,88.18
2023-12-11T04:31:06.695Z,88.39
2023-12-11T04:33:39.291Z,88.41
2023-12-11T04:36:09.954Z,88.65
2023-12-11T04:38:38.185Z,88.92
2023-12-11T04:41:06.598Z,88.60
2023-12-11T04:43:34.842Z,87.80
2023-12-11T04:46:03.255Z,87.79
2023-12-11T04:48:32.153Z,87.72
2023-12-11T04:51:00.453Z,87.37
2023-12-11T04:53:28.528Z,87.35
2023-12-11T04:55:56.740Z,87.66
2023-12-11T04:58:25.032Z,87.28
2023-12-11T05:00:53.340Z,87.61
2023-12-11T05:03:21.537Z,87.57
2023-12-11T05:05:49.872Z,87.42
2023-12-11T05:08:18.053Z,86.68
2023-12-11T05:10:46.332Z,86.64
2023-12-11T05:13:14.489Z,86.61
2023-12-11T05:15:42.759Z,86.38
2023-12-11T05:18:11.497Z,86.01
2023-12-11T05:20:39.741Z,85.89
2023-12-11T05:23:08.098Z,86.06
2023-12-11T05:25:36.317Z,86.00
2023-12-11T05:28:04.593Z,85.96
2023-12-11T05:30:33.060Z,86.10
2023-12-11T05:33:01.421Z,86.44
2023-12-11T05:35:29.798Z,86.48
2023-12-11T05:37:59.893Z,86.38
2023-12-11T05:40:28.382Z,86.44
2023-12-11T05:42:56.753Z,86.55
2023-12-11T05:45:24.868Z,86.71
2023-12-11T05:47:53.184Z,86.70
2023-12-11T05:50:21.654Z,86.51
2023-12-11T05:52:49.816Z,86.80
2023-12-11T05:55:18.156Z,87.06
2023-12-11T05:57:48.713Z,87.28
2023-12-11T06:00:17.991Z,87.20
2023-12-11T06:02:46.124Z,87.07
2023-12-11T06:05:14.623Z,87.00
2023-12-11T06:07:43.238Z,87.03
2023-12-11T06:10:11.466Z,87.42
2023-12-11T06:12:39.753Z,87.76
2023-12-11T06:15:08.710Z,87.96
2023-12-11T06:17:37.156Z,87.99
2023-12-11T06:20:06.688Z,88.32
2023-12-11T06:22:34.869Z,88.48
2023-12-11T06:25:04.459Z,88.21
2023-12-11T06:27:32.901Z,88.31
2023-12-11T06:30:01.350Z,88.18
2023-12-11T06:32:29.830Z,87.77
2023-12-11T06:34:58.258Z,87.45
2023-12-11T06:37:26.741Z,87.37
2023-12-11T06:39:55.288Z,87.54
2023-12-11T06:42:23.685Z,87.63
2023-12-11T06:44:51.744Z,87.16
2023-12-11T06:47:19.865Z,86.64
2023-12-11T06:49:48.391Z,86.15
2023-12-11T06:52:17.234Z,85.97
2023-12-11T06:54:45.653Z,86.65
2023-12-11T06:57:14.854Z,86.76
2023-12-11T06:59:43.012Z,86.98
2023-12-11T07:02:11.832Z,86.03
2023-12-11T07:04:43.494Z,85.75
2023-12-11T07:07:11.902Z,85.76
2023-12-11T07:09:40.161Z,85.65
2023-12-11T07:12:09.382Z,85.31
2023-12-11T07:14:37.560Z,85.15
2023-12-11T07:17:05.765Z,85.31
2023-12-11T07:19:33.977Z,85.64
2023-12-11T07:22:02.205Z,85.98
2023-12-11T07:24:30.398Z,86.07
2023-12-11T07:26:58.911Z,85.96
2023-12-11T07:29:27.305Z,86.09
2023-12-11T07:31:55.492Z,86.19
2023-12-11T07:34:23.789Z,86.27
2023-12-11T07:36:52.993Z,86.38
2023-12-11T07:39:22.026Z,86.42
2023-12-11T07:41:50.216Z,86.31
2023-12-11T07:44:19.273Z,86.11
2023-12-11T07:46:47.280Z,85.93
2023-12-11T07:49:15.672Z,85.94
2023-12-11T07:51:44.688Z,85.76
2023-12-11T07:54:13.415Z,85.86
2023-12-11T07:56:42.172Z,85.72
2023-12-11T07:59:12.157Z,85.41
2023-12-11T08:01:40.685Z,85.34
2023-12-11T08:04:09.504Z,85.32
2023-12-11T08:06:44.143Z,85.23
2023-12-11T08:09:12.777Z,85.09
2023-12-11T08:11:41.157Z,85.03
2023-12-11T08:14:09.370Z,84.97
2023-12-11T08:16:37.509Z,84.91
2023-12-11T08:19:05.939Z,85.02
2023-12-11T08:21:34.171Z,85.37
2023-12-11T08:24:02.442Z,85.70
2023-12-11T08:26:30.682Z,85.84
2023-12-11T08:29:00.669Z,85.90
2023-12-11T08:31:29.341Z,85.97
2023-12-11T08:33:57.949Z,85.24
2023-12-11T08:36:26.302Z,84.37
2023-12-11T08:38:54.821Z,84.04
2023-12-11T08:41:23.027Z,83.89
2023-12-11T08:43:51.200Z,84.47
2023-12-11T08:46:19.423Z,83.62
2023-12-11T08:48:47.680Z,83.25
2023-12-11T08:51:20.266Z,83.15
2023-12-11T08:53:48.380Z,82.92
2023-12-11T08:56:19.793Z,82.61
2023-12-11T08:58:48.374Z,82.40
2023-12-11T09:01:16.807Z,82.44
2023-12-11T09:03:45.802Z,81.54
2023-12-11T09:06:16.910Z,80.21
2023-12-11T09:08:45.301Z,80.50
2023-12-11T09:11:13.524Z,80.31
2023-12-11T09:13:42.439Z,80.28
2023-12-11T09:16:10.860Z,80.47
2023-12-11T09:18:39.398Z,80.68
2023-12-11T09:21:07.720Z,80.89
2023-12-11T09:23:36.144Z,80.98
2023-12-11T09:26:04.468Z,81.43
2023-12-11T09:28:37.939Z,81.57
2023-12-11T09:31:12.885Z,81.89
2023-12-11T09:33:41.929Z,82.02
2023-12-11T09:36:10.850Z,81.83
2023-12-11T09:38:39.052Z,81.95
2023-12-11T09:41:08.722Z,82.09
2023-12-11T09:43:37.641Z,82.10
2023-12-11T09:46:13.550Z,82.21
2023-12-11T09:48:42.435Z,82.15
2023-12-11T09:51:13.655Z,82.21
2023-12-11T09:53:42.724Z,82.43
2023-12-11T09:56:14.216Z,82.80
2023-12-11T09:58:44.723Z,83.01
2023-12-11T10:01:14.608Z,83.15
2023-12-11T10:03:42.995Z,83.33
2023-12-11T10:06:11.349Z,83.45
2023-12-11T10:08:53.749Z,83.43
2023-12-11T10:11:23.699Z,83.34
2023-12-11T10:13:52.100Z,83.38
2023-12-11T10:16:36.875Z,82.90
2023-12-11T10:19:05.331Z,82.72
2023-12-11T10:21:42.011Z,82.54
2023-12-11T10:24:16.249Z,81.63
2023-12-11T10:26:54.278Z,81.59
2023-12-11T10:29:24.892Z,81.03
2023-12-11T10:32:00.485Z,81.03
2023-12-11T10:34:47.747Z,80.86
2023-12-11T10:37:16.356Z,80.51
2023-12-11T10:39:57.890Z,81.01
2023-12-11T10:42:26.830Z,79.83
2023-12-11T10:44:56.970Z,79.40
2023-12-11T10:47:25.898Z,76.77
2023-12-11T10:49:54.265Z,76.86
2023-12-11T10:52:22.398Z,75.52
2023-12-11T10:54:50.719Z,74.42
2023-12-11T10:57:21.186Z,75.54
2023-12-11T10:59:52.157Z,73.23
2023-12-11T11:02:23.472Z,70.88
2023-12-11T11:04:52.375Z,68.94
2023-12-11T11:07:29.777Z,69.59
2023-12-11T11:10:21.553Z,67.94
2023-12-11T11:12:59.682Z,68.00
2023-12-11T11:15:28.863Z,67.70
2023-12-11T11:17:57.732Z,65.18
2023-12-11T11:20:36.894Z,61.11
2023-12-11T11:23:18.063Z,62.21
2023-12-11T11:25:54.368Z,62.71
2023-12-11T11:28:44.341Z,62.76
2023-12-11T11:31:23.148Z,59.14
2023-12-11T11:33:57.879Z,58.56
2023-12-11T11:36:46.534Z,58.22
2023-12-11T11:39:15.515Z,59.03
2023-12-11T11:41:45.464Z,59.11
2023-12-11T11:44:16.014Z,59.80
2023-12-11T11:46:57.294Z,61.11
2023-12-11T11:49:36.807Z,61.82
2023-12-11T11:52:06.807Z,62.06
2023-12-11T11:54:40.208Z,61.99
2023-12-11T11:57:08.732Z,62.08
2023-12-11T11:59:46.471Z,62.41
2023-12-11T12:02:23.573Z,62.54
2023-12-11T12:04:52.137Z,61.61
2023-12-11T12:07:20.980Z,60.77
2023-12-11T12:09:55.378Z,61.13
2023-12-11T12:12:23.589Z,61.97
2023-12-11T12:15:03.424Z,62.97
2023-12-11T12:17:32.668Z,63.90
2023-12-11T12:20:19.021Z,64.80
2023-12-11T12:23:01.012Z,65.30
2023-12-11T12:25:30.852Z,65.86
2023-12-11T12:28:19.698Z,67.05
2023-12-11T12:30:48.061Z,67.48
2023-12-11T12:33:19.864Z,68.12
2023-12-11T12:35:50.167Z,69.23
2023-12-11T12:38:19.595Z,69.25
2023-12-11T12:40:47.890Z,69.11
2023-12-11T12:43:16.110Z,69.57
2023-12-11T12:45:45.097Z,70.24
2023-12-11T12:48:14.734Z,70.57
2023-12-11T12:50:43.013Z,70.84
2023-12-11T12:53:14.827Z,70.79
2023-12-11T12:55:43.351Z,71.28
2023-12-11T12:58:15.429Z,71.94
2023-12-11T13:00:45.906Z,72.15
2023-12-11T13:03:14.493Z,72.43
2023-12-11T13:05:45.419Z,73.00
2023-12-11T13:08:17.674Z,74.07
2023-12-11T13:10:57.404Z,75.02
2023-12-11T13:13:28.415Z,75.92
2023-12-11T13:15:57.824Z,75.84
2023-12-11T13:18:26.532Z,76.28
2023-12-11T13:20:54.995Z,76.85
2023-12-11T13:23:25.216Z,76.86
2023-12-11T13:25:53.408Z,76.98
2023-12-11T13:28:21.697Z,77.18
2023-12-11T13:30:49.980Z,77.78
2023-12-11T13:33:18.876Z,78.18
2023-12-11T13:35:47.092Z,78.44
2023-12-11T13:38:15.196Z,78.71
2023-12-11T13:40:43.475Z,78.74
2023-12-11T13:43:12.882Z,78.16
2023-12-11T13:45:41.347Z,78.36
2023-12-11T13:48:09.744Z,78.92
2023-12-11T13:50:38.130Z,78.97
2023-12-11T13:53:06.266Z,79.04
2023-12-11T13:55:34.489Z,79.17
2023-12-11T13:58:02.815Z,79.09
2023-12-11T14:00:30.981Z,79.23
2023-12-11T14:03:03.739Z,79.16
2023-12-11T14:05:34.726Z,79.23
2023-12-11T14:08:04.322Z,79.36
2023-12-11T14:10:34.889Z,79.68
2023-12-11T14:13:03.678Z,79.54
2023-12-11T14:15:32.196Z,79.37
2023-12-11T14:18:00.567Z,79.46
2023-12-11T14:20:28.813Z,79.36
2023-12-11T14:22:57.035Z,79.46
2023-12-11T14:25:27.471Z,79.94
2023-12-11T14:27:55.881Z,80.08
2023-12-11T14:30:24.059Z,80.48
2023-12-11T14:32:52.327Z,80.22
2023-12-11T14:35:20.786Z,80.61
2023-12-11T14:37:48.963Z,80.84
2023-12-11T14:40:17.232Z,80.93
2023-12-11T14:42:45.425Z,80.85
2023-12-11T14:45:13.640Z,80.90
2023-12-11T14:47:41.759Z,81.00
2023-12-11T14:50:10.409Z,81.00
2023-12-11T14:52:38.765Z,81.04
2023-12-11T14:55:08.513Z,81.92
2023-12-11T14:57:38.068Z,81.61
2023-12-11T15:00:07.443Z,81.89
2023-12-11T15:02:35.607Z,82.33
2023-12-11T15:05:04.065Z,82.63
2023-12-11T15:07:32.599Z,82.95
2023-12-11T15:10:01.180Z,82.90
2023-12-11T15:12:29.294Z,83.11
2023-12-11T15:14:57.792Z,83.48
2023-12-11T15:17:26.205Z,83.95
2023-12-11T15:19:54.661Z,84.00
2023-12-11T15:22:22.860Z,83.87
2023-12-11T15:24:51.565Z,84.28
2023-12-11T15:27:20.274Z,84.32
2023-12-11T15:29:48.566Z,84.63
2023-12-11T15:32:17.153Z,84.91
2023-12-11T15:34:45.317Z,84.82
2023-12-11T15:37:13.597Z,85.29
2023-12-11T15:39:41.934Z,84.97
2023-12-11T15:42:10.523Z,85.01
2023-12-11T15:44:38.760Z,85.57
2023-12-11T15:47:08.315Z,86.20
2023-12-11T15:49:37.785Z,86.21
2023-12-11T15:52:07.684Z,85.56
2023-12-11T15:54:37.302Z,85.87
2023-12-11T15:57:05.740Z,85.82
2023-12-11T15:59:33.960Z,85.86
2023-12-11T16:02:02.115Z,85.68
2023-12-11T16:04:30.377Z,85.41
2023-12-11T16:06:58.722Z,85.89
2023-12-11T16:09:27.057Z,85.84
2023-12-11T16:11:55.222Z,85.39
2023-12-11T16:14:23.392Z,85.71
2023-12-11T16:16:51.582Z,86.18
2023-12-11T16:19:20.609Z,86.35
2023-12-11T16:21:49.366Z,87.49
2023-12-11T16:24:17.803Z,87.98
2023-12-11T16:26:46.961Z,87.08
2023-12-11T16:29:15.151Z,86.84
2023-12-11T16:31:43.374Z,86.75
2023-12-11T16:34:11.750Z,86.79
2023-12-11T16:36:39.992Z,86.79
2023-12-11T16:39:08.334Z,86.96
2023-12-11T16:41:36.781Z,86.61
2023-12-11T16:44:05.609Z,86.95
2023-12-11T16:46:34.174Z,87.09
2023-12-11T16:49:04.263Z,87.56
2023-12-11T16:51:32.673Z,87.43
2023-12-11T16:54:00.765Z,87.27
2023-12-11T16:56:28.845Z,87.56
2023-12-11T16:58:57.067Z,87.58
2023-12-11T17:01:25.546Z,87.53
2023-12-11T17:03:53.968Z,87.32
2023-12-11T17:06:22.983Z,87.46
2023-12-11T17:08:51.388Z,87.34
2023-12-11T17:11:20.241Z,87.54
2023-12-11T17:13:48.430Z,87.63
2023-12-11T17:16:16.589Z,88.39
2023-12-11T17:18:45.100Z,88.67
2023-12-11T17:21:21.978Z,88.83
2023-12-11T17:23:53.949Z,88.91
2023-12-11T17:26:22.875Z,88.96
2023-12-11T17:28:51.935Z,89.01
2023-12-11T17:31:20.259Z,88.89
2023-12-11T17:33:48.707Z,88.17
2023-12-11T17:36:17.031Z,87.94
2023-12-11T17:38:46.215Z,87.96
2023-12-11T17:41:14.337Z,88.09
2023-12-11T17:43:42.500Z,88.24
2023-12-11T17:46:11.035Z,87.91
2023-12-11T17:48:39.656Z,88.52
2023-12-11T17:51:10.137Z,88.89
2023-12-11T17:53:39.635Z,89.28
2023-12-11T17:56:10.742Z,87.94
2023-12-11T17:58:39.701Z,87.37
2023-12-11T18:01:08.941Z,87.57
2023-12-11T18:03:37.270Z,87.72
2023-12-11T18:06:06.823Z,86.75
2023-12-11T18:08:35.027Z,86.39
2023-12-11T18:11:03.172Z,86.56
2023-12-11T18:13:32.067Z,86.62
2023-12-11T18:16:00.296Z,86.31
2023-12-11T18:18:28.661Z,86.06
2023-12-11T18:20:56.818Z,86.14
2023-12-11T18:23:24.957Z,86.23
2023-12-11T18:25:53.184Z,86.21
2023-12-11T18:28:21.425Z,86.21
2023-12-11T18:30:49.722Z,86.34
2023-12-11T18:33:17.860Z,86.39
2023-12-11T18:35:46.210Z,86.37
2023-12-11T18:38:14.455Z,86.48
2023-12-11T18:40:42.659Z,86.30
2023-12-11T18:43:10.902Z,86.59
2023-12-11T18:45:39.261Z,86.56
2023-12-11T18:48:07.413Z,86.56
2023-12-11T18:50:35.645Z,86.58
2023-12-11T18:53:03.661Z,86.41
2023-12-11T18:55:32.973Z,86.38
2023-12-11T18:58:02.285Z,86.32
2023-12-11T19:00:30.793Z,86.77
2023-12-11T19:02:59.171Z,86.66
2023-12-11T19:05:31.122Z,86.99
2023-12-11T19:07:59.206Z,87.10
2023-12-11T19:10:27.394Z,87.51
2023-12-11T19:12:57.034Z,87.73
2023-12-11T19:15:25.331Z,87.33
2023-12-11T19:17:54.074Z,87.60
2023-12-11T19:20:22.867Z,87.28
2023-12-11T19:22:51.009Z,86.82
2023-12-11T19:25:19.244Z,86.74
2023-12-11T19:27:47.530Z,86.90
2023-12-11T19:30:15.759Z,87.15
2023-12-11T19:32:43.933Z,87.19
2023-12-11T19:35:12.747Z,87.52
2023-12-11T19:37:41.019Z,87.84
2023-12-11T19:40:09.857Z,88.00
2023-12-11T19:42:44.517Z,87.68
2023-12-11T19:45:16.685Z,87.73
2023-12-11T19:47:45.966Z,87.99
2023-12-11T19:50:14.352Z,87.82
2023-12-11T19:52:50.828Z,87.76
2023-12-11T19:55:20.400Z,88.23
2023-12-11T19:57:48.736Z,88.09
2023-12-11T20:00:17.659Z,88.18
2023-12-11T20:02:47.699Z,88.05
2023-12-11T20:05:16.301Z,87.93
2023-12-11T20:07:44.778Z,87.68
2023-12-11T20:10:13.191Z,87.19
2023-12-11T20:12:41.302Z,87.43
2023-12-11T20:15:13.014Z,87.23
2023-12-11T20:17:41.831Z,87.16
2023-12-11T20:20:10.707Z,87.27
2023-12-11T20:22:38.902Z,87.60
2023-12-11T20:25:07.306Z,87.56
2023-12-11T20:27:35.903Z,87.58
2023-12-11T20:30:04.436Z,87.60
2023-12-11T20:32:33.774Z,87.70
2023-12-11T20:35:03.182Z,87.65
2023-12-11T20:37:31.898Z,87.18
2023-12-11T20:40:00.556Z,87.01
2023-12-11T20:42:28.886Z,86.90
2023-12-11T20:44:57.196Z,87.20
2023-12-11T20:47:25.804Z,87.27
2023-12-11T20:49:54.293Z,87.56
2023-12-11T20:52:22.623Z,87.43
2023-12-11T20:54:51.023Z,87.50
2023-12-11T20:57:19.239Z,87.41
2023-12-11T20:59:47.522Z,87.50
2023-12-11T21:02:18.230Z,87.57
2023-12-11T21:04:46.323Z,87.77
2023-12-11T21:07:14.657Z,87.59
2023-12-11T21:09:45.269Z,87.33
2023-12-11T21:12:13.608Z,87.25
2023-12-11T21:14:41.757Z,87.30
2023-12-11T21:17:09.823Z,87.08
2023-12-11T21:19:38.071Z,87.02
2023-12-11T21:22:06.465Z,87.38
2023-12-11T21:24:34.672Z,87.15
2023-12-11T21:27:04.085Z,86.41
2023-12-11T21:29:32.321Z,86.10
2023-12-11T21:32:00.743Z,86.38
2023-12-11T21:34:28.978Z,86.36
2023-12-11T21:36:57.403Z,86.74
2023-12-11T21:39:25.649Z,86.47
2023-12-11T21:41:53.998Z,86.63
2023-12-11T21:44:22.136Z,86.71
2023-12-11T21:46:50.406Z,86.58
2023-12-11T21:49:20.730Z,86.94
2023-12-11T21:51:52.095Z,86.96
2023-12-11T21:54:20.335Z,87.06
2023-12-11T21:56:48.506Z,86.76
2023-12-11T21:59:17.164Z,86.46
2023-12-11T22:01:45.320Z,86.59
2023-12-11T22:04:15.341Z,87.01
2023-12-11T22:06:43.711Z,86.95
2023-12-11T22:09:11.957Z,87.01
2023-12-11T22:11:40.161Z,86.75
2023-12-11T22:14:08.246Z,86.90
2023-12-11T22:16:39.679Z,87.11
2023-12-11T22:19:12.257Z,87.12
2023-12-11T22:21:40.596Z,87.36
2023-12-11T22:24:08.706Z,87.69
2023-12-11T22:26:41.437Z,87.92
2023-12-11T22:29:09.952Z,87.75
2023-12-11T22:31:41.839Z,88.14
2023-12-11T22:34:10.105Z,88.15
2023-12-11T22:36:38.660Z,88.51
2023-12-11T22:39:06.937Z,88.68
2023-12-11T22:41:35.264Z,88.85
2023-12-11T22:44:03.419Z,88.76
2023-12-11T22:46:31.900Z,89.11
2023-12-11T22:49:00.149Z,88.88
2023-12-11T22:51:28.349Z,88.24
2023-12-11T22:53:56.501Z,87.60
2023-12-11T22:56:24.724Z,87.79
2023-12-11T22:58:53.785Z,87.42
2023-12-11T23:01:22.158Z,86.95
2023-12-11T23:03:50.399Z,86.99
2023-12-11T23:06:18.712Z,86.85
2023-12-11T23:08:46.837Z,86.41
2023-12-11T23:11:15.338Z,86.72
2023-12-11T23:13:43.490Z,86.99
2023-12-11T23:16:11.522Z,87.11
2023-12-11T23:18:39.714Z,87.45
2023-12-11T23:21:18.054Z,87.23
2023-12-11T23:23:46.897Z,87.36
2023-12-11T23:26:15.189Z,86.90
2023-12-11T23:28:43.290Z,86.82
2023-12-11T23:31:11.691Z,87.00
2023-12-11T23:33:40.117Z,86.92
2023-12-11T23:36:08.719Z,87.30
2023-12-11T23:38:36.975Z,87.62
2023-12-11T23:41:05.841Z,87.86
2023-12-11T23:43:33.982Z,87.89
2023-12-11T23:46:02.353Z,88.07
2023-12-11T23:48:30.600Z,88.01
2023-12-11T23:50:58.876Z,87.97
2023-12-11T23:53:27.025Z,88.29
2023-12-11T23:55:55.265Z,88.37
2023-12-11T23:58:23.592Z,88.40
