createdAt,value
2018-12-16T00:00:37.624Z,8.30
2018-12-16T00:01:41.781Z,8.33
2018-12-16T00:02:45.830Z,8.23
2018-12-16T00:03:49.866Z,10.00
2018-12-16T00:04:53.879Z,8.33
2018-12-16T00:05:57.952Z,8.60
2018-12-16T00:07:02.253Z,6.93
2018-12-16T00:08:06.262Z,6.80
2018-12-16T00:09:10.261Z,6.57
2018-12-16T00:10:14.298Z,7.93
2018-12-16T00:11:18.358Z,6.70
2018-12-16T00:12:22.427Z,8.47
2018-12-16T00:13:26.418Z,7.37
2018-12-16T00:14:30.421Z,10.37
2018-12-16T00:15:34.462Z,7.20
2018-12-16T00:16:38.470Z,8.00
2018-12-16T00:17:42.543Z,8.93
2018-12-16T00:18:46.542Z,7.17
2018-12-16T00:19:50.516Z,8.43
2018-12-16T00:20:54.507Z,7.20
2018-12-16T00:21:58.561Z,7.93
2018-12-16T00:23:02.648Z,7.43
2018-12-16T00:24:06.653Z,8.87
2018-12-16T00:25:10.771Z,7.73
2018-12-16T00:26:14.775Z,7.37
2018-12-16T00:27:18.771Z,6.43
2018-12-16T00:28:22.791Z,8.07
2018-12-16T00:29:26.773Z,7.63
2018-12-16T00:30:30.792Z,7.90
2018-12-16T00:31:34.828Z,8.37
2018-12-16T00:32:38.891Z,6.97
2018-12-16T00:33:42.940Z,7.20
2018-12-16T00:34:46.936Z,7.37
2018-12-16T00:35:50.987Z,6.20
2018-12-16T00:36:55.020Z,6.47
2018-12-16T00:37:59.004Z,7.13
2018-12-16T00:39:03.069Z,7.97
2018-12-16T00:40:07.659Z,7.00
2018-12-16T00:41:11.718Z,7.27
2018-12-16T00:42:15.706Z,7.80
2018-12-16T00:43:19.707Z,6.67
2018-12-16T00:44:23.820Z,6.60
2018-12-16T00:45:27.801Z,7.90
2018-12-16T00:46:31.779Z,7.17
2018-12-16T00:47:35.832Z,7.63
2018-12-16T00:48:39.806Z,5.67
2018-12-16T00:49:43.909Z,6.50
2018-12-16T00:50:47.903Z,9.90
2018-12-16T00:51:51.964Z,7.40
2018-12-16T00:52:55.940Z,6.97
2018-12-16T00:54:00.035Z,6.80
2018-12-16T00:55:04.180Z,8.20
2018-12-16T00:56:08.220Z,10.00
2018-12-16T00:57:12.214Z,7.03
2018-12-16T00:58:16.271Z,6.77
2018-12-16T00:59:20.282Z,6.77
2018-12-16T01:00:24.553Z,7.57
2018-12-16T01:01:28.620Z,9.03
2018-12-16T01:02:37.787Z,6.27
2018-12-16T01:03:41.794Z,6.93
2018-12-16T01:04:45.893Z,6.80
2018-12-16T01:05:49.911Z,6.30
2018-12-16T01:06:53.889Z,7.50
2018-12-16T01:07:57.869Z,6.40
2018-12-16T01:09:01.924Z,6.80
2018-12-16T01:10:06.222Z,7.83
2018-12-16T01:11:10.295Z,6.37
2018-12-16T01:12:14.472Z,6.87
2018-12-16T01:13:18.566Z,8.17
2018-12-16T01:14:22.792Z,9.20
2018-12-16T01:15:26.914Z,7.30
2018-12-16T01:16:31.081Z,8.20
2018-12-16T01:17:35.106Z,9.80
2018-12-16T01:18:39.133Z,7.07
2018-12-16T01:19:43.200Z,7.30
2018-12-16T01:20:47.251Z,7.47
2018-12-16T01:21:51.305Z,6.60
2018-12-16T01:22:55.337Z,6.67
2018-12-16T01:23:59.458Z,8.87
2018-12-16T01:25:03.590Z,6.80
2018-12-16T01:26:07.776Z,8.03
2018-12-16T01:27:11.875Z,7.20
2018-12-16T01:28:15.922Z,6.70
2018-12-16T01:29:20.396Z,8.47
2018-12-16T01:30:24.515Z,8.83
2018-12-16T01:31:28.636Z,8.37
2018-12-16T01:32:32.663Z,9.27
2018-12-16T01:33:36.685Z,6.87
2018-12-16T01:34:42.074Z,9.37
2018-12-16T01:35:44.733Z,7.50
2018-12-16T01:36:48.805Z,7.27
2018-12-16T01:37:52.891Z,7.37
2018-12-16T01:38:56.947Z,7.87
2018-12-16T01:40:00.988Z,7.27
2018-12-16T01:41:05.034Z,8.03
2018-12-16T01:42:09.200Z,9.17
2018-12-16T01:43:13.247Z,8.80
2018-12-16T01:44:17.253Z,7.70
2018-12-16T01:45:21.212Z,7.23
2018-12-16T01:46:25.173Z,8.93
2018-12-16T01:47:29.227Z,8.63
2018-12-16T01:48:33.220Z,7.40
2018-12-16T01:49:37.197Z,6.97
2018-12-16T01:50:41.252Z,6.70
2018-12-16T01:51:45.650Z,8.03
2018-12-16T01:52:50.355Z,7.47
2018-12-16T01:53:53.792Z,8.07
2018-12-16T01:54:57.835Z,8.03
2018-12-16T01:56:01.854Z,7.03
2018-12-16T01:57:05.934Z,8.03
2018-12-16T01:58:10.144Z,7.80
2018-12-16T01:59:14.252Z,6.47
2018-12-16T02:00:18.315Z,8.30
2018-12-16T02:01:22.366Z,7.37
2018-12-16T02:02:26.349Z,8.20
2018-12-16T02:03:30.721Z,8.00
2018-12-16T02:04:34.784Z,8.63
2018-12-16T02:05:38.808Z,7.47
2018-12-16T02:06:42.866Z,8.50
2018-12-16T02:07:46.921Z,7.30
2018-12-16T02:08:51.127Z,7.63
2018-12-16T02:09:55.151Z,7.33
2018-12-16T02:10:59.192Z,8.20
2018-12-16T02:12:03.274Z,6.50
2018-12-16T02:13:07.299Z,8.00
2018-12-16T02:14:11.331Z,6.97
2018-12-16T02:15:15.428Z,7.13
2018-12-16T02:16:19.419Z,5.70
2018-12-16T02:17:23.510Z,7.20
2018-12-16T02:18:27.592Z,7.23
2018-12-16T02:19:31.650Z,7.67
2018-12-16T02:20:35.657Z,8.67
2018-12-16T02:21:39.687Z,7.23
2018-12-16T02:22:43.722Z,6.83
2018-12-16T02:23:47.767Z,7.07
2018-12-16T02:24:51.822Z,7.73
2018-12-16T02:25:55.921Z,8.07
2018-12-16T02:26:59.968Z,6.73
2018-12-16T02:28:03.971Z,7.67
2018-12-16T02:29:08.078Z,9.00
2018-12-16T02:30:16.161Z,8.30
2018-12-16T02:31:20.228Z,8.07
2018-12-16T02:32:24.286Z,8.37
2018-12-16T02:33:28.297Z,7.03
2018-12-16T02:34:32.363Z,6.00
2018-12-16T02:35:36.465Z,7.20
2018-12-16T02:36:40.479Z,6.77
2018-12-16T02:37:44.526Z,7.30
2018-12-16T02:38:48.551Z,6.30
2018-12-16T02:39:52.578Z,6.27
2018-12-16T02:40:56.605Z,6.67
2018-12-16T02:42:00.645Z,6.60
2018-12-16T02:43:04.726Z,6.73
2018-12-16T02:44:08.699Z,7.63
2018-12-16T02:45:12.738Z,7.20
2018-12-16T02:46:16.719Z,7.93
2018-12-16T02:47:20.727Z,7.10
2018-12-16T02:48:24.740Z,6.07
2018-12-16T02:49:28.772Z,7.20
2018-12-16T02:50:32.775Z,6.10
2018-12-16T02:51:36.762Z,7.70
2018-12-16T02:52:40.707Z,6.67
2018-12-16T02:53:44.671Z,7.27
2018-12-16T02:54:48.710Z,6.70
2018-12-16T02:55:52.872Z,7.00
2018-12-16T02:56:56.908Z,7.07
2018-12-16T02:58:00.884Z,5.97
2018-12-16T02:59:04.926Z,7.13
2018-12-16T03:00:09.329Z,6.37
2018-12-16T03:01:13.343Z,7.23
2018-12-16T03:02:17.340Z,7.30
2018-12-16T03:03:21.312Z,7.27
2018-12-16T03:04:25.363Z,6.90
2018-12-16T03:05:29.314Z,6.03
2018-12-16T03:06:33.301Z,7.13
2018-12-16T03:07:37.300Z,7.60
2018-12-16T03:08:41.269Z,8.07
2018-12-16T03:09:45.241Z,7.20
2018-12-16T03:10:49.263Z,6.40
2018-12-16T03:11:53.277Z,6.57
2018-12-16T03:12:57.208Z,6.17
2018-12-16T03:14:01.206Z,7.90
2018-12-16T03:15:05.612Z,6.00
2018-12-16T03:16:09.658Z,8.27
2018-12-16T03:17:13.640Z,7.10
2018-12-16T03:18:17.658Z,6.10
2018-12-16T03:19:21.663Z,7.97
2018-12-16T03:20:25.631Z,9.07
2018-12-16T03:21:29.712Z,7.20
2018-12-16T03:22:33.714Z,8.10
2018-12-16T03:23:37.702Z,6.43
2018-12-16T03:24:41.632Z,6.83
2018-12-16T03:25:45.602Z,7.50
2018-12-16T03:26:49.548Z,7.77
2018-12-16T03:27:53.507Z,8.33
2018-12-16T03:28:57.457Z,8.97
2018-12-16T03:30:01.450Z,7.83
2018-12-16T03:31:05.445Z,8.53
2018-12-16T03:32:09.451Z,6.90
2018-12-16T03:33:13.400Z,7.10
2018-12-16T03:34:17.355Z,10.37
2018-12-16T03:35:21.350Z,7.57
2018-12-16T03:36:25.320Z,9.83
2018-12-16T03:37:29.294Z,6.67
2018-12-16T03:38:33.286Z,6.63
2018-12-16T03:39:37.333Z,8.03
2018-12-16T03:40:41.308Z,7.03
2018-12-16T03:41:45.354Z,8.13
2018-12-16T03:42:49.313Z,7.63
2018-12-16T03:43:53.276Z,8.37
2018-12-16T03:44:57.287Z,6.57
2018-12-16T03:46:01.323Z,7.37
2018-12-16T03:47:05.396Z,7.87
2018-12-16T03:48:09.331Z,7.07
2018-12-16T03:49:13.284Z,7.27
2018-12-16T03:50:17.338Z,7.90
2018-12-16T03:51:21.296Z,6.33
2018-12-16T03:52:25.594Z,7.03
2018-12-16T03:53:29.494Z,6.80
2018-12-16T03:54:33.425Z,8.50
2018-12-16T03:55:37.416Z,7.50
2018-12-16T03:56:41.344Z,8.40
2018-12-16T03:57:45.367Z,6.07
2018-12-16T03:59:00.344Z,7.53
2018-12-16T04:00:04.483Z,7.43
2018-12-16T04:01:08.423Z,7.50
2018-12-16T04:02:12.345Z,6.73
2018-12-16T04:03:16.322Z,6.80
2018-12-16T04:04:20.328Z,7.47
2018-12-16T04:05:24.245Z,6.57
2018-12-16T04:06:28.206Z,7.20
2018-12-16T04:07:32.170Z,6.97
2018-12-16T04:08:36.192Z,6.57
2018-12-16T04:09:40.250Z,9.30
2018-12-16T04:10:44.172Z,8.93
2018-12-16T04:11:48.136Z,7.53
2018-12-16T04:12:52.115Z,7.93
2018-12-16T04:13:56.273Z,7.47
2018-12-16T04:15:00.272Z,6.97
2018-12-16T04:16:04.257Z,7.20
2018-12-16T04:17:08.165Z,7.13
2018-12-16T04:18:12.092Z,8.47
2018-12-16T04:19:16.046Z,7.70
2018-12-16T04:20:20.034Z,7.40
2018-12-16T04:21:23.993Z,6.93
2018-12-16T04:22:27.974Z,6.83
2018-12-16T04:23:31.943Z,8.13
2018-12-16T04:24:35.948Z,6.07
2018-12-16T04:25:39.919Z,7.27
2018-12-16T04:26:43.913Z,8.07
2018-12-16T04:27:47.976Z,7.93
2018-12-16T04:28:51.953Z,7.30
2018-12-16T04:29:56.038Z,8.13
2018-12-16T04:30:59.975Z,6.20
2018-12-16T04:32:03.918Z,8.00
2018-12-16T04:33:07.872Z,8.73
2018-12-16T04:34:11.878Z,9.33
2018-12-16T04:35:15.927Z,8.47
2018-12-16T04:36:19.898Z,6.93
2018-12-16T04:37:23.786Z,7.80
2018-12-16T04:38:27.820Z,8.93
2018-12-16T04:39:31.745Z,10.53
2018-12-16T04:40:35.985Z,9.77
2018-12-16T04:41:39.978Z,8.90
2018-12-16T04:42:44.035Z,8.07
2018-12-16T04:43:48.029Z,7.90
2018-12-16T04:44:51.989Z,8.63
2018-12-16T04:45:56.187Z,10.27
2018-12-16T04:47:00.138Z,9.03
2018-12-16T04:48:04.096Z,9.27
2018-12-16T04:49:08.015Z,8.07
2018-12-16T04:50:11.985Z,9.03
2018-12-16T04:51:16.089Z,8.77
2018-12-16T04:52:20.139Z,9.83
2018-12-16T04:53:24.118Z,10.10
2018-12-16T04:54:28.082Z,8.00
2018-12-16T04:55:32.099Z,11.37
2018-12-16T04:56:36.189Z,9.10
2018-12-16T04:57:40.239Z,9.30
2018-12-16T04:58:44.278Z,8.80
2018-12-16T04:59:48.301Z,10.93
2018-12-16T05:00:52.318Z,8.57
2018-12-16T05:01:56.383Z,8.37
2018-12-16T05:03:00.325Z,7.17
2018-12-16T05:04:04.441Z,10.60
2018-12-16T05:05:08.050Z,9.93
2018-12-16T05:06:12.013Z,9.97
2018-12-16T05:07:16.039Z,8.97
2018-12-16T05:08:20.135Z,8.93
2018-12-16T05:09:24.144Z,9.57
2018-12-16T05:10:29.740Z,10.20
2018-12-16T05:11:33.686Z,9.33
2018-12-16T05:12:37.717Z,8.33
2018-12-16T05:13:41.695Z,9.07
2018-12-16T05:14:45.650Z,7.70
2018-12-16T05:15:49.709Z,9.10
2018-12-16T05:16:53.681Z,9.23
2018-12-16T05:17:57.682Z,10.17
2018-12-16T05:19:01.647Z,9.23
2018-12-16T05:20:05.976Z,11.37
2018-12-16T05:21:09.968Z,10.50
2018-12-16T05:22:13.930Z,8.73
2018-12-16T05:23:17.876Z,9.97
2018-12-16T05:24:21.910Z,8.30
2018-12-16T05:25:25.928Z,10.23
2018-12-16T05:26:29.947Z,11.43
2018-12-16T05:27:33.911Z,11.03
2018-12-16T05:28:37.972Z,9.83
2018-12-16T05:29:41.987Z,12.47
2018-12-16T05:30:45.994Z,11.23
2018-12-16T05:31:49.981Z,10.50
2018-12-16T05:32:53.951Z,11.37
2018-12-16T05:33:58.089Z,11.33
2018-12-16T05:35:02.006Z,10.53
2018-12-16T05:36:06.006Z,11.60
2018-12-16T05:37:10.070Z,14.33
2018-12-16T05:38:14.068Z,13.93
2018-12-16T05:39:18.108Z,9.60
2018-12-16T05:40:22.070Z,12.90
2018-12-16T05:41:26.041Z,11.77
2018-12-16T05:42:30.046Z,11.87
2018-12-16T05:43:34.094Z,13.83
2018-12-16T05:44:38.038Z,12.00
2018-12-16T05:45:41.971Z,11.63
2018-12-16T05:46:45.952Z,10.67
2018-12-16T05:47:49.936Z,13.97
2018-12-16T05:48:53.926Z,12.77
2018-12-16T05:49:58.144Z,10.83
2018-12-16T05:51:02.068Z,12.23
2018-12-16T05:52:06.023Z,10.93
2018-12-16T05:53:10.008Z,13.73
2018-12-16T05:54:14.019Z,11.97
2018-12-16T05:55:18.063Z,13.93
2018-12-16T05:56:22.132Z,12.57
2018-12-16T05:57:26.137Z,11.67
2018-12-16T05:58:30.234Z,10.37
2018-12-16T05:59:34.337Z,14.13
2018-12-16T06:00:38.357Z,12.87
2018-12-16T06:01:42.362Z,11.20
2018-12-16T06:02:46.368Z,12.40
2018-12-16T06:03:50.394Z,10.70
2018-12-16T06:04:54.421Z,11.47
2018-12-16T06:05:58.377Z,14.83
2018-12-16T06:07:02.335Z,12.73
2018-12-16T06:08:06.357Z,12.57
2018-12-16T06:09:10.357Z,12.77
2018-12-16T06:10:14.414Z,11.30
2018-12-16T06:11:18.413Z,12.00
2018-12-16T06:12:22.390Z,12.87
2018-12-16T06:13:26.379Z,12.17
2018-12-16T06:14:30.414Z,13.23
2018-12-16T06:15:34.557Z,13.03
2018-12-16T06:16:38.519Z,14.90
2018-12-16T06:17:42.477Z,13.37
2018-12-16T06:18:46.440Z,12.90
2018-12-16T06:19:50.447Z,15.30
2018-12-16T06:20:54.449Z,12.97
2018-12-16T06:21:58.466Z,18.73
2018-12-16T06:23:02.434Z,13.53
2018-12-16T06:24:06.447Z,12.67
2018-12-16T06:25:10.570Z,12.47
2018-12-16T06:26:14.568Z,16.13
2018-12-16T06:27:18.511Z,13.13
2018-12-16T06:28:22.575Z,12.83
2018-12-16T06:29:26.598Z,18.53
2018-12-16T06:30:33.632Z,13.30
2018-12-16T06:31:37.685Z,14.87
2018-12-16T06:32:41.765Z,14.83
2018-12-16T06:33:45.749Z,15.03
2018-12-16T06:34:49.733Z,13.97
2018-12-16T06:35:53.739Z,14.43
2018-12-16T06:36:57.862Z,14.97
2018-12-16T06:38:01.861Z,14.70
2018-12-16T06:39:07.033Z,14.20
2018-12-16T06:40:11.065Z,14.03
2018-12-16T06:41:15.079Z,13.80
2018-12-16T06:42:19.156Z,11.47
2018-12-16T06:43:23.208Z,11.53
2018-12-16T06:44:27.242Z,13.87
2018-12-16T06:45:31.225Z,14.83
2018-12-16T06:46:35.205Z,14.93
2018-12-16T06:47:39.176Z,13.73
2018-12-16T06:48:43.189Z,14.97
2018-12-16T06:49:47.232Z,11.93
2018-12-16T06:50:51.260Z,16.93
2018-12-16T06:51:55.243Z,15.27
2018-12-16T06:52:59.234Z,14.20
2018-12-16T06:54:03.239Z,14.57
2018-12-16T06:55:07.383Z,13.73
2018-12-16T06:56:11.384Z,15.47
2018-12-16T06:57:15.415Z,11.60
2018-12-16T06:58:19.476Z,14.43
2018-12-16T06:59:23.496Z,14.70
2018-12-16T07:00:27.564Z,14.90
2018-12-16T07:01:31.607Z,13.67
2018-12-16T07:02:35.758Z,15.90
2018-12-16T07:03:39.882Z,15.37
2018-12-16T07:04:43.896Z,13.20
2018-12-16T07:05:47.964Z,13.30
2018-12-16T07:06:53.220Z,15.17
2018-12-16T07:07:56.197Z,16.53
2018-12-16T07:09:00.363Z,14.33
2018-12-16T07:10:04.801Z,13.00
2018-12-16T07:11:08.978Z,16.30
2018-12-16T07:12:13.033Z,14.50
2018-12-16T07:13:16.991Z,14.67
2018-12-16T07:14:21.041Z,13.83
2018-12-16T07:15:25.112Z,15.50
2018-12-16T07:16:29.184Z,15.73
2018-12-16T07:17:33.187Z,13.07
2018-12-16T07:18:37.324Z,12.93
2018-12-16T07:19:41.520Z,18.27
2018-12-16T07:20:45.713Z,16.40
2018-12-16T07:21:49.832Z,15.63
2018-12-16T07:22:53.867Z,16.30
2018-12-16T07:23:58.020Z,16.20
2018-12-16T07:25:02.181Z,15.37
2018-12-16T07:26:06.468Z,12.43
2018-12-16T07:27:10.552Z,14.10
2018-12-16T07:28:14.660Z,13.37
2018-12-16T07:29:18.927Z,13.63
2018-12-16T07:30:23.021Z,13.87
2018-12-16T07:31:27.085Z,11.33
2018-12-16T07:32:31.136Z,12.50
2018-12-16T07:33:35.540Z,14.30
2018-12-16T07:34:39.609Z,10.70
2018-12-16T07:35:43.746Z,11.57
2018-12-16T07:36:47.853Z,12.90
2018-12-16T07:37:51.973Z,11.60
2018-12-16T07:38:56.030Z,16.80
2018-12-16T07:40:00.171Z,14.10
2018-12-16T07:41:04.490Z,13.63
2018-12-16T07:42:08.577Z,13.77
2018-12-16T07:43:12.682Z,13.97
2018-12-16T07:44:16.699Z,13.03
2018-12-16T07:45:20.729Z,13.53
2018-12-16T07:46:24.854Z,13.37
2018-12-16T07:47:28.999Z,12.90
2018-12-16T07:48:33.225Z,11.80
2018-12-16T07:49:37.367Z,13.77
2018-12-16T07:50:41.598Z,14.13
2018-12-16T07:51:45.766Z,16.70
2018-12-16T07:52:49.737Z,13.00
2018-12-16T07:53:53.782Z,13.97
2018-12-16T07:54:57.923Z,13.57
2018-12-16T07:56:02.141Z,14.73
2018-12-16T07:57:06.240Z,15.40
2018-12-16T07:58:10.487Z,11.80
2018-12-16T07:59:14.600Z,12.47
2018-12-16T08:00:18.678Z,10.13
2018-12-16T08:01:22.798Z,13.33
2018-12-16T08:02:26.900Z,12.00
2018-12-16T08:03:31.061Z,11.47
2018-12-16T08:04:35.099Z,10.73
2018-12-16T08:05:39.324Z,9.77
2018-12-16T08:06:43.411Z,10.30
2018-12-16T08:07:47.766Z,10.50
2018-12-16T08:08:51.922Z,10.97
2018-12-16T08:09:55.966Z,10.60
2018-12-16T08:11:00.108Z,12.13
2018-12-16T08:12:04.187Z,10.53
2018-12-16T08:13:08.302Z,10.43
2018-12-16T08:14:12.345Z,10.53
2018-12-16T08:15:16.414Z,11.57
2018-12-16T08:16:20.561Z,8.63
2018-12-16T08:17:24.691Z,9.87
2018-12-16T08:18:28.791Z,9.93
2018-12-16T08:19:32.933Z,10.03
2018-12-16T08:20:37.065Z,11.17
2018-12-16T08:21:41.274Z,9.50
2018-12-16T08:22:45.329Z,11.00
2018-12-16T08:23:49.415Z,8.83
2018-12-16T08:24:53.553Z,6.80
2018-12-16T08:25:57.643Z,8.97
2018-12-16T08:27:01.800Z,7.23
2018-12-16T08:28:05.896Z,4.57
2018-12-16T08:29:10.029Z,7.87
2018-12-16T08:30:14.149Z,6.57
2018-12-16T08:31:18.319Z,4.97
2018-12-16T08:32:22.482Z,7.97
2018-12-16T08:33:26.719Z,5.60
2018-12-16T08:34:30.956Z,5.73
2018-12-16T08:35:35.178Z,5.37
2018-12-16T08:36:39.346Z,4.60
2018-12-16T08:37:43.518Z,4.60
2018-12-16T08:38:47.716Z,5.80
2018-12-16T08:39:52.072Z,5.07
2018-12-16T08:40:56.200Z,4.93
2018-12-16T08:42:00.406Z,7.40
2018-12-16T08:43:04.550Z,5.00
2018-12-16T08:44:09.007Z,5.40
2018-12-16T08:45:13.363Z,7.20
2018-12-16T08:46:17.670Z,5.30
2018-12-16T08:47:21.772Z,4.47
2018-12-16T08:48:26.219Z,3.30
2018-12-16T08:49:30.357Z,4.67
2018-12-16T08:50:34.531Z,3.40
2018-12-16T08:51:38.690Z,3.37
2018-12-16T08:52:42.788Z,5.27
2018-12-16T08:53:47.123Z,3.83
2018-12-16T08:54:51.304Z,3.60
2018-12-16T08:55:55.389Z,4.40
2018-12-16T08:56:59.558Z,4.67
2018-12-16T08:58:04.029Z,4.53
2018-12-16T08:59:09.602Z,8.07
2018-12-16T09:00:15.128Z,7.43
2018-12-16T09:01:20.487Z,4.50
2018-12-16T09:02:26.159Z,5.23
2018-12-16T09:03:31.306Z,6.27
2018-12-16T09:04:35.783Z,4.87
2018-12-16T09:05:40.986Z,4.53
2018-12-16T09:06:46.517Z,4.13
2018-12-16T09:07:51.378Z,4.97
2018-12-16T09:08:56.520Z,4.23
2018-12-16T09:10:01.611Z,4.37
2018-12-16T09:11:07.840Z,4.50
2018-12-16T09:12:12.983Z,7.53
2018-12-16T09:13:17.972Z,4.90
2018-12-16T09:14:23.774Z,5.60
2018-12-16T09:15:28.006Z,4.50
2018-12-16T09:16:32.484Z,5.07
2018-12-16T09:17:36.648Z,4.60
2018-12-16T09:18:41.092Z,4.47
2018-12-16T09:19:45.209Z,5.77
2018-12-16T09:20:49.332Z,6.80
2018-12-16T09:21:53.472Z,4.80
2018-12-16T09:22:57.605Z,6.83
2018-12-16T09:24:01.731Z,4.83
2018-12-16T09:25:05.956Z,6.77
2018-12-16T09:26:10.096Z,5.07
2018-12-16T09:27:14.298Z,4.40
2018-12-16T09:28:18.482Z,4.57
2018-12-16T09:29:22.558Z,4.57
2018-12-16T09:30:26.672Z,5.13
2018-12-16T09:31:30.823Z,4.10
2018-12-16T09:32:35.014Z,4.20
2018-12-16T09:33:39.222Z,4.10
2018-12-16T09:34:43.453Z,4.20
2018-12-16T09:35:47.650Z,4.00
2018-12-16T09:36:51.909Z,3.57
2018-12-16T09:37:56.240Z,3.67
2018-12-16T09:39:00.482Z,3.80
2018-12-16T09:40:05.301Z,6.80
2018-12-16T09:41:09.351Z,6.30
2018-12-16T09:42:13.468Z,4.07
2018-12-16T09:43:17.846Z,4.17
2018-12-16T09:44:21.932Z,5.00
2018-12-16T09:45:26.116Z,7.60
2018-12-16T09:46:30.270Z,10.00
2018-12-16T09:47:34.387Z,26.93
2018-12-16T09:48:38.510Z,17.43
2018-12-16T09:49:42.632Z,8.27
2018-12-16T09:50:47.009Z,7.40
2018-12-16T09:51:51.108Z,3.20
2018-12-16T09:52:55.261Z,2.80
2018-12-16T09:53:59.664Z,3.10
2018-12-16T09:55:03.833Z,3.07
2018-12-16T09:56:08.147Z,2.77
2018-12-16T09:57:12.358Z,3.40
2018-12-16T09:58:16.524Z,3.70
2018-12-16T09:59:20.876Z,3.53
2018-12-16T10:00:25.036Z,3.20
2018-12-16T10:01:29.280Z,3.60
2018-12-16T10:02:33.485Z,3.00
2018-12-16T10:03:38.058Z,3.47
2018-12-16T10:04:42.336Z,3.43
2018-12-16T10:05:46.689Z,3.47
2018-12-16T10:06:51.021Z,3.00
2018-12-16T10:07:55.230Z,3.30
2018-12-16T10:08:59.400Z,2.97
2018-12-16T10:10:03.898Z,3.00
2018-12-16T10:11:08.142Z,3.07
2018-12-16T10:12:12.266Z,3.20
2018-12-16T10:13:16.500Z,3.03
2018-12-16T10:14:20.647Z,3.00
2018-12-16T10:15:24.848Z,3.00
2018-12-16T10:16:29.130Z,3.03
2018-12-16T10:17:33.337Z,3.20
2018-12-16T10:18:37.799Z,3.30
2018-12-16T10:19:42.009Z,2.63
2018-12-16T10:20:46.240Z,3.30
2018-12-16T10:21:50.442Z,2.87
2018-12-16T10:22:54.592Z,2.90
2018-12-16T10:23:58.730Z,4.30
2018-12-16T10:25:02.975Z,3.07
2018-12-16T10:26:07.165Z,2.70
2018-12-16T10:27:11.538Z,2.70
2018-12-16T10:28:15.719Z,2.70
2018-12-16T10:29:19.901Z,3.07
2018-12-16T10:30:24.280Z,3.43
2018-12-16T10:31:29.225Z,3.40
2018-12-16T10:32:33.677Z,3.70
2018-12-16T10:33:37.884Z,3.00
2018-12-16T10:34:42.350Z,3.40
2018-12-16T10:35:46.529Z,2.83
2018-12-16T10:36:51.059Z,2.77
2018-12-16T10:37:55.394Z,2.67
2018-12-16T10:38:59.429Z,3.00
2018-12-16T10:40:03.509Z,4.30
2018-12-16T10:41:07.549Z,3.30
2018-12-16T10:42:11.590Z,3.43
2018-12-16T10:43:15.596Z,2.90
2018-12-16T10:44:19.641Z,2.80
2018-12-16T10:45:23.690Z,2.87
2018-12-16T10:46:27.752Z,3.37
2018-12-16T10:47:32.188Z,3.37
2018-12-16T10:48:36.598Z,3.10
2018-12-16T10:49:40.941Z,3.10
2018-12-16T10:50:45.074Z,3.23
2018-12-16T10:51:49.174Z,2.73
2018-12-16T10:52:53.304Z,3.07
2018-12-16T10:53:57.417Z,2.57
2018-12-16T10:55:01.472Z,3.23
2018-12-16T10:56:05.867Z,3.03
2018-12-16T10:57:10.446Z,2.90
2018-12-16T10:58:15.017Z,4.60
2018-12-16T10:59:19.611Z,3.17
2018-12-16T11:00:29.165Z,4.03
2018-12-16T11:01:33.716Z,2.70
2018-12-16T11:02:38.232Z,2.97
2018-12-16T11:03:42.489Z,2.70
2018-12-16T11:04:46.694Z,3.03
2018-12-16T11:05:50.986Z,2.63
2018-12-16T11:06:55.496Z,2.70
2018-12-16T11:07:59.919Z,2.63
2018-12-16T11:09:04.574Z,2.80
2018-12-16T11:10:08.864Z,2.70
2018-12-16T11:11:13.097Z,2.67
2018-12-16T11:12:17.474Z,3.33
2018-12-16T11:13:21.720Z,2.70
2018-12-16T11:14:25.999Z,3.03
2018-12-16T11:15:30.224Z,3.40
2018-12-16T11:16:34.302Z,2.83
2018-12-16T11:17:38.510Z,2.33
2018-12-16T11:18:42.633Z,2.90
2018-12-16T11:19:46.904Z,2.40
2018-12-16T11:20:50.981Z,3.30
2018-12-16T11:21:55.157Z,2.53
2018-12-16T11:22:59.316Z,2.43
2018-12-16T11:24:03.349Z,2.80
2018-12-16T11:25:10.108Z,3.10
2018-12-16T11:26:14.392Z,2.80
2018-12-16T11:27:18.561Z,2.83
2018-12-16T11:28:22.848Z,2.70
2018-12-16T11:29:27.051Z,2.77
2018-12-16T11:30:31.262Z,2.73
2018-12-16T11:31:35.475Z,2.50
2018-12-16T11:32:39.627Z,2.63
2018-12-16T11:33:43.877Z,2.83
2018-12-16T11:34:48.024Z,3.03
2018-12-16T11:35:52.130Z,2.70
2018-12-16T11:36:56.248Z,2.57
2018-12-16T11:38:00.518Z,2.80
2018-12-16T11:39:06.056Z,2.77
2018-12-16T11:40:10.312Z,2.80
2018-12-16T11:41:14.460Z,2.50
2018-12-16T11:42:18.588Z,3.10
2018-12-16T11:43:22.682Z,2.73
2018-12-16T11:44:27.352Z,2.33
2018-12-16T11:45:31.141Z,2.67
2018-12-16T11:46:35.259Z,2.63
2018-12-16T11:47:39.618Z,2.80
2018-12-16T11:48:43.844Z,3.13
2018-12-16T11:49:47.944Z,2.63
2018-12-16T11:50:52.019Z,2.60
2018-12-16T11:51:56.285Z,2.60
2018-12-16T11:53:00.544Z,2.20
2018-12-16T11:54:04.790Z,2.47
2018-12-16T11:55:12.766Z,2.83
2018-12-16T11:56:13.939Z,2.23
2018-12-16T11:57:17.743Z,2.63
2018-12-16T11:58:21.914Z,2.73
2018-12-16T11:59:26.087Z,2.70
2018-12-16T12:00:30.474Z,2.70
2018-12-16T12:01:34.730Z,2.80
2018-12-16T12:02:38.876Z,2.80
2018-12-16T12:03:43.979Z,2.77
2018-12-16T12:04:48.353Z,2.53
2018-12-16T12:05:52.653Z,2.60
2018-12-16T12:06:56.835Z,3.00
2018-12-16T12:08:00.938Z,2.83
2018-12-16T12:09:05.572Z,2.57
2018-12-16T12:10:09.798Z,3.00
2018-12-16T12:11:13.919Z,2.93
2018-12-16T12:12:18.072Z,2.83
2018-12-16T12:13:22.097Z,2.43
2018-12-16T12:14:26.274Z,2.50
2018-12-16T12:15:30.353Z,3.10
2018-12-16T12:16:34.692Z,2.90
2018-12-16T12:17:39.231Z,2.60
2018-12-16T12:18:43.812Z,2.57
2018-12-16T12:19:48.375Z,3.10
2018-12-16T12:20:52.830Z,2.87
2018-12-16T12:22:04.251Z,3.00
2018-12-16T12:23:02.005Z,2.63
2018-12-16T12:24:06.412Z,2.93
2018-12-16T12:25:11.182Z,2.87
2018-12-16T12:26:15.711Z,3.00
2018-12-16T12:27:20.133Z,2.97
2018-12-16T12:28:25.328Z,3.00
2018-12-16T12:29:29.865Z,2.80
2018-12-16T12:30:34.535Z,2.73
2018-12-16T12:31:39.082Z,3.07
2018-12-16T12:32:43.403Z,2.80
2018-12-16T12:33:47.618Z,2.70
2018-12-16T12:34:52.076Z,3.00
2018-12-16T12:35:56.476Z,2.50
2018-12-16T12:37:00.929Z,2.87
2018-12-16T12:38:05.404Z,3.93
2018-12-16T12:39:10.840Z,2.67
2018-12-16T12:40:15.514Z,2.90
2018-12-16T12:41:20.157Z,3.07
2018-12-16T12:42:24.751Z,3.53
2018-12-16T12:43:29.093Z,3.00
2018-12-16T12:44:33.852Z,2.87
2018-12-16T12:45:38.241Z,3.37
2018-12-16T12:46:42.730Z,3.10
2018-12-16T12:47:47.389Z,3.17
2018-12-16T12:48:51.922Z,2.90
2018-12-16T12:49:56.460Z,3.37
2018-12-16T12:51:00.503Z,3.33
2018-12-16T12:52:05.145Z,3.43
2018-12-16T12:53:09.927Z,2.97
2018-12-16T12:54:15.040Z,3.60
2018-12-16T12:55:19.341Z,3.73
2018-12-16T12:56:23.776Z,3.30
2018-12-16T12:57:28.289Z,4.47
2018-12-16T12:58:32.796Z,3.33
2018-12-16T12:59:37.363Z,3.90
2018-12-16T13:00:41.698Z,3.47
2018-12-16T13:01:46.139Z,3.40
2018-12-16T13:02:50.639Z,3.23
2018-12-16T13:03:54.896Z,3.50
2018-12-16T13:04:58.940Z,3.53
2018-12-16T13:06:02.963Z,3.57
2018-12-16T13:07:06.986Z,3.20
2018-12-16T13:08:11.038Z,3.47
2018-12-16T13:09:15.089Z,4.07
2018-12-16T13:10:19.107Z,3.63
2018-12-16T13:11:22.019Z,3.20
2018-12-16T13:12:24.973Z,4.27
2018-12-16T13:13:27.942Z,2.87
2018-12-16T13:14:30.976Z,3.23
2018-12-16T13:15:34.043Z,3.30
2018-12-16T13:16:36.935Z,3.53
2018-12-16T13:17:39.925Z,3.40
2018-12-16T13:18:42.926Z,3.30
2018-12-16T13:19:45.877Z,3.17
2018-12-16T13:20:48.875Z,3.40
2018-12-16T13:21:51.889Z,3.60
2018-12-16T13:22:54.902Z,3.83
2018-12-16T13:23:57.888Z,3.73
2018-12-16T13:25:11.941Z,3.30
2018-12-16T13:26:14.904Z,3.80
2018-12-16T13:27:17.879Z,4.57
2018-12-16T13:28:20.963Z,3.77
2018-12-16T13:29:23.934Z,3.33
2018-12-16T13:30:26.931Z,4.73
2018-12-16T13:31:30.019Z,2.83
2018-12-16T13:32:33.006Z,4.20
2018-12-16T13:33:36.023Z,3.33
2018-12-16T13:34:38.963Z,3.47
2018-12-16T13:35:42.027Z,3.03
2018-12-16T13:36:45.078Z,3.30
2018-12-16T13:37:48.117Z,3.63
2018-12-16T13:38:51.072Z,2.83
2018-12-16T13:39:53.987Z,3.03
2018-12-16T13:40:56.984Z,3.13
2018-12-16T13:42:00.361Z,3.33
2018-12-16T13:43:03.307Z,3.70
2018-12-16T13:44:06.299Z,3.27
2018-12-16T13:45:09.366Z,4.03
2018-12-16T13:46:12.344Z,4.23
2018-12-16T13:47:15.400Z,4.00
2018-12-16T13:48:18.394Z,3.00
2018-12-16T13:49:21.279Z,3.27
2018-12-16T13:50:24.335Z,3.50
2018-12-16T13:51:27.240Z,3.03
2018-12-16T13:52:30.282Z,3.70
2018-12-16T13:53:33.225Z,3.73
2018-12-16T13:54:36.143Z,3.50
2018-12-16T13:55:41.015Z,4.07
2018-12-16T13:56:42.116Z,3.30
2018-12-16T13:57:45.167Z,3.97
2018-12-16T13:58:48.156Z,3.10
2018-12-16T13:59:51.079Z,3.30
2018-12-16T14:00:53.941Z,2.93
2018-12-16T14:01:56.806Z,3.47
2018-12-16T14:02:59.766Z,3.13
2018-12-16T14:04:02.754Z,3.60
2018-12-16T14:05:06.308Z,3.60
2018-12-16T14:06:09.286Z,3.33
2018-12-16T14:07:12.256Z,3.33