createdAt,value
2023-06-11T00:06:24.664Z,99644.95
2023-06-11T00:16:50.577Z,99649.94
2023-06-11T00:27:15.269Z,99653.12
2023-06-11T00:37:39.554Z,99657.90
2023-06-11T00:48:05.235Z,99663.38
2023-06-11T00:58:31.232Z,99663.13
2023-06-11T01:08:59.157Z,99670.06
2023-06-11T01:19:48.680Z,99677.88
2023-06-11T01:30:18.918Z,99680.88
2023-06-11T01:40:44.610Z,99688.64
2023-06-11T01:51:08.983Z,99695.44
2023-06-11T02:01:34.285Z,99698.02
2023-06-11T02:11:58.526Z,99700.42
2023-06-11T02:22:22.610Z,99707.77
2023-06-11T02:32:47.583Z,99716.32
2023-06-11T02:43:11.918Z,99715.27
2023-06-11T02:53:36.849Z,99719.83
2023-06-11T03:04:01.600Z,99727.38
2023-06-11T03:14:27.620Z,99736.18
2023-06-11T03:24:52.556Z,99741.25
2023-06-11T03:35:25.231Z,99749.05
2023-06-11T03:45:50.516Z,99748.63
2023-06-11T03:56:14.997Z,99752.50
2023-06-11T04:06:41.173Z,99756.92
2023-06-11T04:17:06.030Z,99765.35
2023-06-11T04:27:35.353Z,99768.42
2023-06-11T04:38:04.516Z,99775.41
2023-06-11T04:48:30.405Z,99777.53
2023-06-11T04:58:55.000Z,99792.27
2023-06-11T05:09:19.585Z,99793.52
2023-06-11T05:19:46.318Z,99793.97
2023-06-11T05:30:12.052Z,99798.10
2023-06-11T05:40:41.012Z,99797.46
2023-06-11T05:51:05.470Z,99810.71
2023-06-11T06:01:34.494Z,99815.71
2023-06-11T06:11:59.918Z,99816.77
2023-06-11T06:22:24.980Z,99829.55
2023-06-11T06:32:50.359Z,99832.48
2023-06-11T06:43:15.390Z,99832.11
2023-06-11T06:53:41.344Z,99826.84
2023-06-11T07:04:06.562Z,99830.15
2023-06-11T07:14:30.882Z,99833.77
2023-06-11T07:24:58.157Z,99834.86
2023-06-11T07:35:23.521Z,99836.02
2023-06-11T07:45:48.379Z,99840.67
2023-06-11T07:56:14.297Z,99837.52
2023-06-11T08:06:39.319Z,99833.31
2023-06-11T08:17:04.604Z,99831.72
2023-06-11T08:27:29.131Z,99834.15
2023-06-11T08:37:54.127Z,99837.47
2023-06-11T08:48:24.161Z,99834.82
2023-06-11T08:58:49.400Z,99828.02
2023-06-11T09:09:14.701Z,99819.51
2023-06-11T09:19:39.169Z,99817.31
2023-06-11T09:30:12.128Z,99816.27
2023-06-11T09:40:37.337Z,99821.39
2023-06-11T09:51:04.103Z,99813.64
2023-06-11T10:01:31.966Z,99815.60
2023-06-11T10:12:08.625Z,99808.85
2023-06-11T10:22:35.811Z,99808.73
2023-06-11T10:33:01.738Z,99807.63
2023-06-11T10:43:27.307Z,99799.19
2023-06-11T10:54:00.099Z,99794.45
2023-06-11T11:04:24.433Z,99792.73
2023-06-11T11:14:49.266Z,99783.79
2023-06-11T11:25:16.817Z,99777.13
2023-06-11T11:35:55.221Z,99773.50
2023-06-11T11:46:22.664Z,99764.17
2023-06-11T11:56:47.364Z,99764.59
2023-06-11T12:07:16.613Z,99771.40
2023-06-11T12:17:42.427Z,99763.48
2023-06-11T12:28:07.566Z,99759.80
2023-06-11T12:38:31.565Z,99753.86
2023-06-11T12:48:56.128Z,99754.33
2023-06-11T12:59:22.208Z,99750.35
2023-06-11T13:09:46.360Z,99750.05
2023-06-11T13:20:12.109Z,99742.81
2023-06-11T13:30:37.742Z,99739.96
2023-06-11T13:41:05.195Z,99737.96
2023-06-11T13:51:32.927Z,99736.61
2023-06-11T14:02:02.707Z,99733.73
2023-06-11T14:12:27.612Z,99730.80
2023-06-11T14:22:52.415Z,99722.38
2023-06-11T14:33:17.935Z,99730.74
2023-06-11T14:43:42.051Z,99721.08
2023-06-11T14:54:06.780Z,99719.36
2023-06-11T15:04:31.469Z,99715.73
2023-06-11T15:14:55.670Z,99709.45
2023-06-11T15:25:20.609Z,99709.15
2023-06-11T15:35:45.040Z,99708.05
2023-06-11T15:46:09.023Z,99710.31
2023-06-11T15:56:34.625Z,99708.55
2023-06-11T16:07:01.808Z,99696.53
2023-06-11T16:17:26.753Z,99692.90
2023-06-11T16:27:51.864Z,99688.68
2023-06-11T16:38:16.114Z,99682.49
2023-06-11T16:48:40.522Z,99680.42
2023-06-11T16:59:05.719Z,99680.98
2023-06-11T17:09:30.758Z,99679.73
2023-06-11T17:19:54.964Z,99682.88
2023-06-11T17:30:19.965Z,99688.86
2023-06-11T17:40:45.095Z,99694.48
2023-06-11T17:51:09.767Z,99695.20
2023-06-11T18:01:36.547Z,99700.32
2023-06-11T18:12:01.634Z,99701.04
2023-06-11T18:22:28.808Z,99700.91
2023-06-11T18:32:53.326Z,99703.89
2023-06-11T18:43:18.216Z,99705.70
2023-06-11T18:53:42.479Z,99708.27
2023-06-11T19:04:07.484Z,99711.70
2023-06-11T19:14:32.030Z,99713.80
2023-06-11T19:24:59.024Z,99717.67
2023-06-11T19:35:24.668Z,99732.61
2023-06-11T19:46:05.371Z,99740.45
2023-06-11T19:56:29.457Z,99750.57
2023-06-11T20:07:01.687Z,99751.14
2023-06-11T20:17:26.480Z,99762.34
2023-06-11T20:27:51.303Z,99768.97
2023-06-11T20:38:16.414Z,99778.52
2023-06-11T20:48:42.042Z,99777.18
2023-06-11T20:59:09.267Z,99780.13
2023-06-11T21:09:35.664Z,99788.55
2023-06-11T21:20:00.005Z,99786.97
2023-06-11T21:30:24.035Z,99793.17
2023-06-11T21:40:48.826Z,99798.67
2023-06-11T21:51:13.263Z,99802.21
2023-06-11T22:01:37.784Z,99800.46
2023-06-11T22:12:03.290Z,99797.64
2023-06-11T22:22:27.598Z,99793.20
2023-06-11T22:32:51.312Z,99793.78
2023-06-11T22:43:16.171Z,99790.29
2023-06-11T22:53:40.842Z,99787.73
2023-06-11T23:04:05.081Z,99788.33
2023-06-11T23:14:30.183Z,99784.98
2023-06-11T23:24:55.437Z,99783.71
2023-06-11T23:35:20.447Z,99782.77
2023-06-11T23:45:45.105Z,99779.52
2023-06-11T23:56:09.449Z,99774.20
