createdAt,value
2018-07-25T00:02:13.163Z,99938.03
2018-07-25T00:04:43.131Z,99935.80
2018-07-25T00:07:13.345Z,99937.83
2018-07-25T00:09:43.503Z,99931.93
2018-07-25T00:12:13.518Z,99932.84
2018-07-25T00:14:43.594Z,99933.48
2018-07-25T00:17:13.532Z,99933.03
2018-07-25T00:19:43.668Z,99938.25
2018-07-25T00:22:13.716Z,99936.45
2018-07-25T00:24:44.571Z,99935.05
2018-07-25T00:27:14.672Z,99943.90
2018-07-25T00:29:44.703Z,99940.02
2018-07-25T00:32:14.540Z,99943.84
2018-07-25T00:34:44.642Z,99945.34
2018-07-25T00:37:14.650Z,99942.25
2018-07-25T00:39:44.960Z,99948.69
2018-07-25T00:42:14.982Z,99946.88
2018-07-25T00:44:45.115Z,99943.72
2018-07-25T00:47:15.092Z,99947.23
2018-07-25T00:49:45.156Z,99941.56
2018-07-25T00:52:15.029Z,99944.62
2018-07-25T00:54:45.288Z,99938.45
2018-07-25T00:57:15.187Z,99936.04
2018-07-25T00:59:50.527Z,99937.59
2018-07-25T01:02:20.381Z,99941.36
2018-07-25T01:04:50.403Z,99937.98
2018-07-25T01:07:20.307Z,99942.69
2018-07-25T01:09:50.203Z,99946.06
2018-07-25T01:12:20.352Z,99944.79
2018-07-25T01:14:50.676Z,99930.11
2018-07-25T01:17:20.933Z,99933.45
2018-07-25T01:19:51.232Z,99931.57
2018-07-25T01:22:21.437Z,99933.46
2018-07-25T01:24:51.724Z,99934.13
2018-07-25T01:27:21.712Z,99934.80
2018-07-25T01:29:51.747Z,99936.02
2018-07-25T01:32:21.915Z,99931.80
2018-07-25T01:34:52.116Z,99931.52
2018-07-25T01:37:21.984Z,99931.07
2018-07-25T01:39:52.301Z,99937.45
2018-07-25T01:42:22.195Z,99937.30
2018-07-25T01:44:52.304Z,99933.53
2018-07-25T01:47:22.271Z,99938.62
2018-07-25T01:49:52.528Z,99939.23
2018-07-25T01:52:22.375Z,99940.78
2018-07-25T01:54:53.246Z,99937.63
2018-07-25T01:57:23.212Z,99929.03
2018-07-25T01:59:53.064Z,99932.84
2018-07-25T02:02:22.911Z,99935.88
2018-07-25T02:04:53.052Z,99938.75
2018-07-25T02:07:23.222Z,99946.23
2018-07-25T02:09:53.524Z,99943.85
2018-07-25T02:12:23.472Z,99944.00
2018-07-25T02:14:53.908Z,99941.36
2018-07-25T02:17:23.921Z,99936.38
2018-07-25T02:19:54.145Z,99940.03
2018-07-25T02:22:24.272Z,99942.84
2018-07-25T02:24:54.520Z,99949.33
2018-07-25T02:27:24.675Z,99954.38
2018-07-25T02:29:54.659Z,99952.14
2018-07-25T02:32:24.671Z,99948.51
2018-07-25T02:34:54.772Z,99949.22
2018-07-25T02:37:24.688Z,99946.46
2018-07-25T02:39:54.644Z,99952.50
2018-07-25T02:42:24.618Z,99963.36
2018-07-25T02:44:54.569Z,99957.98
2018-07-25T02:47:24.704Z,99964.85
2018-07-25T02:49:54.785Z,99958.14
2018-07-25T02:52:25.098Z,99963.90
2018-07-25T02:54:55.019Z,99967.70
2018-07-25T02:57:25.060Z,99973.23
2018-07-25T02:59:54.824Z,99972.25
2018-07-25T03:02:24.626Z,99971.88
2018-07-25T03:04:54.800Z,99971.39
2018-07-25T03:07:24.967Z,99970.06
2018-07-25T03:09:54.954Z,99968.84
2018-07-25T03:12:24.969Z,99969.80
2018-07-25T03:14:54.944Z,99972.80
2018-07-25T03:17:24.951Z,99969.43
2018-07-25T03:19:54.947Z,99978.75
2018-07-25T03:22:25.011Z,99976.15
2018-07-25T03:24:55.192Z,99974.81
2018-07-25T03:27:25.344Z,99976.20
2018-07-25T03:29:55.356Z,99976.61
2018-07-25T03:32:25.394Z,99972.52
2018-07-25T03:34:55.327Z,99966.04
2018-07-25T03:37:25.391Z,99967.14
2018-07-25T03:39:55.292Z,99967.34
2018-07-25T03:42:25.255Z,99966.28
2018-07-25T03:44:55.267Z,99966.48
2018-07-25T03:47:25.223Z,99971.30
2018-07-25T03:49:55.412Z,99978.81
2018-07-25T03:52:25.428Z,99977.19
2018-07-25T03:54:56.021Z,99979.34
2018-07-25T03:57:25.956Z,99979.16
2018-07-25T03:59:55.779Z,99985.81
2018-07-25T04:02:25.719Z,99982.44
2018-07-25T04:04:55.716Z,99981.84
2018-07-25T04:07:25.624Z,99981.19
2018-07-25T04:09:55.727Z,99986.80
2018-07-25T04:12:25.936Z,99991.66
2018-07-25T04:14:56.153Z,99998.78
2018-07-25T04:17:30.166Z,100005.80
2018-07-25T04:20:01.414Z,100006.25
2018-07-25T04:22:31.451Z,100007.65
2018-07-25T04:25:01.640Z,100003.93
2018-07-25T04:27:31.828Z,100005.75
2018-07-25T04:30:01.729Z,100015.53
2018-07-25T04:32:31.852Z,100007.19
2018-07-25T04:35:02.050Z,100016.06
2018-07-25T04:37:32.113Z,100013.51
2018-07-25T04:40:02.006Z,100012.53
2018-07-25T04:42:32.260Z,100004.94
2018-07-25T04:45:02.243Z,100013.83
2018-07-25T04:47:32.629Z,100012.95
2018-07-25T04:50:02.871Z,100011.02
2018-07-25T04:52:33.052Z,100016.09
2018-07-25T04:55:02.927Z,100016.81
2018-07-25T04:57:33.139Z,100009.36
2018-07-25T05:00:02.920Z,100015.44
2018-07-25T05:02:32.776Z,100018.15
2018-07-25T05:05:02.800Z,100022.50
2018-07-25T05:07:32.849Z,100028.62
2018-07-25T05:10:02.887Z,100025.78
2018-07-25T05:12:32.916Z,100024.31
2018-07-25T05:15:02.899Z,100032.45
2018-07-25T05:17:32.932Z,100021.81
2018-07-25T05:20:02.909Z,100027.21
2018-07-25T05:22:32.987Z,100029.73
2018-07-25T05:25:03.268Z,100039.42
2018-07-25T05:27:33.501Z,100039.85
2018-07-25T05:30:03.564Z,100037.96
2018-07-25T05:32:33.530Z,100039.77
2018-07-25T05:35:04.296Z,100051.55
2018-07-25T05:37:34.537Z,100039.80
2018-07-25T05:40:05.223Z,100040.52
2018-07-25T05:42:35.253Z,100040.40
2018-07-25T05:45:05.456Z,100041.17
2018-07-25T05:47:35.543Z,100047.84
2018-07-25T05:50:06.192Z,100049.93
2018-07-25T05:52:36.320Z,100049.43
2018-07-25T05:55:06.699Z,100047.84
2018-07-25T05:57:37.200Z,100048.72
2018-07-25T06:00:07.112Z,100052.13
2018-07-25T06:02:36.976Z,100050.49
2018-07-25T06:05:06.875Z,100042.94
2018-07-25T06:07:36.959Z,100046.94
2018-07-25T06:10:07.181Z,100045.80
2018-07-25T06:12:37.224Z,100040.89
2018-07-25T06:15:07.240Z,100044.37
2018-07-25T06:17:37.538Z,100041.50
2018-07-25T06:20:09.595Z,100038.30
2018-07-25T06:22:40.280Z,100044.81
2018-07-25T06:25:10.305Z,100050.09
2018-07-25T06:27:40.424Z,100049.32
2018-07-25T06:30:10.400Z,100047.63
2018-07-25T06:32:40.474Z,100052.03
2018-07-25T06:35:10.408Z,100044.75
2018-07-25T06:37:40.577Z,100045.97
2018-07-25T06:40:10.950Z,100040.95
2018-07-25T06:42:41.259Z,100037.23
2018-07-25T06:45:11.326Z,100042.06
2018-07-25T06:47:41.408Z,100032.50
2018-07-25T06:50:11.450Z,100043.86
2018-07-25T06:52:41.569Z,100045.61
2018-07-25T06:55:11.676Z,100050.50
2018-07-25T06:57:41.632Z,100067.48
2018-07-25T07:00:11.425Z,100059.50
2018-07-25T07:02:41.268Z,100058.98
2018-07-25T07:05:11.364Z,100059.38
2018-07-25T07:07:41.468Z,100057.27
2018-07-25T07:10:11.431Z,100061.15
2018-07-25T07:12:41.569Z,100051.91
2018-07-25T07:15:12.481Z,100068.02
2018-07-25T07:17:43.049Z,100067.11
2018-07-25T07:20:12.963Z,100071.58
2018-07-25T07:22:42.767Z,100079.66
2018-07-25T07:25:12.981Z,100055.67
2018-07-25T07:27:42.808Z,100070.75
2018-07-25T07:30:12.572Z,100071.89
2018-07-25T07:32:42.468Z,100079.61
2018-07-25T07:35:12.453Z,100075.16
2018-07-25T07:37:42.860Z,100079.67
2018-07-25T07:40:12.604Z,100088.55
2018-07-25T07:42:42.494Z,100077.58
2018-07-25T07:45:12.306Z,100086.95
2018-07-25T07:47:42.208Z,100074.78
2018-07-25T07:50:12.108Z,100082.47
2018-07-25T07:52:41.824Z,100079.30
2018-07-25T07:55:11.609Z,100074.44
2018-07-25T07:57:41.434Z,100075.88
2018-07-25T08:00:11.276Z,100071.28
2018-07-25T08:02:40.984Z,100080.89
2018-07-25T08:05:10.769Z,100075.19
2018-07-25T08:07:40.447Z,100085.28
2018-07-25T08:10:10.171Z,100071.45
2018-07-25T08:12:40.267Z,100074.75
2018-07-25T08:15:09.963Z,100075.02
2018-07-25T08:17:39.830Z,100078.05
2018-07-25T08:20:09.855Z,100085.66
2018-07-25T08:22:39.543Z,100076.84
2018-07-25T08:25:09.604Z,100083.94
2018-07-25T08:27:39.604Z,100087.58
2018-07-25T08:30:09.471Z,100085.25
2018-07-25T08:32:39.304Z,100079.23
2018-07-25T08:35:09.043Z,100097.38
2018-07-25T08:37:38.812Z,100104.36
2018-07-25T08:40:08.919Z,100093.73
2018-07-25T08:42:38.684Z,100086.69
2018-07-25T08:45:09.169Z,100080.89
2018-07-25T08:47:39.052Z,100083.31
2018-07-25T08:50:09.772Z,100090.98
2018-07-25T08:52:39.934Z,100091.42
2018-07-25T08:55:09.708Z,100085.76
2018-07-25T08:57:39.715Z,100094.09
2018-07-25T09:00:09.465Z,100086.73
2018-07-25T09:02:39.664Z,100090.95
2018-07-25T09:05:09.400Z,100078.70
2018-07-25T09:07:39.148Z,100079.18
2018-07-25T09:10:08.885Z,100074.67
2018-07-25T09:12:38.811Z,100064.77
2018-07-25T09:15:08.510Z,100057.84
2018-07-25T09:17:38.328Z,100070.67
2018-07-25T09:20:08.553Z,100054.43
2018-07-25T09:22:38.467Z,100059.95
2018-07-25T09:25:08.450Z,100054.60
2018-07-25T09:27:38.623Z,100049.64
2018-07-25T09:30:08.345Z,100048.17
2018-07-25T09:32:38.590Z,100042.48
2018-07-25T09:35:08.352Z,100042.61
2018-07-25T09:37:38.379Z,100030.06
2018-07-25T09:40:08.197Z,100042.17
2018-07-25T09:42:38.356Z,100039.47
2018-07-25T09:45:08.691Z,100035.98
2018-07-25T09:47:38.503Z,100027.48
2018-07-25T09:50:09.296Z,100029.84
2018-07-25T09:52:39.952Z,100028.39
2018-07-25T09:55:10.897Z,100023.00
2018-07-25T09:57:40.885Z,100022.39
2018-07-25T10:00:12.439Z,100026.17
2018-07-25T10:02:42.729Z,100015.28
2018-07-25T10:05:12.965Z,100014.71
2018-07-25T10:07:42.975Z,100006.80
2018-07-25T10:10:12.833Z,100012.55
2018-07-25T10:12:42.810Z,100008.03
2018-07-25T10:15:12.704Z,100011.14
2018-07-25T10:17:42.427Z,100010.89
2018-07-25T10:20:12.368Z,100013.48
2018-07-25T10:22:42.175Z,100006.42
2018-07-25T10:25:11.957Z,99993.87
2018-07-25T10:27:41.799Z,99997.20
2018-07-25T10:30:11.564Z,100004.07
2018-07-25T10:32:41.410Z,100001.12
2018-07-25T10:35:11.217Z,100000.07
2018-07-25T10:37:40.884Z,100001.27
2018-07-25T10:40:10.710Z,100008.15
2018-07-25T10:42:40.844Z,99995.67
2018-07-25T10:45:11.133Z,99983.47
2018-07-25T10:47:41.206Z,99977.17
2018-07-25T10:50:11.415Z,99975.99
2018-07-25T10:52:41.197Z,99976.06
2018-07-25T10:55:10.892Z,99969.59
2018-07-25T10:57:40.676Z,99982.78
2018-07-25T11:00:10.484Z,99977.18
2018-07-25T11:02:40.205Z,99967.77
2018-07-25T11:05:09.948Z,99958.13
2018-07-25T11:07:39.784Z,99965.77
2018-07-25T11:10:09.523Z,99958.78
2018-07-25T11:12:39.533Z,99955.78
2018-07-25T11:15:09.367Z,99961.91
2018-07-25T11:17:39.169Z,99963.15
2018-07-25T11:20:08.963Z,99956.25
2018-07-25T11:22:38.980Z,99958.05
2018-07-25T11:25:08.764Z,99955.05
2018-07-25T11:27:38.538Z,99954.80
2018-07-25T11:30:08.273Z,99957.42
2018-07-25T11:32:38.276Z,99948.25
2018-07-25T11:35:19.499Z,99960.05
2018-07-25T11:38:35.669Z,99960.31
2018-07-25T11:41:06.573Z,99957.95
2018-07-25T11:46:51.267Z,99954.06
2018-07-25T11:49:33.100Z,99960.06
2018-07-25T11:52:02.890Z,99959.01
2018-07-25T11:54:32.672Z,99964.11
2018-07-25T11:57:02.421Z,99965.63
2018-07-25T11:59:32.189Z,99967.29
2018-07-25T12:02:01.976Z,99974.34
2018-07-25T12:04:31.815Z,99973.13
2018-07-25T12:09:32.450Z,99979.17
2018-07-25T12:12:02.240Z,99976.88
2018-07-25T12:14:32.060Z,99980.80
2018-07-25T12:17:01.830Z,99982.63
2018-07-25T12:19:31.611Z,99970.92
2018-07-25T12:22:01.448Z,99965.84
2018-07-25T12:24:31.755Z,99964.89
2018-07-25T12:27:01.514Z,99968.64
2018-07-25T12:29:31.289Z,99978.51
2018-07-25T12:32:01.210Z,99977.39
2018-07-25T12:34:30.922Z,99981.11
2018-07-25T12:37:00.809Z,99971.45
2018-07-25T12:39:30.523Z,99975.00
2018-07-25T12:42:00.340Z,99972.76
2018-07-25T12:44:30.163Z,99979.56
2018-07-25T12:46:59.980Z,99983.22
2018-07-25T12:49:29.757Z,99978.43
2018-07-25T12:51:59.499Z,99980.45
2018-07-25T12:54:29.365Z,99985.23
2018-07-25T12:56:59.259Z,99983.46
2018-07-25T12:59:29.215Z,99979.88
2018-07-25T13:01:58.949Z,99980.87
2018-07-25T13:04:28.837Z,99975.65
2018-07-25T13:06:59.161Z,99974.53
2018-07-25T13:09:29.243Z,99966.48
2018-07-25T13:11:59.005Z,99970.36
2018-07-25T13:14:28.920Z,99969.23
2018-07-25T13:16:58.715Z,99963.27
2018-07-25T13:19:28.530Z,99957.17
2018-07-25T13:24:33.702Z,99949.41
2018-07-25T13:27:04.620Z,99954.21
2018-07-25T13:29:37.760Z,99952.61
2018-07-25T13:32:07.679Z,99951.59
2018-07-25T13:34:39.681Z,99941.24
2018-07-25T13:37:11.321Z,99943.52
2018-07-25T13:39:42.144Z,99940.89
2018-07-25T13:42:29.706Z,99940.55
2018-07-25T13:45:12.050Z,99944.34
2018-07-25T13:47:42.497Z,99941.31
2018-07-25T13:50:13.232Z,99945.70
2018-07-25T13:52:43.055Z,99944.77
2018-07-25T13:55:12.997Z,99948.33
2018-07-25T13:57:43.108Z,99950.03
2018-07-25T14:00:13.430Z,99945.73
2018-07-25T14:02:43.205Z,99945.28
2018-07-25T14:05:13.003Z,99952.61
2018-07-25T14:07:42.681Z,99969.87
2018-07-25T14:10:12.468Z,99988.57
2018-07-25T14:12:42.480Z,99987.53
2018-07-25T14:15:12.204Z,100008.41
2018-07-25T14:17:42.541Z,100006.91
2018-07-25T14:20:11.763Z,99997.08
2018-07-25T14:22:41.504Z,99964.84
2018-07-25T14:25:11.489Z,99963.75
2018-07-25T14:27:41.329Z,99960.50
2018-07-25T14:30:11.471Z,99963.27
2018-07-25T14:32:41.160Z,99967.35
2018-07-25T14:35:10.964Z,99982.29
2018-07-25T14:37:41.056Z,99996.86
2018-07-25T14:40:11.453Z,99999.73
2018-07-25T14:42:41.460Z,100011.10
2018-07-25T14:45:11.327Z,100030.15
2018-07-25T14:47:41.226Z,100024.26
2018-07-25T14:50:11.048Z,100014.59
2018-07-25T14:52:40.870Z,100005.38
2018-07-25T14:55:26.823Z,100011.64
2018-07-25T14:58:25.810Z,100016.32
2018-07-25T15:00:55.640Z,100021.38
2018-07-25T15:03:25.445Z,100024.73
2018-07-25T15:05:55.221Z,100036.44
2018-07-25T15:08:26.180Z,100038.72
2018-07-25T15:10:56.070Z,100046.95
2018-07-25T15:13:25.864Z,100040.56
2018-07-25T15:15:55.680Z,100030.88
2018-07-25T15:18:25.531Z,100031.67
2018-07-25T15:20:55.384Z,100038.11
2018-07-25T15:23:36.110Z,100043.23
2018-07-25T15:26:06.075Z,100028.13
2018-07-25T15:28:35.888Z,100024.17
2018-07-25T15:31:05.628Z,100029.69
2018-07-25T15:33:35.713Z,100028.83
2018-07-25T15:36:05.602Z,100031.76
2018-07-25T15:38:35.719Z,100038.88
2018-07-25T15:41:05.568Z,100042.57
2018-07-25T15:43:35.793Z,100050.53
2018-07-25T15:46:05.502Z,100030.88
2018-07-25T15:48:35.332Z,100051.95
2018-07-25T15:51:05.165Z,100058.69
2018-07-25T15:53:34.888Z,100051.36
2018-07-25T15:56:04.823Z,100051.38
2018-07-25T15:58:34.712Z,100055.38
2018-07-25T16:01:04.570Z,100055.01
2018-07-25T16:03:34.511Z,100053.66
2018-07-25T16:06:04.531Z,100039.81
2018-07-25T16:08:34.560Z,100041.41
2018-07-25T16:11:04.677Z,100032.05
2018-07-25T16:13:34.433Z,100035.33
2018-07-25T16:16:04.244Z,100029.98
2018-07-25T16:18:34.245Z,100033.42
2018-07-25T16:21:04.109Z,100029.10
2018-07-25T16:23:33.835Z,100028.58
2018-07-25T16:26:03.680Z,100033.69
2018-07-25T16:28:33.757Z,100027.84
2018-07-25T16:31:03.615Z,100020.92
2018-07-25T16:33:33.437Z,100020.41
2018-07-25T16:36:03.567Z,100024.66
2018-07-25T16:38:33.349Z,100029.36
2018-07-25T16:41:03.064Z,100031.92
2018-07-25T16:43:32.885Z,100036.63
2018-07-25T16:46:02.599Z,100025.42
2018-07-25T16:48:32.588Z,100030.75
2018-07-25T16:51:02.789Z,100036.25
2018-07-25T16:53:32.677Z,100045.55
2018-07-25T16:56:02.740Z,100061.02
2018-07-25T16:58:32.752Z,100062.56
2018-07-25T17:01:02.582Z,100062.08
2018-07-25T17:03:32.425Z,100059.53
2018-07-25T17:06:02.318Z,100070.09
2018-07-25T17:08:32.134Z,100082.12
2018-07-25T17:11:01.969Z,100090.45
2018-07-25T17:13:31.779Z,100095.47
2018-07-25T17:16:01.597Z,100096.31
2018-07-25T17:18:31.523Z,100098.27
2018-07-25T17:21:01.376Z,100093.08
2018-07-25T17:23:31.140Z,100096.94
2018-07-25T17:26:01.550Z,100094.27
2018-07-25T17:28:32.289Z,100099.72
2018-07-25T17:31:02.212Z,100094.50
2018-07-25T17:33:32.029Z,100090.05
2018-07-25T17:36:01.859Z,100094.28
2018-07-25T17:38:31.693Z,100094.45
2018-07-25T17:41:01.572Z,100096.59
2018-07-25T17:43:31.381Z,100099.17
2018-07-25T17:46:01.197Z,100098.74
2018-07-25T17:48:30.931Z,100100.11
2018-07-25T17:51:00.876Z,100098.44
2018-07-25T17:53:30.633Z,100097.31
2018-07-25T17:56:00.704Z,100096.30
2018-07-25T17:58:30.709Z,100101.87
2018-07-25T18:01:00.740Z,100106.73
2018-07-25T18:03:30.903Z,100112.84
2018-07-25T18:06:00.751Z,100113.28
2018-07-25T18:08:30.639Z,100120.75
2018-07-25T18:11:00.489Z,100122.66
2018-07-25T18:13:35.336Z,100129.98
2018-07-25T18:16:14.736Z,100133.09
2018-07-25T18:18:44.518Z,100141.32
2018-07-25T18:21:22.404Z,100142.56
2018-07-25T18:23:52.678Z,100146.58
2018-07-25T18:26:22.655Z,100155.75
2018-07-25T18:28:52.426Z,100159.80
2018-07-25T18:31:22.424Z,100162.02
2018-07-25T18:33:52.199Z,100167.59
2018-07-25T18:36:22.080Z,100162.84
2018-07-25T18:38:51.944Z,100176.30
2018-07-25T18:41:21.704Z,100172.98
2018-07-25T18:43:52.225Z,100168.52
2018-07-25T18:46:22.489Z,100171.50
2018-07-25T18:49:02.566Z,100174.95
2018-07-25T18:51:33.364Z,100179.06
2018-07-25T18:54:56.160Z,100179.95
2018-07-25T18:57:25.997Z,100182.64
2018-07-25T18:59:55.774Z,100191.45
2018-07-25T19:02:25.619Z,100191.95
2018-07-25T19:04:55.412Z,100188.03
2018-07-25T19:07:25.425Z,100186.11
2018-07-25T19:09:55.249Z,100182.85
2018-07-25T19:12:25.128Z,100187.17
2018-07-25T19:14:59.982Z,100184.97
2018-07-25T19:17:30.708Z,100189.14
2018-07-25T19:20:00.803Z,100187.88
2018-07-25T19:22:30.777Z,100190.27
2018-07-25T19:25:00.532Z,100184.22
2018-07-25T19:27:30.328Z,100197.11
2018-07-25T19:30:00.415Z,100204.08
2018-07-25T19:32:30.256Z,100211.64
2018-07-25T19:35:00.362Z,100207.36
2018-07-25T19:37:30.858Z,100207.20
2018-07-25T19:40:00.929Z,100214.41
2018-07-25T19:42:30.938Z,100211.39
2018-07-25T19:45:00.975Z,100209.45
2018-07-25T19:47:30.735Z,100214.90
2018-07-25T19:50:00.416Z,100216.42
2018-07-25T19:52:30.201Z,100216.09
2018-07-25T19:55:00.578Z,100219.44
2018-07-25T19:57:30.484Z,100223.50
2018-07-25T20:00:00.353Z,100223.22
2018-07-25T20:02:30.421Z,100219.47
2018-07-25T20:05:00.485Z,100211.16
2018-07-25T20:07:30.599Z,100211.86
2018-07-25T20:10:00.701Z,100209.92
2018-07-25T20:12:30.855Z,100215.24
2018-07-25T20:15:05.950Z,100211.11
2018-07-25T20:17:35.956Z,100212.25
2018-07-25T20:20:05.892Z,100214.11
2018-07-25T20:22:35.683Z,100217.31
2018-07-25T20:25:06.064Z,100216.42
2018-07-25T20:27:36.322Z,100220.36
2018-07-25T20:30:08.013Z,100212.93
2018-07-25T20:32:38.029Z,100214.36
2018-07-25T20:35:08.113Z,100210.20
2018-07-25T20:37:38.020Z,100216.57
2018-07-25T20:40:07.888Z,100227.73
2018-07-25T20:42:37.639Z,100221.80
2018-07-25T20:45:08.021Z,100218.39
2018-07-25T20:47:37.736Z,100226.09
2018-07-25T20:50:07.907Z,100230.00
2018-07-25T20:52:37.667Z,100229.40
2018-07-25T20:55:07.431Z,100233.63
2018-07-25T20:57:38.299Z,100229.64
2018-07-25T21:00:08.116Z,100228.52
2018-07-25T21:02:37.857Z,100230.94
2018-07-25T21:05:07.568Z,100232.92
2018-07-25T21:07:37.275Z,100232.98
2018-07-25T21:10:07.160Z,100239.55
2018-07-25T21:12:36.935Z,100240.28
2018-07-25T21:15:06.722Z,100240.67
2018-07-25T21:17:36.565Z,100240.41
2018-07-25T21:20:06.532Z,100241.22
2018-07-25T21:22:36.779Z,100240.39
2018-07-25T21:25:06.806Z,100236.30
2018-07-25T21:27:37.115Z,100245.48
2018-07-25T21:30:07.133Z,100247.27
2018-07-25T21:32:37.029Z,100244.39
2018-07-25T21:35:07.212Z,100248.22
2018-07-25T21:37:36.996Z,100247.88
2018-07-25T21:40:06.743Z,100249.84
2018-07-25T21:42:36.588Z,100247.37
2018-07-25T21:45:07.077Z,100247.05
2018-07-25T21:47:36.930Z,100243.88
2018-07-25T21:50:06.604Z,100244.84
2018-07-25T21:52:36.960Z,100242.81
2018-07-25T21:55:07.124Z,100250.29
2018-07-25T21:57:36.859Z,100256.41
2018-07-25T22:00:12.853Z,100260.03
2018-07-25T22:02:43.851Z,100255.19
2018-07-25T22:05:14.041Z,100252.77
2018-07-25T22:07:45.223Z,100261.09
2018-07-25T22:10:15.010Z,100259.58
2018-07-25T22:12:44.752Z,100253.70
2018-07-25T22:15:14.459Z,100258.14
2018-07-25T22:17:44.166Z,100263.92
2018-07-25T22:20:13.961Z,100256.53
2018-07-25T22:22:43.802Z,100258.42
2018-07-25T22:25:13.580Z,100258.36
2018-07-25T22:27:43.405Z,100253.52
2018-07-25T22:30:13.620Z,100256.17
2018-07-25T22:32:43.884Z,100261.25
2018-07-25T22:35:13.541Z,100258.08
2018-07-25T22:37:43.320Z,100261.97
2018-07-25T22:40:13.056Z,100255.13
2018-07-25T22:42:42.761Z,100261.20
2018-07-25T22:45:12.490Z,100257.20
2018-07-25T22:47:42.338Z,100258.89
2018-07-25T22:50:12.118Z,100258.64
2018-07-25T22:52:41.992Z,100265.81
2018-07-25T22:55:11.711Z,100262.72
2018-07-25T22:57:41.516Z,100255.82
2018-07-25T23:00:11.368Z,100253.94
2018-07-25T23:02:41.317Z,100251.38
2018-07-25T23:05:11.157Z,100250.23
2018-07-25T23:07:40.846Z,100249.71
2018-07-25T23:10:10.819Z,100242.44
2018-07-25T23:12:40.600Z,100234.28
2018-07-25T23:15:10.539Z,100240.33
2018-07-25T23:17:40.248Z,100236.31
2018-07-25T23:20:10.002Z,100232.14
2018-07-25T23:22:50.761Z,100231.66
2018-07-25T23:25:20.536Z,100235.78
2018-07-25T23:27:50.393Z,100235.97
2018-07-25T23:30:20.349Z,100243.84
2018-07-25T23:32:50.607Z,100239.12
2018-07-25T23:35:21.254Z,100241.20
2018-07-25T23:37:51.936Z,100238.80
2018-07-25T23:40:21.789Z,100241.42
2018-07-25T23:42:51.613Z,100247.54
2018-07-25T23:45:21.964Z,100241.83
2018-07-25T23:47:51.904Z,100246.55
2018-07-25T23:50:21.872Z,100245.44
2018-07-25T23:52:51.658Z,100245.77
2018-07-25T23:55:21.419Z,100244.98
2018-07-25T23:57:51.244Z,100250.36
