createdAt,value
2024-01-11T00:01:47.913Z,38.43
2024-01-11T00:04:14.715Z,35.10
2024-01-11T00:06:45.222Z,33.73
2024-01-11T00:09:12.003Z,37.13
2024-01-11T00:11:38.529Z,48.70
2024-01-11T00:14:05.308Z,34.00
2024-01-11T00:16:31.802Z,36.60
2024-01-11T00:18:58.517Z,34.77
2024-01-11T00:21:25.110Z,34.43
2024-01-11T00:23:51.486Z,38.70
2024-01-11T00:26:18.250Z,42.17
2024-01-11T00:28:44.800Z,42.77
2024-01-11T00:31:12.059Z,36.30
2024-01-11T00:33:38.906Z,36.90
2024-01-11T00:36:05.723Z,34.77
2024-01-11T00:38:32.375Z,35.23
2024-01-11T00:40:58.992Z,38.53
2024-01-11T00:43:25.680Z,38.90
2024-01-11T00:45:52.134Z,36.33
2024-01-11T00:48:18.691Z,38.67
2024-01-11T00:50:46.003Z,35.40
2024-01-11T00:53:15.290Z,37.63
2024-01-11T00:55:41.927Z,36.77
2024-01-11T00:58:08.494Z,38.47
2024-01-11T01:00:35.021Z,32.73
2024-01-11T01:03:01.783Z,34.33
2024-01-11T01:05:28.327Z,36.73
2024-01-11T01:07:54.915Z,35.03
2024-01-11T01:10:21.493Z,35.10
2024-01-11T01:12:48.196Z,34.13
2024-01-11T01:15:15.615Z,38.07
2024-01-11T01:17:42.484Z,36.13
2024-01-11T01:20:10.059Z,38.60
2024-01-11T01:22:36.678Z,37.47
2024-01-11T01:25:03.474Z,36.67
2024-01-11T01:27:29.994Z,34.77
2024-01-11T01:29:56.454Z,37.53
2024-01-11T01:32:23.254Z,40.50
2024-01-11T01:34:50.295Z,30.80
2024-01-11T01:37:17.016Z,36.30
2024-01-11T01:39:43.645Z,35.07
2024-01-11T01:42:10.159Z,37.60
2024-01-11T01:44:36.763Z,33.03
2024-01-11T01:47:05.721Z,38.20
2024-01-11T01:49:32.947Z,37.97
2024-01-11T01:51:59.705Z,34.63
2024-01-11T01:54:27.483Z,33.93
2024-01-11T01:56:54.954Z,34.90
2024-01-11T01:59:22.434Z,30.30
2024-01-11T02:01:49.347Z,34.77
2024-01-11T02:04:16.460Z,33.23
2024-01-11T02:06:45.889Z,39.07
2024-01-11T02:09:14.325Z,30.67
2024-01-11T02:11:42.698Z,36.00
2024-01-11T02:14:10.014Z,34.80
2024-01-11T02:16:36.581Z,32.03
2024-01-11T02:19:04.161Z,34.30
2024-01-11T02:21:34.151Z,28.97
2024-01-11T02:24:08.447Z,33.43
2024-01-11T02:26:35.224Z,33.63
2024-01-11T02:29:01.875Z,33.37
2024-01-11T02:31:28.596Z,30.03
2024-01-11T02:33:56.602Z,31.43
2024-01-11T02:36:23.213Z,30.17
2024-01-11T02:38:51.581Z,30.00
2024-01-11T02:41:19.587Z,33.67
2024-01-11T02:43:50.146Z,31.57
2024-01-11T02:46:17.752Z,31.60
2024-01-11T02:48:44.721Z,37.47
2024-01-11T02:51:11.286Z,33.80
2024-01-11T02:53:38.158Z,34.47
2024-01-11T02:56:05.175Z,35.40
2024-01-11T02:58:31.870Z,32.23
2024-01-11T03:00:58.411Z,34.87
2024-01-11T03:03:24.939Z,34.23
2024-01-11T03:05:51.592Z,32.70
2024-01-11T03:08:18.260Z,33.40
2024-01-11T03:10:44.769Z,39.30
2024-01-11T03:13:11.223Z,40.57
2024-01-11T03:15:37.877Z,36.07
2024-01-11T03:18:04.905Z,36.03
2024-01-11T03:20:31.755Z,35.97
2024-01-11T03:22:58.345Z,35.73
2024-01-11T03:25:25.081Z,38.13
2024-01-11T03:27:51.515Z,33.43
2024-01-11T03:30:18.231Z,30.67
2024-01-11T03:32:45.140Z,37.67
2024-01-11T03:35:12.131Z,33.47
2024-01-11T03:37:38.874Z,35.07
2024-01-11T03:40:06.316Z,38.73
2024-01-11T03:42:32.777Z,37.63
2024-01-11T03:44:59.234Z,38.47
2024-01-11T03:47:26.051Z,35.50
2024-01-11T03:49:52.570Z,35.03
2024-01-11T03:52:19.011Z,33.13
2024-01-11T03:54:45.819Z,37.17
2024-01-11T03:57:12.544Z,38.23
2024-01-11T03:59:39.033Z,33.27
2024-01-11T04:02:05.903Z,43.77
2024-01-11T04:04:32.802Z,39.53
2024-01-11T04:06:59.292Z,37.20
2024-01-11T04:09:26.022Z,37.87
2024-01-11T04:11:52.442Z,40.70
2024-01-11T04:14:19.004Z,82.00
2024-01-11T04:16:45.791Z,83.83
2024-01-11T04:19:12.519Z,80.90
2024-01-11T04:21:41.853Z,78.13
2024-01-11T04:24:08.424Z,75.03
2024-01-11T04:26:35.547Z,113.37
2024-01-11T04:29:02.329Z,74.70
2024-01-11T04:31:29.112Z,63.73
2024-01-11T04:33:55.698Z,47.00
2024-01-11T04:36:22.212Z,69.70
2024-01-11T04:38:48.755Z,79.00
2024-01-11T04:41:16.225Z,58.37
2024-01-11T04:43:44.356Z,55.97
2024-01-11T04:46:18.199Z,58.67
2024-01-11T04:48:45.397Z,308.57
2024-01-11T04:51:13.434Z,568.83
2024-01-11T04:53:40.974Z,161.87
2024-01-11T04:56:08.878Z,306.67
2024-01-11T04:58:36.666Z,195.07
2024-01-11T05:01:03.254Z,202.33
2024-01-11T05:03:30.274Z,49.73
2024-01-11T05:05:57.279Z,38.13
2024-01-11T05:08:24.484Z,36.37
2024-01-11T05:10:51.555Z,49.87
2024-01-11T05:13:18.960Z,92.77
2024-01-11T05:15:46.021Z,55.27
2024-01-11T05:18:13.170Z,47.80
2024-01-11T05:20:39.958Z,65.07
2024-01-11T05:23:06.467Z,180.90
2024-01-11T05:25:34.730Z,104.93
2024-01-11T05:28:04.881Z,95.40
2024-01-11T05:30:32.154Z,46.90
2024-01-11T05:32:59.236Z,38.20
2024-01-11T05:35:28.681Z,39.47
2024-01-11T05:37:58.348Z,36.53
2024-01-11T05:40:24.907Z,37.77
2024-01-11T05:42:51.439Z,44.77
2024-01-11T05:45:19.725Z,60.10
2024-01-11T05:47:48.985Z,66.07
2024-01-11T05:50:15.978Z,38.83
2024-01-11T05:52:43.302Z,37.97
2024-01-11T05:55:09.946Z,36.27
2024-01-11T05:57:36.383Z,34.83
2024-01-11T06:00:03.102Z,36.87
2024-01-11T06:02:29.655Z,44.73
2024-01-11T06:04:56.112Z,32.73
2024-01-11T06:07:22.577Z,36.43
2024-01-11T06:09:49.097Z,35.50
2024-01-11T06:12:16.303Z,42.30
2024-01-11T06:14:42.877Z,37.13
2024-01-11T06:17:12.140Z,67.67
2024-01-11T06:19:42.312Z,41.90
2024-01-11T06:22:08.864Z,41.43
2024-01-11T06:24:35.312Z,34.93
2024-01-11T06:27:01.926Z,188.03
2024-01-11T06:29:28.651Z,89.30
2024-01-11T06:31:55.091Z,113.03
2024-01-11T06:34:21.563Z,50.47
2024-01-11T06:36:47.970Z,60.67
2024-01-11T06:39:14.407Z,45.40
2024-01-11T06:41:41.222Z,42.23
2024-01-11T06:44:07.750Z,37.37
2024-01-11T06:46:34.203Z,40.23
2024-01-11T06:49:01.158Z,38.40
2024-01-11T06:51:27.680Z,38.07
2024-01-11T06:53:54.146Z,35.93
2024-01-11T06:56:22.040Z,37.97
2024-01-11T06:58:49.492Z,39.83
2024-01-11T07:01:16.107Z,37.50
2024-01-11T07:03:42.920Z,38.50
2024-01-11T07:06:09.720Z,38.77
2024-01-11T07:08:36.594Z,361.07
2024-01-11T07:11:03.771Z,133.57
2024-01-11T07:13:33.423Z,81.00
2024-01-11T07:16:00.039Z,80.80
2024-01-11T07:18:27.188Z,58.60
2024-01-11T07:20:54.269Z,55.30
2024-01-11T07:23:21.911Z,43.63
2024-01-11T07:25:48.723Z,43.30
2024-01-11T07:28:15.410Z,39.23
2024-01-11T07:30:42.116Z,38.77
2024-01-11T07:33:10.567Z,37.47
2024-01-11T07:35:37.545Z,34.20
2024-01-11T07:38:04.346Z,33.27
2024-01-11T07:40:33.629Z,33.43
2024-01-11T07:43:01.767Z,116.77
2024-01-11T07:45:28.239Z,100.70
2024-01-11T07:47:54.720Z,68.50
2024-01-11T07:50:21.240Z,176.37
2024-01-11T07:52:47.775Z,98.80
2024-01-11T07:55:14.515Z,44.33
2024-01-11T07:57:41.302Z,40.10
2024-01-11T08:00:08.587Z,38.97
2024-01-11T08:02:35.490Z,34.23
2024-01-11T08:05:02.221Z,35.10
2024-01-11T08:07:29.097Z,30.10
2024-01-11T08:09:56.369Z,29.30
2024-01-11T08:12:23.020Z,32.63
2024-01-11T08:14:50.156Z,33.73
2024-01-11T08:17:16.785Z,31.67
2024-01-11T08:19:46.256Z,32.87
2024-01-11T08:22:12.675Z,34.27
2024-01-11T08:24:39.437Z,31.87
2024-01-11T08:27:06.800Z,33.03
2024-01-11T08:29:34.473Z,30.93
2024-01-11T08:32:15.252Z,26.20
2024-01-11T08:34:50.729Z,31.00
2024-01-11T08:37:17.514Z,32.17
2024-01-11T08:39:44.075Z,30.40
2024-01-11T08:42:10.763Z,27.03
2024-01-11T08:44:37.321Z,31.60
2024-01-11T08:47:04.780Z,29.60
2024-01-11T08:49:31.405Z,28.40
2024-01-11T08:51:57.899Z,27.80
2024-01-11T08:54:24.296Z,281.20
2024-01-11T08:56:50.770Z,79.73
2024-01-11T08:59:17.425Z,145.93
2024-01-11T09:01:52.894Z,114.10
2024-01-11T09:04:23.973Z,85.57
2024-01-11T09:06:50.562Z,53.43
2024-01-11T09:09:18.082Z,33.40
2024-01-11T09:11:44.726Z,32.50
2024-01-11T09:14:12.442Z,29.20
2024-01-11T09:16:40.690Z,28.63
2024-01-11T09:19:07.606Z,26.80
2024-01-11T09:21:34.143Z,26.70
2024-01-11T09:24:00.700Z,26.50
2024-01-11T09:26:27.313Z,28.73
2024-01-11T09:28:53.761Z,26.20
2024-01-11T09:31:20.247Z,28.50
2024-01-11T09:33:46.977Z,27.43
2024-01-11T09:36:14.470Z,28.57
2024-01-11T09:38:41.143Z,26.03
2024-01-11T09:41:11.619Z,26.83
2024-01-11T09:43:39.151Z,25.50
2024-01-11T09:46:06.765Z,26.93
2024-01-11T09:48:35.528Z,30.17
2024-01-11T09:51:08.915Z,24.17
2024-01-11T09:53:35.618Z,27.10
2024-01-11T09:56:02.194Z,28.00
2024-01-11T09:58:30.021Z,25.17
2024-01-11T10:00:57.631Z,26.30
2024-01-11T10:03:24.806Z,26.13
2024-01-11T10:05:54.539Z,25.80
2024-01-11T10:08:22.862Z,24.70
2024-01-11T10:10:49.490Z,28.00
2024-01-11T10:13:17.314Z,26.37
2024-01-11T10:15:45.165Z,23.80
2024-01-11T10:18:12.061Z,23.00
2024-01-11T10:20:38.784Z,23.47
2024-01-11T10:23:05.409Z,22.10
2024-01-11T10:25:31.956Z,23.00
2024-01-11T10:27:59.358Z,21.70
2024-01-11T10:30:27.256Z,21.33
2024-01-11T10:32:53.863Z,23.43
2024-01-11T10:35:20.477Z,20.97
2024-01-11T10:37:51.742Z,20.50
2024-01-11T10:40:21.981Z,29.57
2024-01-11T10:42:52.672Z,23.23
2024-01-11T10:45:20.560Z,25.40
2024-01-11T10:48:02.835Z,24.13
2024-01-11T10:50:41.292Z,22.70
2024-01-11T10:53:30.914Z,23.50
2024-01-11T10:56:00.019Z,21.13
2024-01-11T10:58:30.352Z,21.57
2024-01-11T11:00:58.474Z,22.20
2024-01-11T11:03:26.356Z,20.77
2024-01-11T11:05:57.861Z,23.47
2024-01-11T11:08:28.410Z,18.27
2024-01-11T11:10:58.871Z,22.20
2024-01-11T11:13:26.701Z,23.87
2024-01-11T11:15:54.348Z,21.73
2024-01-11T11:18:22.094Z,20.87
2024-01-11T11:20:49.097Z,18.80
2024-01-11T11:23:20.476Z,18.13
2024-01-11T11:25:48.601Z,20.00
2024-01-11T11:28:22.207Z,17.90
2024-01-11T11:30:54.273Z,17.20
2024-01-11T11:33:24.797Z,18.67
2024-01-11T11:35:56.198Z,17.93
2024-01-11T11:38:24.655Z,20.07
2024-01-11T11:40:53.942Z,19.20
2024-01-11T11:43:22.679Z,16.43
2024-01-11T11:45:50.759Z,17.03
2024-01-11T11:48:33.280Z,18.07
2024-01-11T11:51:10.194Z,232.90
2024-01-11T11:53:41.193Z,49.33
2024-01-11T11:56:10.772Z,19.37
2024-01-11T11:58:37.879Z,17.87
2024-01-11T12:01:05.302Z,17.27
2024-01-11T12:03:39.433Z,17.50
2024-01-11T12:06:09.475Z,15.77
2024-01-11T12:08:37.628Z,24.80
2024-01-11T12:11:05.123Z,14.90
2024-01-11T12:13:33.497Z,18.73
2024-01-11T12:16:00.164Z,17.17
2024-01-11T12:18:26.877Z,13.47
2024-01-11T12:20:54.529Z,14.53
2024-01-11T12:23:21.256Z,14.93
2024-01-11T12:25:48.411Z,12.87
2024-01-11T12:28:15.607Z,12.30
2024-01-11T12:30:43.489Z,15.90
2024-01-11T12:33:11.288Z,20.47
2024-01-11T12:35:38.629Z,14.33
2024-01-11T12:38:12.632Z,13.27
2024-01-11T12:40:39.744Z,15.60
2024-01-11T12:43:07.004Z,14.63
2024-01-11T12:45:33.758Z,12.63
2024-01-11T12:48:04.998Z,17.60
2024-01-11T12:50:34.973Z,13.83
2024-01-11T12:53:21.726Z,15.37
2024-01-11T12:55:55.258Z,11.70
2024-01-11T12:58:27.229Z,15.20
2024-01-11T13:00:54.984Z,11.83
2024-01-11T13:03:21.929Z,11.00
2024-01-11T13:05:49.381Z,12.50
2024-01-11T13:08:18.498Z,9.67
2024-01-11T13:10:48.805Z,11.07
2024-01-11T13:13:15.458Z,10.00
2024-01-11T13:15:41.872Z,11.20
2024-01-11T13:18:08.442Z,11.53
2024-01-11T13:20:35.148Z,8.13
2024-01-11T13:23:21.962Z,9.23
2024-01-11T13:25:53.348Z,6.70
2024-01-11T13:28:20.555Z,8.27
2024-01-11T13:30:48.477Z,6.50
2024-01-11T13:33:17.817Z,9.60
2024-01-11T13:35:45.065Z,8.80
2024-01-11T13:38:12.126Z,7.20
2024-01-11T13:40:40.791Z,7.67
2024-01-11T13:43:07.381Z,10.67
2024-01-11T13:45:33.815Z,6.97
2024-01-11T13:48:00.699Z,6.53
2024-01-11T13:50:27.560Z,8.10
2024-01-11T13:52:54.530Z,7.60
2024-01-11T13:55:23.876Z,6.50
2024-01-11T13:57:51.341Z,6.10
2024-01-11T14:00:20.246Z,7.83
2024-01-11T14:02:48.718Z,21.87
2024-01-11T14:05:18.455Z,6.47
2024-01-11T14:07:46.148Z,5.90
2024-01-11T14:10:14.368Z,5.40
2024-01-11T14:12:41.461Z,6.93
2024-01-11T14:15:14.536Z,5.60
2024-01-11T14:17:42.376Z,5.57
2024-01-11T14:20:15.044Z,6.00
2024-01-11T14:22:42.932Z,4.00
2024-01-11T14:25:12.073Z,4.50
2024-01-11T14:27:38.934Z,5.07
2024-01-11T14:30:07.639Z,4.03
2024-01-11T14:32:37.163Z,3.60
2024-01-11T14:35:08.611Z,2.30
2024-01-11T14:37:36.790Z,3.10
2024-01-11T14:40:03.556Z,2.50
2024-01-11T14:42:30.105Z,2.37
2024-01-11T14:44:57.264Z,2.87
2024-01-11T14:47:24.258Z,3.33
2024-01-11T14:49:51.102Z,2.00
2024-01-11T14:52:19.741Z,3.20
2024-01-11T14:54:49.153Z,1.80
2024-01-11T14:57:16.765Z,3.83
2024-01-11T14:59:44.199Z,3.33
2024-01-11T15:02:11.854Z,4.43
2024-01-11T15:04:38.724Z,3.33
2024-01-11T15:07:06.086Z,5.27
2024-01-11T15:09:33.209Z,2.40
2024-01-11T15:12:01.257Z,3.83
2024-01-11T15:14:28.462Z,3.67
2024-01-11T15:17:02.272Z,2.90
2024-01-11T15:19:29.270Z,2.97
2024-01-11T15:21:56.028Z,3.60
2024-01-11T15:24:22.602Z,4.97
2024-01-11T15:26:50.683Z,2.90
2024-01-11T15:29:18.458Z,2.37
2024-01-11T15:31:47.352Z,2.63
2024-01-11T15:34:15.712Z,2.53
2024-01-11T15:36:43.338Z,8.80
2024-01-11T15:39:21.756Z,7.90
2024-01-11T15:41:58.506Z,2.37
2024-01-11T15:44:28.363Z,3.83
2024-01-11T15:46:56.317Z,2.33
2024-01-11T15:49:23.551Z,3.60
2024-01-11T15:51:50.143Z,2.03
2024-01-11T15:54:16.623Z,2.37
2024-01-11T15:56:43.095Z,3.33
2024-01-11T15:59:09.724Z,2.33
2024-01-11T16:01:46.587Z,2.93
2024-01-11T16:04:22.516Z,3.00
2024-01-11T16:06:49.108Z,3.57
2024-01-11T16:09:16.388Z,3.83
2024-01-11T16:11:42.965Z,3.90
2024-01-11T16:14:09.434Z,5.53
2024-01-11T16:16:36.073Z,3.90
2024-01-11T16:19:02.701Z,4.33
2024-01-11T16:21:32.622Z,2.70
2024-01-11T16:24:02.914Z,4.60
2024-01-11T16:26:30.301Z,5.07
2024-01-11T16:28:56.910Z,5.67
2024-01-11T16:31:26.772Z,3.00
2024-01-11T16:33:54.316Z,3.93
2024-01-11T16:36:21.092Z,2.67
2024-01-11T16:38:47.771Z,2.60
2024-01-11T16:41:14.508Z,2.33
2024-01-11T16:43:41.091Z,2.23
2024-01-11T16:46:08.738Z,3.87
2024-01-11T16:48:35.453Z,3.43
2024-01-11T16:51:02.222Z,3.47
2024-01-11T16:53:28.807Z,2.10
2024-01-11T16:55:56.173Z,27.23
2024-01-11T16:58:22.838Z,3.67
2024-01-11T17:00:49.390Z,2.10
2024-01-11T17:03:16.175Z,2.33
2024-01-11T17:05:43.135Z,2.33
2024-01-11T17:08:09.708Z,2.57
2024-01-11T17:10:37.992Z,2.80
2024-01-11T17:13:04.896Z,2.80
2024-01-11T17:15:31.712Z,3.53
2024-01-11T17:17:58.442Z,5.03
2024-01-11T17:20:25.114Z,5.27
2024-01-11T17:22:53.021Z,3.73
2024-01-11T17:25:20.347Z,3.07
2024-01-11T17:27:46.885Z,6.37
2024-01-11T17:30:13.639Z,5.70
2024-01-11T17:32:40.689Z,3.87
2024-01-11T17:35:08.497Z,5.30
2024-01-11T17:37:35.741Z,4.87
2024-01-11T17:40:02.544Z,3.30
2024-01-11T17:42:29.258Z,3.80
2024-01-11T17:44:58.576Z,8.90
2024-01-11T17:47:25.956Z,6.87
2024-01-11T17:49:52.737Z,3.33
2024-01-11T17:52:21.651Z,4.00
2024-01-11T17:54:48.274Z,2.40
2024-01-11T17:57:15.459Z,3.03
2024-01-11T17:59:45.575Z,3.83
2024-01-11T18:02:12.267Z,6.07
2024-01-11T18:04:38.889Z,3.30
2024-01-11T18:07:05.711Z,4.20
2024-01-11T18:09:35.467Z,3.33
2024-01-11T18:12:02.438Z,6.87
2024-01-11T18:14:28.979Z,4.00
2024-01-11T18:16:55.458Z,4.60
2024-01-11T18:19:22.071Z,5.87
2024-01-11T18:21:48.658Z,3.87
2024-01-11T18:24:15.228Z,4.60
2024-01-11T18:26:41.875Z,4.83
2024-01-11T18:29:08.571Z,5.00
2024-01-11T18:31:35.787Z,3.00
2024-01-11T18:34:03.319Z,4.17
2024-01-11T18:36:29.889Z,4.03
2024-01-11T18:38:58.564Z,6.03
2024-01-11T18:41:25.388Z,5.20
2024-01-11T18:43:51.831Z,4.87
2024-01-11T18:46:18.291Z,8.27
2024-01-11T18:48:44.934Z,6.70
2024-01-11T18:51:11.749Z,5.17
2024-01-11T18:53:38.525Z,4.73
2024-01-11T18:56:16.433Z,6.47
2024-01-11T18:58:43.745Z,9.13
2024-01-11T19:01:10.509Z,8.77
2024-01-11T19:03:39.862Z,6.43
2024-01-11T19:06:10.182Z,10.37
2024-01-11T19:08:38.351Z,6.10
2024-01-11T19:11:06.980Z,7.63
2024-01-11T19:13:33.514Z,9.63
2024-01-11T19:16:00.458Z,9.10
2024-01-11T19:18:27.161Z,12.00
2024-01-11T19:20:55.067Z,12.37
2024-01-11T19:23:26.687Z,9.67
2024-01-11T19:25:54.929Z,10.13
2024-01-11T19:28:21.519Z,12.50
2024-01-11T19:30:48.988Z,13.63
2024-01-11T19:33:17.798Z,13.93
2024-01-11T19:35:44.975Z,18.23
2024-01-11T19:38:13.320Z,14.80
2024-01-11T19:40:41.659Z,15.53
2024-01-11T19:43:08.758Z,15.90
2024-01-11T19:45:35.548Z,17.87
2024-01-11T19:48:02.244Z,16.93
2024-01-11T19:50:29.203Z,15.33
2024-01-11T19:52:55.624Z,18.90
2024-01-11T19:55:22.135Z,16.60
2024-01-11T19:57:48.755Z,18.70
2024-01-11T20:00:15.639Z,20.03
2024-01-11T20:02:42.285Z,18.67
2024-01-11T20:05:08.950Z,19.33
2024-01-11T20:07:36.126Z,19.13
2024-01-11T20:10:02.633Z,17.63
2024-01-11T20:12:29.627Z,18.60
2024-01-11T20:14:56.081Z,18.83
2024-01-11T20:17:22.632Z,24.03
2024-01-11T20:19:52.445Z,21.97
2024-01-11T20:22:19.820Z,20.17
2024-01-11T20:24:46.899Z,22.13
2024-01-11T20:27:13.470Z,22.47
2024-01-11T20:29:41.348Z,18.83
2024-01-11T20:32:07.922Z,21.60
2024-01-11T20:34:35.290Z,20.83
2024-01-11T20:37:02.026Z,24.00
2024-01-11T20:39:28.580Z,23.03
2024-01-11T20:41:58.398Z,24.83
2024-01-11T20:44:25.338Z,20.97
2024-01-11T20:46:51.896Z,25.87
2024-01-11T20:49:18.462Z,21.93
2024-01-11T20:51:46.091Z,25.00
2024-01-11T20:54:12.498Z,25.23
2024-01-11T20:56:43.945Z,26.23
2024-01-11T20:59:11.106Z,26.67
2024-01-11T21:01:37.626Z,29.67
2024-01-11T21:04:04.193Z,26.07
2024-01-11T21:06:30.702Z,25.97
2024-01-11T21:08:57.400Z,26.63
2024-01-11T21:11:24.504Z,33.77
2024-01-11T21:13:52.514Z,26.30
2024-01-11T21:16:19.126Z,30.60
2024-01-11T21:18:49.769Z,27.93
2024-01-11T21:21:18.221Z,28.77
2024-01-11T21:23:44.818Z,28.50
2024-01-11T21:26:11.320Z,30.40
2024-01-11T21:28:37.828Z,29.27
2024-01-11T21:31:04.825Z,30.40
2024-01-11T21:33:31.370Z,29.60
2024-01-11T21:35:57.968Z,32.13
2024-01-11T21:38:27.561Z,28.93
2024-01-11T21:40:54.067Z,26.53
2024-01-11T21:43:20.511Z,30.03
2024-01-11T21:45:46.952Z,30.87
2024-01-11T21:48:13.535Z,29.93
2024-01-11T21:50:40.272Z,33.67
2024-01-11T21:53:06.749Z,30.83
2024-01-11T21:55:33.931Z,28.63
2024-01-11T21:58:00.730Z,29.50
2024-01-11T22:00:27.293Z,29.83
2024-01-11T22:02:53.916Z,31.90
2024-01-11T22:05:20.794Z,31.17
2024-01-11T22:07:51.624Z,29.87
2024-01-11T22:10:18.479Z,31.43
2024-01-11T22:12:45.019Z,31.17
2024-01-11T22:15:11.632Z,32.73
2024-01-11T22:17:38.497Z,31.80
2024-01-11T22:22:53.017Z,33.17
2024-01-11T22:25:27.276Z,31.90
2024-01-11T22:30:42.135Z,28.17
2024-01-11T22:35:59.956Z,36.27
2024-01-11T22:38:55.120Z,30.47
2024-01-11T22:41:25.113Z,28.40
2024-01-11T22:44:01.070Z,31.30
2024-01-11T22:46:37.256Z,27.83
2024-01-11T22:49:05.888Z,31.00
2024-01-11T22:51:34.331Z,29.47
2024-01-11T22:54:04.101Z,31.13
2024-01-11T22:56:34.648Z,29.40
2024-01-11T22:59:02.075Z,29.90
2024-01-11T23:01:28.490Z,33.87
2024-01-11T23:04:09.204Z,32.40
2024-01-11T23:06:38.152Z,33.73
2024-01-11T23:09:04.911Z,30.37
2024-01-11T23:11:31.846Z,29.37
2024-01-11T23:13:58.581Z,28.70
2024-01-11T23:16:25.077Z,33.73
2024-01-11T23:18:51.694Z,31.87
2024-01-11T23:21:18.215Z,30.87
2024-01-11T23:23:44.714Z,29.87
2024-01-11T23:26:11.236Z,32.43
2024-01-11T23:28:37.673Z,29.90
2024-01-11T23:31:05.200Z,32.40
2024-01-11T23:33:32.026Z,32.00
2024-01-11T23:35:59.330Z,32.17
2024-01-11T23:38:26.131Z,32.00
2024-01-11T23:40:53.250Z,29.50
2024-01-11T23:43:20.087Z,31.30
2024-01-11T23:45:46.765Z,31.10
2024-01-11T23:48:13.317Z,28.60
2024-01-11T23:50:40.033Z,28.07
2024-01-11T23:53:06.649Z,31.70
2024-01-11T23:55:33.657Z,29.57
2024-01-11T23:58:00.145Z,33.43
