createdAt,value
2023-04-18T00:00:49.482Z,95300.00
2023-04-18T00:01:49.587Z,95298.00
2023-04-18T00:02:49.756Z,95296.00
2023-04-18T00:04:48.860Z,95296.00
2023-04-18T00:05:49.744Z,95296.00
2023-04-18T00:06:49.794Z,95294.00
2023-04-18T00:07:49.824Z,95294.00
2023-04-18T00:08:49.867Z,95294.00
2023-04-18T00:09:49.930Z,95294.00
2023-04-18T00:10:49.998Z,95292.00
2023-04-18T00:11:50.024Z,95292.00
2023-04-18T00:12:50.062Z,95290.00
2023-04-18T00:13:50.088Z,95290.00
2023-04-18T00:14:50.130Z,95290.00
2023-04-18T00:15:50.158Z,95290.00
2023-04-18T00:16:50.208Z,95288.00
2023-04-18T00:17:50.314Z,95290.00
2023-04-18T00:18:50.274Z,95288.00
2023-04-18T00:19:50.307Z,95286.00
2023-04-18T00:20:50.318Z,95286.00
2023-04-18T00:21:50.348Z,95286.00
2023-04-18T00:22:50.394Z,95282.00
2023-04-18T00:23:50.426Z,95282.00
2023-04-18T00:24:50.438Z,95278.00
2023-04-18T00:25:50.462Z,95282.00
2023-04-18T00:26:50.510Z,95282.00
2023-04-18T00:27:50.507Z,95284.00
2023-04-18T00:28:50.556Z,95282.00
2023-04-18T00:29:50.583Z,95282.00
2023-04-18T00:30:50.687Z,95282.00
2023-04-18T00:31:50.672Z,95282.00
2023-04-18T00:32:50.834Z,95280.00
2023-04-18T00:33:50.704Z,95280.00
2023-04-18T00:34:50.734Z,95282.00
2023-04-18T00:35:50.787Z,95284.00
2023-04-18T00:36:50.791Z,95286.00
2023-04-18T00:37:50.818Z,95286.00
2023-04-18T00:38:50.872Z,95288.00
2023-04-18T00:39:50.861Z,95286.00
2023-04-18T00:40:50.883Z,95288.00
2023-04-18T00:41:50.894Z,95288.00
2023-04-18T00:42:50.923Z,95286.00
2023-04-18T00:43:50.900Z,95284.00
2023-04-18T00:44:50.922Z,95286.00
2023-04-18T00:45:50.988Z,95288.00
2023-04-18T00:46:50.935Z,95284.00
2023-04-18T00:47:51.004Z,95284.00
2023-04-18T00:48:50.975Z,95284.00
2023-04-18T00:49:50.967Z,95286.00
2023-04-18T00:50:50.985Z,95282.00
2023-04-18T00:51:51.021Z,95288.00
2023-04-18T00:52:51.031Z,95284.00
2023-04-18T00:53:51.033Z,95286.00
2023-04-18T00:54:51.053Z,95284.00
2023-04-18T00:55:51.047Z,95284.00
2023-04-18T00:56:51.069Z,95286.00
2023-04-18T00:57:51.081Z,95284.00
2023-04-18T00:58:51.106Z,95286.00
2023-04-18T00:59:51.081Z,95288.00
2023-04-18T01:00:51.099Z,95288.00
2023-04-18T01:01:51.126Z,95286.00
2023-04-18T01:02:51.180Z,95286.00
2023-04-18T01:03:51.145Z,95286.00
2023-04-18T01:04:51.071Z,95288.00
2023-04-18T01:05:51.069Z,95288.00
2023-04-18T01:06:51.069Z,95288.00
2023-04-18T01:07:51.054Z,95288.00
2023-04-18T01:08:51.052Z,95288.00
2023-04-18T01:09:51.049Z,95288.00
2023-04-18T01:10:51.043Z,95288.00
2023-04-18T01:11:51.031Z,95290.00
2023-04-18T01:12:51.036Z,95288.00
2023-04-18T01:13:51.023Z,95286.00
2023-04-18T01:14:51.040Z,95286.00
2023-04-18T01:15:51.091Z,95284.00
2023-04-18T01:16:51.043Z,95282.00
2023-04-18T01:17:51.046Z,95280.00
2023-04-18T01:18:51.021Z,95278.00
2023-04-18T01:19:51.082Z,95276.00
2023-04-18T01:20:51.025Z,95276.00
2023-04-18T01:21:51.009Z,95274.00
2023-04-18T01:22:51.005Z,95272.00
2023-04-18T01:23:51.007Z,95272.00
2023-04-18T01:24:51.010Z,95272.00
2023-04-18T01:25:51.008Z,95271.00
2023-04-18T01:26:50.998Z,95271.00
2023-04-18T01:27:50.991Z,95265.00
2023-04-18T01:28:50.997Z,95265.00
2023-04-18T01:29:50.997Z,95267.00
2023-04-18T01:30:51.031Z,95263.00
2023-04-18T01:31:51.000Z,95263.00
2023-04-18T01:32:51.046Z,95263.00
2023-04-18T01:33:50.990Z,95265.00
2023-04-18T01:34:51.003Z,95263.00
2023-04-18T01:35:51.006Z,95261.00
2023-04-18T01:36:51.002Z,95261.00
2023-04-18T01:37:50.999Z,95261.00
2023-04-18T01:38:50.990Z,95263.00
2023-04-18T01:39:50.975Z,95261.00
2023-04-18T01:40:50.990Z,95259.00
2023-04-18T01:41:50.998Z,95259.00
2023-04-18T01:42:50.998Z,95257.00
2023-04-18T01:43:50.970Z,95257.00
2023-04-18T01:44:50.986Z,95257.00
2023-04-18T01:45:50.962Z,95261.00
2023-04-18T01:46:51.024Z,95257.00
2023-04-18T01:47:51.038Z,95257.00
2023-04-18T01:48:50.957Z,95257.00
2023-04-18T01:49:50.951Z,95259.00
2023-04-18T01:50:50.955Z,95259.00
2023-04-18T01:51:50.965Z,95255.00
2023-04-18T01:52:50.958Z,95255.00
2023-04-18T01:53:50.930Z,95255.00
2023-04-18T01:54:50.928Z,95257.00
2023-04-18T01:55:50.961Z,95257.00
2023-04-18T01:56:50.931Z,95259.00
2023-04-18T01:57:50.939Z,95259.00
2023-04-18T01:58:50.924Z,95257.00
2023-04-18T01:59:50.917Z,95257.00
2023-04-18T02:00:50.925Z,95255.00
2023-04-18T02:01:50.933Z,95257.00
2023-04-18T02:02:51.084Z,95257.00
2023-04-18T02:03:51.147Z,95259.00
2023-04-18T02:04:50.893Z,95261.00
2023-04-18T02:05:50.883Z,95261.00
2023-04-18T02:06:50.891Z,95259.00
2023-04-18T02:07:50.878Z,95261.00
2023-04-18T02:08:50.873Z,95265.00
2023-04-18T02:09:50.860Z,95261.00
2023-04-18T02:10:50.856Z,95259.00
2023-04-18T02:11:50.862Z,95259.00
2023-04-18T02:12:50.860Z,95259.00
2023-04-18T02:13:50.852Z,95261.00
2023-04-18T02:14:50.845Z,95259.00
2023-04-18T02:15:50.836Z,95261.00
2023-04-18T02:16:50.980Z,95259.00
2023-04-18T02:17:50.878Z,95261.00
2023-04-18T02:18:50.926Z,95259.00
2023-04-18T02:19:50.817Z,95259.00
2023-04-18T02:20:50.805Z,95261.00
2023-04-18T02:21:50.806Z,95259.00
2023-04-18T02:22:50.795Z,95257.00
2023-04-18T02:23:50.789Z,95257.00
2023-04-18T02:24:50.791Z,95259.00
2023-04-18T02:25:50.836Z,95259.00
2023-04-18T02:26:50.784Z,95261.00
2023-04-18T02:27:50.770Z,95263.00
2023-04-18T02:28:50.760Z,95263.00
2023-04-18T02:29:50.763Z,95265.00
2023-04-18T02:30:50.747Z,95269.00
2023-04-18T02:31:50.844Z,95267.00
2023-04-18T02:32:50.825Z,95267.00
2023-04-18T02:33:50.743Z,95269.00
2023-04-18T02:34:50.769Z,95267.00
2023-04-18T02:35:50.748Z,95267.00
2023-04-18T02:36:50.742Z,95265.00
2023-04-18T02:37:50.732Z,95267.00
2023-04-18T02:38:50.730Z,95263.00
2023-04-18T02:39:50.719Z,95263.00
2023-04-18T02:40:50.704Z,95263.00
2023-04-18T02:41:50.713Z,95265.00
2023-04-18T02:42:50.701Z,95265.00
2023-04-18T02:43:50.692Z,95265.00
2023-04-18T02:44:50.692Z,95269.00
2023-04-18T02:45:50.719Z,95267.00
2023-04-18T02:46:50.679Z,95272.00
2023-04-18T02:47:55.395Z,95269.00
2023-04-18T02:48:50.653Z,95269.00
2023-04-18T02:49:50.660Z,95271.00
2023-04-18T02:50:50.686Z,95272.00
2023-04-18T02:51:50.631Z,95271.00
2023-04-18T02:52:50.609Z,95271.00
2023-04-18T02:53:50.593Z,95271.00
2023-04-18T02:54:50.586Z,95271.00
2023-04-18T02:55:50.583Z,95269.00
2023-04-18T02:56:50.580Z,95269.00
2023-04-18T02:57:50.574Z,95269.00
2023-04-18T02:58:50.570Z,95269.00
2023-04-18T02:59:50.561Z,95267.00
2023-04-18T03:00:50.555Z,95267.00
2023-04-18T03:01:50.559Z,95267.00
2023-04-18T03:02:50.676Z,95267.00
2023-04-18T03:03:50.544Z,95267.00
2023-04-18T03:04:50.563Z,95269.00
2023-04-18T03:05:50.529Z,95267.00
2023-04-18T03:06:50.561Z,95267.00
2023-04-18T03:07:50.523Z,95267.00
2023-04-18T03:08:50.512Z,95265.00
2023-04-18T03:09:50.508Z,95269.00
2023-04-18T03:10:50.503Z,95267.00
2023-04-18T03:11:50.490Z,95265.00
2023-04-18T03:12:50.478Z,95263.00
2023-04-18T03:13:50.470Z,95267.00
2023-04-18T03:14:50.444Z,95265.00
2023-04-18T03:15:50.466Z,95261.00
2023-04-18T03:16:51.772Z,95263.00
2023-04-18T03:17:50.473Z,95259.00
2023-04-18T03:18:50.396Z,95261.00
2023-04-18T03:19:50.395Z,95259.00
2023-04-18T03:20:50.370Z,95259.00
2023-04-18T03:21:50.368Z,95257.00
2023-04-18T03:22:50.370Z,95257.00
2023-04-18T03:23:50.346Z,95255.00
2023-04-18T03:24:50.340Z,95253.00
2023-04-18T03:25:50.314Z,95255.00
2023-04-18T03:26:50.316Z,95255.00
2023-04-18T03:27:50.290Z,95255.00
2023-04-18T03:28:50.284Z,95255.00
2023-04-18T03:29:50.274Z,95255.00
2023-04-18T03:30:50.424Z,95257.00
2023-04-18T03:31:50.246Z,95257.00
2023-04-18T03:32:50.288Z,95255.00
2023-04-18T03:33:50.237Z,95255.00
2023-04-18T03:34:50.225Z,95253.00
2023-04-18T03:35:50.216Z,95255.00
2023-04-18T03:36:50.208Z,95255.00
2023-04-18T03:37:50.196Z,95257.00
2023-04-18T03:38:50.216Z,95257.00
2023-04-18T03:39:50.194Z,95255.00
2023-04-18T03:40:50.179Z,95253.00
2023-04-18T03:41:50.157Z,95249.00
2023-04-18T03:42:50.140Z,95249.00
2023-04-18T03:43:50.136Z,95249.00
2023-04-18T03:44:50.148Z,95247.00
2023-04-18T03:45:50.142Z,95247.00
2023-04-18T03:46:50.104Z,95247.00
2023-04-18T03:47:50.140Z,95243.00
2023-04-18T03:48:50.077Z,95245.00
2023-04-18T03:49:50.060Z,95245.00
2023-04-18T03:50:50.060Z,95247.00
2023-04-18T03:51:50.049Z,95247.00
2023-04-18T03:52:50.043Z,95249.00
2023-04-18T03:53:50.033Z,95249.00
2023-04-18T03:54:50.056Z,95249.00
2023-04-18T03:55:50.021Z,95251.00
2023-04-18T03:56:50.014Z,95251.00
2023-04-18T03:57:50.014Z,95253.00
2023-04-18T03:58:50.010Z,95255.00
2023-04-18T03:59:50.027Z,95253.00
2023-04-18T04:00:50.000Z,95255.00
2023-04-18T04:01:50.035Z,95255.00
2023-04-18T04:02:50.186Z,95257.00
2023-04-18T04:03:50.157Z,95255.00
2023-04-18T04:04:50.031Z,95255.00
2023-04-18T04:05:50.108Z,95255.00
2023-04-18T04:06:49.938Z,95257.00
2023-04-18T04:07:49.924Z,95255.00
2023-04-18T04:08:49.925Z,95257.00
2023-04-18T04:09:49.927Z,95255.00
2023-04-18T04:10:49.980Z,95257.00
2023-04-18T04:11:49.886Z,95257.00
2023-04-18T04:12:49.916Z,95259.00
2023-04-18T04:13:49.875Z,95259.00
2023-04-18T04:14:49.869Z,95259.00
2023-04-18T04:15:49.857Z,95259.00
2023-04-18T04:16:50.043Z,95259.00
2023-04-18T04:17:49.896Z,95259.00
2023-04-18T04:18:49.841Z,95261.00
2023-04-18T04:19:49.837Z,95261.00
2023-04-18T04:20:49.867Z,95261.00
2023-04-18T04:21:49.809Z,95259.00
2023-04-18T04:22:49.802Z,95259.00
2023-04-18T04:23:49.791Z,95263.00
2023-04-18T04:24:49.782Z,95263.00
2023-04-18T04:25:49.772Z,95261.00
2023-04-18T04:26:49.795Z,95263.00
2023-04-18T04:27:49.757Z,95263.00
2023-04-18T04:28:49.748Z,95263.00
2023-04-18T04:29:49.778Z,95263.00
2023-04-18T04:30:49.725Z,95263.00
2023-04-18T04:31:49.736Z,95261.00
2023-04-18T04:32:49.806Z,95265.00
2023-04-18T04:33:49.701Z,95263.00
2023-04-18T04:34:49.689Z,95261.00
2023-04-18T04:35:49.761Z,95261.00
2023-04-18T04:36:49.666Z,95265.00
2023-04-18T04:37:49.668Z,95263.00
2023-04-18T04:38:49.660Z,95261.00
2023-04-18T04:39:49.649Z,95263.00
2023-04-18T04:40:49.646Z,95261.00
2023-04-18T04:41:49.660Z,95261.00
2023-04-18T04:42:49.719Z,95263.00
2023-04-18T04:43:49.626Z,95263.00
2023-04-18T04:44:49.768Z,95261.00
2023-04-18T04:45:49.659Z,95263.00
2023-04-18T04:46:49.618Z,95263.00
2023-04-18T04:47:49.668Z,95263.00
2023-04-18T04:48:49.614Z,95261.00
2023-04-18T04:49:49.601Z,95265.00
2023-04-18T04:50:49.595Z,95263.00
2023-04-18T04:51:49.594Z,95261.00
2023-04-18T04:52:49.620Z,95263.00
2023-04-18T04:53:49.596Z,95263.00
2023-04-18T04:54:49.595Z,95263.00
2023-04-18T04:55:49.577Z,95267.00
2023-04-18T04:56:49.586Z,95267.00
2023-04-18T04:57:49.581Z,95265.00
2023-04-18T04:58:49.607Z,95265.00
2023-04-18T04:59:49.586Z,95265.00
2023-04-18T05:00:49.671Z,95267.00
2023-04-18T05:01:49.678Z,95265.00
2023-04-18T05:02:49.941Z,95265.00
2023-04-18T05:03:49.861Z,95271.00
2023-04-18T05:04:49.676Z,95269.00
2023-04-18T05:05:49.694Z,95269.00
2023-04-18T05:06:49.701Z,95267.00
2023-04-18T05:07:49.740Z,95271.00
2023-04-18T05:08:49.747Z,95271.00
2023-04-18T05:09:49.760Z,95272.00
2023-04-18T05:10:49.783Z,95274.00
2023-04-18T05:11:49.808Z,95276.00
2023-04-18T05:12:49.824Z,95274.00
2023-04-18T05:13:49.836Z,95278.00
2023-04-18T05:14:49.888Z,95280.00
2023-04-18T05:15:49.870Z,95278.00
2023-04-18T05:16:49.902Z,95278.00
2023-04-18T05:17:50.086Z,95282.00
2023-04-18T05:18:49.911Z,95278.00
2023-04-18T05:19:49.994Z,95280.00
2023-04-18T05:20:49.908Z,95278.00
2023-04-18T05:21:49.895Z,95282.00
2023-04-18T05:22:49.899Z,95278.00
2023-04-18T05:23:49.886Z,95282.00
2023-04-18T05:24:49.988Z,95280.00
2023-04-18T05:25:49.859Z,95282.00
2023-04-18T05:26:49.877Z,95282.00
2023-04-18T05:27:49.857Z,95282.00
2023-04-18T05:28:49.854Z,95288.00
2023-04-18T05:29:49.855Z,95282.00
2023-04-18T05:30:50.036Z,95282.00
2023-04-18T05:31:49.847Z,95284.00
2023-04-18T05:32:49.876Z,95282.00
2023-04-18T05:33:49.831Z,95282.00
2023-04-18T05:34:49.812Z,95284.00
2023-04-18T05:35:49.799Z,95284.00
2023-04-18T05:36:49.801Z,95284.00
2023-04-18T05:37:49.992Z,95282.00
2023-04-18T05:38:49.825Z,95286.00
2023-04-18T05:39:50.010Z,95284.00
2023-04-18T05:40:49.799Z,95290.00
2023-04-18T05:41:49.816Z,95286.00
2023-04-18T05:42:49.805Z,95288.00
2023-04-18T05:44:01.871Z,95286.00
2023-04-18T05:44:49.803Z,95290.00
2023-04-18T05:45:49.789Z,95292.00
2023-04-18T05:46:49.811Z,95292.00
2023-04-18T05:47:49.767Z,95290.00
2023-04-18T05:48:50.001Z,95290.00
2023-04-18T05:49:50.090Z,95292.00
2023-04-18T05:50:49.738Z,95300.00
2023-04-18T05:51:49.759Z,95294.00
2023-04-18T05:52:49.691Z,95296.00
2023-04-18T05:53:50.019Z,95302.00
2023-04-18T05:54:49.699Z,95300.00
2023-04-18T05:55:49.937Z,95300.00
2023-04-18T05:56:49.730Z,95302.00
2023-04-18T05:57:49.642Z,95302.00
2023-04-18T05:58:50.003Z,95306.00
2023-04-18T05:59:50.041Z,95304.00
2023-04-18T06:00:49.624Z,95304.00
2023-04-18T06:01:49.606Z,95306.00
2023-04-18T06:02:49.861Z,95306.00
2023-04-18T06:03:50.206Z,95302.00
2023-04-18T06:04:49.960Z,95300.00
2023-04-18T06:05:49.681Z,95306.00
2023-04-18T06:06:49.571Z,95306.00
2023-04-18T06:07:50.011Z,95304.00
2023-04-18T06:08:49.593Z,95306.00
2023-04-18T06:09:50.018Z,95306.00
2023-04-18T06:10:49.576Z,95312.00
2023-04-18T06:11:49.582Z,95310.00
2023-04-18T06:12:49.960Z,95312.00
2023-04-18T06:13:50.012Z,95314.00
2023-04-18T06:14:50.725Z,95312.00
2023-04-18T06:15:50.118Z,95314.00
2023-04-18T06:16:49.996Z,95312.00
2023-04-18T06:17:50.228Z,95316.00
2023-04-18T06:18:49.987Z,95316.00
2023-04-18T06:19:50.824Z,95318.00
2023-04-18T06:20:50.079Z,95322.00
2023-04-18T06:21:49.912Z,95320.00
2023-04-18T06:22:50.134Z,95320.00
2023-04-18T06:23:50.661Z,95320.00
2023-04-18T06:24:50.011Z,95320.00
2023-04-18T06:25:50.362Z,95320.00
2023-04-18T06:26:49.708Z,95324.00
2023-04-18T06:27:49.854Z,95324.00
2023-04-18T06:28:50.104Z,95326.00
2023-04-18T06:29:50.673Z,95322.00
2023-04-18T06:30:49.917Z,95324.00
2023-04-18T06:31:49.789Z,95326.00
2023-04-18T06:32:49.957Z,95324.00
2023-04-18T06:33:49.882Z,95324.00
2023-04-18T06:34:50.073Z,95326.00
2023-04-18T06:35:49.566Z,95324.00
2023-04-18T06:36:49.581Z,95324.00
2023-04-18T06:37:49.567Z,95322.00
2023-04-18T06:38:50.014Z,95322.00
2023-04-18T06:39:49.577Z,95320.00
2023-04-18T06:40:49.596Z,95316.00
2023-04-18T06:41:49.627Z,95320.00
2023-04-18T06:42:49.631Z,95318.00
2023-04-18T06:44:14.539Z,95316.00
2023-04-18T06:44:49.626Z,95318.00
2023-04-18T06:45:49.659Z,95320.00
2023-04-18T06:46:49.630Z,95316.00
2023-04-18T06:47:49.702Z,95314.00
2023-04-18T06:48:51.433Z,95316.00
2023-04-18T06:49:49.715Z,95316.00
2023-04-18T06:50:49.662Z,95316.00
2023-04-18T06:51:49.616Z,95314.00
2023-04-18T06:52:50.034Z,95316.00
2023-04-18T06:53:49.612Z,95316.00
2023-04-18T06:54:50.023Z,95318.00
2023-04-18T06:55:49.626Z,95318.00
2023-04-18T06:56:49.645Z,95318.00
2023-04-18T06:57:49.601Z,95320.00
2023-04-18T06:58:50.024Z,95320.00
2023-04-18T06:59:49.588Z,95322.00
2023-04-18T07:00:50.067Z,95322.00
2023-04-18T07:01:49.584Z,95320.00
2023-04-18T07:02:49.735Z,95320.00
2023-04-18T07:03:50.195Z,95318.00
2023-04-18T07:04:49.577Z,95320.00
2023-04-18T07:05:49.568Z,95318.00
2023-04-18T07:06:49.591Z,95320.00
2023-04-18T07:07:49.569Z,95318.00
2023-04-18T07:08:50.020Z,95320.00
2023-04-18T07:09:49.553Z,95320.00
2023-04-18T07:10:49.569Z,95320.00
2023-04-18T07:11:49.531Z,95320.00
2023-04-18T07:12:49.528Z,95320.00
2023-04-18T07:13:50.027Z,95316.00
2023-04-18T07:14:49.627Z,95316.00
2023-04-18T07:15:49.534Z,95318.00
2023-04-18T07:16:49.559Z,95320.00
2023-04-18T07:17:49.572Z,95320.00
2023-04-18T07:18:49.588Z,95318.00
2023-04-18T07:19:49.656Z,95316.00
2023-04-18T07:20:49.689Z,95314.00
2023-04-18T07:21:49.770Z,95314.00
2023-04-18T07:22:50.028Z,95316.00
2023-04-18T07:23:50.033Z,95314.00
2023-04-18T07:24:49.869Z,95316.00
2023-04-18T07:25:49.935Z,95314.00
2023-04-18T07:26:49.991Z,95318.00
2023-04-18T07:27:50.532Z,95314.00
2023-04-18T07:28:50.530Z,95314.00
2023-04-18T07:29:50.105Z,95314.00
2023-04-18T07:30:50.247Z,95312.00
2023-04-18T07:31:50.196Z,95314.00
2023-04-18T07:32:50.403Z,95314.00
2023-04-18T07:33:50.558Z,95314.00
2023-04-18T07:34:50.362Z,95312.00
2023-04-18T07:35:50.391Z,95312.00
2023-04-18T07:36:50.467Z,95312.00
2023-04-18T07:37:50.500Z,95312.00
2023-04-18T07:38:51.077Z,95316.00
2023-04-18T07:39:50.625Z,95312.00
2023-04-18T07:40:50.718Z,95310.00
2023-04-18T07:41:50.747Z,95310.00
2023-04-18T07:42:50.838Z,95314.00
2023-04-18T07:43:51.081Z,95314.00
2023-04-18T07:44:50.940Z,95316.00
2023-04-18T07:45:51.054Z,95316.00
2023-04-18T07:46:51.080Z,95318.00
2023-04-18T07:48:50.543Z,95318.00
2023-04-18T07:49:51.255Z,95318.00
2023-04-18T07:50:51.545Z,95318.00
2023-04-18T07:51:51.374Z,95316.00
2023-04-18T07:52:51.420Z,95318.00
2023-04-18T07:53:51.461Z,95320.00
2023-04-18T07:54:51.565Z,95318.00
2023-04-18T07:55:52.049Z,95318.00
2023-04-18T07:56:51.609Z,95320.00
2023-04-18T07:57:51.742Z,95322.00
2023-04-18T07:58:51.668Z,95318.00
2023-04-18T07:59:51.713Z,95318.00
2023-04-18T08:00:52.044Z,95318.00
2023-04-18T08:01:51.767Z,95316.00
2023-04-18T08:02:51.971Z,95316.00
2023-04-18T08:03:51.966Z,95316.00
2023-04-18T08:04:52.173Z,95320.00
2023-04-18T08:05:52.061Z,95318.00
2023-04-18T08:06:51.899Z,95318.00
2023-04-18T08:07:51.920Z,95318.00
2023-04-18T08:08:52.057Z,95316.00
2023-04-18T08:09:51.978Z,95318.00
2023-04-18T08:10:52.045Z,95320.00
2023-04-18T08:11:52.007Z,95322.00
2023-04-18T08:12:52.020Z,95320.00
2023-04-18T08:13:52.044Z,95318.00
2023-04-18T08:14:52.358Z,95322.00
2023-04-18T08:15:52.602Z,95324.00
2023-04-18T08:16:52.102Z,95322.00
2023-04-18T08:17:52.125Z,95322.00
2023-04-18T08:18:52.113Z,95324.00
2023-04-18T08:19:52.552Z,95326.00
2023-04-18T08:20:52.124Z,95326.00
2023-04-18T08:21:52.141Z,95324.00
2023-04-18T08:23:06.008Z,95320.00
2023-04-18T08:23:52.142Z,95320.00
2023-04-18T08:25:52.141Z,95322.00
2023-04-18T08:26:52.770Z,95320.00
2023-04-18T08:27:52.660Z,95318.00
2023-04-18T08:28:52.111Z,95320.00
2023-04-18T08:29:52.561Z,95318.00
2023-04-18T08:30:52.131Z,95320.00
2023-04-18T08:31:52.111Z,95318.00
2023-04-18T08:32:52.222Z,95322.00
2023-04-18T08:33:52.063Z,95320.00
2023-04-18T08:34:52.057Z,95318.00
2023-04-18T08:35:52.059Z,95318.00
2023-04-18T08:36:52.030Z,95318.00
2023-04-18T08:37:52.033Z,95316.00
2023-04-18T08:38:52.014Z,95318.00
2023-04-18T08:39:52.060Z,95318.00
2023-04-18T08:40:51.998Z,95318.00
2023-04-18T08:41:51.987Z,95316.00
2023-04-18T08:42:52.167Z,95318.00
2023-04-18T08:43:52.061Z,95320.00
2023-04-18T08:44:52.071Z,95318.00
2023-04-18T08:45:53.043Z,95318.00
2023-04-18T08:46:51.957Z,95316.00
2023-04-18T08:47:51.957Z,95320.00
2023-04-18T08:48:51.909Z,95322.00
2023-04-18T08:49:52.155Z,95318.00
2023-04-18T08:50:51.889Z,95320.00
2023-04-18T08:51:51.869Z,95320.00
2023-04-18T08:52:51.891Z,95320.00
2023-04-18T08:53:52.077Z,95318.00
2023-04-18T08:54:51.843Z,95320.00
2023-04-18T08:55:51.822Z,95324.00
2023-04-18T08:56:51.833Z,95322.00
2023-04-18T08:57:51.791Z,95322.00
2023-04-18T08:58:52.118Z,95318.00
2023-04-18T08:59:51.759Z,95318.00
2023-04-18T09:00:51.811Z,95322.00
2023-04-18T09:01:51.728Z,95322.00
2023-04-18T09:02:52.157Z,95322.00
2023-04-18T09:03:51.737Z,95316.00
2023-04-18T09:04:51.704Z,95318.00
2023-04-18T09:05:51.652Z,95318.00
2023-04-18T09:06:51.646Z,95320.00
2023-04-18T09:07:52.065Z,95316.00
2023-04-18T09:08:51.762Z,95314.00
2023-04-18T09:09:51.603Z,95312.00
2023-04-18T09:10:51.619Z,95312.00
2023-04-18T09:11:51.631Z,95310.00
2023-04-18T09:12:52.245Z,95310.00
2023-04-18T09:13:51.730Z,95306.00
2023-04-18T09:14:51.783Z,95308.00
2023-04-18T09:15:51.788Z,95310.00
2023-04-18T09:16:51.876Z,95314.00
2023-04-18T09:17:52.092Z,95312.00
2023-04-18T09:18:51.843Z,95312.00
2023-04-18T09:19:51.829Z,95306.00
2023-04-18T09:20:51.836Z,95310.00
2023-04-18T09:21:52.086Z,95308.00
2023-04-18T09:22:51.955Z,95308.00
2023-04-18T09:23:51.957Z,95308.00
2023-04-18T09:24:51.978Z,95306.00
2023-04-18T09:25:52.074Z,95300.00
2023-04-18T09:26:52.077Z,95300.00
2023-04-18T09:27:52.116Z,95296.00
2023-04-18T09:28:53.861Z,95298.00
2023-04-18T09:29:52.067Z,95300.00
2023-04-18T09:30:52.103Z,95296.00
2023-04-18T09:31:52.078Z,95292.00
2023-04-18T09:32:52.106Z,95294.00
2023-04-18T09:33:52.009Z,95292.00
2023-04-18T09:34:51.997Z,95290.00
2023-04-18T09:35:52.004Z,95290.00
2023-04-18T09:36:52.130Z,95290.00
2023-04-18T09:37:51.969Z,95290.00
2023-04-18T09:38:53.701Z,95292.00
2023-04-18T09:39:52.927Z,95288.00
2023-04-18T09:40:52.083Z,95290.00
2023-04-18T09:41:51.922Z,95292.00
2023-04-18T09:42:51.900Z,95290.00
2023-04-18T09:43:51.893Z,95288.00
2023-04-18T09:44:51.883Z,95288.00
2023-04-18T09:45:52.116Z,95288.00
2023-04-18T09:46:52.075Z,95282.00
2023-04-18T09:47:52.120Z,95284.00
2023-04-18T09:48:51.836Z,95284.00
2023-04-18T09:49:51.838Z,95282.00
2023-04-18T09:50:51.846Z,95284.00
2023-04-18T09:51:52.591Z,95282.00
2023-04-18T09:52:51.796Z,95282.00
