createdAt,value
2024-02-28T00:04:50.749Z,25.0
2024-02-28T00:09:50.613Z,25.8
2024-02-28T00:14:50.510Z,24.8
2024-02-28T00:19:50.519Z,26.0
2024-02-28T00:24:50.609Z,26.4
2024-02-28T00:29:50.416Z,26.1
2024-02-28T00:34:50.337Z,26.4
2024-02-28T03:15:14.013Z,48.7
2024-02-28T03:20:13.915Z,47.1
2024-02-28T03:25:13.839Z,42.0
2024-02-28T03:30:13.820Z,48.0
2024-02-28T03:35:13.758Z,50.5
2024-02-28T03:40:13.751Z,51.6
2024-02-28T03:45:13.710Z,53.3
2024-02-28T03:50:13.598Z,53.2
2024-02-28T03:55:13.550Z,57.4
2024-02-28T04:00:13.558Z,56.8
2024-02-28T04:05:13.466Z,53.4
2024-02-28T04:10:13.415Z,55.3
2024-02-28T04:15:15.598Z,55.8
2024-02-28T04:20:13.361Z,54.7
2024-02-28T04:25:13.250Z,54.9
2024-02-28T04:30:13.259Z,55.7
2024-02-28T04:35:13.118Z,54.3
2024-02-28T04:40:13.098Z,55.9
2024-02-28T04:45:12.993Z,52.1
2024-02-28T04:50:13.207Z,54.2
2024-02-28T04:55:12.943Z,54.1
2024-02-28T05:00:12.868Z,56.7
2024-02-28T05:05:12.809Z,53.5
2024-02-28T05:10:12.837Z,53.0
2024-02-28T05:15:12.726Z,52.5
2024-02-28T05:20:12.627Z,51.8
2024-02-28T05:25:12.564Z,51.8
2024-02-28T05:30:12.553Z,52.5
2024-02-28T05:35:12.483Z,50.0
2024-02-28T05:40:12.442Z,50.6
2024-02-28T05:45:12.334Z,50.3
2024-02-28T05:50:12.311Z,48.9
2024-02-28T05:55:12.271Z,52.7
2024-02-28T06:00:12.194Z,51.1
2024-02-28T06:05:12.118Z,53.6
2024-02-28T06:10:12.064Z,54.4
2024-02-28T06:15:12.007Z,55.4
2024-02-28T06:20:11.945Z,58.5
2024-02-28T06:25:11.943Z,56.2
2024-02-28T06:30:11.879Z,57.7
2024-02-28T06:35:11.811Z,55.5
2024-02-28T06:40:11.755Z,62.1
2024-02-28T06:45:11.697Z,60.7
2024-02-28T06:50:11.889Z,61.7
2024-02-28T06:55:11.627Z,59.3
2024-02-28T07:00:11.520Z,62.9
2024-02-28T07:05:11.460Z,53.2
2024-02-28T07:10:11.390Z,56.4
2024-02-28T07:15:11.344Z,57.3
2024-02-28T07:20:11.325Z,52.8
2024-02-28T07:25:11.313Z,52.1
2024-02-28T07:30:11.182Z,52.4
2024-02-28T07:56:51.869Z,57.2
2024-02-28T08:01:52.018Z,56.4
2024-02-28T08:06:52.597Z,55.0
2024-02-28T08:11:52.025Z,52.4
2024-02-28T08:43:14.022Z,53.2
2024-02-28T08:48:13.940Z,52.5
2024-02-28T08:53:13.860Z,55.5
2024-02-28T08:58:13.845Z,57.2
2024-02-28T09:03:13.756Z,57.2
2024-02-28T09:08:14.724Z,52.0
2024-02-28T09:13:13.738Z,41.6
2024-02-28T09:18:13.752Z,42.0
2024-02-28T09:23:13.608Z,43.1
2024-02-28T09:28:13.673Z,47.8
2024-02-28T09:33:13.581Z,45.5
2024-02-28T09:38:13.466Z,43.6
2024-02-28T09:43:13.539Z,44.2
2024-02-28T09:48:13.313Z,40.4
2024-02-28T09:53:13.369Z,35.1
2024-02-28T09:58:13.211Z,38.2
2024-02-28T10:03:13.269Z,40.2
2024-02-28T10:08:13.150Z,40.0
2024-02-28T10:13:13.173Z,38.8
2024-02-28T10:18:13.112Z,39.0
2024-02-28T10:23:12.985Z,42.9
2024-02-28T10:28:12.928Z,36.9
2024-02-28T10:33:13.248Z,37.7
2024-02-28T10:38:12.732Z,39.0
2024-02-28T10:43:12.812Z,37.9
2024-02-28T10:48:12.677Z,36.8
2024-02-28T10:53:12.565Z,37.3
2024-02-28T10:58:12.575Z,35.6
2024-02-28T11:03:12.451Z,35.5
2024-02-28T11:08:12.410Z,35.8
2024-02-28T11:13:12.359Z,34.8
2024-02-28T11:18:12.378Z,34.7
2024-02-28T11:23:12.265Z,34.7
2024-02-28T11:28:12.273Z,31.6
2024-02-28T11:33:12.164Z,32.7
2024-02-28T11:38:12.055Z,30.2
2024-02-28T11:43:12.020Z,32.2
2024-02-28T11:48:12.030Z,34.4
2024-02-28T11:53:11.917Z,33.4
2024-02-28T11:58:11.911Z,30.4
2024-02-28T12:03:11.805Z,34.9
2024-02-28T12:08:11.753Z,32.4
2024-02-28T12:13:11.723Z,28.8
2024-02-28T12:18:11.721Z,29.5
2024-02-28T12:23:11.625Z,28.8
2024-02-28T12:28:11.548Z,29.4
2024-02-28T12:33:12.610Z,27.4
2024-02-28T12:38:11.769Z,28.5
2024-02-28T12:43:11.537Z,26.8
2024-02-28T12:48:11.374Z,24.2
2024-02-28T12:53:11.241Z,23.0
2024-02-28T12:58:11.236Z,23.4
2024-02-28T13:03:11.187Z,24.9
2024-02-28T13:08:11.096Z,21.9
2024-02-28T13:13:11.190Z,24.2
2024-02-28T13:18:11.193Z,24.6
2024-02-28T13:23:10.931Z,22.9
2024-02-28T13:28:10.997Z,19.9
2024-02-28T13:33:10.950Z,21.6
2024-02-28T13:38:10.771Z,22.5
2024-02-28T13:43:10.707Z,21.0
2024-02-28T13:48:10.732Z,21.8
2024-02-28T13:53:11.387Z,21.5
2024-02-28T13:58:10.568Z,22.9
2024-02-28T14:03:11.170Z,23.4
2024-02-28T14:08:11.121Z,23.1
2024-02-28T14:13:11.528Z,19.8
2024-02-28T14:18:10.472Z,21.9
2024-02-28T14:23:10.220Z,22.5
2024-02-28T14:28:10.283Z,22.4
2024-02-28T14:33:20.245Z,21.3
2024-02-28T14:38:10.065Z,22.4
2024-02-28T14:43:10.075Z,19.5
2024-02-28T14:48:10.018Z,20.4
2024-02-28T14:53:09.915Z,19.8
2024-02-28T14:58:10.018Z,19.5
2024-02-28T15:03:09.852Z,20.2
2024-02-28T15:08:09.844Z,19.0
2024-02-28T15:13:10.105Z,16.9
2024-02-28T15:18:09.778Z,17.4
2024-02-28T15:23:09.864Z,18.2
2024-02-28T15:28:09.660Z,17.8
2024-02-28T15:33:09.642Z,19.0
2024-02-28T15:38:09.560Z,19.5
2024-02-28T15:43:09.542Z,18.4
2024-02-28T15:48:09.476Z,18.1
2024-02-28T15:53:09.289Z,18.7
2024-02-28T15:58:09.309Z,17.4
2024-02-28T16:03:09.219Z,17.5
2024-02-28T16:08:09.173Z,17.4
2024-02-28T16:13:09.186Z,16.4
2024-02-28T16:18:20.491Z,17.6
2024-02-28T16:23:08.848Z,20.2
2024-02-28T16:28:08.921Z,15.8
2024-02-28T16:33:08.792Z,15.4
2024-02-28T16:38:08.777Z,14.5
2024-02-28T16:43:08.695Z,14.3
2024-02-28T16:48:08.635Z,12.6
2024-02-28T16:53:08.645Z,12.9
2024-02-28T16:58:08.589Z,12.0
2024-02-28T17:03:08.520Z,12.9
2024-02-28T17:08:08.462Z,12.1
2024-02-28T17:13:10.267Z,15.4
2024-02-28T17:18:08.335Z,12.3
2024-02-28T17:23:08.266Z,10.5
2024-02-28T17:28:08.163Z,14.1
2024-02-28T17:33:08.205Z,13.8
2024-02-28T17:38:08.111Z,16.0
2024-02-28T17:43:08.078Z,14.2
2024-02-28T17:48:08.302Z,14.3
2024-02-28T17:53:07.953Z,14.1
2024-02-28T17:58:07.973Z,15.3
2024-02-28T18:03:08.551Z,19.7
2024-02-28T18:08:07.938Z,19.0
2024-02-28T18:13:07.792Z,19.6
2024-02-28T18:18:07.800Z,19.8
2024-02-28T18:23:10.452Z,21.5
2024-02-28T18:28:07.766Z,20.0
2024-02-28T18:33:07.574Z,21.8
2024-02-28T18:38:08.585Z,20.9
2024-02-28T18:43:07.520Z,20.2
2024-02-28T18:48:07.327Z,20.6
2024-02-28T18:53:07.271Z,21.0
2024-02-28T18:58:07.214Z,19.9
2024-02-28T19:03:07.177Z,20.8
2024-02-28T19:08:07.086Z,21.3
2024-02-28T19:13:07.022Z,21.4
2024-02-28T19:18:07.053Z,19.7
2024-02-28T19:23:06.939Z,21.4
2024-02-28T19:28:07.002Z,20.5
2024-02-28T19:33:06.826Z,19.7
2024-02-28T19:38:06.879Z,19.9
2024-02-28T19:43:06.770Z,20.3
2024-02-28T19:48:06.677Z,19.6
2024-02-28T19:53:06.566Z,19.9
2024-02-28T19:58:06.587Z,19.9
2024-02-28T20:03:06.481Z,19.6
2024-02-28T20:08:06.380Z,20.3
2024-02-28T20:13:06.471Z,20.1
2024-02-28T20:18:06.385Z,19.3
2024-02-28T20:23:06.279Z,19.3
2024-02-28T20:28:06.231Z,17.8
2024-02-28T20:33:06.287Z,19.2
2024-02-28T20:38:06.072Z,18.0
2024-02-28T20:43:06.167Z,18.4
2024-02-28T20:48:05.973Z,19.8
2024-02-28T20:53:05.903Z,18.1
2024-02-28T20:58:05.919Z,16.3
2024-02-28T21:03:05.801Z,18.2
2024-02-28T21:08:05.815Z,17.2
2024-02-28T21:13:05.800Z,18.7
2024-02-28T21:18:05.705Z,16.4
2024-02-28T21:23:05.569Z,17.3
2024-02-28T21:28:05.575Z,16.0
2024-02-28T21:33:05.537Z,16.5
2024-02-28T21:38:05.415Z,15.0
2024-02-28T21:43:05.395Z,15.6
2024-02-28T21:48:05.379Z,15.0
2024-02-28T21:53:05.230Z,15.7
2024-02-28T21:58:05.378Z,14.3
2024-02-28T22:03:05.168Z,15.7
2024-02-28T22:08:05.103Z,15.3
2024-02-28T22:13:05.124Z,14.4
2024-02-28T22:18:05.040Z,14.1
2024-02-28T22:23:05.011Z,13.4
2024-02-28T22:28:04.999Z,14.1
2024-02-28T22:33:04.887Z,12.7
2024-02-28T22:38:04.755Z,13.8
2024-02-28T22:43:04.739Z,12.3
2024-02-28T22:48:04.641Z,13.6
2024-02-28T22:53:04.561Z,13.2
2024-02-28T22:58:04.624Z,11.9
2024-02-28T23:03:04.474Z,12.4
2024-02-28T23:08:04.462Z,11.0
2024-02-28T23:13:04.447Z,11.9
2024-02-28T23:18:04.423Z,10.5
2024-02-28T23:23:04.280Z,11.5
2024-02-28T23:28:04.536Z,10.9
2024-02-28T23:33:04.237Z,10.7
2024-02-28T23:38:04.123Z,11.1
2024-02-28T23:43:04.117Z,11.0
2024-02-28T23:48:04.061Z,10.3
2024-02-28T23:53:03.912Z,10.9
2024-02-28T23:58:03.963Z,10.2
