createdAt,value
2022-10-17T00:05:23.351Z,2.23
2022-10-17T00:11:26.375Z,2.14
2022-10-17T00:17:39.443Z,2.18
2022-10-17T00:23:41.343Z,1.12
2022-10-17T00:29:44.258Z,2.33
2022-10-17T00:35:46.340Z,2.02
2022-10-17T00:41:48.347Z,1.84
2022-10-17T00:48:04.292Z,2.81
2022-10-17T00:54:07.238Z,0.86
2022-10-17T01:00:12.067Z,1.91
2022-10-17T01:06:14.125Z,1.70
2022-10-17T01:12:25.432Z,2.79
2022-10-17T01:18:33.937Z,2.86
2022-10-17T01:25:01.009Z,2.80
2022-10-17T01:31:16.699Z,2.48
2022-10-17T01:37:28.759Z,2.07
2022-10-17T01:44:05.413Z,1.66
2022-10-17T01:50:17.027Z,1.48
2022-10-17T01:56:22.202Z,1.51
2022-10-17T02:02:26.693Z,1.93
2022-10-17T02:08:43.059Z,1.71
2022-10-17T02:14:56.832Z,2.41
2022-10-17T02:21:08.771Z,0.98
2022-10-17T02:27:19.941Z,2.20
2022-10-17T02:33:28.042Z,2.06
2022-10-17T02:39:31.911Z,2.05
2022-10-17T02:45:36.969Z,1.86
2022-10-17T02:51:57.032Z,1.21
2022-10-17T02:58:13.347Z,1.65
2022-10-17T03:04:15.842Z,1.09
2022-10-17T03:10:18.485Z,1.62
2022-10-17T03:16:20.269Z,1.94
2022-10-17T03:22:22.118Z,0.52
2022-10-17T03:28:24.354Z,1.93
2022-10-17T03:34:26.266Z,1.56
2022-10-17T03:40:28.467Z,1.63
2022-10-17T03:46:30.403Z,1.60
2022-10-17T03:52:32.226Z,1.75
2022-10-17T03:58:34.013Z,1.72
2022-10-17T04:04:35.884Z,1.63
2022-10-17T04:10:37.817Z,1.89
2022-10-17T04:16:39.796Z,1.40
2022-10-17T04:22:41.597Z,1.08
2022-10-17T04:28:43.396Z,1.34
2022-10-17T04:34:49.176Z,0.81
2022-10-17T04:40:51.060Z,1.13
2022-10-17T04:46:52.949Z,1.41
2022-10-17T04:52:54.832Z,1.46
2022-10-17T04:58:59.562Z,1.49
2022-10-17T05:05:01.900Z,1.21
2022-10-17T05:11:22.371Z,0.61
2022-10-17T05:17:34.592Z,1.92
2022-10-17T06:03:37.037Z,3.06
2022-10-17T07:19:50.713Z,6.90
2022-10-17T07:33:08.209Z,7.73
2022-10-17T07:46:42.988Z,7.42
2022-10-17T07:52:51.978Z,9.23
2022-10-17T07:59:08.251Z,9.28
2022-10-17T09:13:51.481Z,12.49
2022-10-17T09:20:25.072Z,13.58
2022-10-17T15:42:11.892Z,13.74
2022-10-17T15:56:00.330Z,14.57
2022-10-17T16:09:41.814Z,13.33
2022-10-17T16:15:50.541Z,13.44
2022-10-17T16:35:37.594Z,12.70
2022-10-17T16:41:58.718Z,13.07
2022-10-17T16:54:43.074Z,13.13
2022-10-17T17:07:14.880Z,12.24
2022-10-17T17:13:40.990Z,12.06
2022-10-17T17:20:12.725Z,11.88
2022-10-17T17:26:17.864Z,11.85
2022-10-17T17:32:27.908Z,12.28
2022-10-17T17:38:49.731Z,12.29
2022-10-17T17:59:45.960Z,10.81
2022-10-17T18:06:16.907Z,10.78
2022-10-17T18:12:32.641Z,9.90
2022-10-17T18:18:42.462Z,9.39
2022-10-17T18:24:50.436Z,10.41
2022-10-17T18:30:52.417Z,9.82
2022-10-17T18:36:58.163Z,9.52
2022-10-17T18:43:04.478Z,9.65
2022-10-17T18:49:07.849Z,7.72
2022-10-17T19:01:33.083Z,8.63
2022-10-17T19:07:41.812Z,8.82
2022-10-17T19:13:47.982Z,9.05
2022-10-17T19:20:02.451Z,8.92
2022-10-17T19:26:12.505Z,7.73
2022-10-17T19:32:29.125Z,8.40
2022-10-17T19:52:02.032Z,8.06
2022-10-17T19:58:15.764Z,8.34
2022-10-17T20:04:22.106Z,7.27
2022-10-17T20:10:28.851Z,6.82
2022-10-17T20:23:18.567Z,7.10
2022-10-17T20:29:30.062Z,7.12
2022-10-17T20:35:33.898Z,7.37
2022-10-17T20:41:35.976Z,5.51
2022-10-17T20:47:52.283Z,6.68
2022-10-17T20:59:59.467Z,6.64
2022-10-17T21:06:07.649Z,7.54
2022-10-17T21:12:49.939Z,7.09
2022-10-17T21:18:59.337Z,5.68
2022-10-17T21:25:01.846Z,5.75
2022-10-17T21:31:20.698Z,5.53
2022-10-17T21:37:29.516Z,5.93
2022-10-17T21:43:40.145Z,6.48
2022-10-17T21:49:43.916Z,6.42
2022-10-17T21:55:46.052Z,6.58
2022-10-17T22:01:50.433Z,6.63
2022-10-17T22:08:01.411Z,6.40
2022-10-17T22:20:30.135Z,6.87
2022-10-17T22:26:45.146Z,5.94
2022-10-17T22:33:25.891Z,5.99
2022-10-17T22:39:36.182Z,5.60
2022-10-17T22:45:40.726Z,5.87
2022-10-17T22:51:46.169Z,5.86
2022-10-17T22:57:51.438Z,5.73
2022-10-17T23:04:00.045Z,4.71
2022-10-17T23:10:02.358Z,6.23
2022-10-17T23:16:05.537Z,6.54
2022-10-17T23:22:10.870Z,6.29
2022-10-17T23:28:15.847Z,5.32
2022-10-17T23:34:22.142Z,6.05
2022-10-17T23:40:29.568Z,5.82
2022-10-17T23:46:49.933Z,5.18
2022-10-17T23:52:55.380Z,5.33
2022-10-17T23:59:06.016Z,4.99
