createdAt,value
2019-04-04T00:01:53.278Z,25.97
2019-04-04T00:04:23.174Z,22.93
2019-04-04T00:06:53.332Z,19.97
2019-04-04T00:09:23.319Z,19.43
2019-04-04T00:11:53.222Z,17.83
2019-04-04T00:14:23.955Z,17.63
2019-04-04T00:16:53.882Z,17.97
2019-04-04T00:19:23.763Z,24.37
2019-04-04T00:21:53.905Z,22.13
2019-04-04T00:24:24.574Z,20.87
2019-04-04T00:26:55.098Z,25.33
2019-04-04T00:29:25.047Z,22.73
2019-04-04T00:31:54.937Z,16.80
2019-04-04T00:34:27.755Z,17.73
2019-04-04T00:36:56.463Z,20.90
2019-04-04T00:39:26.450Z,19.23
2019-04-04T00:41:56.869Z,20.17
2019-04-04T00:44:27.040Z,21.67
2019-04-04T00:46:57.290Z,24.10
2019-04-04T00:49:27.214Z,18.23
2019-04-04T00:51:57.216Z,20.03
2019-04-04T00:54:27.215Z,21.03
2019-04-04T00:56:57.221Z,22.33
2019-04-04T00:59:27.378Z,20.67
2019-04-04T01:01:57.675Z,21.37
2019-04-04T01:04:30.811Z,19.10
2019-04-04T01:06:59.282Z,21.07
2019-04-04T01:09:29.222Z,23.87
2019-04-04T01:11:59.303Z,20.43
2019-04-04T01:14:29.951Z,19.53
2019-04-04T01:16:59.881Z,25.43
2019-04-04T01:19:29.826Z,24.53
2019-04-04T01:22:00.203Z,23.50
2019-04-04T01:24:30.192Z,19.43
2019-04-04T01:27:00.073Z,20.03
2019-04-04T01:29:30.084Z,22.90
2019-04-04T01:32:00.268Z,24.97
2019-04-04T01:34:30.174Z,18.37
2019-04-04T01:37:00.150Z,23.17
2019-04-04T01:39:31.379Z,23.13
2019-04-04T01:42:02.241Z,23.40
2019-04-04T01:44:32.235Z,21.17
2019-04-04T01:47:02.165Z,22.33
2019-04-04T01:49:32.252Z,20.40
2019-04-04T01:52:03.023Z,19.03
2019-04-04T01:54:32.964Z,26.03
2019-04-04T01:57:03.059Z,20.10
2019-04-04T01:59:32.949Z,20.80
2019-04-04T02:02:02.982Z,25.00
2019-04-04T02:04:32.903Z,19.53
2019-04-04T02:07:02.898Z,19.40
2019-04-04T02:09:34.532Z,25.50
2019-04-04T02:12:07.600Z,19.13
2019-04-04T02:14:36.431Z,21.23
2019-04-04T02:17:06.441Z,19.40
2019-04-04T02:19:36.323Z,23.43
2019-04-04T02:22:06.719Z,22.73
2019-04-04T02:24:36.909Z,23.73
2019-04-04T02:27:07.550Z,24.93
2019-04-04T02:29:37.537Z,21.73
2019-04-04T02:32:13.765Z,22.10
2019-04-04T02:34:43.662Z,18.40
2019-04-04T02:37:13.598Z,20.00
2019-04-04T02:39:43.632Z,19.90
2019-04-04T02:42:13.540Z,25.23
2019-04-04T02:44:43.664Z,18.67
2019-04-04T02:47:16.801Z,22.27
2019-04-04T02:49:45.244Z,23.57
2019-04-04T02:52:15.494Z,19.83
2019-04-04T02:54:45.606Z,25.03
2019-04-04T02:57:15.494Z,20.90
2019-04-04T02:59:45.959Z,21.97
2019-04-04T03:02:15.943Z,20.63
2019-04-04T03:04:47.176Z,24.63
2019-04-04T03:07:17.577Z,23.67
2019-04-04T03:09:48.124Z,20.00
2019-04-04T03:12:18.176Z,24.90
2019-04-04T03:14:50.551Z,22.50
2019-04-04T03:17:19.859Z,21.83
2019-04-04T03:19:50.085Z,19.43
2019-04-04T03:22:19.964Z,21.30
2019-04-04T03:24:50.072Z,24.63
2019-04-04T03:27:20.043Z,19.23
2019-04-04T03:29:50.534Z,18.40
2019-04-04T03:32:20.884Z,24.07
2019-04-04T03:34:51.795Z,21.53
2019-04-04T03:37:22.198Z,20.17
2019-04-04T03:39:53.320Z,19.07
2019-04-04T03:42:23.731Z,22.97
2019-04-04T03:44:54.519Z,23.73
2019-04-04T03:47:24.666Z,23.43
2019-04-04T03:49:57.530Z,21.17
2019-04-04T03:52:26.255Z,19.80
2019-04-04T03:54:56.691Z,23.30
2019-04-04T03:57:26.801Z,24.13
2019-04-04T03:59:56.737Z,24.60
2019-04-04T04:02:27.156Z,21.30
2019-04-04T04:05:00.585Z,21.30
2019-04-04T04:07:28.978Z,23.10
2019-04-04T04:10:00.348Z,23.00
2019-04-04T04:12:30.894Z,24.03
2019-04-04T04:15:01.098Z,20.73
2019-04-04T04:17:31.002Z,21.27
2019-04-04T04:20:04.020Z,21.47
2019-04-04T04:22:32.961Z,20.73
2019-04-04T04:25:03.757Z,21.10
2019-04-04T04:27:35.686Z,23.83
2019-04-04T04:30:07.601Z,22.90
2019-04-04T04:32:37.802Z,22.63
2019-04-04T04:35:09.042Z,23.80
2019-04-04T04:37:39.558Z,23.40
2019-04-04T04:40:13.852Z,23.17
2019-04-04T04:42:41.788Z,22.17
2019-04-04T04:45:12.503Z,20.30
2019-04-04T04:47:42.583Z,22.27
2019-04-04T04:50:12.783Z,21.57
2019-04-04T04:52:46.523Z,21.03
2019-04-04T04:55:14.554Z,21.10
2019-04-04T04:57:44.478Z,19.23
2019-04-04T05:00:16.001Z,24.47
2019-04-04T05:02:47.205Z,21.20
2019-04-04T05:05:17.195Z,21.77
2019-04-04T05:07:47.156Z,23.30
2019-04-04T05:10:17.714Z,19.60
2019-04-04T05:12:47.638Z,22.10
2019-04-04T05:15:17.659Z,23.20
2019-04-04T05:17:47.696Z,26.03
2019-04-04T05:20:17.873Z,28.50
2019-04-04T05:22:47.830Z,27.77
2019-04-04T05:25:18.033Z,24.80
2019-04-04T05:27:47.969Z,20.10
2019-04-04T05:30:20.200Z,20.97
2019-04-04T05:32:53.161Z,21.40
2019-04-04T05:35:21.915Z,24.47
2019-04-04T05:37:51.831Z,21.77
2019-04-04T05:40:23.559Z,24.50
2019-04-04T05:42:53.822Z,26.57
2019-04-04T05:45:23.713Z,20.60
2019-04-04T05:47:56.348Z,19.93
2019-04-04T05:50:25.713Z,27.60
2019-04-04T05:52:55.926Z,23.80
2019-04-04T05:55:26.160Z,25.00
2019-04-04T05:57:56.066Z,22.27
2019-04-04T06:00:27.421Z,21.23
2019-04-04T06:02:58.338Z,22.43
2019-04-04T06:05:28.248Z,26.97
2019-04-04T06:07:58.723Z,24.27
2019-04-04T06:10:28.646Z,29.57
2019-04-04T06:12:58.558Z,23.20
2019-04-04T06:15:30.091Z,23.50
2019-04-04T06:18:00.372Z,23.43
2019-04-04T06:20:30.432Z,24.37
2019-04-04T06:23:00.941Z,24.97
2019-04-04T06:25:34.406Z,24.20
2019-04-04T06:28:03.125Z,20.20
2019-04-04T06:30:42.693Z,18.97
2019-04-04T06:33:05.117Z,19.60
2019-04-04T06:35:39.535Z,20.00
2019-04-04T06:38:08.529Z,21.87
2019-04-04T06:40:38.853Z,20.03
2019-04-04T06:43:11.600Z,19.93
2019-04-04T06:45:40.544Z,24.63
2019-04-04T06:48:10.482Z,16.83
2019-04-04T06:50:42.986Z,24.03
2019-04-04T06:53:12.409Z,20.73
2019-04-04T06:55:42.371Z,23.53
2019-04-04T06:58:12.848Z,23.07
2019-04-04T07:00:43.254Z,23.63
2019-04-04T07:03:14.802Z,26.07
2019-04-04T07:05:44.835Z,22.17
2019-04-04T07:08:15.904Z,19.93
2019-04-04T07:10:57.372Z,18.23
2019-04-04T07:13:22.192Z,23.03
2019-04-04T07:16:05.691Z,21.77
2019-04-04T07:18:21.667Z,25.97
2019-04-04T07:20:51.770Z,18.97
2019-04-04T07:23:22.081Z,18.60
2019-04-04T07:25:53.533Z,17.97
2019-04-04T07:28:23.684Z,18.97
2019-04-04T07:30:54.697Z,23.07
2019-04-04T07:33:25.193Z,18.17
2019-04-04T07:35:55.216Z,19.27
2019-04-04T07:38:26.616Z,20.63
2019-04-04T07:40:56.858Z,20.90
2019-04-04T07:43:27.037Z,18.10
2019-04-04T07:45:59.696Z,22.40
2019-04-04T07:48:28.858Z,17.53
2019-04-04T07:50:59.282Z,16.80
2019-04-04T07:53:29.547Z,22.87
2019-04-04T07:55:59.870Z,18.27
2019-04-04T07:58:29.819Z,19.33
2019-04-04T08:00:59.800Z,14.67
2019-04-04T08:03:29.736Z,19.03
2019-04-04T08:05:59.808Z,18.17
2019-04-04T08:08:29.762Z,16.30
2019-04-04T08:11:00.387Z,16.53
2019-04-04T08:13:30.334Z,16.30
2019-04-04T08:16:00.421Z,18.20
2019-04-04T08:18:30.441Z,24.47
2019-04-04T08:21:00.350Z,18.77
2019-04-04T08:23:30.337Z,16.10
2019-04-04T08:26:00.690Z,23.97
2019-04-04T08:28:30.735Z,22.10
2019-04-04T08:31:00.659Z,16.50
2019-04-04T08:33:30.774Z,17.93
2019-04-04T08:36:06.405Z,20.63
2019-04-04T08:38:33.122Z,18.87
2019-04-04T08:41:03.054Z,18.73
2019-04-04T08:43:33.263Z,14.73
2019-04-04T08:46:03.242Z,14.87
2019-04-04T08:48:33.240Z,18.63
2019-04-04T08:51:03.232Z,15.77
2019-04-04T08:53:39.736Z,19.40
2019-04-04T08:56:05.565Z,15.87
2019-04-04T08:58:35.829Z,15.57
2019-04-04T09:01:06.791Z,18.63
2019-04-04T09:03:36.938Z,17.40
2019-04-04T09:06:07.246Z,13.93
2019-04-04T09:08:37.143Z,16.90
2019-04-04T09:11:07.140Z,16.27
2019-04-04T09:13:37.035Z,16.67
2019-04-04T09:16:07.027Z,14.63
2019-04-04T09:18:37.191Z,13.83
2019-04-04T09:21:07.120Z,14.43
2019-04-04T09:23:37.086Z,18.93
2019-04-04T09:26:07.291Z,17.23
2019-04-04T09:28:37.399Z,15.70
2019-04-04T09:31:07.535Z,17.27
2019-04-04T09:33:37.458Z,15.43
2019-04-04T09:36:07.543Z,15.70
2019-04-04T09:38:37.460Z,17.03
2019-04-04T09:41:07.616Z,13.07
2019-04-04T09:43:37.733Z,14.93
2019-04-04T09:46:07.654Z,13.47
2019-04-04T09:48:37.560Z,15.37
2019-04-04T09:51:07.740Z,14.47
2019-04-04T09:53:52.375Z,14.07
2019-04-04T09:56:09.892Z,14.83
2019-04-04T09:58:39.814Z,15.50
2019-04-04T10:01:10.081Z,15.10
2019-04-04T10:03:40.146Z,14.27
2019-04-04T10:06:10.389Z,11.67
2019-04-04T10:08:40.315Z,11.73
2019-04-04T10:11:11.065Z,11.30
2019-04-04T10:13:41.058Z,13.63
2019-04-04T10:16:14.470Z,14.53
2019-04-04T10:18:44.546Z,14.63
2019-04-04T10:21:14.920Z,21.53
2019-04-04T10:23:45.103Z,12.97
2019-04-04T10:26:15.181Z,13.73
2019-04-04T10:28:45.437Z,11.70
2019-04-04T10:31:15.796Z,13.60
2019-04-04T10:33:45.802Z,14.43
2019-04-04T10:36:16.220Z,10.13
2019-04-04T10:38:46.214Z,9.67
2019-04-04T10:41:16.492Z,9.97
2019-04-04T10:43:46.420Z,10.63
2019-04-04T10:46:16.601Z,10.10
2019-04-04T10:48:46.661Z,13.70
2019-04-04T10:51:16.869Z,9.10
2019-04-04T10:53:47.049Z,13.40
2019-04-04T10:56:16.926Z,12.00
2019-04-04T10:58:46.908Z,16.10
2019-04-04T11:01:16.950Z,10.57
2019-04-04T11:03:46.891Z,11.20
2019-04-04T11:06:16.915Z,10.03
2019-04-04T11:08:46.907Z,11.33
2019-04-04T11:11:16.849Z,9.33
2019-04-04T11:13:47.016Z,11.07
2019-04-04T11:16:24.533Z,13.27
2019-04-04T11:18:48.860Z,9.53
2019-04-04T11:21:19.190Z,11.00
2019-04-04T11:23:49.186Z,9.53
2019-04-04T11:26:19.359Z,8.73
2019-04-04T11:28:49.716Z,12.70
2019-04-04T11:31:19.886Z,11.13
2019-04-04T11:33:50.348Z,10.77
2019-04-04T11:36:20.561Z,9.00
2019-04-04T11:38:50.681Z,8.17
2019-04-04T11:41:20.660Z,12.67
2019-04-04T11:43:50.635Z,10.23
2019-04-04T11:46:20.927Z,9.67
2019-04-04T11:48:51.489Z,8.10
2019-04-04T11:51:21.544Z,10.80
2019-04-04T11:53:51.572Z,8.73
2019-04-04T11:56:21.710Z,7.43
2019-04-04T11:58:51.662Z,9.80
2019-04-04T12:01:22.034Z,9.73
2019-04-04T12:03:51.946Z,11.20
2019-04-04T12:06:21.913Z,11.57
2019-04-04T12:08:51.829Z,12.40
2019-04-04T12:11:22.769Z,12.07
2019-04-04T12:13:53.331Z,10.47
2019-04-04T12:16:23.494Z,10.00
2019-04-04T12:18:53.600Z,8.90
2019-04-04T12:21:23.668Z,11.43
2019-04-04T12:23:53.724Z,7.83
2019-04-04T12:26:23.773Z,8.53
2019-04-04T12:28:53.745Z,7.23
2019-04-04T12:31:23.728Z,9.63
2019-04-04T12:33:53.828Z,13.90
2019-04-04T12:36:25.005Z,9.47
2019-04-04T12:38:55.352Z,9.37
2019-04-04T12:41:28.126Z,7.47
2019-04-04T12:43:57.303Z,9.83
2019-04-04T12:46:27.525Z,8.17
2019-04-04T12:48:57.579Z,9.17
2019-04-04T12:51:27.677Z,7.17
2019-04-04T12:53:57.842Z,7.90
2019-04-04T12:56:27.957Z,11.13
2019-04-04T12:58:58.337Z,8.60
2019-04-04T13:01:28.400Z,7.77
2019-04-04T13:03:58.795Z,7.87
2019-04-04T13:06:28.791Z,8.93
2019-04-04T13:08:58.948Z,7.63
2019-04-04T13:11:29.065Z,9.23
2019-04-04T13:13:59.268Z,7.87
2019-04-04T13:16:29.389Z,7.93
2019-04-04T13:19:00.085Z,8.43
2019-04-04T13:21:30.838Z,6.97
2019-04-04T13:24:00.903Z,8.20
2019-04-04T13:26:31.147Z,8.23
2019-04-04T13:29:01.354Z,7.93
2019-04-04T13:31:31.335Z,8.83
2019-04-04T13:34:01.329Z,8.93
2019-04-04T13:36:31.350Z,8.43
2019-04-04T13:39:01.778Z,8.47
2019-04-04T13:41:32.055Z,10.30
2019-04-04T13:44:02.670Z,9.53
2019-04-04T13:46:32.665Z,9.80
2019-04-04T13:49:02.811Z,11.00
2019-04-04T13:51:32.973Z,8.20
2019-04-04T13:54:03.239Z,9.80
2019-04-04T13:56:33.573Z,9.30
2019-04-04T13:59:05.846Z,7.37
2019-04-04T14:01:35.857Z,10.80
2019-04-04T14:04:06.396Z,9.73
2019-04-04T14:06:37.061Z,9.97
2019-04-04T14:09:12.080Z,11.27
2019-04-04T14:11:41.881Z,8.30
2019-04-04T14:14:12.125Z,9.83
2019-04-04T14:16:42.306Z,7.20
2019-04-04T14:19:12.275Z,8.10
2019-04-04T14:21:42.889Z,6.90
2019-04-04T14:24:14.322Z,8.37
2019-04-04T14:26:46.237Z,7.67
2019-04-04T14:29:26.828Z,8.97
2019-04-04T14:31:48.348Z,10.10
2019-04-04T14:34:18.367Z,9.67
2019-04-04T14:36:48.775Z,7.50
2019-04-04T14:39:18.926Z,12.67
2019-04-04T14:41:49.470Z,11.23
2019-04-04T14:44:19.443Z,5.97
2019-04-04T14:46:49.376Z,7.43
2019-04-04T14:49:19.387Z,8.53
2019-04-04T14:51:49.397Z,6.60
2019-04-04T14:54:19.582Z,7.80
2019-04-04T14:56:49.595Z,7.13
2019-04-04T14:59:19.675Z,6.80
2019-04-04T15:01:49.654Z,9.10
2019-04-04T15:04:19.646Z,9.63
2019-04-04T15:06:49.885Z,6.70
2019-04-04T15:09:19.848Z,6.93
2019-04-04T15:11:49.796Z,8.17
2019-04-04T15:14:19.812Z,7.20
2019-04-04T15:16:49.973Z,9.23
2019-04-04T15:19:19.938Z,8.00
2019-04-04T15:21:50.087Z,6.60
2019-04-04T15:24:20.041Z,7.73
2019-04-04T15:26:49.993Z,6.27
2019-04-04T15:29:20.218Z,6.53
2019-04-04T15:31:50.176Z,7.47
2019-04-04T15:34:20.123Z,7.33
2019-04-04T15:36:50.121Z,6.33
2019-04-04T15:39:20.572Z,8.57
2019-04-04T15:41:50.522Z,5.80
2019-04-04T15:44:20.565Z,9.00
2019-04-04T15:46:50.490Z,8.87
2019-04-04T15:49:20.420Z,6.93
2019-04-04T15:51:50.436Z,9.93
2019-04-04T15:54:20.426Z,6.30
2019-04-04T15:56:50.621Z,10.67
2019-04-04T15:59:20.549Z,6.67
2019-04-04T16:01:50.952Z,7.67
2019-04-04T16:04:21.238Z,8.37
2019-04-04T16:06:51.404Z,30.83
2019-04-04T16:09:21.716Z,7.93
2019-04-04T16:11:51.620Z,11.67
2019-04-04T16:14:21.624Z,8.20
2019-04-04T16:16:51.535Z,8.70
2019-04-04T16:19:21.522Z,6.57
2019-04-04T16:21:51.520Z,5.97
2019-04-04T16:24:21.808Z,8.23
2019-04-04T16:26:51.757Z,6.40
2019-04-04T16:29:21.942Z,6.83
2019-04-04T16:31:51.848Z,6.47
2019-04-04T16:34:21.843Z,9.27
2019-04-04T16:36:51.954Z,6.13
2019-04-04T16:39:21.929Z,8.63
2019-04-04T16:42:01.684Z,8.07
2019-04-04T16:44:23.613Z,8.67
2019-04-04T16:46:53.948Z,9.30
2019-04-04T16:49:24.037Z,5.63
2019-04-04T16:51:54.283Z,6.90
2019-04-04T16:54:24.225Z,8.53
2019-04-04T16:56:54.149Z,6.17
2019-04-04T16:59:24.109Z,6.90
2019-04-04T17:01:54.057Z,7.90
2019-04-04T17:04:24.575Z,6.87
2019-04-04T17:06:54.988Z,7.20
2019-04-04T17:09:24.915Z,7.47
2019-04-04T17:11:54.822Z,8.83
2019-04-04T17:14:25.839Z,6.47
2019-04-04T17:16:55.835Z,8.23
2019-04-04T17:19:25.835Z,8.97
2019-04-04T17:21:55.902Z,7.93
2019-04-04T17:24:25.885Z,10.77
2019-04-04T17:26:57.456Z,9.00
2019-04-04T17:29:27.680Z,8.70
2019-04-04T17:31:57.671Z,7.70
2019-04-04T17:34:28.486Z,7.10
2019-04-04T17:36:58.841Z,8.73
2019-04-04T17:39:28.967Z,9.23
2019-04-04T17:41:58.940Z,8.17
2019-04-04T17:44:28.997Z,10.47
2019-04-04T17:46:59.164Z,8.63
2019-04-04T17:49:29.524Z,9.07
2019-04-04T17:51:59.676Z,11.77
2019-04-04T17:54:29.634Z,8.07
2019-04-04T17:57:00.383Z,7.87
2019-04-04T17:59:30.584Z,8.53
2019-04-04T18:02:00.632Z,8.93
2019-04-04T18:04:30.906Z,37.03
2019-04-04T18:07:10.779Z,10.57
2019-04-04T18:09:40.760Z,9.40
2019-04-04T18:12:10.697Z,12.83
2019-04-04T18:14:41.163Z,16.03
2019-04-04T18:17:11.246Z,36.30
2019-04-04T18:19:41.239Z,33.00
2019-04-04T18:22:11.239Z,12.70
2019-04-04T18:24:41.458Z,10.70
2019-04-04T18:27:11.434Z,12.33
2019-04-04T18:29:41.491Z,11.57
2019-04-04T18:32:11.881Z,70.10
2019-04-04T18:34:41.876Z,18.60
2019-04-04T18:37:11.800Z,11.83
2019-04-04T18:39:41.771Z,26.17
2019-04-04T18:42:11.826Z,36.90
2019-04-04T18:44:42.107Z,108.90
2019-04-04T18:47:12.021Z,42.30
2019-04-04T18:49:42.360Z,117.27
2019-04-04T18:52:12.367Z,20.60
2019-04-04T18:54:42.357Z,44.53
2019-04-04T18:57:13.273Z,27.67
2019-04-04T18:59:43.732Z,49.70
2019-04-04T19:02:13.945Z,32.70
2019-04-04T19:04:44.079Z,43.07
2019-04-04T19:07:14.281Z,66.97
2019-04-04T19:09:44.238Z,67.73
2019-04-04T19:12:14.644Z,100.47
2019-04-04T19:14:44.633Z,130.47
2019-04-04T19:17:15.161Z,46.30
2019-04-04T19:19:45.242Z,57.83
2019-04-04T19:22:15.507Z,22.37
2019-04-04T19:24:45.518Z,30.80
2019-04-04T19:27:15.670Z,77.17
2019-04-04T19:29:46.006Z,112.93
2019-04-04T19:32:16.095Z,40.57
2019-04-04T19:34:46.309Z,32.73
2019-04-04T19:37:16.234Z,16.67
2019-04-04T19:39:46.783Z,12.27
2019-04-04T19:42:16.905Z,10.87
2019-04-04T19:44:53.249Z,17.73
2019-04-04T19:47:18.740Z,13.63
2019-04-04T19:49:48.732Z,15.63
2019-04-04T19:52:20.865Z,12.70
2019-04-04T19:54:50.849Z,13.23
2019-04-04T19:57:21.434Z,13.17
2019-04-04T19:59:51.528Z,16.17
2019-04-04T20:02:21.717Z,16.70
2019-04-04T20:04:51.714Z,13.73
2019-04-04T20:07:22.086Z,15.67
2019-04-04T20:09:52.103Z,11.50
2019-04-04T20:12:22.074Z,12.67
2019-04-04T20:14:52.461Z,16.80
2019-04-04T20:17:22.389Z,9.30
2019-04-04T20:19:52.420Z,12.93
2019-04-04T20:22:22.328Z,9.07
2019-04-04T20:24:52.634Z,13.47
2019-04-04T20:27:22.643Z,9.10
2019-04-04T20:29:52.601Z,10.80
2019-04-04T20:32:22.706Z,12.60
2019-04-04T20:34:52.704Z,13.20
2019-04-04T20:37:23.025Z,13.37
2019-04-04T20:39:53.373Z,16.90
2019-04-04T20:42:23.679Z,11.30
2019-04-04T20:44:53.676Z,12.63
2019-04-04T20:47:23.641Z,10.57
2019-04-04T20:49:53.943Z,9.47
2019-04-04T20:52:23.958Z,12.00
2019-04-04T20:54:54.255Z,13.43
2019-04-04T20:57:24.160Z,15.07
2019-04-04T20:59:54.429Z,16.87
2019-04-04T21:02:24.452Z,9.43
2019-04-04T21:04:54.731Z,16.93
2019-04-04T21:07:24.656Z,9.97
2019-04-04T21:09:55.206Z,8.27
2019-04-04T21:12:25.178Z,9.60
2019-04-04T21:14:55.239Z,12.10
2019-04-04T21:17:25.222Z,11.27
2019-04-04T21:19:55.150Z,10.80
2019-04-04T21:22:27.738Z,11.77
2019-04-04T21:24:57.060Z,12.90
2019-04-04T21:27:27.564Z,12.47
2019-04-04T21:29:57.589Z,20.00
2019-04-04T21:32:27.512Z,13.47
2019-04-04T21:34:57.622Z,12.37
2019-04-04T21:37:31.269Z,16.67
2019-04-04T21:40:01.470Z,11.77
2019-04-04T21:42:31.411Z,12.37
2019-04-04T21:45:01.651Z,11.67
2019-04-04T21:47:31.970Z,11.20
2019-04-04T21:50:02.021Z,17.30
2019-04-04T21:52:32.099Z,10.77
2019-04-04T21:55:02.105Z,14.93
2019-04-04T21:57:32.411Z,12.73
2019-04-04T22:00:02.385Z,18.20
2019-04-04T22:02:32.426Z,17.97
2019-04-04T22:05:02.344Z,13.10
2019-04-04T22:07:32.571Z,15.23
2019-04-04T22:10:03.575Z,17.53
2019-04-04T22:12:33.850Z,13.00
2019-04-04T22:15:04.807Z,16.13
2019-04-04T22:17:34.845Z,14.40
2019-04-04T22:20:05.499Z,14.47
2019-04-04T22:22:35.884Z,18.23
2019-04-04T22:25:06.890Z,17.47
2019-04-04T22:27:36.887Z,13.97
2019-04-04T22:30:08.631Z,18.20
2019-04-04T22:32:38.578Z,13.63
2019-04-04T22:35:09.040Z,16.63
2019-04-04T22:37:39.027Z,13.27
2019-04-04T22:40:18.242Z,14.00
2019-04-04T22:43:01.179Z,18.20
2019-04-04T22:45:31.199Z,16.20
2019-04-04T22:48:01.148Z,13.10
2019-04-04T22:50:31.399Z,14.07
2019-04-04T22:53:01.377Z,19.10
2019-04-04T22:55:31.316Z,15.73
2019-04-04T22:58:01.516Z,19.50
2019-04-04T23:00:31.746Z,17.43
2019-04-04T23:03:03.839Z,15.83
2019-04-04T23:05:33.829Z,13.13
2019-04-04T23:08:04.054Z,12.13
2019-04-04T23:10:34.256Z,13.77
2019-04-04T23:13:04.220Z,18.13
2019-04-04T23:15:34.281Z,17.03
2019-04-04T23:18:04.378Z,19.10
2019-04-04T23:20:34.442Z,19.33
2019-04-04T23:23:04.514Z,14.27
2019-04-04T23:25:34.618Z,19.63
2019-04-04T23:28:04.579Z,16.40
2019-04-04T23:30:34.502Z,12.63
2019-04-04T23:33:04.540Z,20.87
2019-04-04T23:35:34.525Z,20.47
2019-04-04T23:38:04.993Z,26.77
2019-04-04T23:40:35.296Z,63.10
2019-04-04T23:43:05.403Z,27.80
2019-04-04T23:45:35.381Z,23.80
2019-04-04T23:48:05.538Z,20.43
2019-04-04T23:50:36.072Z,17.97
2019-04-04T23:53:06.315Z,14.70
2019-04-04T23:55:36.536Z,18.83
2019-04-04T23:58:06.474Z,15.30
