createdAt,value
2017-10-16T00:02:13.046Z,17.07
2017-10-16T00:04:40.359Z,19.40
2017-10-16T00:07:07.732Z,17.20
2017-10-16T00:09:35.034Z,17.30
2017-10-16T00:12:02.365Z,16.50
2017-10-16T00:14:29.676Z,16.80
2017-10-16T00:16:57.008Z,16.83
2017-10-16T00:19:24.325Z,17.60
2017-10-16T00:21:51.908Z,17.40
2017-10-16T00:24:19.255Z,18.50
2017-10-16T00:26:46.595Z,18.20
2017-10-16T00:29:13.909Z,19.20
2017-10-16T00:31:41.292Z,17.87
2017-10-16T00:34:08.594Z,17.40
2017-10-16T00:36:35.925Z,17.93
2017-10-16T00:39:03.572Z,17.77
2017-10-16T00:41:30.894Z,18.43
2017-10-16T00:43:58.201Z,17.97
2017-10-16T00:46:25.538Z,18.07
2017-10-16T00:48:52.841Z,17.57
2017-10-16T00:51:20.163Z,17.30
2017-10-16T00:53:47.501Z,16.30
2017-10-16T00:56:14.814Z,15.97
2017-10-16T00:58:42.133Z,16.63
2017-10-16T01:01:09.441Z,15.83
2017-10-16T01:03:36.777Z,15.70
2017-10-16T01:06:04.125Z,17.70
2017-10-16T01:08:31.461Z,17.00
2017-10-16T01:10:58.761Z,15.50
2017-10-16T01:13:26.514Z,16.00
2017-10-16T01:15:53.816Z,15.50
2017-10-16T01:18:21.157Z,15.10
2017-10-16T01:20:48.470Z,15.30
2017-10-16T01:23:15.875Z,16.30
2017-10-16T01:25:43.186Z,15.20
2017-10-16T01:28:11.534Z,14.80
2017-10-16T01:30:38.842Z,14.37
2017-10-16T01:33:06.160Z,14.93
2017-10-16T01:35:33.805Z,14.37
2017-10-16T01:38:01.143Z,15.10
2017-10-16T01:40:28.452Z,15.40
2017-10-16T01:42:55.804Z,15.10
2017-10-16T01:45:23.117Z,15.00
2017-10-16T01:47:50.444Z,15.43
2017-10-16T01:50:17.763Z,14.30
2017-10-16T01:52:45.101Z,15.10
2017-10-16T01:55:12.724Z,14.13
2017-10-16T01:57:40.144Z,15.73
2017-10-16T02:00:07.542Z,15.33
2017-10-16T02:02:34.860Z,15.10
2017-10-16T02:05:02.189Z,14.37
2017-10-16T02:07:29.485Z,15.47
2017-10-16T02:09:56.809Z,14.03
2017-10-16T02:12:24.129Z,15.20
2017-10-16T02:14:51.457Z,14.47
2017-10-16T02:17:18.762Z,15.07
2017-10-16T02:19:46.089Z,15.33
2017-10-16T02:22:13.396Z,14.43
2017-10-16T02:24:40.966Z,16.30
2017-10-16T02:27:08.271Z,15.63
2017-10-16T02:29:35.641Z,15.57
2017-10-16T02:32:02.969Z,15.53
2017-10-16T02:34:30.287Z,15.50
2017-10-16T02:36:57.909Z,15.43
2017-10-16T02:39:25.429Z,15.90
2017-10-16T02:41:53.035Z,15.60
2017-10-16T02:44:20.363Z,16.90
2017-10-16T02:46:47.672Z,17.47
2017-10-16T02:49:14.982Z,16.43
2017-10-16T02:51:42.304Z,16.03
2017-10-16T02:54:09.605Z,17.70
2017-10-16T02:56:37.006Z,15.83
2017-10-16T02:59:04.339Z,16.30
2017-10-16T03:01:31.735Z,17.03
2017-10-16T03:03:59.036Z,16.23
2017-10-16T03:06:26.373Z,16.05
2017-10-16T03:08:53.679Z,16.20
2017-10-16T03:11:21.012Z,17.87
2017-10-16T03:13:48.330Z,17.20
2017-10-16T03:16:15.661Z,16.23
2017-10-16T03:18:43.010Z,17.30
2017-10-16T03:21:10.321Z,16.20
2017-10-16T03:23:37.638Z,16.60
2017-10-16T03:26:04.974Z,16.83
2017-10-16T03:28:32.281Z,15.90
2017-10-16T03:30:59.606Z,16.37
2017-10-16T03:33:26.911Z,16.00
2017-10-16T03:35:54.241Z,16.37
2017-10-16T03:38:21.541Z,17.37
2017-10-16T03:40:49.773Z,16.77
2017-10-16T03:43:17.101Z,17.30
2017-10-16T03:45:44.589Z,17.30
2017-10-16T03:48:11.905Z,15.73
2017-10-16T03:50:39.233Z,16.70
2017-10-16T03:53:07.526Z,15.83
2017-10-16T03:55:34.850Z,16.83
2017-10-16T03:58:02.168Z,15.37
2017-10-16T04:00:29.549Z,16.23
2017-10-16T04:02:56.868Z,17.03
2017-10-16T04:05:24.238Z,17.73
2017-10-16T04:07:51.545Z,17.63
2017-10-16T04:10:18.929Z,16.93
2017-10-16T04:12:46.269Z,16.97
2017-10-16T04:15:13.568Z,16.83
2017-10-16T04:17:40.930Z,16.73
2017-10-16T04:20:08.281Z,17.40
2017-10-16T04:22:35.605Z,17.27
2017-10-16T04:25:02.918Z,16.60
2017-10-16T04:27:30.246Z,16.27
2017-10-16T04:29:57.562Z,16.40
2017-10-16T04:32:24.923Z,17.33
2017-10-16T04:34:52.232Z,16.60
2017-10-16T04:37:21.230Z,17.43
2017-10-16T04:39:48.557Z,16.13
2017-10-16T04:42:15.954Z,17.53
2017-10-16T04:44:43.286Z,18.27
2017-10-16T04:47:10.585Z,17.00
2017-10-16T04:49:38.074Z,17.37
2017-10-16T04:52:05.570Z,16.83
2017-10-16T04:54:32.894Z,17.17
2017-10-16T04:57:00.225Z,16.60
2017-10-16T04:59:27.536Z,17.13
2017-10-16T05:01:54.892Z,17.73
2017-10-16T05:04:22.212Z,17.37
2017-10-16T05:06:49.546Z,17.00
2017-10-16T05:09:17.782Z,17.67
2017-10-16T05:11:45.181Z,17.07
2017-10-16T05:14:12.492Z,17.93
2017-10-16T05:16:40.780Z,17.37
2017-10-16T05:19:08.099Z,17.73
2017-10-16T05:21:35.421Z,17.53
2017-10-16T05:24:02.750Z,17.50
2017-10-16T05:26:30.077Z,18.20
2017-10-16T05:28:57.401Z,17.40
2017-10-16T05:31:24.761Z,17.40
2017-10-16T05:33:52.073Z,18.53
2017-10-16T05:36:19.516Z,17.63
2017-10-16T05:38:46.864Z,18.47
2017-10-16T05:41:14.181Z,17.53
2017-10-16T05:43:41.501Z,19.37
2017-10-16T05:46:08.814Z,18.80
2017-10-16T05:48:36.132Z,16.83
2017-10-16T05:51:03.442Z,17.93
2017-10-16T05:53:30.773Z,16.30
2017-10-16T05:55:58.077Z,19.40
2017-10-16T05:58:25.410Z,16.50
2017-10-16T06:00:52.719Z,16.70
2017-10-16T06:03:22.395Z,16.50
2017-10-16T06:05:49.762Z,18.10
2017-10-16T06:08:17.141Z,18.33
2017-10-16T06:10:44.457Z,17.70
2017-10-16T06:13:11.782Z,18.37
2017-10-16T06:15:39.092Z,18.60
2017-10-16T06:18:06.460Z,20.37
2017-10-16T06:20:33.954Z,19.80
2017-10-16T06:23:02.075Z,19.20
2017-10-16T06:25:29.401Z,19.00
2017-10-16T06:27:56.721Z,18.77
2017-10-16T06:30:24.047Z,18.97
2017-10-16T06:32:52.045Z,18.73
2017-10-16T06:35:19.380Z,18.57
2017-10-16T06:37:46.682Z,18.00
2017-10-16T06:40:14.017Z,18.43
2017-10-16T06:42:41.343Z,17.80
2017-10-16T06:45:08.674Z,18.67
2017-10-16T06:47:36.162Z,19.77
2017-10-16T06:50:03.489Z,18.40
2017-10-16T06:52:32.721Z,19.53
2017-10-16T06:55:00.041Z,19.10
2017-10-16T06:57:27.385Z,19.70
2017-10-16T06:59:54.831Z,19.77
2017-10-16T07:02:22.166Z,18.40
2017-10-16T07:04:49.644Z,19.53
2017-10-16T07:07:17.846Z,19.47
2017-10-16T07:09:45.151Z,19.30
2017-10-16T07:12:12.485Z,19.70
2017-10-16T07:14:39.797Z,19.20
2017-10-16T07:17:07.176Z,17.03
2017-10-16T07:19:35.469Z,19.30
2017-10-16T07:22:02.789Z,19.10
2017-10-16T07:24:30.377Z,19.20
2017-10-16T07:26:57.709Z,18.20
2017-10-16T07:29:27.994Z,18.20
2017-10-16T07:31:55.313Z,18.90
2017-10-16T07:34:23.884Z,18.03
2017-10-16T07:36:51.201Z,16.97
2017-10-16T07:39:20.258Z,17.30
2017-10-16T07:41:47.633Z,17.83
2017-10-16T07:44:14.959Z,17.63
2017-10-16T07:46:42.278Z,17.10
2017-10-16T07:49:09.609Z,18.23
2017-10-16T07:51:36.980Z,17.40
2017-10-16T07:54:04.305Z,18.50
2017-10-16T07:56:31.625Z,18.03
2017-10-16T07:58:58.953Z,16.57
2017-10-16T08:01:26.561Z,18.07
2017-10-16T08:03:54.021Z,17.50
2017-10-16T08:06:21.370Z,16.47
2017-10-16T08:08:49.014Z,17.13
2017-10-16T08:11:16.370Z,16.30
2017-10-16T08:13:43.720Z,15.93
2017-10-16T08:16:12.462Z,16.30
2017-10-16T08:18:39.829Z,16.50
2017-10-16T08:21:08.831Z,15.90
2017-10-16T08:23:36.181Z,16.20
2017-10-16T08:26:03.481Z,16.43
2017-10-16T08:28:30.820Z,16.00
2017-10-16T08:30:58.133Z,14.80
2017-10-16T08:33:25.456Z,15.47
2017-10-16T08:35:53.733Z,14.70
2017-10-16T08:38:21.110Z,15.63
2017-10-16T08:40:48.437Z,14.13
2017-10-16T08:43:16.815Z,13.63
2017-10-16T08:45:44.161Z,14.60
2017-10-16T08:48:11.518Z,14.50
2017-10-16T09:50:30.521Z,11.70
2017-10-16T09:52:57.845Z,12.23
2017-10-16T09:55:25.181Z,12.57
2017-10-16T09:57:52.481Z,13.37
2017-10-16T10:00:19.841Z,12.40
2017-10-16T10:02:47.153Z,12.40
2017-10-16T10:05:14.498Z,11.87
2017-10-16T10:07:41.845Z,11.63
2017-10-16T10:10:09.165Z,13.13
2017-10-16T10:12:36.472Z,12.77
2017-10-16T10:15:03.797Z,12.90
2017-10-16T10:17:31.774Z,13.20
2017-10-16T10:19:59.114Z,12.80
2017-10-16T10:22:26.436Z,13.10
2017-10-16T10:24:53.773Z,13.60
2017-10-16T10:27:21.731Z,12.60
2017-10-16T10:29:49.052Z,13.40
2017-10-16T10:32:16.359Z,12.60
2017-10-16T10:34:43.853Z,13.30
2017-10-16T10:37:11.153Z,12.63
2017-10-16T10:39:38.489Z,13.00
2017-10-16T10:42:05.826Z,13.60
2017-10-16T10:44:33.141Z,13.37
2017-10-16T10:47:00.453Z,13.70
2017-10-16T10:49:27.782Z,13.07
2017-10-16T10:51:55.122Z,13.15
2017-10-16T10:54:22.429Z,12.70
2017-10-16T10:56:50.069Z,13.13
2017-10-16T10:59:17.393Z,12.57
2017-10-16T11:01:44.732Z,11.63
2017-10-16T11:07:08.865Z,12.90
2017-10-16T11:09:36.246Z,13.50
2017-10-16T11:12:03.709Z,12.40
2017-10-16T11:14:31.064Z,12.77
2017-10-16T11:16:58.416Z,12.65
2017-10-16T11:19:25.741Z,13.87
2017-10-16T11:21:53.077Z,13.23
2017-10-16T11:24:20.388Z,11.90
2017-10-16T11:26:47.699Z,12.50
2017-10-16T11:29:15.035Z,13.30
2017-10-16T11:31:42.640Z,11.97
2017-10-16T11:34:10.001Z,12.80
2017-10-16T11:36:37.301Z,12.17
2017-10-16T11:39:04.657Z,12.63
2017-10-16T11:41:31.964Z,12.83
2017-10-16T11:43:59.325Z,13.00
2017-10-16T11:46:26.709Z,13.07
2017-10-16T11:48:54.035Z,12.53
2017-10-16T11:51:21.361Z,12.40
2017-10-16T11:53:48.687Z,13.17
2017-10-16T11:56:16.052Z,13.00
2017-10-16T11:58:43.475Z,11.40
2017-10-16T12:01:10.892Z,12.10
2017-10-16T12:03:38.228Z,11.30
2017-10-16T12:06:05.564Z,12.90
2017-10-16T12:08:32.871Z,13.10
2017-10-16T12:11:00.204Z,12.00
2017-10-16T12:13:27.507Z,12.63
2017-10-16T12:15:56.026Z,12.30
2017-10-16T12:18:23.327Z,12.43
2017-10-16T12:20:50.659Z,11.80
2017-10-16T12:23:18.048Z,11.67
2017-10-16T12:25:45.377Z,11.20
2017-10-16T12:28:12.701Z,11.00
2017-10-16T12:30:40.067Z,11.60
2017-10-16T12:33:07.373Z,11.37
2017-10-16T12:35:34.692Z,10.87
2017-10-16T12:38:02.037Z,11.57
2017-10-16T12:40:30.697Z,11.60
2017-10-16T12:42:58.044Z,11.53
2017-10-16T12:45:25.397Z,10.80
2017-10-16T12:47:52.764Z,12.17
2017-10-16T12:50:20.104Z,11.47
2017-10-16T12:52:47.433Z,11.63
2017-10-16T12:55:14.773Z,10.43
2017-10-16T12:57:42.144Z,11.40
2017-10-16T13:00:09.525Z,12.00
2017-10-16T13:02:36.854Z,11.10
2017-10-16T13:05:07.036Z,11.53
2017-10-16T13:07:34.368Z,10.80
2017-10-16T13:10:01.689Z,11.77
2017-10-16T13:12:29.024Z,10.90
2017-10-16T13:14:56.360Z,11.10
2017-10-16T13:17:23.673Z,11.10
2017-10-16T13:19:51.014Z,10.30
2017-10-16T13:22:18.331Z,10.50
2017-10-16T13:24:45.685Z,10.50
2017-10-16T13:27:12.991Z,10.40
2017-10-16T13:29:40.328Z,11.47
2017-10-16T13:32:07.660Z,10.97
2017-10-16T13:34:35.028Z,11.20
2017-10-16T13:37:02.339Z,11.57
2017-10-16T13:39:29.667Z,11.37
2017-10-16T13:41:57.017Z,12.13
2017-10-16T13:44:24.349Z,11.40
2017-10-16T13:46:51.656Z,11.60
2017-10-16T13:49:18.975Z,12.10
2017-10-16T13:51:46.296Z,13.00
2017-10-16T13:54:13.666Z,12.00
2017-10-16T13:56:41.009Z,12.20
2017-10-16T13:59:08.320Z,12.77
2017-10-16T14:01:35.716Z,13.67
2017-10-16T14:04:03.033Z,11.70
2017-10-16T14:06:30.359Z,11.73
2017-10-16T14:08:57.664Z,13.13
2017-10-16T14:11:25.002Z,13.00
2017-10-16T14:13:52.345Z,12.50
2017-10-16T14:16:19.684Z,11.90
2017-10-16T14:18:46.997Z,12.30
2017-10-16T14:21:14.333Z,12.57
2017-10-16T14:23:41.675Z,12.13
2017-10-16T14:26:09.004Z,11.40
2017-10-16T14:28:36.335Z,12.90
2017-10-16T14:31:04.143Z,12.93
2017-10-16T14:33:31.474Z,14.83
2017-10-16T14:35:58.793Z,13.87
2017-10-16T14:38:26.104Z,14.37
2017-10-16T14:40:53.446Z,13.93
2017-10-16T14:43:21.037Z,15.00
2017-10-16T14:45:48.397Z,14.80
2017-10-16T14:48:15.743Z,14.50
2017-10-16T14:50:43.053Z,14.57
2017-10-16T14:53:10.373Z,13.87
2017-10-16T14:55:37.734Z,13.43
2017-10-16T14:58:05.060Z,14.60
2017-10-16T15:00:32.638Z,13.93
2017-10-16T15:02:59.951Z,13.37
2017-10-16T15:05:27.271Z,13.70
2017-10-16T15:07:54.588Z,13.63
2017-10-16T15:10:21.897Z,14.20
2017-10-16T15:12:49.221Z,14.60
2017-10-16T15:15:16.553Z,14.40
2017-10-16T15:17:43.872Z,13.70
2017-10-16T15:20:11.186Z,13.90
2017-10-16T15:22:38.562Z,13.90
2017-10-16T15:25:05.908Z,14.20
2017-10-16T15:27:34.192Z,13.53
2017-10-16T15:30:01.501Z,14.20
2017-10-16T15:32:28.851Z,13.73
2017-10-16T15:34:57.189Z,14.20
2017-10-16T15:37:24.517Z,14.33
2017-10-16T15:39:51.832Z,14.30
2017-10-16T15:42:19.140Z,14.23
2017-10-16T15:44:46.461Z,13.73
2017-10-16T15:47:13.780Z,13.60
2017-10-16T15:49:41.104Z,14.20
2017-10-16T15:52:08.427Z,13.90
2017-10-16T15:54:35.753Z,14.30
2017-10-16T15:57:03.082Z,14.30
2017-10-16T15:59:30.791Z,14.73
2017-10-16T16:01:58.122Z,15.27
2017-10-16T16:04:25.951Z,13.67
2017-10-16T16:06:53.272Z,15.90
2017-10-16T16:09:20.613Z,15.70
2017-10-16T16:11:47.940Z,16.10
2017-10-16T16:14:15.244Z,15.50
2017-10-16T16:16:42.586Z,15.10
2017-10-16T16:19:09.908Z,17.60
2017-10-16T16:21:37.275Z,16.17
2017-10-16T16:24:04.945Z,15.23
2017-10-16T16:26:33.256Z,15.73
2017-10-16T16:29:01.106Z,16.90
2017-10-16T16:31:28.441Z,16.97
2017-10-16T16:33:55.800Z,17.90
2017-10-16T16:36:23.241Z,17.60
2017-10-16T16:38:50.556Z,18.97
2017-10-16T16:41:17.870Z,18.57
2017-10-16T16:43:45.330Z,19.60
2017-10-16T16:46:12.636Z,20.37
2017-10-16T16:48:39.972Z,19.30
2017-10-16T16:51:07.298Z,18.03
2017-10-16T16:53:34.971Z,19.03
2017-10-16T16:56:02.272Z,18.37
2017-10-16T16:58:29.599Z,18.27
2017-10-16T17:00:56.927Z,20.23
2017-10-16T17:03:24.309Z,18.30
2017-10-16T17:05:51.670Z,18.13
2017-10-16T17:08:18.999Z,16.90
2017-10-16T17:10:46.382Z,17.63
2017-10-16T17:13:13.962Z,17.60
2017-10-16T17:15:41.288Z,18.60
2017-10-16T17:18:08.635Z,18.57
2017-10-16T17:20:35.971Z,20.73
2017-10-16T17:23:04.477Z,22.17
2017-10-16T17:25:31.805Z,19.10
2017-10-16T17:27:59.174Z,18.20
2017-10-16T17:30:27.129Z,19.00
2017-10-16T17:32:54.476Z,18.80
2017-10-16T17:35:21.824Z,17.30
2017-10-16T17:37:49.121Z,19.97
2017-10-16T17:40:16.479Z,19.60
2017-10-16T17:42:43.793Z,19.20
2017-10-16T17:45:11.117Z,20.03
2017-10-16T17:47:38.423Z,20.07
2017-10-16T17:50:05.744Z,20.07
2017-10-16T17:52:33.056Z,18.77
2017-10-16T17:55:00.383Z,20.70
2017-10-16T17:57:27.700Z,19.60
2017-10-16T17:59:55.038Z,19.60
2017-10-16T18:02:22.372Z,19.67
2017-10-16T18:04:49.681Z,18.87
2017-10-16T18:07:17.036Z,20.87
2017-10-16T18:09:44.393Z,19.97
2017-10-16T18:12:11.716Z,18.77
2017-10-16T18:14:39.023Z,20.60
2017-10-16T18:17:06.365Z,19.03
2017-10-16T18:19:33.688Z,19.47
2017-10-16T18:22:01.113Z,19.97
2017-10-16T18:24:28.426Z,20.13
2017-10-16T18:26:55.758Z,21.30
2017-10-16T18:29:23.154Z,21.50
2017-10-16T18:31:50.517Z,21.30
2017-10-16T18:34:17.854Z,21.93
2017-10-16T18:36:45.183Z,21.57
2017-10-16T18:39:12.548Z,21.67
2017-10-16T18:41:39.942Z,22.70
2017-10-16T18:44:07.270Z,23.47
2017-10-16T18:46:34.632Z,22.50
2017-10-16T18:49:01.989Z,23.20
2017-10-16T18:51:29.312Z,22.73
2017-10-16T18:53:56.626Z,23.17
2017-10-16T18:56:23.953Z,23.53
2017-10-16T18:58:51.296Z,23.07
2017-10-16T19:01:18.636Z,21.70
2017-10-16T19:03:45.964Z,23.50
2017-10-16T19:06:13.334Z,24.50
2017-10-16T19:08:41.617Z,24.30
2017-10-16T19:11:08.958Z,25.90
2017-10-16T19:13:36.421Z,24.10
2017-10-16T19:16:04.732Z,24.50
2017-10-16T19:18:32.072Z,26.60
2017-10-16T19:20:59.443Z,27.03
2017-10-16T19:23:26.760Z,26.10
2017-10-16T19:25:54.135Z,27.10
2017-10-16T19:28:21.460Z,27.00
2017-10-16T19:30:48.764Z,25.30
2017-10-16T19:33:16.153Z,24.97
2017-10-16T19:35:44.204Z,23.73
2017-10-16T19:38:11.560Z,23.73
2017-10-16T19:40:38.937Z,23.43
2017-10-16T19:43:06.589Z,24.00
2017-10-16T19:45:33.933Z,23.97
2017-10-16T19:48:01.274Z,23.87
2017-10-16T19:50:28.628Z,23.13
2017-10-16T19:52:55.960Z,22.30
2017-10-16T19:55:23.299Z,23.00
2017-10-16T19:57:50.603Z,24.30
2017-10-16T20:00:18.273Z,24.70
2017-10-16T20:02:47.688Z,25.10
2017-10-16T20:05:15.018Z,25.27
2017-10-16T20:07:42.332Z,25.80
2017-10-16T20:10:09.662Z,27.63
2017-10-16T20:12:36.968Z,24.07
2017-10-16T20:15:05.431Z,23.27
2017-10-16T20:17:32.732Z,23.50
2017-10-16T20:20:00.065Z,22.13
2017-10-16T20:22:27.385Z,23.83
2017-10-16T20:24:54.725Z,21.97
2017-10-16T20:27:22.050Z,22.63
2017-10-16T20:29:49.397Z,23.60
2017-10-16T20:32:16.733Z,23.70
2017-10-16T20:34:44.032Z,23.53
2017-10-16T20:37:11.380Z,24.40
2017-10-16T20:39:38.696Z,22.63
2017-10-16T20:42:06.029Z,24.67
2017-10-16T20:44:33.332Z,24.87
2017-10-16T20:47:00.687Z,23.23
2017-10-16T20:49:28.004Z,23.33
2017-10-16T20:51:55.339Z,23.37
2017-10-16T20:54:22.648Z,23.33
2017-10-16T20:56:49.982Z,21.77
2017-10-16T20:59:17.285Z,23.50
2017-10-16T21:01:44.614Z,24.47
2017-10-16T21:04:12.268Z,25.50
2017-10-16T21:06:39.627Z,23.50
2017-10-16T21:09:06.996Z,24.40
2017-10-16T21:11:34.337Z,25.40
2017-10-16T21:14:01.676Z,24.03
2017-10-16T21:16:29.006Z,24.27
2017-10-16T21:18:56.363Z,23.47
2017-10-16T21:21:23.665Z,21.70
2017-10-16T21:23:50.992Z,22.73
2017-10-16T21:26:18.322Z,21.77
2017-10-16T21:28:45.635Z,22.00
2017-10-16T21:31:12.959Z,21.90
2017-10-16T21:33:40.275Z,23.00
2017-10-16T21:36:07.628Z,21.97
2017-10-16T21:38:35.089Z,22.07
2017-10-16T21:41:02.424Z,21.83
2017-10-16T21:43:29.739Z,23.33
2017-10-16T21:45:57.068Z,23.47
2017-10-16T21:48:24.385Z,24.10
2017-10-16T21:50:51.713Z,22.87
2017-10-16T21:53:19.021Z,23.50
2017-10-16T21:55:46.365Z,23.80
2017-10-16T21:58:13.685Z,24.50
2017-10-16T22:00:41.032Z,23.30
2017-10-16T22:03:08.381Z,22.83
2017-10-16T22:05:35.708Z,23.87
2017-10-16T22:08:03.029Z,22.60
2017-10-16T22:10:30.367Z,23.30
2017-10-16T22:12:57.667Z,24.53
2017-10-16T22:15:24.978Z,23.33
2017-10-16T22:17:52.339Z,23.40
2017-10-16T22:20:19.725Z,23.50
2017-10-16T22:22:47.064Z,24.40
2017-10-16T22:25:14.371Z,23.57
2017-10-16T22:27:41.728Z,22.10
2017-10-16T22:30:09.034Z,23.07
2017-10-16T22:32:36.352Z,26.00
2017-10-16T22:35:03.694Z,24.33
2017-10-16T22:37:31.011Z,24.00
2017-10-16T22:39:58.337Z,22.50
2017-10-16T22:42:25.697Z,22.63
2017-10-16T22:44:52.999Z,21.97
2017-10-16T22:47:21.088Z,23.10
2017-10-16T22:49:48.391Z,22.90
2017-10-16T22:52:15.720Z,22.33
2017-10-16T22:54:44.911Z,20.40
2017-10-16T22:57:12.239Z,22.80
2017-10-16T22:59:39.577Z,21.37
2017-10-16T23:02:06.881Z,21.00
2017-10-16T23:04:34.196Z,21.97
2017-10-16T23:07:01.517Z,22.43
2017-10-16T23:09:28.839Z,22.27
2017-10-16T23:11:56.261Z,22.43
2017-10-16T23:14:23.601Z,22.90
2017-10-16T23:16:51.910Z,22.57
2017-10-16T23:19:19.249Z,23.60
2017-10-16T23:21:46.590Z,23.63
2017-10-16T23:24:13.904Z,23.03
2017-10-16T23:26:41.213Z,23.47
2017-10-16T23:29:08.535Z,22.00
2017-10-16T23:31:35.829Z,24.60
2017-10-16T23:34:03.169Z,22.90
2017-10-16T23:36:30.481Z,23.20
2017-10-16T23:38:57.795Z,21.47
2017-10-16T23:41:25.107Z,22.90
2017-10-16T23:43:52.417Z,23.80
2017-10-16T23:46:19.759Z,22.60
2017-10-16T23:48:47.092Z,21.87
2017-10-16T23:51:14.411Z,22.33
2017-10-16T23:53:41.777Z,21.90
2017-10-16T23:56:09.115Z,23.23
2017-10-16T23:58:36.411Z,21.67
